createdAt,value
2023-03-27T00:00:09.221Z,98923.34
2023-03-27T00:05:11.601Z,98928.38
2023-03-27T00:10:13.332Z,98926.22
2023-03-27T00:15:17.555Z,98930.44
2023-03-27T00:20:22.203Z,98928.59
2023-03-27T00:25:26.774Z,98918.84
2023-03-27T00:30:30.970Z,98929.06
2023-03-27T00:35:32.670Z,98935.09
2023-03-27T00:40:34.440Z,98940.78
2023-03-27T00:45:37.841Z,98935.56
2023-03-27T00:50:42.124Z,98967.47
2023-03-27T00:55:48.331Z,98959.72
2023-03-27T01:00:52.345Z,98983.00
2023-03-27T01:05:54.730Z,98984.19
2023-03-27T01:11:05.641Z,99003.84
2023-03-27T01:16:30.237Z,99027.47
2023-03-27T01:21:53.061Z,99046.16
2023-03-27T01:27:16.261Z,99051.97
2023-03-27T01:32:27.088Z,99086.69
2023-03-27T01:37:37.697Z,99100.13
2023-03-27T01:42:49.602Z,99117.75
2023-03-27T01:47:53.513Z,99138.81
2023-03-27T01:53:13.104Z,99141.66
2023-03-27T01:58:17.996Z,99147.72
2023-03-27T02:03:27.069Z,99157.75
2023-03-27T02:08:39.970Z,99175.53
2023-03-27T02:13:53.583Z,99186.19
2023-03-27T02:19:00.028Z,99196.94
2023-03-27T02:24:06.288Z,99208.03
2023-03-27T02:29:11.512Z,99215.78
2023-03-27T02:34:35.980Z,99237.56
2023-03-27T02:39:45.392Z,99242.44
2023-03-27T02:44:52.469Z,99267.09
2023-03-27T02:50:05.467Z,99270.09
2023-03-27T02:55:16.463Z,99279.66
2023-03-27T03:00:23.826Z,99297.06
2023-03-27T03:05:30.085Z,99296.22
2023-03-27T03:10:33.302Z,99310.97
2023-03-27T03:15:35.046Z,99327.03
2023-03-27T03:20:38.101Z,99336.59
2023-03-27T03:25:39.874Z,99339.38
2023-03-27T03:30:45.542Z,99348.44
2023-03-27T03:35:50.289Z,99374.31
2023-03-27T03:41:02.722Z,99379.91
2023-03-27T03:46:05.496Z,99392.72
2023-03-27T03:51:07.216Z,99407.34
2023-03-27T03:56:09.046Z,99405.03
2023-03-27T04:01:11.093Z,99415.19
2023-03-27T04:06:20.996Z,99440.81
2023-03-27T04:11:23.054Z,99455.09
2023-03-27T04:16:42.480Z,99455.84
2023-03-27T04:21:54.577Z,99465.75
2023-03-27T04:26:58.327Z,99467.94
2023-03-27T04:32:00.412Z,99477.75
2023-03-27T04:37:23.616Z,99489.25
2023-03-27T04:42:51.835Z,99497.00
2023-03-27T04:47:54.501Z,99511.03
2023-03-27T04:52:59.958Z,99520.75
2023-03-27T04:58:08.184Z,99533.31
2023-03-27T05:03:13.933Z,99545.91
2023-03-27T05:08:29.535Z,99559.13
2023-03-27T05:13:31.386Z,99568.31
2023-03-27T05:18:33.612Z,99586.13
2023-03-27T05:23:35.443Z,99593.28
2023-03-27T05:28:39.720Z,99606.59
2023-03-27T05:33:41.575Z,99608.16
2023-03-27T05:38:47.162Z,99603.94
2023-03-27T05:44:03.677Z,99630.69
2023-03-27T05:49:09.953Z,99620.16
2023-03-27T05:54:11.824Z,99636.97
2023-03-27T05:59:23.394Z,99652.13
2023-03-27T06:04:30.894Z,99652.97
2023-03-27T06:09:39.104Z,99657.44
2023-03-27T06:15:18.911Z,99675.00
2023-03-27T06:20:30.433Z,99688.94
2023-03-27T06:25:34.536Z,99690.75
2023-03-27T06:30:39.746Z,99698.13
2023-03-27T06:36:16.705Z,99707.25
2023-03-27T06:41:20.768Z,99715.66
2023-03-27T06:46:45.387Z,99728.00
2023-03-27T06:51:52.331Z,99751.47
2023-03-27T06:56:56.174Z,99731.97
2023-03-27T07:01:58.490Z,99760.19
2023-03-27T07:07:12.415Z,99765.41
2023-03-27T07:12:16.872Z,99785.69
2023-03-27T07:17:22.134Z,99783.00
2023-03-27T07:22:26.742Z,99802.72
2023-03-27T07:27:30.371Z,99806.69
2023-03-27T07:32:37.872Z,99812.25
2023-03-27T07:37:42.775Z,99815.19
2023-03-27T07:43:10.460Z,99819.84
2023-03-27T07:48:17.370Z,99818.53
2023-03-27T07:53:34.501Z,99835.78
2023-03-27T07:58:49.524Z,99843.63
2023-03-27T08:03:57.940Z,99848.97
2023-03-27T08:09:01.537Z,99850.94
2023-03-27T08:14:09.197Z,99863.19
2023-03-27T08:19:12.987Z,99857.09
2023-03-27T08:24:18.656Z,99859.19
2023-03-27T08:29:39.420Z,99873.91
2023-03-27T08:34:41.160Z,99878.69
2023-03-27T08:39:43.129Z,99877.19
2023-03-27T08:44:45.627Z,99896.94
2023-03-27T08:49:54.518Z,99892.06
2023-03-27T08:55:12.817Z,99905.56
2023-03-27T09:00:27.972Z,99900.59
2023-03-27T09:05:44.774Z,99905.34
2023-03-27T09:11:10.755Z,99896.97
2023-03-27T09:16:41.038Z,99901.63
2023-03-27T09:21:47.202Z,99899.06
2023-03-27T09:27:06.269Z,99916.06
2023-03-27T09:32:18.704Z,99919.84
2023-03-27T09:37:20.562Z,99923.09
2023-03-27T09:42:37.648Z,99930.03
2023-03-27T09:47:58.676Z,99926.38
2023-03-27T09:53:11.898Z,99937.66
2023-03-27T09:58:28.468Z,99939.69
2023-03-27T10:03:37.402Z,99931.63
2023-03-27T10:08:44.618Z,99934.91
2023-03-27T10:13:53.914Z,99947.66
2023-03-27T10:19:00.119Z,99956.38
2023-03-27T10:24:18.983Z,99951.00
2023-03-27T10:29:41.339Z,99957.50
2023-03-27T10:34:50.690Z,99957.16
2023-03-27T10:40:25.276Z,99982.38
2023-03-27T10:45:31.988Z,99984.03
2023-03-27T10:50:42.205Z,99984.06
2023-03-27T10:55:54.414Z,99995.91
2023-03-27T11:01:11.407Z,99999.44
2023-03-27T11:06:23.088Z,99987.69
2023-03-27T11:11:31.068Z,99992.03
2023-03-27T11:16:39.315Z,100000.50
2023-03-27T11:21:53.844Z,100000.22
2023-03-27T11:27:31.039Z,99997.03
2023-03-27T11:32:39.351Z,100005.78
2023-03-27T11:37:44.251Z,100011.91
2023-03-27T11:42:47.864Z,100017.53
2023-03-27T11:48:34.405Z,100034.53
2023-03-27T11:53:48.929Z,100041.69
2023-03-27T11:59:38.622Z,100057.03
2023-03-27T12:04:44.957Z,100038.75
2023-03-27T12:10:37.667Z,100040.34
2023-03-27T12:16:03.948Z,100033.03
2023-03-27T12:21:29.434Z,100058.22
2023-03-27T12:26:57.629Z,100050.38
2023-03-27T12:32:42.770Z,100046.47
2023-03-27T12:37:49.228Z,100043.97
2023-03-27T12:42:53.507Z,100030.34
2023-03-27T12:48:06.300Z,100029.72
2023-03-27T12:58:32.386Z,100035.53
2023-03-27T13:04:10.857Z,100032.66
2023-03-27T13:09:20.331Z,100047.25
2023-03-27T13:15:14.575Z,100050.56
2023-03-27T13:20:17.410Z,100071.16
2023-03-27T13:25:39.111Z,100089.19
2023-03-27T13:30:52.607Z,100073.00
2023-03-27T13:36:15.024Z,100089.84
2023-03-27T13:41:36.006Z,100079.16
2023-03-27T13:46:44.867Z,100084.59
2023-03-27T13:52:07.421Z,100088.16
2023-03-27T13:57:38.585Z,100136.31
2023-03-27T14:02:46.801Z,100101.19
2023-03-27T14:08:03.043Z,100128.66
2023-03-27T14:13:40.835Z,100153.88
2023-03-27T14:19:17.004Z,100122.47
2023-03-27T14:24:45.677Z,100115.78
2023-03-27T14:30:20.466Z,100154.47
2023-03-27T14:35:36.109Z,100138.59
2023-03-27T14:40:50.333Z,100178.91
2023-03-27T14:46:06.031Z,100178.75
2023-03-27T14:51:13.627Z,100168.50
2023-03-27T14:56:26.998Z,100176.59
2023-03-27T15:01:36.470Z,100180.91
2023-03-27T15:06:39.469Z,100199.63
2023-03-27T15:11:47.693Z,100180.50
2023-03-27T15:17:04.128Z,100194.91
2023-03-27T15:22:27.751Z,100201.38
2023-03-27T15:27:35.890Z,100195.16
2023-03-27T15:32:50.139Z,100194.19
2023-03-27T15:37:52.122Z,100193.78
2023-03-27T15:43:01.861Z,100197.31
2023-03-27T15:48:07.139Z,100208.72
2023-03-27T15:53:08.941Z,100216.91
2023-03-27T15:58:23.204Z,100219.34
2023-03-27T16:03:26.076Z,100222.28
2023-03-27T16:08:33.741Z,100221.31
2023-03-27T16:13:41.981Z,100222.75
2023-03-27T16:18:43.848Z,100221.16
2023-03-27T16:23:45.545Z,100229.72
2023-03-27T16:28:47.462Z,100235.53
2023-03-27T16:33:49.151Z,100243.72
2023-03-27T16:38:54.552Z,100249.16
2023-03-27T16:44:06.655Z,100258.78
2023-03-27T16:49:12.497Z,100255.59
2023-03-27T16:54:14.221Z,100265.28
2023-03-27T16:59:16.529Z,100272.56
2023-03-27T17:04:18.325Z,100273.22
2023-03-27T17:09:20.532Z,100278.66
2023-03-27T17:14:22.295Z,100310.66
2023-03-27T17:19:24.056Z,100326.34
2023-03-27T17:24:25.975Z,100338.94
2023-03-27T17:29:27.648Z,100363.22
2023-03-27T17:34:29.588Z,100361.38
2023-03-27T17:39:31.461Z,100375.97
2023-03-27T17:44:33.188Z,100381.09
2023-03-27T17:49:35.209Z,100413.59
2023-03-27T17:54:36.973Z,100426.72
2023-03-27T17:59:38.863Z,100417.28
2023-03-27T18:04:51.998Z,100413.16
2023-03-27T18:09:53.819Z,100422.44
2023-03-27T18:14:55.489Z,100425.94
2023-03-27T18:19:57.535Z,100422.25
2023-03-27T18:24:59.614Z,100441.44
2023-03-27T18:30:01.718Z,100439.13
2023-03-27T18:35:03.382Z,100437.69
2023-03-27T18:40:11.853Z,100431.25
2023-03-27T18:45:14.986Z,100434.25
2023-03-27T18:50:16.766Z,100435.97
2023-03-27T18:55:18.532Z,100434.16
2023-03-27T19:00:20.418Z,100433.31
2023-03-27T19:05:22.091Z,100430.13
2023-03-27T19:10:24.125Z,100436.66
2023-03-27T19:15:46.062Z,100433.13
2023-03-27T19:21:13.850Z,100431.16
2023-03-27T19:26:27.757Z,100436.13
2023-03-27T19:31:29.714Z,100438.38
2023-03-27T19:36:33.303Z,100437.09
2023-03-27T19:41:37.925Z,100438.63
2023-03-27T19:46:39.848Z,100434.16
2023-03-27T19:51:41.915Z,100439.28
2023-03-27T19:56:46.757Z,100443.75
2023-03-27T20:01:48.713Z,100444.53
2023-03-27T20:06:50.432Z,100441.41
2023-03-27T20:11:53.351Z,100435.56
2023-03-27T20:16:55.072Z,100432.31
2023-03-27T20:21:58.181Z,100442.94
2023-03-27T20:26:59.867Z,100440.38
2023-03-27T20:32:01.621Z,100436.88
2023-03-27T20:37:03.878Z,100443.13
2023-03-27T20:42:28.661Z,100444.75
2023-03-27T20:47:39.129Z,100437.81
2023-03-27T20:52:41.793Z,100442.38
2023-03-27T20:57:43.475Z,100452.53
2023-03-27T21:02:45.727Z,100440.78
2023-03-27T21:07:47.793Z,100441.88
2023-03-27T21:12:51.135Z,100430.44
2023-03-27T21:17:53.008Z,100423.72
2023-03-27T21:22:55.663Z,100427.94
2023-03-27T21:27:57.327Z,100428.31
2023-03-27T21:32:59.348Z,100428.88
2023-03-27T21:38:01.448Z,100428.97
2023-03-27T21:43:03.121Z,100427.19
2023-03-27T21:48:04.904Z,100425.00
2023-03-27T21:53:06.736Z,100416.16
2023-03-27T21:58:08.757Z,100433.34
2023-03-27T22:03:10.594Z,100417.34
2023-03-27T22:08:12.339Z,100426.16
2023-03-27T22:13:13.978Z,100422.75
2023-03-27T22:18:15.604Z,100428.13
2023-03-27T22:23:17.477Z,100420.66
2023-03-27T22:28:19.168Z,100427.69
2023-03-27T22:33:20.870Z,100414.34
2023-03-27T22:38:22.533Z,100424.72
2023-03-27T22:43:24.526Z,100426.94
2023-03-27T22:48:26.286Z,100423.09
2023-03-27T22:53:28.141Z,100427.66
2023-03-27T22:58:30.531Z,100443.88
2023-03-27T23:03:32.565Z,100435.81
2023-03-27T23:08:34.253Z,100440.47
2023-03-27T23:13:36.548Z,100448.63
2023-03-27T23:18:38.226Z,100453.84
2023-03-27T23:23:40.521Z,100446.94
2023-03-27T23:28:42.586Z,100443.94
2023-03-27T23:33:47.180Z,100450.88
2023-03-27T23:38:49.176Z,100453.34
2023-03-27T23:43:50.961Z,100452.50
2023-03-27T23:48:52.616Z,100433.34
2023-03-27T23:53:54.280Z,100448.41
2023-03-27T23:58:55.973Z,100440.03
