createdAt,value
2022-08-26T00:02:07.153Z,23.15
2022-08-26T00:04:35.245Z,23.25
2022-08-26T00:07:03.241Z,24.33
2022-08-26T00:09:39.027Z,24.33
2022-08-26T00:12:12.226Z,24.02
2022-08-26T00:14:41.684Z,23.92
2022-08-26T00:17:09.677Z,23.13
2022-08-26T00:19:37.608Z,24.02
2022-08-26T00:22:05.791Z,22.95
2022-08-26T00:24:33.693Z,23.25
2022-08-26T00:27:01.586Z,24.17
2022-08-26T00:29:32.027Z,23.48
2022-08-26T00:32:06.259Z,21.77
2022-08-26T00:34:35.339Z,22.35
2022-08-26T00:37:03.740Z,25.27
2022-08-26T00:39:37.025Z,23.58
2022-08-26T00:42:05.629Z,23.90
2022-08-26T00:44:35.210Z,21.23
2022-08-26T00:47:08.830Z,22.65
2022-08-26T00:49:40.022Z,23.85
2022-08-26T00:52:11.955Z,24.27
2022-08-26T00:54:46.985Z,25.50
2022-08-26T00:57:19.032Z,23.65
2022-08-26T00:59:52.271Z,22.58
2022-08-26T01:02:21.512Z,22.08
2022-08-26T01:04:54.230Z,23.48
2022-08-26T01:07:26.324Z,25.33
2022-08-26T01:09:55.994Z,22.55
2022-08-26T01:12:24.874Z,23.10
2022-08-26T01:14:55.168Z,21.67
2022-08-26T01:17:23.857Z,22.33
2022-08-26T01:19:55.372Z,21.33
2022-08-26T01:22:28.648Z,22.00
2022-08-26T01:24:59.708Z,21.58
2022-08-26T01:27:32.711Z,23.10
2022-08-26T01:30:02.948Z,22.25
2022-08-26T01:32:33.944Z,23.75
2022-08-26T01:35:04.448Z,21.48
2022-08-26T01:37:37.255Z,22.10
2022-08-26T01:40:17.538Z,20.85
2022-08-26T01:42:46.699Z,23.48
2022-08-26T01:45:19.646Z,22.42
2022-08-26T01:47:49.312Z,21.20
2022-08-26T01:50:30.252Z,21.40
2022-08-26T01:53:02.120Z,22.73
2022-08-26T01:55:33.303Z,20.83
2022-08-26T01:58:05.743Z,22.50
2022-08-26T02:00:35.929Z,21.60
2022-08-26T02:03:18.772Z,21.67
2022-08-26T02:05:51.544Z,21.73
2022-08-26T02:08:24.787Z,22.00
2022-08-26T02:10:56.141Z,21.70
2022-08-26T02:13:27.475Z,21.75
2022-08-26T02:15:56.252Z,20.55
2022-08-26T02:18:25.912Z,21.52
2022-08-26T02:20:55.930Z,20.42
2022-08-26T02:23:24.472Z,19.92
2022-08-26T02:25:59.434Z,22.10
2022-08-26T02:28:30.000Z,21.10
2022-08-26T02:30:57.986Z,21.25
2022-08-26T02:33:29.275Z,19.95
2022-08-26T02:35:57.904Z,20.38
2022-08-26T02:38:26.078Z,22.92
2022-08-26T02:40:55.247Z,20.08
2022-08-26T02:43:31.205Z,21.10
2022-08-26T02:46:01.947Z,21.30
2022-08-26T02:48:30.526Z,21.40
2022-08-26T02:51:00.184Z,24.90
2022-08-26T02:53:28.089Z,25.35
2022-08-26T02:56:01.434Z,22.92
2022-08-26T02:58:29.269Z,22.17
2022-08-26T03:00:57.164Z,22.60
2022-08-26T03:03:25.326Z,22.80
2022-08-26T03:05:53.332Z,25.27
2022-08-26T03:08:22.276Z,25.15
2022-08-26T03:10:51.015Z,22.63
2022-08-26T03:13:20.228Z,21.17
2022-08-26T03:15:48.193Z,23.80
2022-08-26T03:18:16.240Z,25.63
2022-08-26T03:20:44.129Z,21.70
2022-08-26T03:23:12.578Z,21.73
2022-08-26T03:25:40.653Z,22.50
2022-08-26T03:28:09.721Z,24.00
2022-08-26T03:30:44.756Z,22.02
2022-08-26T03:33:14.806Z,21.83
2022-08-26T03:35:45.440Z,23.20
2022-08-26T03:38:13.281Z,22.92
2022-08-26T03:40:43.430Z,23.08
2022-08-26T03:43:12.358Z,22.02
2022-08-26T03:45:41.910Z,23.20
2022-08-26T03:48:11.406Z,24.70
2022-08-26T03:50:40.012Z,22.15
2022-08-26T03:53:08.825Z,23.90
2022-08-26T03:55:42.326Z,23.17
2022-08-26T03:58:11.166Z,25.13
2022-08-26T04:00:39.406Z,27.15
2022-08-26T04:03:09.930Z,24.38
2022-08-26T04:05:38.487Z,24.13
2022-08-26T04:08:06.443Z,22.67
2022-08-26T04:10:34.340Z,24.02
2022-08-26T04:13:02.427Z,21.73
2022-08-26T04:15:30.388Z,23.17
2022-08-26T04:17:58.332Z,21.23
2022-08-26T04:20:28.988Z,21.65
2022-08-26T04:22:56.797Z,21.83
2022-08-26T04:25:24.981Z,22.30
2022-08-26T04:27:53.138Z,21.13
2022-08-26T04:30:21.888Z,22.02
2022-08-26T04:32:51.051Z,21.95
2022-08-26T04:35:25.434Z,22.05
2022-08-26T04:37:56.067Z,20.52
2022-08-26T04:40:26.558Z,21.48
2022-08-26T04:42:54.753Z,21.90
2022-08-26T04:45:23.091Z,22.55
2022-08-26T04:47:54.580Z,21.70
2022-08-26T04:50:23.664Z,22.02
2022-08-26T04:52:52.838Z,21.35
2022-08-26T04:55:21.974Z,21.40
2022-08-26T04:58:08.720Z,22.10
2022-08-26T05:00:39.055Z,21.63
2022-08-26T05:03:07.754Z,21.80
2022-08-26T05:05:40.900Z,20.80
2022-08-26T05:08:09.141Z,20.65
2022-08-26T05:10:42.788Z,20.60
2022-08-26T05:13:15.139Z,20.15
2022-08-26T05:15:44.150Z,22.65
2022-08-26T05:18:13.844Z,20.85
2022-08-26T05:20:43.444Z,19.95
2022-08-26T05:23:11.375Z,20.98
2022-08-26T05:25:41.936Z,22.85
2022-08-26T05:28:10.164Z,19.48
2022-08-26T05:30:39.980Z,22.15
2022-08-26T05:33:09.598Z,18.42
2022-08-26T05:35:39.533Z,20.95
2022-08-26T05:38:12.664Z,22.13
2022-08-26T05:40:45.470Z,18.83
2022-08-26T05:43:14.260Z,20.83
2022-08-26T05:45:46.249Z,22.63
2022-08-26T05:48:16.445Z,24.15
2022-08-26T05:50:46.400Z,25.40
2022-08-26T05:53:16.391Z,28.30
2022-08-26T05:55:48.307Z,24.42
2022-08-26T05:58:17.450Z,26.92
2022-08-26T06:00:45.577Z,26.90
2022-08-26T06:03:13.625Z,27.95
2022-08-26T06:05:42.310Z,26.92
2022-08-26T06:08:14.077Z,22.77
2022-08-26T06:10:51.257Z,26.95
2022-08-26T06:13:25.835Z,24.45
2022-08-26T06:15:54.667Z,24.50
2022-08-26T06:18:27.374Z,25.58
2022-08-26T06:20:58.360Z,27.35
2022-08-26T06:23:45.679Z,25.63
2022-08-26T06:26:16.069Z,27.05
2022-08-26T06:28:45.595Z,24.23
2022-08-26T06:31:14.560Z,24.88
2022-08-26T06:33:43.786Z,25.83
2022-08-26T06:36:18.592Z,24.42
2022-08-26T06:38:47.870Z,21.67
2022-08-26T06:41:18.122Z,23.27
2022-08-26T06:43:46.063Z,19.23
2022-08-26T06:46:17.197Z,19.17
2022-08-26T06:48:45.553Z,21.55
2022-08-26T06:51:15.939Z,19.00
2022-08-26T06:53:46.974Z,18.65
2022-08-26T06:56:20.194Z,20.65
2022-08-26T06:58:48.003Z,18.73
2022-08-26T07:01:18.233Z,17.13
2022-08-26T07:03:48.561Z,16.90
2022-08-26T07:06:19.327Z,15.07
2022-08-26T07:08:47.104Z,16.13
2022-08-26T07:11:17.325Z,13.43
2022-08-26T07:13:45.043Z,14.30
2022-08-26T07:16:18.998Z,13.97
2022-08-26T07:18:48.520Z,12.93
2022-08-26T07:21:18.332Z,12.10
2022-08-26T07:23:47.114Z,11.40
2022-08-26T07:26:19.620Z,10.43
2022-08-26T07:28:50.643Z,9.67
2022-08-26T07:31:23.499Z,10.03
2022-08-26T07:33:52.281Z,11.87
2022-08-26T07:36:22.854Z,10.47
2022-08-26T07:38:50.678Z,10.57
2022-08-26T07:41:22.845Z,9.50
2022-08-26T07:43:51.156Z,11.33
2022-08-26T07:46:26.946Z,11.37
2022-08-26T07:48:56.751Z,11.30
2022-08-26T07:51:24.825Z,10.50
2022-08-26T07:53:54.205Z,11.03
2022-08-26T07:56:24.007Z,10.43
2022-08-26T07:58:53.719Z,11.27
2022-08-26T08:01:23.655Z,10.53
2022-08-26T08:03:53.290Z,11.07
2022-08-26T08:06:22.060Z,11.00
2022-08-26T08:08:51.694Z,9.77
2022-08-26T08:11:20.475Z,11.17
2022-08-26T08:13:50.048Z,11.50
2022-08-26T08:16:24.376Z,10.60
2022-08-26T08:18:52.396Z,11.60
2022-08-26T08:21:21.133Z,11.47
2022-08-26T08:23:51.853Z,10.80
2022-08-26T08:26:19.773Z,9.83
2022-08-26T08:28:49.183Z,12.10
2022-08-26T08:31:38.666Z,10.77
2022-08-26T08:34:10.210Z,9.13
2022-08-26T08:36:38.511Z,10.33
2022-08-26T08:39:06.611Z,9.97
2022-08-26T08:42:12.562Z,10.47
2022-08-26T08:44:45.469Z,9.70
2022-08-26T08:47:26.669Z,10.30
2022-08-26T08:50:00.257Z,10.23
2022-08-26T08:52:31.716Z,9.77
2022-08-26T08:54:59.627Z,8.43
2022-08-26T08:57:39.443Z,9.00
2022-08-26T09:00:16.884Z,9.57
2022-08-26T09:02:52.351Z,9.27
2022-08-26T09:05:24.399Z,10.77
2022-08-26T09:07:58.414Z,11.47
2022-08-26T09:10:36.588Z,10.07
2022-08-26T09:13:09.392Z,9.90
2022-08-26T09:15:51.570Z,9.67
2022-08-26T09:18:33.049Z,9.67
2022-08-26T09:21:03.531Z,8.80
2022-08-26T09:23:32.942Z,9.07
2022-08-26T09:26:13.729Z,9.37
2022-08-26T09:28:43.772Z,8.93
2022-08-26T09:31:15.827Z,8.17
2022-08-26T09:33:44.631Z,10.80
2022-08-26T09:36:22.738Z,10.10
2022-08-26T09:38:53.847Z,9.73
2022-08-26T09:41:25.796Z,9.47
2022-08-26T09:44:14.522Z,10.47
2022-08-26T09:46:52.303Z,8.87
2022-08-26T09:49:36.577Z,9.83
2022-08-26T09:52:21.689Z,8.77
2022-08-26T09:55:02.261Z,9.23
2022-08-26T09:57:34.417Z,9.10
2022-08-26T10:00:02.902Z,8.30
2022-08-26T10:02:47.910Z,10.10
2022-08-26T10:05:28.243Z,10.63
2022-08-26T10:07:58.657Z,11.27
2022-08-26T10:10:33.483Z,9.30
2022-08-26T10:13:08.088Z,9.90
2022-08-26T10:15:50.062Z,10.83
2022-08-26T10:18:25.068Z,8.53
2022-08-26T10:20:58.794Z,9.50
2022-08-26T10:23:32.884Z,8.27
2022-08-26T10:26:06.924Z,9.83
2022-08-26T10:28:41.339Z,9.27
2022-08-26T10:31:27.889Z,9.70
2022-08-26T10:34:00.450Z,9.80
2022-08-26T10:39:47.949Z,9.73
2022-08-26T10:42:25.170Z,9.80
2022-08-26T10:45:00.165Z,8.97
2022-08-26T10:47:35.742Z,10.37
2022-08-26T10:50:06.708Z,9.27
2022-08-26T10:52:46.747Z,9.83
2022-08-26T10:55:20.815Z,10.27
2022-08-26T10:57:55.997Z,10.43
2022-08-26T11:00:48.159Z,10.10
2022-08-26T11:03:35.651Z,9.17
2022-08-26T11:06:22.622Z,9.07
2022-08-26T11:08:53.035Z,9.90
2022-08-26T11:11:57.661Z,9.30
2022-08-26T11:14:53.590Z,10.43
2022-08-26T11:17:56.963Z,9.60
2022-08-26T11:20:39.096Z,10.90
2022-08-26T11:23:50.552Z,9.27
2022-08-26T11:26:35.369Z,9.27
2022-08-26T11:29:12.231Z,11.60
2022-08-26T11:31:57.610Z,9.40
2022-08-26T11:34:55.159Z,9.20
2022-08-26T11:37:30.976Z,10.57
2022-08-26T11:40:04.837Z,8.80
2022-08-26T11:42:39.450Z,10.00
2022-08-26T11:45:18.013Z,9.57
2022-08-26T11:47:46.588Z,8.80
2022-08-26T11:50:20.738Z,10.87
2022-08-26T11:52:53.855Z,9.33
2022-08-26T11:55:24.098Z,9.67
2022-08-26T11:57:55.618Z,10.50
2022-08-26T12:00:26.449Z,11.07
2022-08-26T12:02:55.627Z,11.50
2022-08-26T12:05:31.203Z,10.70
2022-08-26T12:08:05.158Z,10.57
2022-08-26T12:10:35.898Z,11.30
2022-08-26T12:13:06.221Z,10.70
2022-08-26T12:15:35.822Z,9.73
2022-08-26T12:18:20.704Z,9.47
2022-08-26T12:20:59.784Z,11.10
2022-08-26T12:23:37.919Z,9.53
2022-08-26T12:26:11.920Z,10.83
2022-08-26T12:28:44.743Z,9.93
2022-08-26T12:31:12.620Z,9.83
2022-08-26T12:33:46.482Z,9.97
2022-08-26T12:36:22.603Z,10.57
2022-08-26T12:38:50.686Z,10.37
2022-08-26T12:41:48.206Z,9.20
2022-08-26T12:44:36.839Z,9.10
2022-08-26T12:47:09.183Z,11.27
2022-08-26T12:49:37.693Z,10.60
2022-08-26T12:52:06.935Z,9.60
2022-08-26T12:54:56.731Z,10.20
2022-08-26T12:57:30.062Z,9.60
2022-08-26T13:00:34.102Z,8.53
2022-08-26T13:03:02.712Z,9.57
2022-08-26T13:05:35.143Z,9.47
2022-08-26T13:08:14.586Z,10.40
2022-08-26T13:10:44.777Z,9.20
2022-08-26T13:13:14.113Z,9.37
2022-08-26T13:15:41.971Z,9.00
2022-08-26T13:18:09.836Z,9.63
2022-08-26T13:20:43.924Z,9.40
2022-08-26T13:23:12.092Z,8.60
2022-08-26T13:25:40.115Z,9.13
2022-08-26T13:28:08.004Z,7.67
2022-08-26T13:30:37.271Z,9.37
2022-08-26T13:33:05.799Z,7.80
2022-08-26T13:35:35.068Z,6.80
2022-08-26T13:38:03.661Z,7.77
2022-08-26T13:40:34.623Z,7.90
2022-08-26T13:43:02.855Z,7.83
2022-08-26T13:45:31.499Z,7.93
2022-08-26T13:48:00.784Z,7.30
2022-08-26T13:50:28.590Z,7.93
2022-08-26T13:52:56.429Z,8.27
2022-08-26T13:55:24.254Z,7.60
2022-08-26T13:57:52.242Z,8.10
2022-08-26T14:00:20.454Z,8.23
2022-08-26T14:02:48.776Z,9.73
2022-08-26T14:05:18.104Z,9.00
2022-08-26T14:07:46.146Z,9.30
2022-08-26T14:10:13.981Z,8.43
2022-08-26T14:12:42.274Z,8.73
2022-08-26T14:15:11.199Z,9.43
2022-08-26T14:17:40.035Z,10.60
2022-08-26T14:20:10.739Z,12.73
2022-08-26T14:22:57.473Z,10.30
2022-08-26T14:25:33.584Z,9.43
2022-08-26T14:28:01.601Z,10.20
2022-08-26T14:30:29.707Z,9.40
2022-08-26T14:33:00.443Z,21.63
2022-08-26T14:35:31.693Z,11.43
2022-08-26T14:38:01.060Z,12.67
2022-08-26T14:40:32.015Z,10.83
2022-08-26T14:43:02.636Z,10.90
2022-08-26T14:45:31.765Z,14.17
2022-08-26T14:47:59.821Z,14.40
2022-08-26T14:50:27.991Z,13.20
2022-08-26T14:53:13.665Z,13.10
2022-08-26T14:55:43.400Z,11.63
2022-08-26T14:58:11.238Z,11.20
2022-08-26T15:00:39.973Z,11.20
2022-08-26T15:03:08.407Z,9.83
2022-08-26T15:05:36.403Z,9.60
2022-08-26T15:08:10.362Z,9.80
2022-08-26T15:10:38.826Z,9.37
2022-08-26T15:13:07.998Z,10.57
2022-08-26T15:15:36.000Z,10.10
2022-08-26T15:18:03.994Z,10.10
2022-08-26T15:23:07.475Z,10.27
2022-08-26T15:25:35.507Z,9.80
2022-08-26T15:28:03.751Z,9.80
2022-08-26T15:30:33.579Z,11.50
2022-08-26T15:33:03.018Z,10.47
2022-08-26T15:35:33.491Z,10.37
2022-08-26T15:38:06.617Z,11.03
2022-08-26T15:40:34.503Z,11.17
2022-08-26T15:43:18.540Z,9.67
2022-08-26T15:45:53.737Z,11.80
2022-08-26T15:48:22.139Z,10.37
2022-08-26T15:50:51.875Z,11.37
2022-08-26T15:53:19.684Z,8.70
2022-08-26T15:55:47.545Z,10.70
2022-08-26T15:58:16.836Z,10.23
2022-08-26T16:00:45.410Z,10.65
2022-08-26T16:03:14.705Z,9.45
2022-08-26T16:05:44.022Z,9.52
2022-08-26T16:08:12.512Z,8.65
2022-08-26T16:10:49.213Z,6.65
2022-08-26T16:13:19.805Z,6.15
2022-08-26T16:15:48.403Z,5.13
2022-08-26T16:18:17.677Z,6.85
2022-08-26T16:21:10.294Z,7.10
2022-08-26T16:23:39.165Z,12.05
2022-08-26T16:26:10.418Z,15.75
2022-08-26T16:28:39.312Z,9.18
2022-08-26T16:31:07.391Z,10.23
2022-08-26T16:33:38.021Z,10.10
2022-08-26T16:36:07.232Z,9.50
2022-08-26T16:38:35.737Z,11.90
2022-08-26T16:41:03.662Z,10.55
2022-08-26T16:43:31.475Z,9.27
2022-08-26T16:45:59.555Z,8.35
2022-08-26T16:48:27.555Z,7.82
2022-08-26T16:50:56.753Z,10.43
2022-08-26T16:53:24.783Z,10.95
2022-08-26T16:55:52.822Z,11.93
2022-08-26T16:58:22.270Z,11.60
2022-08-26T17:00:50.817Z,12.68
2022-08-26T17:03:18.705Z,13.50
2022-08-26T17:05:46.535Z,15.32
2022-08-26T17:08:27.453Z,13.63
2022-08-26T17:10:57.353Z,12.50
2022-08-26T17:13:35.032Z,9.60
2022-08-26T17:16:05.362Z,10.70
2022-08-26T17:18:34.607Z,10.38
2022-08-26T17:21:04.293Z,10.65
2022-08-26T17:23:33.723Z,11.55
2022-08-26T17:26:01.582Z,11.93
2022-08-26T17:28:29.446Z,10.98
2022-08-26T17:30:58.192Z,12.00
2022-08-26T17:33:27.523Z,12.80
2022-08-26T17:35:56.881Z,14.57
2022-08-26T17:38:25.523Z,12.73
2022-08-26T17:40:54.921Z,12.68
2022-08-26T17:43:22.912Z,13.20
2022-08-26T17:45:50.943Z,12.18
2022-08-26T17:48:18.958Z,10.15
2022-08-26T17:50:49.543Z,12.15
2022-08-26T17:54:13.751Z,11.00
2022-08-26T17:56:43.162Z,11.65
2022-08-26T17:59:11.235Z,10.43
2022-08-26T18:01:40.764Z,11.23
2022-08-26T18:04:08.740Z,11.63
2022-08-26T18:06:38.202Z,11.80
2022-08-26T18:09:06.453Z,14.65
2022-08-26T18:11:34.274Z,13.25
2022-08-26T18:14:03.425Z,13.18
2022-08-26T18:16:38.144Z,13.63
2022-08-26T18:19:06.877Z,15.95
2022-08-26T18:21:36.166Z,13.98
2022-08-26T18:24:04.852Z,14.10
2022-08-26T18:26:34.825Z,10.02
2022-08-26T18:29:03.977Z,8.13
2022-08-26T18:31:32.647Z,4.47
2022-08-26T18:34:04.504Z,3.33
2022-08-26T18:36:34.911Z,3.05
2022-08-26T18:39:04.751Z,3.30
2022-08-26T18:41:34.850Z,4.13
2022-08-26T18:44:04.729Z,4.50
2022-08-26T18:46:32.597Z,4.20
2022-08-26T18:49:00.596Z,4.07
2022-08-26T18:51:30.631Z,4.05
2022-08-26T18:53:59.424Z,4.20
2022-08-26T18:56:27.894Z,4.35
2022-08-26T18:58:55.738Z,4.75
2022-08-26T19:01:27.528Z,4.20
2022-08-26T19:03:56.130Z,4.18
2022-08-26T19:06:25.685Z,5.30
2022-08-26T19:08:53.762Z,4.65
2022-08-26T19:11:32.380Z,4.25
2022-08-26T19:14:07.464Z,3.90
2022-08-26T19:16:38.733Z,4.32
2022-08-26T19:19:07.217Z,5.13
2022-08-26T19:21:36.867Z,5.30
2022-08-26T19:24:09.346Z,4.30
2022-08-26T19:26:38.927Z,4.80
2022-08-26T19:29:06.868Z,4.97
2022-08-26T19:31:36.368Z,5.05
2022-08-26T19:34:07.347Z,4.93
2022-08-26T19:36:35.981Z,6.28
2022-08-26T19:39:07.699Z,5.80
2022-08-26T19:41:38.015Z,6.70
2022-08-26T19:44:09.246Z,6.30
2022-08-26T19:49:12.127Z,5.43
2022-08-26T19:51:40.075Z,6.30
2022-08-26T19:54:07.966Z,5.53
2022-08-26T19:56:36.533Z,6.22
2022-08-26T19:59:04.491Z,5.55
2022-08-26T20:01:32.325Z,6.15
2022-08-26T20:04:01.638Z,6.60
2022-08-26T20:06:29.476Z,6.00
2022-08-26T20:08:57.375Z,6.07
2022-08-26T20:11:25.544Z,5.97
2022-08-26T20:13:53.456Z,6.20
2022-08-26T20:16:21.574Z,6.30
2022-08-26T20:19:07.246Z,7.22
2022-08-26T20:21:40.729Z,5.90
2022-08-26T20:24:13.400Z,6.70
2022-08-26T20:26:43.630Z,5.53
2022-08-26T20:29:13.215Z,7.25
2022-08-26T20:31:45.345Z,7.10
2022-08-26T20:34:16.396Z,7.10
2022-08-26T20:36:47.720Z,5.80
2022-08-26T20:39:16.696Z,6.35
2022-08-26T20:41:45.425Z,6.07
2022-08-26T20:44:14.436Z,6.68
2022-08-26T20:46:42.571Z,6.07
2022-08-26T20:49:10.756Z,5.40
2022-08-26T20:51:39.124Z,6.53
2022-08-26T20:54:08.716Z,6.75
2022-08-26T20:56:36.809Z,5.85
2022-08-26T20:59:06.822Z,6.03
2022-08-26T21:01:37.109Z,5.88
2022-08-26T21:04:12.218Z,6.20
2022-08-26T21:06:40.255Z,6.80
2022-08-26T21:09:14.680Z,7.70
2022-08-26T21:11:45.118Z,7.70
2022-08-26T21:14:16.762Z,7.90
2022-08-26T21:16:46.278Z,8.63
2022-08-26T21:19:17.937Z,8.90
2022-08-26T21:21:46.478Z,6.60
2022-08-26T21:24:16.225Z,6.60
2022-08-26T21:26:44.116Z,7.50
2022-08-26T21:29:13.512Z,8.25
2022-08-26T21:34:35.244Z,7.15
2022-08-26T21:37:03.587Z,7.45
2022-08-26T21:39:42.484Z,7.68
2022-08-26T21:42:10.235Z,8.27
2022-08-26T21:44:38.107Z,8.73
2022-08-26T21:47:07.117Z,7.50
2022-08-26T21:49:34.932Z,8.77
2022-08-26T21:52:04.561Z,8.88
2022-08-26T21:54:32.870Z,8.98
2022-08-26T21:57:02.087Z,7.75
2022-08-26T21:59:29.979Z,6.60
2022-08-26T22:01:57.999Z,6.85
2022-08-26T22:04:25.896Z,7.10
2022-08-26T22:06:57.564Z,6.57
2022-08-26T22:09:29.075Z,5.82
2022-08-26T22:11:57.437Z,7.97
2022-08-26T22:14:30.482Z,7.22
2022-08-26T22:16:59.821Z,7.38
2022-08-26T22:19:31.814Z,6.78
2022-08-26T22:22:03.944Z,7.28
2022-08-26T22:24:31.748Z,7.72
2022-08-26T22:26:59.588Z,7.97
2022-08-26T22:29:28.687Z,8.27
2022-08-26T22:31:57.481Z,7.00
2022-08-26T22:34:26.239Z,7.05
2022-08-26T22:36:54.098Z,7.45
2022-08-26T22:39:26.604Z,6.68
2022-08-26T22:41:56.791Z,8.75
2022-08-26T22:44:24.811Z,7.95
2022-08-26T22:46:55.063Z,7.80
2022-08-26T22:49:23.836Z,7.80
2022-08-26T22:51:52.157Z,8.43
2022-08-26T22:54:20.038Z,9.10
2022-08-26T22:56:47.816Z,8.70
2022-08-26T22:59:16.315Z,9.13
2022-08-26T23:01:46.414Z,9.80
2022-08-26T23:04:15.685Z,8.55
2022-08-26T23:06:47.473Z,9.95
2022-08-26T23:09:18.331Z,7.57
2022-08-26T23:11:47.721Z,8.57
2022-08-26T23:14:16.389Z,7.50
2022-08-26T23:16:44.319Z,8.55
2022-08-26T23:19:14.026Z,8.60
2022-08-26T23:21:43.299Z,7.97
2022-08-26T23:24:12.225Z,8.38
2022-08-26T23:26:41.439Z,7.28
2022-08-26T23:29:11.459Z,7.85
2022-08-26T23:31:40.724Z,8.05
2022-08-26T23:34:26.522Z,7.50
2022-08-26T23:37:00.217Z,8.00
2022-08-26T23:39:29.037Z,9.00
2022-08-26T23:41:57.364Z,8.68
2022-08-26T23:44:26.476Z,8.68
2022-08-26T23:46:54.289Z,7.65
2022-08-26T23:49:22.243Z,8.32
2022-08-26T23:52:07.567Z,8.30
2022-08-26T23:54:36.816Z,8.68
2022-08-26T23:57:04.779Z,8.75
2022-08-26T23:59:32.776Z,8.68
