createdAt,value
2023-05-19T00:00:02.150Z,52.58
2023-05-19T00:02:33.770Z,53.15
2023-05-19T00:05:03.749Z,53.17
2023-05-19T00:07:32.659Z,53.57
2023-05-19T00:09:59.727Z,53.78
2023-05-19T00:12:27.131Z,53.70
2023-05-19T00:14:54.149Z,53.76
2023-05-19T00:17:21.288Z,54.05
2023-05-19T00:19:48.014Z,54.19
2023-05-19T00:22:15.415Z,53.88
2023-05-19T00:24:42.154Z,53.73
2023-05-19T00:27:08.874Z,54.12
2023-05-19T00:29:35.587Z,54.13
2023-05-19T00:32:02.282Z,53.84
2023-05-19T00:34:29.027Z,54.38
2023-05-19T00:36:55.695Z,54.51
2023-05-19T00:39:22.344Z,54.34
2023-05-19T00:41:49.047Z,54.15
2023-05-19T00:44:15.734Z,54.17
2023-05-19T00:46:42.446Z,54.40
2023-05-19T00:49:09.143Z,54.75
2023-05-19T00:51:37.124Z,54.98
2023-05-19T00:54:04.281Z,54.88
2023-05-19T00:56:31.812Z,54.98
2023-05-19T00:58:59.403Z,54.92
2023-05-19T01:01:27.073Z,55.26
2023-05-19T01:06:23.380Z,55.31
2023-05-19T01:08:51.715Z,55.44
2023-05-19T01:11:18.423Z,55.42
2023-05-19T01:13:45.715Z,55.81
2023-05-19T01:16:24.474Z,55.84
2023-05-19T01:19:02.216Z,55.79
2023-05-19T01:22:07.009Z,55.91
2023-05-19T01:24:59.693Z,55.79
2023-05-19T01:27:59.035Z,55.66
2023-05-19T01:30:40.736Z,55.32
2023-05-19T01:33:09.950Z,55.78
2023-05-19T01:35:39.164Z,55.65
2023-05-19T01:38:08.716Z,55.82
2023-05-19T01:40:37.268Z,55.92
2023-05-19T01:43:04.820Z,56.23
2023-05-19T01:45:33.704Z,56.29
2023-05-19T01:48:03.567Z,56.26
2023-05-19T01:50:31.509Z,56.74
2023-05-19T01:52:59.046Z,56.53
2023-05-19T01:55:25.865Z,56.47
2023-05-19T01:58:18.552Z,56.46
2023-05-19T02:01:03.166Z,56.52
2023-05-19T02:03:47.728Z,57.14
2023-05-19T02:06:39.293Z,56.58
2023-05-19T02:09:16.074Z,57.10
2023-05-19T02:12:24.912Z,57.28
2023-05-19T02:15:15.172Z,57.13
2023-05-19T02:17:48.388Z,57.45
2023-05-19T02:20:15.689Z,57.24
2023-05-19T02:22:42.781Z,57.15
2023-05-19T02:25:10.455Z,57.72
2023-05-19T02:27:38.490Z,57.19
2023-05-19T02:30:06.585Z,57.64
2023-05-19T02:32:33.577Z,57.43
2023-05-19T02:35:00.559Z,57.52
2023-05-19T02:37:28.695Z,57.67
2023-05-19T02:39:55.961Z,58.02
2023-05-19T02:42:22.807Z,57.40
2023-05-19T02:44:49.879Z,57.63
2023-05-19T02:47:16.608Z,57.40
2023-05-19T02:49:44.264Z,57.94
2023-05-19T02:52:12.207Z,57.83
2023-05-19T02:54:39.029Z,58.00
2023-05-19T02:57:06.875Z,57.99
2023-05-19T02:59:33.634Z,58.16
2023-05-19T03:02:01.887Z,58.42
2023-05-19T03:04:29.879Z,58.16
2023-05-19T03:06:57.825Z,58.33
2023-05-19T03:09:24.661Z,58.24
2023-05-19T03:11:51.395Z,58.42
2023-05-19T03:14:18.800Z,58.90
2023-05-19T03:16:45.751Z,59.27
2023-05-19T03:19:12.828Z,59.16
2023-05-19T03:21:39.548Z,58.96
2023-05-19T03:24:06.771Z,59.32
2023-05-19T03:26:33.548Z,59.41
2023-05-19T03:29:00.263Z,59.40
2023-05-19T03:31:27.147Z,59.37
2023-05-19T03:33:53.862Z,59.86
2023-05-19T03:36:22.149Z,59.56
2023-05-19T03:38:49.018Z,60.13
2023-05-19T03:41:15.682Z,59.84
2023-05-19T03:43:42.358Z,60.17
2023-05-19T03:46:09.041Z,59.93
2023-05-19T03:48:35.722Z,60.21
2023-05-19T03:51:02.366Z,60.45
2023-05-19T03:53:30.376Z,60.74
2023-05-19T03:55:57.098Z,60.44
2023-05-19T03:58:24.222Z,60.78
2023-05-19T04:00:51.112Z,60.87
2023-05-19T04:03:17.912Z,60.80
2023-05-19T04:05:46.102Z,60.98
2023-05-19T04:08:12.824Z,61.16
2023-05-19T04:10:39.502Z,61.31
2023-05-19T04:13:06.272Z,61.65
2023-05-19T04:15:33.036Z,61.23
2023-05-19T04:17:59.772Z,61.39
2023-05-19T04:20:26.493Z,61.31
2023-05-19T04:22:53.194Z,61.85
2023-05-19T04:25:20.385Z,61.53
2023-05-19T04:27:48.402Z,61.63
2023-05-19T04:30:22.189Z,62.16
2023-05-19T04:32:52.107Z,61.97
2023-05-19T04:35:19.609Z,62.13
2023-05-19T04:37:46.480Z,62.28
2023-05-19T04:40:13.606Z,62.28
2023-05-19T04:42:41.571Z,62.29
2023-05-19T04:45:09.847Z,62.02
2023-05-19T04:47:39.511Z,62.92
2023-05-19T04:50:07.359Z,62.03
2023-05-19T04:52:34.088Z,62.10
2023-05-19T04:55:00.834Z,62.15
2023-05-19T04:57:27.478Z,62.13
2023-05-19T04:59:59.886Z,62.41
2023-05-19T05:02:28.188Z,62.22
2023-05-19T05:04:56.661Z,62.27
2023-05-19T05:07:23.955Z,62.17
2023-05-19T05:09:51.045Z,61.47
2023-05-19T05:12:19.125Z,61.42
2023-05-19T05:14:46.090Z,61.33
2023-05-19T05:17:13.807Z,61.44
2023-05-19T05:19:40.872Z,61.26
2023-05-19T05:22:07.905Z,60.96
2023-05-19T05:24:34.940Z,60.89
2023-05-19T05:27:01.775Z,60.85
2023-05-19T05:29:28.442Z,60.71
2023-05-19T05:31:55.130Z,60.50
2023-05-19T05:34:21.821Z,60.37
2023-05-19T05:36:48.509Z,60.33
2023-05-19T05:39:15.175Z,60.01
2023-05-19T05:41:41.841Z,60.06
2023-05-19T05:44:08.578Z,59.69
2023-05-19T05:46:35.297Z,59.49
2023-05-19T05:49:02.262Z,59.27
2023-05-19T05:51:29.180Z,59.21
2023-05-19T05:53:56.673Z,58.69
2023-05-19T05:56:23.704Z,58.32
2023-05-19T05:58:50.718Z,58.12
2023-05-19T06:01:17.926Z,58.00
2023-05-19T06:03:45.137Z,57.53
2023-05-19T06:06:12.372Z,57.22
2023-05-19T06:08:39.082Z,56.75
2023-05-19T06:11:09.346Z,56.72
2023-05-19T06:13:36.522Z,56.40
2023-05-19T06:16:03.777Z,56.21
2023-05-19T06:18:30.624Z,55.71
2023-05-19T06:20:57.361Z,55.60
2023-05-19T06:23:25.262Z,55.49
2023-05-19T06:25:52.013Z,55.23
2023-05-19T06:28:18.713Z,54.63
2023-05-19T06:30:45.378Z,53.86
2023-05-19T06:33:12.251Z,53.61
2023-05-19T06:35:39.048Z,53.10
2023-05-19T06:38:05.774Z,52.55
2023-05-19T06:40:32.739Z,52.33
2023-05-19T06:42:59.556Z,52.19
2023-05-19T06:45:26.618Z,52.03
2023-05-19T06:47:54.485Z,51.96
2023-05-19T06:50:21.267Z,51.88
2023-05-19T06:52:47.939Z,51.57
2023-05-19T06:55:14.703Z,51.84
2023-05-19T06:57:41.419Z,51.46
2023-05-19T07:00:17.070Z,51.47
2023-05-19T07:02:45.560Z,51.37
2023-05-19T07:05:12.448Z,51.50
2023-05-19T07:07:39.133Z,51.39
2023-05-19T07:10:06.492Z,51.34
2023-05-19T07:12:33.217Z,51.31
2023-05-19T07:14:59.911Z,51.16
2023-05-19T07:17:26.675Z,50.88
2023-05-19T07:19:53.358Z,50.59
2023-05-19T07:22:20.075Z,50.54
2023-05-19T07:24:46.826Z,50.21
2023-05-19T07:27:13.467Z,50.19
2023-05-19T07:29:40.124Z,49.98
2023-05-19T07:32:07.206Z,49.68
2023-05-19T07:34:34.026Z,49.11
2023-05-19T07:37:00.862Z,48.87
2023-05-19T07:39:29.749Z,48.80
2023-05-19T07:41:57.272Z,48.60
2023-05-19T07:44:24.022Z,48.25
2023-05-19T07:46:50.794Z,48.13
2023-05-19T07:49:17.505Z,47.57
2023-05-19T07:51:44.300Z,46.66
2023-05-19T07:54:10.972Z,46.85
2023-05-19T07:56:37.700Z,46.58
2023-05-19T07:59:04.905Z,46.21
2023-05-19T08:01:32.497Z,45.55
2023-05-19T08:03:59.684Z,45.09
2023-05-19T08:06:26.502Z,45.23
2023-05-19T08:08:54.322Z,45.35
2023-05-19T08:11:21.676Z,45.17
2023-05-19T08:13:49.454Z,44.95
2023-05-19T08:16:16.609Z,44.97
2023-05-19T08:18:43.841Z,44.70
2023-05-19T08:21:10.610Z,44.94
2023-05-19T08:23:37.570Z,44.29
2023-05-19T08:26:04.685Z,44.33
2023-05-19T08:28:31.588Z,44.48
2023-05-19T08:30:58.450Z,44.44
2023-05-19T08:33:25.289Z,44.38
2023-05-19T08:35:51.968Z,44.29
2023-05-19T08:38:18.648Z,44.20
2023-05-19T08:40:48.473Z,44.08
2023-05-19T08:43:15.594Z,44.15
2023-05-19T08:45:46.656Z,44.16
2023-05-19T08:48:14.730Z,43.95
2023-05-19T08:50:47.532Z,43.84
2023-05-19T08:53:34.100Z,43.52
2023-05-19T08:56:16.480Z,43.61
2023-05-19T08:58:44.769Z,43.33
2023-05-19T09:01:16.801Z,43.25
2023-05-19T09:03:45.784Z,43.50
2023-05-19T09:06:13.234Z,43.50
2023-05-19T09:08:41.630Z,43.30
2023-05-19T09:11:11.820Z,43.24
2023-05-19T09:13:39.139Z,43.18
2023-05-19T09:16:06.668Z,43.28
2023-05-19T09:18:34.021Z,43.16
2023-05-19T09:21:03.194Z,42.38
2023-05-19T09:23:33.645Z,42.92
2023-05-19T09:26:07.619Z,43.21
2023-05-19T09:28:36.502Z,43.07
2023-05-19T09:31:08.874Z,42.89
2023-05-19T09:33:42.835Z,42.94
2023-05-19T09:36:11.698Z,42.87
2023-05-19T09:38:39.952Z,42.78
2023-05-19T09:41:07.760Z,42.85
2023-05-19T09:43:35.544Z,42.52
2023-05-19T09:46:07.314Z,42.11
2023-05-19T09:48:36.610Z,42.18
2023-05-19T09:51:10.316Z,42.22
2023-05-19T09:53:37.331Z,42.50
2023-05-19T09:56:04.300Z,42.66
2023-05-19T09:58:37.477Z,42.26
2023-05-19T10:01:04.852Z,42.07
2023-05-19T10:03:35.275Z,42.41
2023-05-19T10:06:04.432Z,42.65
2023-05-19T10:08:33.562Z,42.32
2023-05-19T10:11:01.048Z,42.54
2023-05-19T10:13:30.006Z,42.14
2023-05-19T10:15:59.646Z,41.92
2023-05-19T10:18:30.253Z,41.66
2023-05-19T10:20:58.182Z,41.77
2023-05-19T10:23:25.607Z,41.65
2023-05-19T10:25:56.112Z,41.54
2023-05-19T10:28:28.276Z,41.07
2023-05-19T10:31:00.546Z,41.23
2023-05-19T10:33:55.789Z,40.83
2023-05-19T10:36:48.710Z,40.94
2023-05-19T10:39:42.781Z,40.86
2023-05-19T10:42:38.367Z,40.95
2023-05-19T10:45:20.145Z,40.55
2023-05-19T10:47:46.946Z,40.28
2023-05-19T10:50:13.919Z,40.07
2023-05-19T10:52:40.769Z,40.02
2023-05-19T10:55:09.086Z,39.60
2023-05-19T10:57:36.860Z,39.19
2023-05-19T11:00:24.924Z,39.29
2023-05-19T11:02:56.381Z,38.99
2023-05-19T11:05:29.263Z,39.22
2023-05-19T11:08:07.914Z,39.09
2023-05-19T11:10:34.861Z,39.03
2023-05-19T11:13:01.653Z,38.58
2023-05-19T11:15:28.843Z,38.31
2023-05-19T11:17:56.038Z,37.93
2023-05-19T11:20:28.292Z,38.46
2023-05-19T11:23:04.176Z,38.07
2023-05-19T11:25:47.549Z,38.16
2023-05-19T11:28:19.913Z,37.37
2023-05-19T11:30:51.978Z,37.61
2023-05-19T11:33:20.467Z,37.77
2023-05-19T11:35:51.244Z,37.31
2023-05-19T11:38:19.581Z,36.85
2023-05-19T11:40:47.798Z,36.65
2023-05-19T11:43:14.448Z,36.51
2023-05-19T11:45:41.496Z,36.38
2023-05-19T11:48:12.533Z,36.03
2023-05-19T11:50:41.403Z,35.55
2023-05-19T11:53:08.480Z,35.38
2023-05-19T11:55:35.150Z,35.03
2023-05-19T11:58:04.532Z,35.20
2023-05-19T12:00:37.770Z,35.17
2023-05-19T12:03:05.144Z,34.86
2023-05-19T12:05:36.087Z,34.94
2023-05-19T12:08:06.399Z,34.56
2023-05-19T12:10:36.565Z,34.70
2023-05-19T12:13:03.435Z,34.55
2023-05-19T12:15:32.220Z,34.52
2023-05-19T12:18:01.595Z,34.27
2023-05-19T12:20:32.507Z,34.28
2023-05-19T12:23:00.805Z,34.25
2023-05-19T12:25:29.208Z,34.29
2023-05-19T12:28:00.407Z,33.93
2023-05-19T12:30:32.559Z,33.92
2023-05-19T12:33:00.095Z,33.57
2023-05-19T12:35:29.031Z,32.96
2023-05-19T12:37:56.199Z,32.65
2023-05-19T12:40:23.080Z,32.40
2023-05-19T12:42:52.166Z,31.64
2023-05-19T12:45:22.355Z,31.51
2023-05-19T12:47:50.308Z,31.38
2023-05-19T12:50:17.152Z,30.77
2023-05-19T12:52:46.957Z,30.80
2023-05-19T12:55:16.662Z,30.48
2023-05-19T12:57:51.709Z,30.53
2023-05-19T13:00:25.651Z,30.65
2023-05-19T13:03:01.700Z,30.38
2023-05-19T13:05:30.489Z,30.20
2023-05-19T13:08:04.750Z,29.87
2023-05-19T13:10:33.329Z,30.14
2023-05-19T13:13:00.717Z,29.77
2023-05-19T13:15:34.596Z,29.46
2023-05-19T13:18:03.656Z,29.01
2023-05-19T13:20:30.757Z,29.48
2023-05-19T13:22:57.806Z,29.40
2023-05-19T13:25:24.793Z,29.24
2023-05-19T13:27:51.483Z,29.02
2023-05-19T13:30:19.442Z,28.81
2023-05-19T13:32:46.280Z,28.91
2023-05-19T13:35:16.630Z,28.41
2023-05-19T13:37:43.579Z,28.42
2023-05-19T13:40:10.774Z,28.55
2023-05-19T13:42:38.062Z,28.36
2023-05-19T13:45:05.355Z,28.29
2023-05-19T13:47:32.184Z,28.35
2023-05-19T13:49:58.965Z,28.53
2023-05-19T13:52:28.330Z,28.21
2023-05-19T13:54:57.439Z,28.21
2023-05-19T13:57:24.465Z,27.78
2023-05-19T14:00:01.707Z,27.98
2023-05-19T14:02:30.249Z,27.80
2023-05-19T14:04:57.568Z,27.71
2023-05-19T14:07:25.766Z,27.42
2023-05-19T14:09:53.012Z,27.58
2023-05-19T14:12:23.211Z,27.44
2023-05-19T14:14:52.166Z,27.43
2023-05-19T14:17:19.193Z,27.36
2023-05-19T14:19:46.052Z,27.64
2023-05-19T14:22:13.484Z,27.69
2023-05-19T14:24:41.593Z,27.37
2023-05-19T14:27:08.276Z,27.34
2023-05-19T14:29:35.494Z,27.20
2023-05-19T14:32:03.346Z,27.07
2023-05-19T14:34:30.456Z,27.15
2023-05-19T14:36:57.251Z,27.27
2023-05-19T14:39:23.932Z,27.51
2023-05-19T14:41:52.007Z,27.71
2023-05-19T14:44:18.845Z,27.51
2023-05-19T14:46:45.595Z,27.55
2023-05-19T14:49:12.270Z,27.20
2023-05-19T14:51:38.971Z,27.03
2023-05-19T14:54:05.644Z,27.33
2023-05-19T14:56:32.352Z,27.54
2023-05-19T14:58:59.071Z,27.45
2023-05-19T15:01:25.917Z,27.29
2023-05-19T15:03:52.782Z,27.22
2023-05-19T15:06:19.561Z,27.27
2023-05-19T15:08:46.487Z,27.49
2023-05-19T15:11:13.179Z,27.52
2023-05-19T15:13:39.910Z,27.37
2023-05-19T15:16:17.684Z,27.16
2023-05-19T15:18:45.039Z,27.12
2023-05-19T15:21:12.011Z,26.90
2023-05-19T15:23:38.789Z,26.72
2023-05-19T15:26:06.068Z,26.81
2023-05-19T15:28:33.637Z,26.65
2023-05-19T15:31:01.415Z,26.42
2023-05-19T15:33:28.208Z,26.30
2023-05-19T15:35:54.985Z,26.36
2023-05-19T15:38:21.756Z,26.30
2023-05-19T15:40:48.444Z,26.08
2023-05-19T15:43:15.232Z,26.04
2023-05-19T15:45:41.942Z,26.09
2023-05-19T15:48:08.844Z,25.99
2023-05-19T15:50:36.125Z,25.94
2023-05-19T15:53:03.443Z,25.91
2023-05-19T15:55:30.212Z,25.97
2023-05-19T15:57:56.921Z,25.93
2023-05-19T16:00:23.726Z,26.16
2023-05-19T16:02:50.697Z,26.21
2023-05-19T16:05:17.798Z,26.30
2023-05-19T16:07:45.086Z,26.56
2023-05-19T16:10:12.253Z,26.43
2023-05-19T16:12:38.977Z,26.60
2023-05-19T16:15:06.177Z,26.78
2023-05-19T16:17:33.028Z,26.99
2023-05-19T16:19:59.737Z,26.98
2023-05-19T16:22:27.232Z,27.22
2023-05-19T16:24:54.011Z,27.49
2023-05-19T16:27:20.738Z,27.45
2023-05-19T16:29:47.437Z,27.42
2023-05-19T16:32:14.240Z,27.62
2023-05-19T16:34:41.171Z,27.80
2023-05-19T16:37:07.894Z,27.74
2023-05-19T16:39:37.121Z,27.84
2023-05-19T16:42:04.792Z,28.05
2023-05-19T16:44:31.730Z,28.09
2023-05-19T16:46:58.407Z,28.07
2023-05-19T16:49:25.191Z,27.96
2023-05-19T16:51:53.200Z,27.82
2023-05-19T16:54:20.984Z,27.94
2023-05-19T16:56:47.846Z,28.38
2023-05-19T16:59:14.558Z,28.33
2023-05-19T17:01:41.550Z,28.31
2023-05-19T17:04:08.464Z,27.96
2023-05-19T17:06:35.241Z,28.13
2023-05-19T17:09:02.186Z,28.46
2023-05-19T17:11:29.025Z,28.43
2023-05-19T17:13:55.738Z,28.42
2023-05-19T17:16:23.542Z,28.70
2023-05-19T17:18:50.446Z,28.88
2023-05-19T17:21:17.779Z,29.14
2023-05-19T17:23:44.581Z,29.51
2023-05-19T17:26:11.578Z,29.26
2023-05-19T17:28:38.371Z,29.46
2023-05-19T17:31:12.347Z,29.58
2023-05-19T17:33:39.713Z,29.56
2023-05-19T17:36:07.531Z,29.36
2023-05-19T17:38:34.799Z,29.47
2023-05-19T17:41:02.579Z,29.63
2023-05-19T17:43:29.387Z,29.83
2023-05-19T17:45:56.815Z,30.03
2023-05-19T17:48:25.957Z,30.09
2023-05-19T17:50:52.618Z,30.55
2023-05-19T17:53:19.884Z,30.70
2023-05-19T17:55:51.548Z,30.76
2023-05-19T17:58:19.262Z,31.04
2023-05-19T18:00:46.227Z,30.92
2023-05-19T18:03:13.302Z,30.92
2023-05-19T18:05:40.619Z,30.95
2023-05-19T18:08:09.397Z,31.16
2023-05-19T18:10:38.098Z,31.42
2023-05-19T18:13:05.921Z,31.34
2023-05-19T18:15:33.030Z,31.60
2023-05-19T18:18:00.344Z,31.96
2023-05-19T18:20:27.178Z,32.11
2023-05-19T18:22:53.895Z,32.37
2023-05-19T18:25:20.937Z,32.57
2023-05-19T18:27:47.871Z,33.11
2023-05-19T18:30:14.645Z,33.45
2023-05-19T18:32:41.588Z,33.72
2023-05-19T18:35:09.375Z,34.01
2023-05-19T18:37:36.467Z,34.27
2023-05-19T18:40:03.212Z,34.47
2023-05-19T18:42:30.100Z,34.76
2023-05-19T18:44:56.900Z,34.76
2023-05-19T18:47:23.588Z,35.13
2023-05-19T18:49:52.593Z,35.15
2023-05-19T18:52:19.932Z,35.45
2023-05-19T18:54:47.540Z,35.52
2023-05-19T18:57:14.933Z,35.65
2023-05-19T18:59:41.773Z,35.79
2023-05-19T19:02:08.432Z,36.17
2023-05-19T19:04:35.259Z,36.18
2023-05-19T19:07:02.006Z,36.21
2023-05-19T19:09:28.651Z,36.39
2023-05-19T19:11:55.478Z,36.55
2023-05-19T19:14:23.432Z,36.85
2023-05-19T19:16:50.266Z,37.21
2023-05-19T19:19:17.388Z,37.18
2023-05-19T19:21:44.326Z,37.30
2023-05-19T19:24:11.206Z,37.44
2023-05-19T19:26:38.371Z,37.43
2023-05-19T19:29:05.110Z,37.73
2023-05-19T19:31:33.355Z,37.83
2023-05-19T19:34:03.738Z,37.76
2023-05-19T19:36:31.908Z,37.98
2023-05-19T19:38:58.907Z,38.24
2023-05-19T19:41:26.750Z,38.15
2023-05-19T19:43:54.404Z,38.44
2023-05-19T19:46:21.338Z,38.46
2023-05-19T19:48:49.611Z,38.72
2023-05-19T19:51:16.476Z,38.75
2023-05-19T19:53:43.192Z,38.76
2023-05-19T19:56:09.858Z,38.55
2023-05-19T19:58:36.823Z,38.78
2023-05-19T20:01:04.234Z,39.03
2023-05-19T20:03:31.826Z,39.23
2023-05-19T20:05:59.173Z,39.32
2023-05-19T20:08:26.900Z,39.57
2023-05-19T20:10:53.949Z,39.43
2023-05-19T20:13:20.784Z,39.54
2023-05-19T20:15:47.891Z,39.87
2023-05-19T20:18:14.652Z,39.68
2023-05-19T20:20:41.986Z,39.82
2023-05-19T20:23:08.859Z,40.14
2023-05-19T20:25:53.662Z,40.10
2023-05-19T20:28:28.450Z,40.54
2023-05-19T20:30:55.097Z,40.54
2023-05-19T20:33:21.813Z,40.27
2023-05-19T20:35:50.041Z,40.53
2023-05-19T20:38:16.779Z,40.81
2023-05-19T20:40:43.484Z,40.70
2023-05-19T20:43:10.269Z,40.92
2023-05-19T20:45:37.152Z,40.81
2023-05-19T20:48:04.420Z,41.09
2023-05-19T20:50:32.197Z,40.96
2023-05-19T20:52:59.000Z,41.09
2023-05-19T20:55:25.919Z,40.98
2023-05-19T20:57:52.607Z,41.34
2023-05-19T21:00:19.374Z,41.27
2023-05-19T21:02:46.132Z,41.62
2023-05-19T21:05:12.922Z,41.67
2023-05-19T21:07:39.644Z,42.09
2023-05-19T21:10:07.113Z,42.18
2023-05-19T21:12:34.352Z,42.47
2023-05-19T21:15:01.992Z,42.32
2023-05-19T21:17:28.899Z,42.72
2023-05-19T21:19:58.217Z,42.75
2023-05-19T21:22:26.664Z,43.04
2023-05-19T21:24:56.864Z,43.29
2023-05-19T21:27:23.609Z,43.02
2023-05-19T21:29:54.268Z,43.01
2023-05-19T21:32:21.662Z,43.14
2023-05-19T21:34:48.428Z,43.33
2023-05-19T21:37:17.298Z,43.44
2023-05-19T21:39:44.402Z,43.34
2023-05-19T21:42:11.153Z,43.46
2023-05-19T21:44:38.160Z,43.52
2023-05-19T21:47:05.146Z,43.67
2023-05-19T21:49:31.830Z,43.94
2023-05-19T21:51:58.654Z,44.17
2023-05-19T21:54:25.416Z,44.19
2023-05-19T21:56:52.193Z,44.34
2023-05-19T21:59:19.569Z,44.42
2023-05-19T22:01:46.844Z,44.65
2023-05-19T22:04:16.439Z,44.58
2023-05-19T22:06:43.350Z,44.76
2023-05-19T22:09:10.163Z,45.15
2023-05-19T22:11:36.856Z,45.38
2023-05-19T22:14:03.510Z,45.12
2023-05-19T22:16:31.213Z,45.42
2023-05-19T22:18:58.198Z,45.47
2023-05-19T22:21:24.952Z,45.46
2023-05-19T22:23:52.449Z,45.64
2023-05-19T22:26:19.159Z,45.88
2023-05-19T22:28:45.810Z,45.93
2023-05-19T22:31:12.504Z,45.94
2023-05-19T22:33:39.182Z,46.18
2023-05-19T22:36:06.476Z,46.37
2023-05-19T22:38:33.185Z,46.63
2023-05-19T22:40:59.887Z,46.99
2023-05-19T22:43:26.535Z,46.68
2023-05-19T22:45:53.378Z,46.65
2023-05-19T22:48:20.098Z,47.00
2023-05-19T22:50:46.876Z,47.13
2023-05-19T22:53:13.550Z,47.11
2023-05-19T22:55:40.765Z,47.23
2023-05-19T22:58:07.531Z,47.47
2023-05-19T23:00:34.254Z,47.06
2023-05-19T23:03:01.092Z,47.48
2023-05-19T23:05:27.889Z,47.48
2023-05-19T23:07:54.643Z,47.83
2023-05-19T23:10:21.367Z,47.89
2023-05-19T23:12:48.921Z,47.99
2023-05-19T23:15:15.838Z,48.15
2023-05-19T23:17:42.524Z,48.42
2023-05-19T23:20:09.789Z,48.38
2023-05-19T23:22:36.445Z,48.54
2023-05-19T23:25:07.692Z,48.19
2023-05-19T23:27:35.871Z,48.60
2023-05-19T23:30:03.297Z,48.84
2023-05-19T23:32:30.147Z,48.83
2023-05-19T23:34:56.812Z,49.17
2023-05-19T23:37:23.507Z,49.04
2023-05-19T23:39:50.566Z,49.38
2023-05-19T23:42:17.352Z,49.46
2023-05-19T23:44:44.040Z,49.61
2023-05-19T23:47:10.774Z,49.47
2023-05-19T23:49:37.532Z,49.92
2023-05-19T23:52:04.281Z,49.50
2023-05-19T23:54:31.120Z,50.02
2023-05-19T23:56:58.545Z,50.02
2023-05-19T23:59:25.400Z,50.03
