createdAt,value
2022-09-02T00:02:13.741Z,17.30
2022-09-02T00:04:41.864Z,17.20
2022-09-02T00:07:10.285Z,17.10
2022-09-02T00:09:40.452Z,17.00
2022-09-02T00:12:09.684Z,17.10
2022-09-02T00:14:39.487Z,17.10
2022-09-02T00:17:08.973Z,17.10
2022-09-02T00:19:38.368Z,17.00
2022-09-02T00:22:06.585Z,16.80
2022-09-02T00:24:34.710Z,17.00
2022-09-02T00:27:04.559Z,17.10
2022-09-02T00:29:32.603Z,17.00
2022-09-02T00:32:00.730Z,16.70
2022-09-02T00:34:30.124Z,16.50
2022-09-02T00:36:58.252Z,16.30
2022-09-02T00:39:27.154Z,16.30
2022-09-02T00:41:55.555Z,16.20
2022-09-02T00:44:23.969Z,16.10
2022-09-02T00:46:52.067Z,16.10
2022-09-02T00:49:25.415Z,15.90
2022-09-02T00:52:00.136Z,15.90
2022-09-02T00:54:30.986Z,15.90
2022-09-02T00:57:00.335Z,15.80
2022-09-02T00:59:36.133Z,15.80
2022-09-02T01:02:04.334Z,15.60
2022-09-02T01:04:32.500Z,15.60
2022-09-02T01:07:03.298Z,15.60
2022-09-02T01:09:33.423Z,15.60
2022-09-02T01:12:03.578Z,15.60
2022-09-02T01:14:31.756Z,16.10
2022-09-02T01:17:02.264Z,16.30
2022-09-02T01:19:35.018Z,16.40
2022-09-02T01:22:15.942Z,16.50
2022-09-02T01:24:44.022Z,16.60
2022-09-02T01:27:16.885Z,16.70
2022-09-02T01:29:45.353Z,16.60
2022-09-02T01:32:13.862Z,16.60
2022-09-02T01:34:41.896Z,16.50
2022-09-02T01:37:11.684Z,16.40
2022-09-02T01:39:40.222Z,16.50
2022-09-02T01:42:08.599Z,16.60
2022-09-02T01:44:43.950Z,16.50
2022-09-02T01:47:12.075Z,16.40
2022-09-02T01:49:40.481Z,16.30
2022-09-02T01:52:10.107Z,16.20
2022-09-02T01:54:40.331Z,16.20
2022-09-02T01:57:09.319Z,16.40
2022-09-02T01:59:37.699Z,16.30
2022-09-02T02:02:07.393Z,16.50
2022-09-02T02:04:35.517Z,16.60
2022-09-02T02:07:04.796Z,16.40
2022-09-02T02:09:32.942Z,16.40
2022-09-02T02:12:02.357Z,16.10
2022-09-02T02:14:31.507Z,16.00
2022-09-02T02:16:59.690Z,16.00
2022-09-02T02:19:27.884Z,16.00
2022-09-02T02:21:55.948Z,16.00
2022-09-02T02:24:24.360Z,16.00
2022-09-02T02:26:52.425Z,15.90
2022-09-02T02:29:22.889Z,15.90
2022-09-02T02:31:51.240Z,16.00
2022-09-02T02:34:19.378Z,16.00
2022-09-02T02:36:47.475Z,16.00
2022-09-02T02:39:15.783Z,15.80
2022-09-02T02:41:44.866Z,15.60
2022-09-02T02:44:13.145Z,15.50
2022-09-02T02:46:42.667Z,15.20
2022-09-02T02:49:11.389Z,14.60
2022-09-02T02:51:39.544Z,14.60
2022-09-02T02:54:07.734Z,14.40
2022-09-02T02:56:35.883Z,14.30
2022-09-02T02:59:04.141Z,14.10
2022-09-02T03:01:32.960Z,14.20
2022-09-02T03:04:02.488Z,14.20
2022-09-02T03:06:30.904Z,14.50
2022-09-02T03:08:59.714Z,14.50
2022-09-02T03:11:28.663Z,14.50
2022-09-02T03:13:57.058Z,14.60
2022-09-02T03:16:25.267Z,14.60
2022-09-02T03:18:53.550Z,14.50
2022-09-02T03:21:23.313Z,14.30
2022-09-02T03:23:51.313Z,14.60
2022-09-02T03:26:23.423Z,14.60
2022-09-02T03:28:51.893Z,14.60
2022-09-02T03:31:22.473Z,14.20
2022-09-02T03:33:50.587Z,13.80
2022-09-02T03:36:25.484Z,13.80
2022-09-02T03:38:54.304Z,13.80
2022-09-02T03:41:22.556Z,14.00
2022-09-02T03:43:51.484Z,13.90
2022-09-02T03:46:20.177Z,14.00
2022-09-02T03:48:51.743Z,14.10
2022-09-02T03:51:20.380Z,14.10
2022-09-02T03:53:49.833Z,14.00
2022-09-02T03:56:18.698Z,14.30
2022-09-02T03:58:50.040Z,14.50
2022-09-02T04:01:21.680Z,14.70
2022-09-02T04:03:50.654Z,14.60
2022-09-02T04:06:20.938Z,14.70
2022-09-02T04:08:51.030Z,14.60
2022-09-02T04:11:22.903Z,14.60
2022-09-02T04:13:52.344Z,14.60
2022-09-02T04:16:27.379Z,14.50
2022-09-02T04:18:56.152Z,14.70
2022-09-02T04:21:24.607Z,14.90
2022-09-02T04:23:54.007Z,14.80
2022-09-02T04:26:23.156Z,14.40
2022-09-02T04:28:54.063Z,14.30
2022-09-02T04:31:25.645Z,14.10
2022-09-02T04:33:54.572Z,14.40
2022-09-02T04:36:24.242Z,14.40
2022-09-02T04:38:54.387Z,14.20
2022-09-02T04:41:25.658Z,14.30
2022-09-02T04:43:56.003Z,14.40
2022-09-02T04:46:29.730Z,14.40
2022-09-02T04:49:03.386Z,14.30
2022-09-02T04:51:32.654Z,14.40
2022-09-02T04:54:02.402Z,14.40
2022-09-02T04:56:32.327Z,14.20
2022-09-02T04:59:00.693Z,14.20
2022-09-02T05:01:32.352Z,14.10
2022-09-02T05:04:02.889Z,14.20
2022-09-02T05:06:31.893Z,14.40
2022-09-02T05:09:01.989Z,14.60
2022-09-02T05:11:31.879Z,14.80
2022-09-02T05:14:02.166Z,15.10
2022-09-02T05:16:32.731Z,14.80
2022-09-02T05:19:01.683Z,14.90
2022-09-02T05:21:31.150Z,15.10
2022-09-02T05:24:02.896Z,15.30
2022-09-02T05:26:33.621Z,15.50
2022-09-02T05:29:01.655Z,15.50
2022-09-02T05:31:30.010Z,15.00
2022-09-02T05:33:58.179Z,15.20
2022-09-02T05:36:26.334Z,15.40
2022-09-02T05:38:54.422Z,15.70
2022-09-02T05:41:25.066Z,16.50
2022-09-02T05:43:56.218Z,16.70
2022-09-02T05:46:26.886Z,17.60
2022-09-02T05:49:09.144Z,19.10
2022-09-02T05:51:44.053Z,20.00
2022-09-02T05:54:14.903Z,20.70
2022-09-02T05:56:46.468Z,20.80
2022-09-02T05:59:15.583Z,21.70
2022-09-02T06:01:44.351Z,22.70
2022-09-02T06:04:12.431Z,23.20
2022-09-02T06:06:40.999Z,24.20
2022-09-02T06:09:10.154Z,24.10
2022-09-02T06:11:40.534Z,24.70
2022-09-02T06:14:09.968Z,25.80
2022-09-02T06:16:39.498Z,25.20
2022-09-02T06:19:07.951Z,25.30
2022-09-02T06:21:38.700Z,23.20
2022-09-02T06:24:07.592Z,23.60
2022-09-02T06:26:36.603Z,22.50
2022-09-02T06:29:05.173Z,21.40
2022-09-02T06:31:34.986Z,21.90
2022-09-02T06:34:03.673Z,22.30
2022-09-02T06:36:32.508Z,23.60
2022-09-02T06:39:01.587Z,24.50
2022-09-02T06:41:31.914Z,24.10
2022-09-02T06:44:02.190Z,23.80
2022-09-02T06:46:32.831Z,24.10
2022-09-02T06:49:03.177Z,24.80
2022-09-02T06:51:34.480Z,25.20
2022-09-02T06:54:03.362Z,23.90
2022-09-02T06:56:31.504Z,23.60
2022-09-02T06:58:59.792Z,24.10
2022-09-02T07:01:30.303Z,24.10
2022-09-02T07:04:16.592Z,24.20
2022-09-02T07:06:48.121Z,24.70
2022-09-02T07:09:18.853Z,25.20
2022-09-02T07:11:47.876Z,25.10
2022-09-02T07:14:16.565Z,24.10
2022-09-02T07:16:47.078Z,24.80
2022-09-02T07:19:20.002Z,25.20
2022-09-02T07:21:50.925Z,24.70
2022-09-02T07:24:19.545Z,23.90
2022-09-02T07:26:47.795Z,25.20
2022-09-02T07:29:17.400Z,25.00
2022-09-02T07:31:48.281Z,26.10
2022-09-02T07:34:17.867Z,25.30
2022-09-02T07:36:46.641Z,24.30
2022-09-02T07:39:16.971Z,24.00
2022-09-02T07:41:47.958Z,25.00
2022-09-02T07:44:16.292Z,26.20
2022-09-02T07:46:44.734Z,25.80
2022-09-02T07:49:18.918Z,24.90
2022-09-02T07:51:52.025Z,25.60
2022-09-02T07:54:24.981Z,25.60
2022-09-02T07:56:53.243Z,26.20
2022-09-02T07:59:22.280Z,28.10
2022-09-02T08:01:51.587Z,27.50
2022-09-02T08:04:23.359Z,26.30
2022-09-02T08:06:52.793Z,27.20
2022-09-02T08:09:23.354Z,27.70
2022-09-02T08:11:52.639Z,27.60
2022-09-02T08:14:24.411Z,26.80
2022-09-02T08:16:54.649Z,26.30
2022-09-02T08:19:23.200Z,26.60
2022-09-02T08:21:51.283Z,28.20
2022-09-02T08:24:19.360Z,28.90
2022-09-02T08:26:48.779Z,26.80
2022-09-02T08:29:16.907Z,26.50
2022-09-02T08:31:45.027Z,27.20
2022-09-02T08:34:13.242Z,27.10
2022-09-02T08:36:44.015Z,26.40
2022-09-02T08:42:08.690Z,26.80
2022-09-02T08:44:40.067Z,27.10
2022-09-02T08:47:16.239Z,28.20
2022-09-02T08:49:47.605Z,27.70
2022-09-02T08:52:26.477Z,28.40
2022-09-02T08:54:56.791Z,27.30
2022-09-02T08:57:27.558Z,29.40
2022-09-02T09:00:00.932Z,28.00
2022-09-02T09:02:36.725Z,26.40
2022-09-02T09:05:16.891Z,26.80
2022-09-02T09:08:00.579Z,27.70
2022-09-02T09:10:37.377Z,27.80
2022-09-02T09:13:41.189Z,27.80
2022-09-02T09:16:17.864Z,28.30
2022-09-02T09:18:51.883Z,28.50
2022-09-02T09:21:20.562Z,29.10
2022-09-02T09:23:50.141Z,29.10
2022-09-02T09:26:21.677Z,28.50
2022-09-02T09:28:51.934Z,28.10
2022-09-02T09:31:22.895Z,28.90
2022-09-02T09:33:58.864Z,28.20
2022-09-02T09:36:46.448Z,29.80
2022-09-02T09:39:30.258Z,28.60
2022-09-02T09:42:00.734Z,29.40
2022-09-02T09:44:49.156Z,31.10
2022-09-02T09:47:22.857Z,30.50
2022-09-02T09:49:52.583Z,28.30
2022-09-02T09:52:25.749Z,28.30
2022-09-02T09:55:22.874Z,28.70
2022-09-02T09:57:54.474Z,28.60
2022-09-02T10:00:32.023Z,30.90
2022-09-02T10:03:02.808Z,30.30
2022-09-02T10:05:34.798Z,29.50
2022-09-02T10:08:04.424Z,29.60
2022-09-02T10:10:38.730Z,30.50
2022-09-02T10:13:23.063Z,30.70
2022-09-02T10:16:05.801Z,30.30
2022-09-02T10:18:41.254Z,28.50
2022-09-02T10:21:23.007Z,28.50
2022-09-02T10:24:00.977Z,28.40
2022-09-02T10:26:38.402Z,28.10
2022-09-02T10:29:32.398Z,28.40
2022-09-02T10:32:21.147Z,28.40
2022-09-02T10:35:03.104Z,28.60
2022-09-02T10:37:42.517Z,30.90
2022-09-02T10:40:15.199Z,30.50
2022-09-02T10:42:54.175Z,29.90
2022-09-02T10:45:31.660Z,29.30
2022-09-02T10:48:12.972Z,29.40
2022-09-02T10:50:49.530Z,30.70
2022-09-02T10:53:44.810Z,29.80
2022-09-02T10:56:17.132Z,30.30
2022-09-02T10:58:51.350Z,31.10
2022-09-02T11:01:24.839Z,30.20
2022-09-02T11:04:03.170Z,29.20
2022-09-02T11:06:46.001Z,29.30
2022-09-02T11:09:33.974Z,31.70
2022-09-02T11:12:08.605Z,28.80
2022-09-02T11:14:45.350Z,30.90
2022-09-02T11:17:23.709Z,30.10
2022-09-02T11:20:00.040Z,30.50
2022-09-02T11:22:34.006Z,28.60
2022-09-02T11:25:08.541Z,30.20
2022-09-02T11:27:43.300Z,30.90
2022-09-02T11:30:16.514Z,29.40
2022-09-02T11:32:50.401Z,28.50
2022-09-02T11:35:23.605Z,27.80
2022-09-02T11:37:57.150Z,28.00
2022-09-02T11:40:35.118Z,27.80
2022-09-02T11:43:13.830Z,28.20
2022-09-02T11:46:01.017Z,28.70
2022-09-02T11:49:01.528Z,29.60
2022-09-02T11:51:55.540Z,29.00
2022-09-02T11:54:27.471Z,28.10
2022-09-02T11:57:01.689Z,29.70
2022-09-02T12:00:08.145Z,30.70
2022-09-02T12:02:41.658Z,32.60
2022-09-02T12:05:46.855Z,30.50
2022-09-02T12:08:55.110Z,31.20
2022-09-02T12:11:56.977Z,30.90
2022-09-02T12:15:07.643Z,29.00
2022-09-02T12:17:41.597Z,29.00
2022-09-02T12:20:11.994Z,28.40
2022-09-02T12:22:42.051Z,27.50
2022-09-02T12:25:43.122Z,27.90
2022-09-02T12:28:25.415Z,28.40
2022-09-02T12:31:16.708Z,28.90
2022-09-02T12:33:49.137Z,28.20
2022-09-02T12:36:46.193Z,28.70
2022-09-02T12:39:51.646Z,29.10
2022-09-02T12:42:27.373Z,30.10
2022-09-02T12:45:04.759Z,28.50
2022-09-02T12:47:47.804Z,28.60
2022-09-02T12:50:24.568Z,29.10
2022-09-02T12:52:54.973Z,28.40
2022-09-02T12:55:27.007Z,28.30
2022-09-02T12:58:07.571Z,28.30
2022-09-02T13:00:43.390Z,29.30
2022-09-02T13:03:31.205Z,30.50
2022-09-02T13:06:06.313Z,29.70
2022-09-02T13:09:08.124Z,30.60
2022-09-02T13:12:03.617Z,31.30
2022-09-02T13:15:22.685Z,31.00
2022-09-02T13:18:27.458Z,31.80
2022-09-02T13:21:21.058Z,32.20
2022-09-02T13:24:24.597Z,31.10
2022-09-02T13:27:05.487Z,30.50
2022-09-02T13:30:01.316Z,30.70
2022-09-02T13:32:31.999Z,30.60
2022-09-02T13:35:03.647Z,30.60
2022-09-02T13:37:36.603Z,30.80
2022-09-02T13:40:18.367Z,30.90
2022-09-02T13:42:50.145Z,29.80
2022-09-02T13:45:20.742Z,30.00
2022-09-02T13:47:52.151Z,29.70
2022-09-02T13:50:23.054Z,31.20
2022-09-02T13:53:49.277Z,30.00
2022-09-02T13:55:49.789Z,29.70
2022-09-02T13:58:26.555Z,30.20
2022-09-02T14:00:58.452Z,31.00
2022-09-02T14:03:33.533Z,31.50
2022-09-02T14:06:03.688Z,32.80
2022-09-02T14:08:32.540Z,32.40
2022-09-02T14:11:07.390Z,31.60
2022-09-02T14:13:36.769Z,31.10
2022-09-02T14:16:27.690Z,31.40
2022-09-02T14:19:11.564Z,31.50
2022-09-02T14:21:46.907Z,30.20
2022-09-02T14:24:17.149Z,29.30
2022-09-02T14:26:48.122Z,28.60
2022-09-02T14:29:18.404Z,28.80
2022-09-02T14:31:47.604Z,29.60
2022-09-02T14:34:37.345Z,29.70
2022-09-02T14:37:24.107Z,29.30
2022-09-02T14:40:07.380Z,30.00
2022-09-02T14:42:43.871Z,29.50
2022-09-02T14:45:13.145Z,30.30
2022-09-02T14:47:42.410Z,30.40
2022-09-02T14:50:17.539Z,30.00
2022-09-02T14:52:50.392Z,30.10
2022-09-02T14:55:45.454Z,29.20
2022-09-02T14:58:13.584Z,28.30
2022-09-02T15:00:41.944Z,27.80
2022-09-02T15:03:14.885Z,27.70
2022-09-02T15:05:44.430Z,27.70
2022-09-02T15:08:12.537Z,28.00
2022-09-02T15:10:42.103Z,28.50
2022-09-02T15:13:13.147Z,28.50
2022-09-02T15:15:42.041Z,28.80
2022-09-02T15:18:10.165Z,28.50
2022-09-02T15:20:38.253Z,28.00
2022-09-02T15:23:07.713Z,28.50
2022-09-02T15:25:35.921Z,28.50
2022-09-02T15:28:04.472Z,28.50
2022-09-02T15:30:35.871Z,28.30
2022-09-02T15:33:05.269Z,28.60
2022-09-02T15:35:34.811Z,28.10
2022-09-02T15:38:03.209Z,28.10
2022-09-02T15:40:33.161Z,28.10
2022-09-02T15:43:01.500Z,28.30
2022-09-02T15:45:29.657Z,28.10
2022-09-02T15:48:00.556Z,28.00
2022-09-02T15:50:34.284Z,28.30
2022-09-02T15:53:02.373Z,28.30
2022-09-02T15:55:34.957Z,27.80
2022-09-02T15:58:03.094Z,27.60
2022-09-02T16:00:31.986Z,27.40
2022-09-02T16:03:01.532Z,27.40
2022-09-02T16:05:30.652Z,27.30
2022-09-02T16:07:58.755Z,27.30
2022-09-02T16:10:27.027Z,27.30
2022-09-02T16:12:59.827Z,27.30
2022-09-02T16:15:28.978Z,27.30
2022-09-02T16:17:57.723Z,27.40
2022-09-02T16:20:26.089Z,27.40
2022-09-02T16:22:54.433Z,27.30
2022-09-02T16:25:22.746Z,27.30
2022-09-02T16:27:54.897Z,27.20
2022-09-02T16:30:25.686Z,27.20
2022-09-02T16:32:54.631Z,27.10
2022-09-02T16:35:22.726Z,27.20
2022-09-02T16:37:50.980Z,27.20
2022-09-02T16:40:21.643Z,27.10
2022-09-02T16:42:50.195Z,27.10
2022-09-02T16:45:18.251Z,27.10
2022-09-02T16:47:47.811Z,27.10
2022-09-02T16:50:16.094Z,26.80
2022-09-02T16:52:44.156Z,26.80
2022-09-02T16:55:17.759Z,26.70
2022-09-02T16:57:45.854Z,26.70
2022-09-02T17:00:15.600Z,26.70
2022-09-02T17:02:44.028Z,26.60
2022-09-02T17:05:17.498Z,26.40
2022-09-02T17:07:46.748Z,26.00
2022-09-02T17:10:15.159Z,25.60
2022-09-02T17:12:43.505Z,25.30
2022-09-02T17:15:11.847Z,25.20
2022-09-02T17:17:40.497Z,25.10
2022-09-02T17:20:09.184Z,24.90
2022-09-02T17:22:38.812Z,24.80
2022-09-02T17:25:07.888Z,24.80
2022-09-02T17:27:37.516Z,24.70
2022-09-02T17:30:06.536Z,24.70
2022-09-02T17:32:35.043Z,24.60
2022-09-02T17:35:03.183Z,24.50
2022-09-02T17:37:31.633Z,24.50
2022-09-02T17:40:01.137Z,24.30
2022-09-02T17:42:28.217Z,24.20
2022-09-02T17:44:57.506Z,24.10
2022-09-02T17:47:27.088Z,24.20
2022-09-02T17:49:55.214Z,24.10
2022-09-02T17:52:24.838Z,23.90
2022-09-02T17:54:55.005Z,23.80
2022-09-02T17:57:35.021Z,23.80
2022-09-02T18:00:09.858Z,23.70
2022-09-02T18:02:59.478Z,23.50
2022-09-02T18:05:32.513Z,23.60
2022-09-02T18:08:08.646Z,23.50
2022-09-02T18:10:38.833Z,23.40
2022-09-02T18:13:13.294Z,23.30
2022-09-02T18:15:55.764Z,23.20
2022-09-02T18:18:25.488Z,23.20
2022-09-02T18:21:01.394Z,23.20
2022-09-02T18:23:49.907Z,23.10
2022-09-02T18:26:30.347Z,23.00
2022-09-02T18:29:14.646Z,23.10
2022-09-02T18:31:51.466Z,23.10
2022-09-02T18:34:39.265Z,23.00
2022-09-02T18:37:13.950Z,22.90
2022-09-02T18:40:02.631Z,22.80
2022-09-02T18:42:42.468Z,22.70
2022-09-02T18:45:21.841Z,22.50
2022-09-02T18:47:55.405Z,22.40
2022-09-02T18:53:23.087Z,22.50
2022-09-02T18:55:54.144Z,22.50
2022-09-02T18:58:33.995Z,22.40
2022-09-02T19:01:07.603Z,22.40
2022-09-02T19:03:37.859Z,22.30
2022-09-02T19:06:08.692Z,22.30
2022-09-02T19:08:38.222Z,22.20
2022-09-02T19:11:09.313Z,22.30
2022-09-02T19:13:47.445Z,22.40
2022-09-02T19:16:19.047Z,22.40
2022-09-02T19:18:47.552Z,22.30
2022-09-02T19:21:18.847Z,22.40
2022-09-02T19:23:48.084Z,22.20
2022-09-02T19:26:16.638Z,22.00
2022-09-02T19:28:48.441Z,22.00
2022-09-02T19:31:21.611Z,22.10
2022-09-02T19:33:52.711Z,21.90
2022-09-02T19:36:22.377Z,21.90
2022-09-02T19:38:50.612Z,21.90
2022-09-02T19:41:18.652Z,21.90
2022-09-02T19:43:47.142Z,21.80
2022-09-02T19:46:44.051Z,21.80
2022-09-02T19:49:04.885Z,21.60
2022-09-02T19:51:33.019Z,21.50
2022-09-02T19:54:01.061Z,21.50
2022-09-02T19:56:29.145Z,21.50
2022-09-02T19:58:57.384Z,21.60
2022-09-02T20:01:25.543Z,21.60
2022-09-02T20:03:53.743Z,21.50
2022-09-02T20:06:23.275Z,21.40
2022-09-02T20:08:51.744Z,21.30
2022-09-02T20:11:19.842Z,21.30
2022-09-02T20:13:49.268Z,21.20
2022-09-02T20:16:20.375Z,21.30
2022-09-02T20:18:51.070Z,21.30
2022-09-02T20:21:23.186Z,21.30
2022-09-02T20:23:53.822Z,21.30
2022-09-02T20:26:31.632Z,21.20
2022-09-02T20:29:17.938Z,21.20
2022-09-02T20:32:01.399Z,21.20
2022-09-02T20:34:40.421Z,21.10
2022-09-02T20:37:20.303Z,21.10
2022-09-02T20:40:06.570Z,20.90
2022-09-02T20:42:58.446Z,20.70
2022-09-02T20:45:32.315Z,20.50
2022-09-02T20:48:12.186Z,20.50
2022-09-02T20:50:47.703Z,20.50
2022-09-02T20:53:30.213Z,20.20
2022-09-02T20:56:05.464Z,19.90
2022-09-02T20:58:44.386Z,19.90
2022-09-02T21:01:18.361Z,19.60
2022-09-02T21:03:52.877Z,19.30
2022-09-02T21:06:26.731Z,19.10
2022-09-02T21:09:03.949Z,19.00
2022-09-02T21:11:40.759Z,18.80
2022-09-02T21:14:13.642Z,18.40
2022-09-02T21:16:45.550Z,18.30
2022-09-02T21:19:18.625Z,18.20
2022-09-02T21:21:51.275Z,18.30
2022-09-02T21:24:26.936Z,18.20
2022-09-02T21:27:00.382Z,18.20
2022-09-02T21:29:36.651Z,18.00
2022-09-02T21:32:09.597Z,18.00
2022-09-02T21:34:41.082Z,17.80
2022-09-02T21:37:10.459Z,17.80
2022-09-02T21:39:46.308Z,17.70
2022-09-02T21:42:23.138Z,17.60
2022-09-02T21:45:05.893Z,17.60
2022-09-02T21:47:39.670Z,17.70
2022-09-02T21:50:12.888Z,17.50
2022-09-02T21:52:56.954Z,17.40
2022-09-02T21:55:42.221Z,17.40
2022-09-02T21:58:23.495Z,17.30
2022-09-02T22:01:00.532Z,17.30
2022-09-02T22:03:40.081Z,17.30
2022-09-02T22:06:14.620Z,17.20
2022-09-02T22:08:50.469Z,17.30
2022-09-02T22:11:26.614Z,17.10
2022-09-02T22:13:59.170Z,17.10
2022-09-02T22:16:35.282Z,17.20
2022-09-02T22:19:10.880Z,17.30
2022-09-02T22:21:48.292Z,17.40
2022-09-02T22:24:17.874Z,17.40
2022-09-02T22:26:52.822Z,17.40
2022-09-02T22:29:28.786Z,17.60
2022-09-02T22:32:01.439Z,17.60
2022-09-02T22:34:34.595Z,17.80
2022-09-02T22:37:07.874Z,18.00
2022-09-02T22:39:42.414Z,17.80
2022-09-02T22:42:21.346Z,17.60
2022-09-02T22:45:27.043Z,17.60
2022-09-02T22:48:15.139Z,17.70
2022-09-02T22:51:07.631Z,18.00
2022-09-02T22:53:35.708Z,17.80
2022-09-02T22:56:06.824Z,17.80
2022-09-02T22:58:55.264Z,17.70
2022-09-02T23:01:34.148Z,17.70
2022-09-02T23:04:19.260Z,17.60
2022-09-02T23:06:47.350Z,17.80
2022-09-02T23:09:18.446Z,18.00
2022-09-02T23:11:57.137Z,17.90
2022-09-02T23:14:38.857Z,17.50
2022-09-02T23:17:20.402Z,17.70
2022-09-02T23:20:04.328Z,18.00
2022-09-02T23:22:44.497Z,18.10
2022-09-02T23:25:33.530Z,18.00
2022-09-02T23:28:13.214Z,17.70
2022-09-02T23:30:53.499Z,17.70
2022-09-02T23:33:35.044Z,17.70
2022-09-02T23:36:11.904Z,17.70
2022-09-02T23:39:18.979Z,17.90
2022-09-02T23:41:47.293Z,18.00
2022-09-02T23:44:16.521Z,18.00
2022-09-02T23:46:59.913Z,18.00
2022-09-02T23:49:36.286Z,18.10
2022-09-02T23:52:20.660Z,18.30
2022-09-02T23:55:01.960Z,18.50
2022-09-02T23:57:53.917Z,18.60
