createdAt,value
2023-05-05T00:02:09.395Z,91.30
2023-05-05T00:04:36.753Z,91.60
2023-05-05T00:07:04.057Z,91.70
2023-05-05T00:09:31.426Z,92.00
2023-05-05T00:11:58.825Z,92.20
2023-05-05T00:14:26.141Z,92.50
2023-05-05T00:16:53.460Z,92.90
2023-05-05T00:19:20.803Z,92.90
2023-05-05T00:21:48.460Z,92.90
2023-05-05T00:24:15.900Z,93.20
2023-05-05T00:26:43.266Z,94.00
2023-05-05T00:29:11.313Z,94.50
2023-05-05T00:31:38.921Z,95.30
2023-05-05T00:34:06.464Z,95.50
2023-05-05T00:36:33.811Z,95.30
2023-05-05T00:39:01.138Z,95.40
2023-05-05T00:41:28.585Z,95.80
2023-05-05T00:43:55.888Z,96.10
2023-05-05T00:46:27.925Z,96.50
2023-05-05T00:48:55.887Z,96.80
2023-05-05T00:51:23.229Z,97.20
2023-05-05T00:53:50.619Z,97.30
2023-05-05T00:56:19.441Z,97.40
2023-05-05T00:58:46.876Z,98.00
2023-05-05T01:01:14.545Z,98.40
2023-05-05T01:03:42.216Z,98.90
2023-05-05T01:06:47.290Z,99.10
2023-05-05T01:09:34.394Z,99.30
2023-05-05T01:12:08.662Z,99.50
2023-05-05T01:14:40.781Z,99.80
2023-05-05T01:17:21.300Z,99.90
2023-05-05T01:20:00.636Z,99.90
2023-05-05T01:22:33.440Z,99.90
2023-05-05T01:25:12.954Z,99.90
2023-05-05T01:28:04.644Z,99.90
2023-05-05T01:30:56.336Z,99.90
2023-05-05T01:33:26.181Z,99.90
2023-05-05T01:35:57.916Z,99.90
2023-05-05T01:38:27.623Z,99.90
2023-05-05T01:41:16.413Z,99.90
2023-05-05T01:43:45.803Z,99.90
2023-05-05T01:46:13.825Z,99.90
2023-05-05T01:48:42.857Z,99.90
2023-05-05T01:51:10.162Z,99.90
2023-05-05T01:53:37.561Z,99.90
2023-05-05T01:56:05.345Z,99.90
2023-05-05T01:58:32.799Z,99.90
2023-05-05T02:01:00.176Z,99.90
2023-05-05T02:03:27.667Z,99.90
2023-05-05T02:05:55.007Z,99.90
2023-05-05T02:08:22.372Z,99.90
2023-05-05T02:10:51.091Z,99.90
2023-05-05T02:13:18.499Z,99.90
2023-05-05T02:15:45.925Z,99.90
2023-05-05T02:18:13.310Z,99.90
2023-05-05T02:20:40.889Z,99.90
2023-05-05T02:23:08.338Z,99.90
2023-05-05T02:25:42.346Z,99.90
2023-05-05T02:28:21.195Z,99.90
2023-05-05T02:30:56.686Z,99.90
2023-05-05T02:33:24.171Z,99.90
2023-05-05T02:35:53.219Z,99.90
2023-05-05T02:38:26.515Z,99.90
2023-05-05T02:40:55.468Z,99.90
2023-05-05T02:43:23.206Z,99.90
2023-05-05T02:45:51.730Z,99.90
2023-05-05T02:48:20.241Z,99.90
2023-05-05T02:50:48.992Z,99.90
2023-05-05T02:53:26.884Z,99.90
2023-05-05T02:55:57.253Z,99.90
2023-05-05T02:58:31.628Z,99.90
2023-05-05T03:01:09.436Z,99.90
2023-05-05T03:03:44.827Z,99.90
2023-05-05T03:06:16.693Z,99.90
2023-05-05T03:09:04.412Z,99.90
2023-05-05T03:11:45.816Z,99.90
2023-05-05T03:14:14.009Z,99.90
2023-05-05T03:16:42.656Z,99.90
2023-05-05T03:19:11.452Z,99.90
2023-05-05T03:21:40.371Z,99.90
2023-05-05T03:24:20.540Z,99.90
2023-05-05T03:26:59.220Z,99.90
2023-05-05T03:29:32.980Z,99.90
2023-05-05T03:32:01.492Z,99.90
2023-05-05T03:34:30.000Z,99.90
2023-05-05T03:36:58.624Z,99.90
2023-05-05T03:39:26.044Z,99.90
2023-05-05T03:41:53.803Z,99.90
2023-05-05T03:44:22.330Z,99.90
2023-05-05T03:46:49.839Z,99.90
2023-05-05T03:49:18.100Z,99.90
2023-05-05T03:51:47.515Z,99.90
2023-05-05T03:54:15.394Z,99.90
2023-05-05T03:56:42.790Z,99.90
2023-05-05T03:59:11.545Z,99.90
2023-05-05T04:01:39.389Z,99.90
2023-05-05T04:04:06.820Z,99.90
2023-05-05T04:06:34.205Z,99.90
2023-05-05T04:09:01.987Z,99.90
2023-05-05T04:11:29.837Z,99.90
2023-05-05T04:13:58.018Z,99.90
2023-05-05T04:16:27.187Z,99.90
2023-05-05T04:18:55.401Z,99.90
2023-05-05T04:21:22.713Z,99.90
2023-05-05T04:23:50.135Z,99.90
2023-05-05T04:26:17.470Z,99.90
2023-05-05T04:28:45.954Z,99.90
2023-05-05T04:31:14.399Z,99.90
2023-05-05T04:33:43.493Z,99.90
2023-05-05T04:36:11.538Z,99.90
2023-05-05T04:38:38.913Z,99.90
2023-05-05T04:41:07.052Z,99.90
2023-05-05T04:43:35.898Z,99.90
2023-05-05T04:46:03.818Z,99.90
2023-05-05T04:48:34.270Z,99.90
2023-05-05T04:51:05.188Z,99.90
2023-05-05T04:53:32.968Z,99.90
2023-05-05T04:56:01.390Z,99.90
2023-05-05T04:58:28.975Z,99.90
2023-05-05T05:00:56.398Z,99.90
2023-05-05T05:03:23.892Z,99.90
2023-05-05T05:05:52.317Z,99.90
2023-05-05T05:08:20.254Z,99.90
2023-05-05T05:10:47.644Z,99.90
2023-05-05T05:13:15.125Z,99.90
2023-05-05T05:15:42.694Z,99.90
2023-05-05T05:18:10.038Z,99.90
2023-05-05T05:20:38.632Z,99.90
2023-05-05T05:23:06.124Z,99.90
2023-05-05T05:25:37.526Z,99.90
2023-05-05T05:28:09.333Z,99.90
2023-05-05T05:30:42.219Z,99.90
2023-05-05T05:33:11.070Z,99.90
2023-05-05T05:35:39.634Z,99.90
2023-05-05T05:38:07.265Z,99.90
2023-05-05T05:40:34.718Z,99.90
2023-05-05T05:43:03.145Z,99.90
2023-05-05T05:45:31.421Z,99.90
2023-05-05T05:47:58.863Z,99.90
2023-05-05T05:50:28.589Z,99.90
2023-05-05T05:52:57.120Z,99.90
2023-05-05T05:55:25.418Z,99.90
2023-05-05T05:57:53.711Z,99.90
2023-05-05T06:00:21.613Z,99.90
2023-05-05T06:02:56.320Z,99.90
2023-05-05T06:05:27.842Z,99.90
2023-05-05T06:07:55.458Z,99.90
2023-05-05T06:10:27.226Z,99.90
2023-05-05T06:13:00.875Z,99.90
2023-05-05T06:15:28.352Z,99.90
2023-05-05T06:17:56.416Z,99.90
2023-05-05T06:20:23.946Z,99.90
2023-05-05T06:22:51.309Z,99.90
2023-05-05T06:25:19.227Z,99.90
2023-05-05T06:27:46.621Z,99.90
2023-05-05T06:30:14.749Z,99.90
2023-05-05T06:32:42.227Z,99.90
2023-05-05T06:35:09.913Z,99.90
2023-05-05T06:37:37.318Z,99.90
2023-05-05T06:40:05.627Z,99.90
2023-05-05T06:42:33.171Z,99.90
2023-05-05T06:45:01.484Z,99.90
2023-05-05T06:47:28.849Z,99.90
2023-05-05T06:49:56.197Z,99.90
2023-05-05T06:52:23.504Z,99.90
2023-05-05T06:54:50.784Z,99.90
2023-05-05T06:57:18.207Z,99.90
2023-05-05T06:59:45.644Z,99.90
2023-05-05T07:02:12.964Z,99.90
2023-05-05T07:04:41.370Z,99.90
2023-05-05T07:07:08.803Z,99.90
2023-05-05T07:09:36.329Z,99.90
2023-05-05T07:12:03.875Z,99.90
2023-05-05T07:14:31.180Z,99.90
2023-05-05T07:16:58.586Z,99.90
2023-05-05T07:19:25.890Z,99.90
2023-05-05T07:21:53.206Z,99.90
2023-05-05T07:24:20.583Z,99.90
2023-05-05T07:26:47.885Z,99.90
2023-05-05T07:29:15.671Z,99.90
2023-05-05T07:31:43.055Z,99.90
2023-05-05T07:34:10.392Z,99.90
2023-05-05T07:36:37.914Z,99.90
2023-05-05T07:39:05.307Z,99.90
2023-05-05T07:41:33.983Z,99.80
2023-05-05T07:44:01.448Z,99.30
2023-05-05T07:46:28.921Z,98.60
2023-05-05T07:48:56.247Z,98.10
2023-05-05T07:51:23.551Z,97.90
2023-05-05T07:53:51.010Z,97.80
2023-05-05T07:56:19.312Z,97.40
2023-05-05T07:58:47.854Z,97.10
2023-05-05T08:01:15.814Z,97.70
2023-05-05T08:03:43.468Z,96.80
2023-05-05T08:06:10.921Z,96.50
2023-05-05T08:08:38.338Z,96.20
2023-05-05T08:11:06.617Z,95.30
2023-05-05T08:13:34.636Z,95.30
2023-05-05T08:16:02.079Z,95.80
2023-05-05T08:18:29.622Z,94.20
2023-05-05T08:20:56.991Z,94.40
2023-05-05T08:23:24.343Z,94.50
2023-05-05T08:25:52.321Z,93.80
2023-05-05T08:28:19.706Z,93.70
2023-05-05T08:30:47.067Z,94.10
2023-05-05T08:33:14.499Z,93.50
2023-05-05T08:35:42.638Z,92.90
2023-05-05T08:38:11.326Z,92.90
2023-05-05T08:40:39.464Z,92.50
2023-05-05T08:43:06.812Z,92.70
2023-05-05T08:45:34.162Z,91.90
2023-05-05T08:48:02.671Z,92.10
2023-05-05T08:50:30.394Z,92.20
2023-05-05T08:53:11.586Z,91.80
2023-05-05T08:55:54.668Z,91.70
2023-05-05T08:58:26.410Z,92.00
2023-05-05T09:00:55.608Z,92.20
2023-05-05T09:03:23.080Z,92.10
2023-05-05T09:05:51.099Z,91.50
2023-05-05T09:08:18.461Z,91.20
2023-05-05T09:10:45.996Z,91.50
2023-05-05T09:13:13.628Z,91.80
2023-05-05T09:15:42.133Z,92.90
2023-05-05T09:18:09.631Z,91.70
2023-05-05T09:20:37.816Z,92.30
2023-05-05T09:23:12.776Z,93.20
2023-05-05T09:25:40.943Z,92.60
2023-05-05T09:28:12.882Z,91.60
2023-05-05T09:30:42.048Z,90.70
2023-05-05T09:33:09.569Z,91.20
2023-05-05T09:35:50.421Z,91.40
2023-05-05T09:38:18.496Z,92.20
2023-05-05T09:40:47.554Z,91.90
2023-05-05T09:43:15.864Z,91.10
2023-05-05T09:45:43.515Z,91.40
2023-05-05T09:48:30.592Z,91.20
2023-05-05T09:50:58.383Z,91.60
2023-05-05T09:53:26.515Z,90.40
2023-05-05T09:55:57.168Z,90.10
2023-05-05T09:58:26.021Z,89.90
2023-05-05T10:00:54.435Z,89.70
2023-05-05T10:03:22.132Z,90.10
2023-05-05T10:05:51.970Z,89.10
2023-05-05T10:08:27.772Z,89.00
2023-05-05T10:11:05.025Z,89.60
2023-05-05T10:13:36.732Z,88.40
2023-05-05T10:16:04.531Z,88.40
2023-05-05T10:18:32.220Z,89.00
2023-05-05T10:21:03.398Z,90.30
2023-05-05T10:23:39.332Z,90.20
2023-05-05T10:26:07.432Z,90.40
2023-05-05T10:28:44.149Z,89.60
2023-05-05T10:31:25.181Z,89.40
2023-05-05T10:33:58.148Z,86.80
2023-05-05T10:36:25.669Z,87.00
2023-05-05T10:38:56.272Z,88.70
2023-05-05T10:41:24.272Z,88.90
2023-05-05T10:43:52.943Z,88.30
2023-05-05T10:46:20.433Z,87.50
2023-05-05T10:49:11.775Z,84.40
2023-05-05T10:51:44.250Z,84.50
2023-05-05T10:54:24.917Z,84.80
2023-05-05T10:56:52.283Z,86.40
2023-05-05T10:59:38.368Z,83.60
2023-05-05T11:02:28.513Z,86.00
2023-05-05T11:05:13.279Z,84.50
2023-05-05T11:07:41.836Z,84.20
2023-05-05T11:10:10.695Z,85.10
2023-05-05T11:13:00.301Z,84.60
2023-05-05T11:15:27.843Z,85.20
2023-05-05T11:17:56.213Z,84.50
2023-05-05T11:20:43.408Z,83.10
2023-05-05T11:23:10.741Z,84.30
2023-05-05T11:25:41.136Z,87.80
2023-05-05T11:28:21.232Z,86.10
2023-05-05T11:30:58.734Z,84.10
2023-05-05T11:33:32.799Z,82.60
2023-05-05T11:36:02.699Z,81.90
2023-05-05T11:39:05.575Z,82.90
2023-05-05T11:41:33.019Z,81.10
2023-05-05T11:44:14.068Z,81.30
2023-05-05T11:46:51.193Z,82.40
2023-05-05T11:49:31.710Z,83.70
2023-05-05T11:51:59.896Z,84.10
2023-05-05T11:54:27.507Z,84.30
2023-05-05T11:56:55.883Z,82.10
2023-05-05T11:59:23.304Z,81.10
2023-05-05T12:01:50.797Z,80.90
2023-05-05T12:04:18.395Z,80.50
2023-05-05T12:06:46.217Z,79.60
2023-05-05T12:09:20.891Z,78.90
2023-05-05T12:11:52.491Z,80.10
2023-05-05T12:14:19.969Z,79.50
2023-05-05T12:17:07.754Z,79.50
2023-05-05T12:19:35.588Z,79.90
2023-05-05T12:22:03.902Z,81.00
2023-05-05T12:24:31.337Z,80.40
2023-05-05T12:27:11.433Z,79.40
2023-05-05T12:29:39.272Z,79.60
2023-05-05T12:32:06.723Z,80.30
2023-05-05T12:34:34.287Z,78.10
2023-05-05T12:37:01.875Z,77.60
2023-05-05T12:39:36.594Z,80.90
2023-05-05T12:42:04.556Z,79.00
2023-05-05T12:44:36.370Z,77.10
2023-05-05T12:47:04.211Z,75.20
2023-05-05T12:49:34.134Z,73.50
2023-05-05T12:52:01.592Z,73.90
2023-05-05T12:54:31.573Z,73.00
2023-05-05T12:56:59.504Z,73.20
2023-05-05T12:59:27.502Z,72.50
2023-05-05T13:01:56.241Z,73.20
2023-05-05T13:04:24.784Z,74.90
2023-05-05T13:07:12.208Z,72.10
2023-05-05T13:09:39.781Z,71.90
2023-05-05T13:12:08.788Z,70.70
2023-05-05T13:14:36.536Z,71.20
2023-05-05T13:17:04.005Z,73.60
2023-05-05T13:19:31.631Z,71.90
2023-05-05T13:21:59.115Z,71.40
2023-05-05T13:24:42.145Z,71.50
2023-05-05T13:27:13.879Z,73.20
2023-05-05T13:29:41.748Z,75.00
2023-05-05T13:32:09.452Z,74.20
2023-05-05T13:34:39.138Z,74.20
2023-05-05T13:37:06.863Z,74.10
2023-05-05T13:39:34.213Z,73.90
2023-05-05T13:42:01.556Z,74.30
2023-05-05T13:44:28.979Z,73.30
2023-05-05T13:46:56.367Z,72.70
2023-05-05T13:49:23.842Z,71.90
2023-05-05T13:51:51.211Z,74.30
2023-05-05T13:54:18.668Z,74.80
2023-05-05T13:56:46.234Z,75.50
2023-05-05T13:59:13.689Z,75.20
2023-05-05T14:01:41.134Z,76.40
2023-05-05T14:04:08.744Z,75.60
2023-05-05T14:06:36.258Z,76.00
2023-05-05T14:09:05.978Z,74.90
2023-05-05T14:11:33.671Z,76.30
2023-05-05T14:14:01.473Z,76.30
2023-05-05T14:16:28.885Z,76.10
2023-05-05T14:18:56.397Z,75.10
2023-05-05T14:21:23.732Z,75.80
2023-05-05T14:23:51.060Z,74.30
2023-05-05T14:26:18.417Z,75.30
2023-05-05T14:28:48.989Z,74.10
2023-05-05T14:31:17.731Z,75.50
2023-05-05T14:33:45.128Z,75.10
2023-05-05T14:36:14.221Z,75.10
2023-05-05T14:38:42.909Z,74.90
2023-05-05T14:41:11.030Z,74.50
2023-05-05T14:43:38.368Z,74.00
2023-05-05T14:46:07.330Z,74.80
2023-05-05T14:48:34.898Z,76.20
2023-05-05T14:51:02.296Z,75.60
2023-05-05T14:53:29.690Z,76.90
2023-05-05T14:55:57.534Z,77.90
2023-05-05T14:58:24.919Z,78.50
2023-05-05T15:00:54.960Z,76.70
2023-05-05T15:03:22.457Z,78.20
2023-05-05T15:05:49.895Z,77.30
2023-05-05T15:08:19.194Z,77.20
2023-05-05T15:10:46.595Z,77.80
2023-05-05T15:13:14.136Z,76.40
2023-05-05T15:15:41.624Z,77.20
2023-05-05T15:18:08.998Z,77.20
2023-05-05T15:20:36.831Z,77.40
2023-05-05T15:23:04.244Z,78.70
2023-05-05T15:25:31.707Z,79.10
2023-05-05T15:28:00.856Z,78.60
2023-05-05T15:30:28.423Z,79.40
2023-05-05T15:32:55.912Z,79.00
2023-05-05T15:35:25.539Z,77.80
2023-05-05T15:37:53.439Z,77.70
2023-05-05T15:40:20.937Z,77.50
2023-05-05T15:42:49.818Z,77.00
2023-05-05T15:45:17.459Z,76.50
2023-05-05T15:47:44.908Z,77.40
2023-05-05T15:50:12.463Z,77.40
2023-05-05T15:52:39.860Z,77.00
2023-05-05T15:55:08.127Z,76.50
2023-05-05T15:57:35.677Z,77.00
2023-05-05T16:00:03.251Z,76.80
2023-05-05T16:02:34.713Z,76.50
2023-05-05T16:05:02.428Z,76.20
2023-05-05T16:07:29.781Z,76.80
2023-05-05T16:09:57.437Z,76.90
2023-05-05T16:12:24.830Z,76.10
2023-05-05T16:14:53.213Z,77.30
2023-05-05T16:17:22.266Z,77.90
2023-05-05T16:19:50.169Z,77.80
2023-05-05T16:22:17.536Z,78.00
2023-05-05T16:24:44.841Z,77.90
2023-05-05T16:27:12.191Z,77.80
2023-05-05T16:29:39.533Z,77.50
2023-05-05T16:32:07.044Z,78.40
2023-05-05T16:34:34.348Z,78.50
2023-05-05T16:37:01.957Z,77.30
2023-05-05T16:39:29.267Z,77.10
2023-05-05T16:41:56.630Z,77.60
2023-05-05T16:44:23.934Z,77.40
2023-05-05T16:46:51.298Z,77.70
2023-05-05T16:49:18.630Z,77.50
2023-05-05T16:51:45.965Z,78.30
2023-05-05T16:54:13.272Z,79.10
2023-05-05T16:56:40.862Z,79.90
2023-05-05T16:59:08.250Z,80.70
2023-05-05T17:01:35.634Z,81.20
2023-05-05T17:04:03.059Z,81.60
2023-05-05T17:06:31.999Z,81.60
2023-05-05T17:09:00.166Z,82.10
2023-05-05T17:11:27.567Z,82.20
2023-05-05T17:13:54.877Z,81.60
2023-05-05T17:16:22.270Z,81.90
2023-05-05T17:18:49.715Z,82.20
2023-05-05T17:21:17.043Z,83.40
2023-05-05T17:23:44.322Z,83.00
2023-05-05T17:26:11.617Z,84.00
2023-05-05T17:28:38.959Z,85.00
2023-05-05T17:31:06.773Z,85.30
2023-05-05T17:33:34.100Z,85.70
2023-05-05T17:36:01.393Z,86.20
2023-05-05T17:38:28.774Z,86.50
2023-05-05T17:40:56.072Z,86.80
2023-05-05T17:43:23.852Z,87.00
2023-05-05T17:45:51.248Z,87.40
2023-05-05T17:48:18.597Z,87.70
2023-05-05T17:50:47.153Z,88.50
2023-05-05T17:53:14.512Z,88.00
2023-05-05T17:55:45.776Z,88.20
2023-05-05T17:58:13.161Z,88.40
2023-05-05T18:00:40.726Z,88.50
2023-05-05T18:03:08.205Z,89.10
2023-05-05T18:05:35.664Z,89.30
2023-05-05T18:08:03.203Z,90.00
2023-05-05T18:10:30.639Z,90.30
2023-05-05T18:12:58.019Z,89.80
2023-05-05T18:15:26.234Z,89.90
2023-05-05T18:17:53.913Z,90.00
2023-05-05T18:20:21.290Z,90.10
2023-05-05T18:22:48.752Z,90.30
2023-05-05T18:25:16.128Z,90.40
2023-05-05T18:27:44.444Z,90.20
2023-05-05T18:30:12.098Z,90.20
2023-05-05T18:32:39.428Z,90.10
2023-05-05T18:35:07.734Z,90.40
2023-05-05T18:37:35.347Z,90.00
2023-05-05T18:40:03.238Z,90.40
2023-05-05T18:42:30.541Z,90.90
2023-05-05T18:44:57.873Z,91.20
2023-05-05T18:47:26.221Z,90.80
2023-05-05T18:49:53.595Z,91.00
2023-05-05T18:52:20.901Z,91.40
2023-05-05T18:54:48.266Z,91.50
2023-05-05T18:57:15.637Z,91.90
2023-05-05T18:59:42.972Z,91.20
2023-05-05T19:02:10.359Z,87.70
2023-05-05T19:04:38.128Z,89.00
2023-05-05T19:07:05.606Z,91.50
2023-05-05T19:09:33.016Z,95.00
2023-05-05T19:12:00.421Z,95.60
2023-05-05T19:14:27.771Z,98.60
2023-05-05T19:16:59.184Z,99.90
2023-05-05T19:19:26.678Z,99.90
2023-05-05T19:21:54.221Z,99.90
2023-05-05T19:24:21.548Z,99.90
2023-05-05T19:26:48.890Z,99.90
2023-05-05T19:29:16.998Z,99.90
2023-05-05T19:31:44.427Z,99.90
2023-05-05T19:34:11.771Z,99.90
2023-05-05T19:36:39.076Z,99.90
2023-05-05T19:39:06.375Z,99.90
2023-05-05T19:41:35.302Z,99.90
2023-05-05T19:44:02.998Z,99.90
2023-05-05T19:46:30.505Z,99.90
2023-05-05T19:48:57.856Z,99.90
2023-05-05T19:51:25.302Z,99.90
2023-05-05T19:53:52.621Z,99.90
2023-05-05T19:56:19.921Z,99.90
2023-05-05T19:59:00.734Z,99.90
2023-05-05T20:01:29.118Z,99.90
2023-05-05T20:03:56.822Z,99.90
2023-05-05T20:06:24.381Z,99.90
2023-05-05T20:08:52.281Z,99.90
2023-05-05T20:11:21.148Z,99.90
2023-05-05T20:13:49.487Z,99.90
2023-05-05T20:16:16.893Z,99.90
2023-05-05T20:18:44.382Z,99.90
2023-05-05T20:21:11.750Z,99.90
2023-05-05T20:23:39.223Z,99.90
2023-05-05T20:26:06.728Z,99.90
2023-05-05T20:28:34.198Z,99.90
2023-05-05T20:31:01.615Z,99.90
2023-05-05T20:33:29.004Z,99.90
2023-05-05T20:35:56.435Z,99.90
2023-05-05T20:38:23.798Z,99.90
2023-05-05T20:40:52.148Z,99.90
2023-05-05T20:43:19.613Z,99.90
2023-05-05T20:45:47.090Z,99.90
2023-05-05T20:48:14.401Z,99.90
2023-05-05T20:50:41.935Z,99.90
2023-05-05T20:53:09.813Z,99.90
2023-05-05T20:55:37.128Z,99.90
2023-05-05T20:58:04.875Z,99.90
2023-05-05T21:00:32.211Z,99.90
2023-05-05T21:02:59.657Z,99.90
2023-05-05T21:05:27.010Z,99.90
2023-05-05T21:07:54.578Z,99.90
2023-05-05T21:10:22.028Z,99.90
2023-05-05T21:12:50.528Z,99.90
2023-05-05T21:15:17.901Z,99.90
2023-05-05T21:17:45.339Z,99.90
2023-05-05T21:20:13.361Z,99.90
2023-05-05T21:22:40.873Z,99.90
2023-05-05T21:25:18.842Z,99.90
2023-05-05T21:27:47.154Z,99.90
2023-05-05T21:30:15.009Z,99.90
2023-05-05T21:32:42.532Z,99.90
2023-05-05T21:35:10.418Z,99.90
2023-05-05T21:37:38.872Z,99.90
2023-05-05T21:40:13.917Z,99.90
2023-05-05T21:42:42.120Z,99.90
2023-05-05T21:45:10.994Z,99.90
2023-05-05T21:47:38.336Z,99.90
2023-05-05T21:50:06.222Z,99.90
2023-05-05T21:52:33.684Z,99.90
2023-05-05T21:55:01.015Z,99.90
2023-05-05T21:57:28.311Z,99.90
2023-05-05T21:59:55.763Z,99.90
2023-05-05T22:02:23.286Z,99.90
2023-05-05T22:04:51.473Z,99.90
2023-05-05T22:07:18.923Z,99.90
2023-05-05T22:09:46.274Z,99.90
2023-05-05T22:12:13.652Z,99.90
2023-05-05T22:14:40.989Z,99.90
2023-05-05T22:17:08.376Z,99.90
2023-05-05T22:19:36.048Z,99.90
2023-05-05T22:22:03.444Z,99.90
2023-05-05T22:24:30.843Z,99.90
2023-05-05T22:26:58.348Z,99.90
2023-05-05T22:29:25.681Z,99.90
2023-05-05T22:31:53.261Z,99.90
2023-05-05T22:34:21.983Z,99.90
2023-05-05T22:36:49.636Z,99.90
2023-05-05T22:39:18.548Z,99.90
2023-05-05T22:41:46.346Z,99.90
2023-05-05T22:44:13.767Z,99.90
2023-05-05T22:46:41.252Z,99.90
2023-05-05T22:49:08.825Z,99.90
2023-05-05T22:51:36.199Z,99.90
2023-05-05T22:54:03.692Z,99.90
2023-05-05T22:56:31.024Z,99.90
2023-05-05T22:58:58.451Z,99.90
2023-05-05T23:01:26.089Z,99.90
2023-05-05T23:03:53.493Z,99.90
2023-05-05T23:06:20.884Z,99.90
2023-05-05T23:08:49.183Z,99.90
2023-05-05T23:11:16.555Z,99.90
2023-05-05T23:13:43.846Z,99.90
2023-05-05T23:16:11.301Z,99.90
2023-05-05T23:18:38.851Z,99.90
2023-05-05T23:21:06.288Z,99.90
2023-05-05T23:23:33.617Z,99.90
2023-05-05T23:26:00.953Z,99.90
2023-05-05T23:28:28.231Z,99.90
2023-05-05T23:30:55.744Z,99.90
2023-05-05T23:33:23.216Z,99.90
2023-05-05T23:35:50.548Z,99.90
2023-05-05T23:38:17.878Z,99.90
2023-05-05T23:40:45.209Z,99.90
2023-05-05T23:43:12.813Z,99.90
2023-05-05T23:45:40.384Z,99.90
2023-05-05T23:48:07.802Z,99.90
2023-05-05T23:50:35.205Z,99.90
2023-05-05T23:53:02.548Z,99.90
2023-05-05T23:55:30.008Z,99.90
2023-05-05T23:57:57.340Z,99.90
