createdAt,value
2022-09-28T00:02:19.592Z,98393.56
2022-09-28T00:04:49.220Z,98394.34
2022-09-28T00:07:18.771Z,98398.66
2022-09-28T00:09:48.296Z,98396.75
2022-09-28T00:12:21.161Z,98395.81
2022-09-28T00:14:51.286Z,98391.47
2022-09-28T00:17:22.805Z,98387.06
2022-09-28T00:19:52.923Z,98392.41
2022-09-28T00:22:22.508Z,98395.06
2022-09-28T00:24:52.077Z,98390.00
2022-09-28T00:27:24.237Z,98390.00
2022-09-28T00:29:54.486Z,98391.03
2022-09-28T00:32:25.090Z,98391.97
2022-09-28T00:34:55.344Z,98396.41
2022-09-28T00:37:24.918Z,98390.41
2022-09-28T00:39:55.482Z,98387.03
2022-09-28T00:42:28.861Z,98378.38
2022-09-28T00:44:59.040Z,98381.09
2022-09-28T00:47:40.745Z,98379.31
2022-09-28T00:50:15.354Z,98372.47
2022-09-28T00:52:48.677Z,98374.25
2022-09-28T00:55:21.204Z,98375.41
2022-09-28T00:57:56.138Z,98373.72
2022-09-28T01:00:25.765Z,98364.00
2022-09-28T01:02:55.341Z,98361.25
2022-09-28T01:05:25.043Z,98370.16
2022-09-28T01:07:54.616Z,98366.53
2022-09-28T01:10:24.454Z,98365.69
2022-09-28T01:12:58.863Z,98369.16
2022-09-28T01:15:30.625Z,98363.72
2022-09-28T01:18:10.357Z,98361.09
2022-09-28T01:21:06.324Z,98361.09
2022-09-28T01:23:46.848Z,98362.97
2022-09-28T01:26:50.196Z,98361.25
2022-09-28T01:29:29.462Z,98362.22
2022-09-28T01:32:06.107Z,98364.88
2022-09-28T01:34:40.665Z,98367.50
2022-09-28T01:37:13.001Z,98371.09
2022-09-28T01:39:45.297Z,98369.28
2022-09-28T01:42:18.387Z,98370.16
2022-09-28T01:44:52.920Z,98364.88
2022-09-28T01:47:24.413Z,98367.50
2022-09-28T01:49:57.467Z,98362.13
2022-09-28T01:52:29.529Z,98362.13
2022-09-28T01:55:01.896Z,98360.31
2022-09-28T01:57:37.545Z,98358.53
2022-09-28T02:00:13.067Z,98362.75
2022-09-28T02:02:53.970Z,98354.09
2022-09-28T02:05:29.913Z,98350.59
2022-09-28T02:08:02.498Z,98356.00
2022-09-28T02:10:36.516Z,98350.72
2022-09-28T02:13:10.857Z,98350.00
2022-09-28T02:15:43.435Z,98350.19
2022-09-28T02:18:13.223Z,98354.59
2022-09-28T02:20:44.797Z,98356.31
2022-09-28T02:23:14.589Z,98360.63
2022-09-28T02:25:49.947Z,98351.75
2022-09-28T02:28:21.618Z,98354.31
2022-09-28T02:30:55.472Z,98356.00
2022-09-28T02:33:28.196Z,98353.25
2022-09-28T02:35:58.480Z,98351.47
2022-09-28T02:38:28.783Z,98362.84
2022-09-28T02:41:07.030Z,98355.59
2022-09-28T02:43:42.026Z,98360.00
2022-09-28T02:46:23.384Z,98355.69
2022-09-28T02:49:22.119Z,98350.44
2022-09-28T02:52:07.078Z,98362.63
2022-09-28T02:54:53.545Z,98357.38
2022-09-28T02:57:34.656Z,98363.50
2022-09-28T03:00:08.804Z,98357.28
2022-09-28T03:02:43.122Z,98362.47
2022-09-28T03:05:18.561Z,98358.03
2022-09-28T03:07:53.631Z,98359.81
2022-09-28T03:10:28.564Z,98354.44
2022-09-28T03:12:58.782Z,98361.31
2022-09-28T03:15:30.769Z,98360.34
2022-09-28T03:18:03.047Z,98357.63
2022-09-28T03:20:34.110Z,98355.81
2022-09-28T03:25:54.908Z,98352.13
2022-09-28T03:28:24.741Z,98358.25
2022-09-28T03:30:55.200Z,98355.59
2022-09-28T03:33:27.722Z,98359.09
2022-09-28T03:35:57.358Z,98355.50
2022-09-28T03:38:27.178Z,98363.41
2022-09-28T03:40:57.954Z,98363.34
2022-09-28T03:43:28.409Z,98359.81
2022-09-28T03:46:01.860Z,98362.47
2022-09-28T03:48:37.738Z,98361.53
2022-09-28T03:51:09.688Z,98357.09
2022-09-28T03:53:41.436Z,98361.31
2022-09-28T03:56:13.684Z,98361.19
2022-09-28T03:58:44.639Z,98369.00
2022-09-28T04:01:17.883Z,98361.09
2022-09-28T04:03:55.959Z,98367.22
2022-09-28T04:06:25.930Z,98361.97
2022-09-28T04:08:55.812Z,98365.44
2022-09-28T04:11:25.411Z,98367.84
2022-09-28T04:13:54.956Z,98368.81
2022-09-28T04:16:25.790Z,98365.31
2022-09-28T04:19:08.272Z,98369.88
2022-09-28T04:21:58.178Z,98364.72
2022-09-28T04:24:28.049Z,98361.09
2022-09-28T04:27:18.146Z,98359.22
2022-09-28T04:29:45.296Z,98373.13
2022-09-28T04:32:16.615Z,98368.59
2022-09-28T04:34:49.285Z,98368.53
2022-09-28T04:37:19.456Z,98371.06
2022-09-28T04:39:49.070Z,98372.75
2022-09-28T04:42:21.665Z,98364.84
2022-09-28T04:44:52.638Z,98365.56
2022-09-28T04:47:22.202Z,98363.69
2022-09-28T04:50:12.891Z,98360.94
2022-09-28T04:53:03.596Z,98362.63
2022-09-28T04:55:33.255Z,98365.38
2022-09-28T04:58:03.575Z,98365.38
2022-09-28T05:00:35.977Z,98363.56
2022-09-28T05:03:15.141Z,98367.16
2022-09-28T05:06:08.041Z,98367.16
2022-09-28T05:08:46.968Z,98363.69
2022-09-28T05:11:18.387Z,98362.84
2022-09-28T05:13:50.363Z,98362.00
2022-09-28T05:16:20.848Z,98369.06
2022-09-28T05:19:10.785Z,98366.53
2022-09-28T05:21:46.945Z,98369.38
2022-09-28T05:24:16.849Z,98372.06
2022-09-28T05:26:51.899Z,98370.50
2022-09-28T05:29:22.468Z,98368.06
2022-09-28T05:32:10.826Z,98370.59
2022-09-28T05:35:01.216Z,98375.69
2022-09-28T05:37:42.919Z,98380.78
2022-09-28T05:40:13.765Z,98374.44
2022-09-28T05:42:43.608Z,98369.06
2022-09-28T05:45:13.659Z,98370.66
2022-09-28T05:47:46.230Z,98367.03
2022-09-28T05:50:18.799Z,98379.09
2022-09-28T05:53:00.360Z,98370.22
2022-09-28T05:55:30.544Z,98371.91
2022-09-28T05:58:03.499Z,98375.31
2022-09-28T06:00:34.585Z,98382.25
2022-09-28T06:03:08.899Z,98379.72
2022-09-28T06:05:39.627Z,98381.44
2022-09-28T06:08:13.012Z,98380.59
2022-09-28T06:10:47.078Z,98381.44
2022-09-28T06:13:16.973Z,98385.00
2022-09-28T06:15:46.615Z,98387.53
2022-09-28T06:18:17.554Z,98391.88
2022-09-28T06:21:10.853Z,98395.44
2022-09-28T06:23:49.411Z,98389.34
2022-09-28T06:26:20.764Z,98397.38
2022-09-28T06:28:50.345Z,98400.00
2022-09-28T06:31:23.704Z,98394.72
2022-09-28T06:33:53.894Z,98397.16
2022-09-28T06:36:23.885Z,98403.91
2022-09-28T06:38:56.083Z,98404.56
2022-09-28T06:41:25.983Z,98411.41
2022-09-28T06:43:56.420Z,98417.41
2022-09-28T06:46:44.525Z,98411.31
2022-09-28T06:49:29.219Z,98419.22
2022-09-28T06:52:30.634Z,98421.13
2022-09-28T06:55:11.027Z,98427.97
2022-09-28T06:57:47.602Z,98428.53
2022-09-28T07:00:18.699Z,98425.66
2022-09-28T07:02:49.810Z,98437.91
2022-09-28T07:05:41.434Z,98433.59
2022-09-28T07:08:40.761Z,98442.56
2022-09-28T07:11:32.668Z,98446.78
2022-09-28T07:14:40.718Z,98446.44
2022-09-28T07:17:14.902Z,98448.78
2022-09-28T07:19:45.781Z,98453.84
2022-09-28T07:22:18.708Z,98448.34
2022-09-28T07:24:49.640Z,98452.59
2022-09-28T07:27:40.392Z,98449.84
2022-09-28T07:30:29.295Z,98453.88
2022-09-28T07:33:10.896Z,98455.97
2022-09-28T07:35:53.671Z,98457.13
2022-09-28T07:38:26.089Z,98461.13
2022-09-28T07:41:08.719Z,98461.88
2022-09-28T07:43:42.367Z,98467.56
2022-09-28T07:46:14.017Z,98474.84
2022-09-28T07:48:51.787Z,98482.44
2022-09-28T07:51:36.881Z,98483.19
2022-09-28T07:54:39.806Z,98483.84
2022-09-28T07:57:25.099Z,98484.44
2022-09-28T08:00:19.089Z,98491.31
2022-09-28T08:02:50.742Z,98493.72
2022-09-28T08:05:24.670Z,98495.09
2022-09-28T08:07:57.752Z,98491.78
2022-09-28T08:10:29.593Z,98500.44
2022-09-28T08:13:09.164Z,98494.41
2022-09-28T08:15:58.421Z,98500.69
2022-09-28T08:18:51.681Z,98494.16
2022-09-28T08:21:34.588Z,98495.13
2022-09-28T08:24:04.397Z,98491.19
2022-09-28T08:26:33.961Z,98503.03
2022-09-28T08:29:03.530Z,98497.38
2022-09-28T08:31:56.348Z,98500.88
2022-09-28T08:34:38.631Z,98510.59
2022-09-28T08:37:20.452Z,98504.69
2022-09-28T08:40:11.594Z,98501.81
2022-09-28T08:43:01.462Z,98514.94
2022-09-28T08:45:49.777Z,98521.69
2022-09-28T08:49:13.476Z,98518.22
2022-09-28T08:52:06.866Z,98525.03
2022-09-28T08:54:51.825Z,98521.50
2022-09-28T08:57:37.221Z,98533.13
2022-09-28T09:00:10.932Z,98531.91
2022-09-28T09:02:42.774Z,98538.59
2022-09-28T09:05:21.818Z,98545.81
2022-09-28T09:08:11.937Z,98541.56
2022-09-28T09:10:51.497Z,98541.19
2022-09-28T09:13:59.854Z,98554.31
2022-09-28T09:16:38.170Z,98548.50
2022-09-28T09:19:37.965Z,98551.56
2022-09-28T09:22:28.684Z,98543.75
2022-09-28T09:25:03.516Z,98547.44
2022-09-28T09:27:45.478Z,98553.91
2022-09-28T09:30:19.929Z,98552.06
2022-09-28T09:33:05.287Z,98550.19
2022-09-28T09:36:01.164Z,98545.50
2022-09-28T09:39:00.905Z,98554.91
2022-09-28T09:41:59.817Z,98561.97
2022-09-28T09:45:12.415Z,98566.88
2022-09-28T09:47:59.186Z,98560.63
2022-09-28T09:50:32.437Z,98562.09
2022-09-28T09:53:06.282Z,98567.16
2022-09-28T09:55:43.407Z,98569.09
2022-09-28T09:58:39.302Z,98559.72
2022-09-28T10:01:23.888Z,98563.63
2022-09-28T10:04:19.718Z,98563.16
2022-09-28T10:06:51.118Z,98563.38
2022-09-28T10:09:25.358Z,98566.84
2022-09-28T10:11:58.637Z,98556.13
2022-09-28T10:14:28.659Z,98563.88
2022-09-28T10:17:08.051Z,98563.75
2022-09-28T10:20:16.198Z,98559.06
2022-09-28T10:23:12.300Z,98561.09
2022-09-28T10:25:41.967Z,98566.91
2022-09-28T10:28:19.013Z,98561.09
2022-09-28T10:30:48.724Z,98566.41
2022-09-28T10:33:33.263Z,98568.09
2022-09-28T10:36:04.321Z,98566.19
2022-09-28T10:38:37.542Z,98569.19
2022-09-28T10:41:16.728Z,98575.78
2022-09-28T10:44:06.258Z,98570.72
2022-09-28T10:46:45.832Z,98570.47
2022-09-28T10:49:19.927Z,98578.94
2022-09-28T10:51:58.917Z,98574.88
2022-09-28T10:54:33.860Z,98572.91
2022-09-28T10:57:04.077Z,98575.19
2022-09-28T10:59:49.524Z,98576.13
2022-09-28T11:02:35.897Z,98568.31
2022-09-28T11:05:10.682Z,98575.88
2022-09-28T11:07:48.606Z,98567.72
2022-09-28T11:10:25.172Z,98572.88
2022-09-28T11:12:57.398Z,98572.81
2022-09-28T11:15:33.782Z,98567.69
2022-09-28T11:18:22.470Z,98572.25
2022-09-28T11:20:52.548Z,98573.81
2022-09-28T11:23:25.311Z,98568.03
2022-09-28T11:26:02.274Z,98575.47
2022-09-28T11:28:37.544Z,98569.63
2022-09-28T11:31:16.720Z,98574.91
2022-09-28T11:34:09.985Z,98578.59
2022-09-28T11:36:56.457Z,98578.19
2022-09-28T11:39:34.086Z,98579.44
2022-09-28T11:42:16.494Z,98575.97
2022-09-28T11:44:49.144Z,98574.44
2022-09-28T11:47:41.106Z,98576.34
2022-09-28T11:50:24.135Z,98575.94
2022-09-28T11:53:01.022Z,98579.88
2022-09-28T11:55:36.059Z,98582.69
2022-09-28T11:58:08.639Z,98578.72
2022-09-28T12:00:41.088Z,98565.97
2022-09-28T12:03:17.314Z,98571.63
2022-09-28T12:05:51.000Z,98576.75
2022-09-28T12:08:27.362Z,98582.47
2022-09-28T12:11:05.124Z,98577.16
2022-09-28T12:13:57.505Z,98587.25
2022-09-28T12:17:04.940Z,98588.81
2022-09-28T12:19:27.017Z,98585.06
2022-09-28T12:21:59.176Z,98582.66
2022-09-28T12:24:31.572Z,98581.72
2022-09-28T12:27:06.073Z,98576.88
2022-09-28T12:29:43.681Z,98573.53
2022-09-28T12:32:17.408Z,98578.38
2022-09-28T12:34:49.562Z,98592.44
2022-09-28T12:37:31.412Z,98587.81
2022-09-28T12:40:22.436Z,98587.09
2022-09-28T12:43:13.883Z,98586.19
2022-09-28T12:46:13.963Z,98578.97
2022-09-28T12:49:43.608Z,98569.78
2022-09-28T12:51:54.992Z,98575.84
2022-09-28T12:54:40.302Z,98572.22
2022-09-28T12:57:26.003Z,98570.75
2022-09-28T13:00:02.352Z,98573.06
2022-09-28T13:03:06.057Z,98573.47
2022-09-28T13:06:01.832Z,98568.41
2022-09-28T13:08:37.937Z,98576.03
2022-09-28T13:11:15.773Z,98569.03
2022-09-28T13:13:51.838Z,98565.84
2022-09-28T13:16:26.508Z,98568.16
2022-09-28T13:19:01.245Z,98574.94
2022-09-28T13:21:38.185Z,98568.81
2022-09-28T13:24:31.580Z,98565.50
2022-09-28T13:27:07.199Z,98557.69
2022-09-28T13:32:07.482Z,98558.81
2022-09-28T13:34:37.937Z,98555.47
2022-09-28T13:37:13.652Z,98548.56
2022-09-28T13:39:56.803Z,98557.84
2022-09-28T13:42:31.846Z,98553.22
2022-09-28T13:45:17.666Z,98555.28
2022-09-28T13:47:58.014Z,98555.16
2022-09-28T13:50:36.037Z,98555.34
2022-09-28T13:53:12.156Z,98550.63
2022-09-28T13:55:56.512Z,98545.94
2022-09-28T13:58:27.268Z,98556.16
2022-09-28T14:01:00.496Z,98554.31
2022-09-28T14:03:31.629Z,98554.72
2022-09-28T14:06:25.669Z,98558.09
2022-09-28T14:09:30.111Z,98558.28
2022-09-28T14:12:04.373Z,98560.56
2022-09-28T14:14:49.542Z,98563.56
2022-09-28T14:17:54.912Z,98564.84
2022-09-28T14:20:27.757Z,98561.63
2022-09-28T14:23:22.523Z,98561.75
2022-09-28T14:26:01.815Z,98564.78
2022-09-28T14:28:43.463Z,98561.50
2022-09-28T14:31:18.314Z,98565.25
2022-09-28T14:33:57.655Z,98561.47
2022-09-28T14:36:41.170Z,98570.25
2022-09-28T14:39:34.576Z,98559.97
2022-09-28T14:42:11.302Z,98564.38
2022-09-28T14:45:10.986Z,98572.28
2022-09-28T14:47:45.334Z,98562.72
2022-09-28T14:50:25.879Z,98568.41
2022-09-28T14:52:56.583Z,98573.38
2022-09-28T14:55:30.480Z,98579.66
2022-09-28T14:58:01.230Z,98574.63
2022-09-28T15:00:32.083Z,98584.56
2022-09-28T15:03:11.513Z,98578.53
2022-09-28T15:05:47.105Z,98589.59
2022-09-28T15:08:18.845Z,98579.22
2022-09-28T15:10:49.414Z,98582.97
2022-09-28T15:13:23.352Z,98581.16
2022-09-28T15:15:55.332Z,98581.94
2022-09-28T15:18:57.503Z,98587.38
2022-09-28T15:21:34.502Z,98587.16
2022-09-28T15:24:04.173Z,98589.28
2022-09-28T15:26:35.218Z,98594.72
2022-09-28T15:29:05.704Z,98601.84
2022-09-28T15:31:38.586Z,98605.38
2022-09-28T15:34:27.474Z,98596.34
2022-09-28T15:36:57.005Z,98598.97
2022-09-28T15:39:31.473Z,98602.41
2022-09-28T15:42:02.259Z,98606.56
2022-09-28T15:44:33.214Z,98605.63
2022-09-28T15:47:23.882Z,98599.13
2022-09-28T15:50:01.540Z,98609.69
2022-09-28T15:52:36.748Z,98612.00
2022-09-28T15:55:09.433Z,98613.50
2022-09-28T15:57:41.449Z,98620.16
2022-09-28T16:00:26.632Z,98615.34
2022-09-28T16:03:05.495Z,98621.06
2022-09-28T16:05:43.433Z,98620.84
2022-09-28T16:08:21.450Z,98629.81
2022-09-28T16:11:00.821Z,98662.06
2022-09-28T16:13:30.388Z,98687.78
2022-09-28T16:16:01.284Z,98694.44
2022-09-28T16:18:33.880Z,98693.94
2022-09-28T16:21:37.578Z,98698.59
2022-09-28T16:24:07.481Z,98709.59
2022-09-28T16:26:39.289Z,98685.16
2022-09-28T16:29:12.222Z,98691.06
2022-09-28T16:31:43.820Z,98698.78
2022-09-28T16:34:22.436Z,98700.97
2022-09-28T16:36:54.566Z,98702.72
2022-09-28T16:39:25.024Z,98699.84
2022-09-28T16:41:58.062Z,98702.22
2022-09-28T16:44:30.222Z,98701.88
2022-09-28T16:47:00.923Z,98699.53
2022-09-28T16:49:32.241Z,98698.88
2022-09-28T16:52:04.735Z,98709.53
2022-09-28T16:54:46.717Z,98714.91
2022-09-28T16:57:18.743Z,98704.38
2022-09-28T16:59:48.287Z,98715.88
2022-09-28T17:02:45.322Z,98711.44
2022-09-28T17:05:13.538Z,98712.19
2022-09-28T17:07:46.400Z,98719.06
2022-09-28T17:10:19.720Z,98712.84
2022-09-28T17:12:49.358Z,98716.41
2022-09-28T17:15:19.492Z,98721.69
2022-09-28T17:17:49.337Z,98723.50
2022-09-28T17:20:22.878Z,98720.09
2022-09-28T17:22:55.379Z,98718.31
2022-09-28T17:25:26.122Z,98713.88
2022-09-28T17:27:58.259Z,98718.31
2022-09-28T17:30:28.218Z,98717.66
2022-09-28T17:33:00.019Z,98718.72
2022-09-28T17:35:29.943Z,98712.69
2022-09-28T17:38:02.633Z,98717.09
2022-09-28T17:40:32.792Z,98717.22
2022-09-28T17:43:05.792Z,98720.78
2022-09-28T17:45:39.021Z,98717.41
2022-09-28T17:48:09.143Z,98719.38
2022-09-28T17:50:41.220Z,98710.91
2022-09-28T17:53:15.509Z,98714.63
2022-09-28T17:55:45.696Z,98710.47
2022-09-28T17:58:18.817Z,98714.16
2022-09-28T18:00:49.166Z,98701.13
2022-09-28T18:03:20.016Z,98696.81
2022-09-28T18:05:51.003Z,98709.03
2022-09-28T18:08:24.015Z,98721.31
2022-09-28T18:10:54.667Z,98722.06
2022-09-28T18:13:24.328Z,98737.81
2022-09-28T18:15:54.376Z,98739.50
2022-09-28T18:18:24.226Z,98738.63
2022-09-28T18:20:54.424Z,98736.09
2022-09-28T18:23:26.687Z,98746.97
2022-09-28T18:25:56.324Z,98744.69
2022-09-28T18:28:26.076Z,98745.13
2022-09-28T18:30:55.822Z,98741.38
2022-09-28T18:33:25.450Z,98746.25
2022-09-28T18:35:55.941Z,98738.91
2022-09-28T18:38:28.198Z,98734.19
2022-09-28T18:40:57.844Z,98733.88
2022-09-28T18:43:27.415Z,98740.56
2022-09-28T18:45:57.382Z,98743.66
2022-09-28T18:48:29.500Z,98745.91
2022-09-28T18:50:59.093Z,98745.50
2022-09-28T18:53:31.366Z,98742.38
2022-09-28T18:56:01.330Z,98748.00
2022-09-28T18:58:30.897Z,98757.19
2022-09-28T19:01:25.231Z,98764.66
2022-09-28T19:03:50.582Z,98769.44
2022-09-28T19:06:20.221Z,98764.44
2022-09-28T19:08:57.468Z,98768.28
2022-09-28T19:11:27.727Z,98767.59
2022-09-28T19:13:58.412Z,98766.84
2022-09-28T19:16:30.028Z,98772.34
2022-09-28T19:19:00.978Z,98775.06
2022-09-28T19:21:30.505Z,98773.44
2022-09-28T19:24:04.045Z,98775.34
2022-09-28T19:26:33.956Z,98769.28
2022-09-28T19:29:04.326Z,98777.28
2022-09-28T19:31:34.066Z,98774.66
2022-09-28T19:34:03.604Z,98780.09
2022-09-28T19:36:33.680Z,98771.41
2022-09-28T19:39:07.190Z,98774.22
2022-09-28T19:41:44.889Z,98781.38
2022-09-28T19:44:24.756Z,98765.72
2022-09-28T19:46:55.990Z,98779.97
2022-09-28T19:49:26.586Z,98783.72
2022-09-28T19:52:15.181Z,98780.25
2022-09-28T19:54:56.663Z,98781.06
2022-09-28T19:57:27.584Z,98782.69
2022-09-28T20:00:02.108Z,98792.91
2022-09-28T20:02:35.576Z,98791.72
2022-09-28T20:05:05.545Z,98799.44
2022-09-28T20:07:36.185Z,98793.06
2022-09-28T20:10:10.190Z,98801.56
2022-09-28T20:12:42.258Z,98796.13
2022-09-28T20:15:12.959Z,98794.28
2022-09-28T20:17:42.465Z,98797.75
2022-09-28T20:20:12.268Z,98795.13
2022-09-28T20:22:42.444Z,98799.53
2022-09-28T20:25:14.625Z,98800.38
2022-09-28T20:27:44.141Z,98800.47
2022-09-28T20:30:15.064Z,98800.56
2022-09-28T20:32:49.289Z,98800.66
2022-09-28T20:35:32.248Z,98800.88
2022-09-28T20:38:08.009Z,98809.97
2022-09-28T20:40:41.065Z,98805.88
2022-09-28T20:43:10.872Z,98802.66
2022-09-28T20:45:40.466Z,98799.50
2022-09-28T20:48:10.039Z,98802.38
2022-09-28T20:50:40.641Z,98799.16
2022-09-28T20:53:10.192Z,98798.47
2022-09-28T20:55:42.294Z,98801.13
2022-09-28T20:58:11.827Z,98809.00
2022-09-28T21:00:41.471Z,98806.50
2022-09-28T21:03:11.861Z,98808.41
2022-09-28T21:05:41.554Z,98807.69
2022-09-28T21:08:11.125Z,98813.22
2022-09-28T21:10:46.105Z,98806.41
2022-09-28T21:13:15.657Z,98809.25
2022-09-28T21:15:45.221Z,98804.09
2022-09-28T21:18:14.792Z,98814.69
2022-09-28T21:20:48.126Z,98808.69
2022-09-28T21:23:19.667Z,98815.78
2022-09-28T21:26:03.763Z,98809.78
2022-09-28T21:28:33.331Z,98809.06
2022-09-28T21:31:03.218Z,98814.34
2022-09-28T21:33:32.869Z,98818.88
2022-09-28T21:36:03.670Z,98812.88
2022-09-28T21:38:33.297Z,98816.34
2022-09-28T21:41:05.753Z,98811.09
2022-09-28T21:43:35.299Z,98821.50
2022-09-28T21:46:05.492Z,98823.13
2022-09-28T21:48:35.124Z,98823.13
2022-09-28T21:51:06.314Z,98829.22
2022-09-28T21:53:37.034Z,98822.22
2022-09-28T21:56:11.113Z,98820.34
2022-09-28T21:58:40.742Z,98815.09
2022-09-28T22:01:14.763Z,98817.56
2022-09-28T22:03:44.836Z,98814.00
2022-09-28T22:06:14.863Z,98821.84
2022-09-28T22:08:44.443Z,98818.16
2022-09-28T22:11:18.795Z,98817.16
2022-09-28T22:13:49.932Z,98821.50
2022-09-28T22:16:21.545Z,98817.25
2022-09-28T22:18:51.232Z,98808.59
2022-09-28T22:21:22.400Z,98820.03
2022-09-28T22:23:52.828Z,98821.13
2022-09-28T22:26:26.828Z,98829.94
2022-09-28T22:28:57.969Z,98830.94
2022-09-28T22:31:29.221Z,98824.06
2022-09-28T22:33:59.138Z,98832.94
2022-09-28T22:36:30.385Z,98824.41
2022-09-28T22:39:00.692Z,98826.31
2022-09-28T22:41:32.868Z,98824.59
2022-09-28T22:44:02.828Z,98822.94
2022-09-28T22:46:33.674Z,98820.38
2022-09-28T22:49:03.526Z,98829.03
2022-09-28T22:51:33.613Z,98830.91
2022-09-28T22:54:03.134Z,98820.31
2022-09-28T22:56:35.324Z,98827.31
2022-09-28T22:59:04.925Z,98824.69
2022-09-28T23:01:34.994Z,98822.84
2022-09-28T23:04:04.677Z,98826.16
2022-09-28T23:06:34.422Z,98826.84
2022-09-28T23:09:03.973Z,98823.97
2022-09-28T23:11:36.083Z,98823.84
2022-09-28T23:14:05.739Z,98827.16
2022-09-28T23:16:35.280Z,98826.13
2022-09-28T23:19:04.903Z,98824.13
2022-09-28T23:21:34.457Z,98830.84
2022-09-28T23:24:04.917Z,98821.84
2022-09-28T23:26:37.254Z,98824.19
2022-09-28T23:29:06.788Z,98823.84
2022-09-28T23:31:36.855Z,98822.75
2022-09-28T23:34:08.189Z,98826.91
2022-09-28T23:36:37.774Z,98826.78
2022-09-28T23:39:07.938Z,98827.53
2022-09-28T23:41:40.325Z,98823.09
2022-09-28T23:44:09.868Z,98824.81
2022-09-28T23:46:39.454Z,98823.78
2022-09-28T23:49:09.628Z,98827.19
2022-09-28T23:51:39.232Z,98827.97
2022-09-28T23:54:08.962Z,98832.97
2022-09-28T23:56:41.148Z,98831.94
2022-09-28T23:59:11.901Z,98823.81
