createdAt,value
2023-05-15T00:01:19.700Z,5.63
2023-05-15T00:03:51.112Z,4.88
2023-05-15T00:06:21.250Z,5.30
2023-05-15T00:08:50.955Z,5.03
2023-05-15T00:11:25.014Z,4.90
2023-05-15T00:13:54.184Z,5.32
2023-05-15T00:16:25.211Z,4.95
2023-05-15T00:18:55.023Z,5.22
2023-05-15T00:21:25.061Z,5.60
2023-05-15T00:23:55.640Z,5.65
2023-05-15T00:26:26.272Z,5.22
2023-05-15T00:28:55.518Z,5.25
2023-05-15T00:31:26.954Z,5.40
2023-05-15T00:33:56.635Z,5.75
2023-05-15T00:36:27.515Z,5.35
2023-05-15T00:38:55.798Z,5.20
2023-05-15T00:41:24.384Z,5.50
2023-05-15T00:43:58.987Z,5.20
2023-05-15T00:46:29.150Z,5.60
2023-05-15T00:49:00.871Z,5.40
2023-05-15T00:51:31.914Z,5.43
2023-05-15T00:54:00.940Z,5.60
2023-05-15T00:56:34.478Z,6.13
2023-05-15T01:01:35.779Z,6.40
2023-05-15T01:04:04.554Z,7.40
2023-05-15T01:06:32.957Z,7.43
2023-05-15T01:09:05.066Z,7.75
2023-05-15T01:11:37.373Z,7.50
2023-05-15T01:14:07.431Z,7.43
2023-05-15T01:16:38.435Z,8.75
2023-05-15T01:19:08.712Z,8.68
2023-05-15T01:21:36.851Z,8.30
2023-05-15T01:24:24.211Z,8.77
2023-05-15T01:27:13.704Z,8.55
2023-05-15T01:30:01.628Z,8.15
2023-05-15T01:32:56.567Z,7.90
2023-05-15T01:35:29.934Z,7.60
2023-05-15T01:38:13.516Z,7.68
2023-05-15T01:40:45.620Z,8.70
2023-05-15T01:43:21.435Z,7.90
2023-05-15T01:45:50.681Z,8.15
2023-05-15T01:48:22.244Z,8.38
2023-05-15T01:50:52.746Z,7.97
2023-05-15T01:53:25.657Z,8.20
2023-05-15T01:55:57.483Z,7.75
2023-05-15T01:58:28.043Z,8.10
2023-05-15T02:01:00.413Z,8.63
2023-05-15T02:03:30.426Z,8.48
2023-05-15T02:06:01.312Z,8.98
2023-05-15T02:08:30.678Z,9.80
2023-05-15T02:11:05.730Z,8.95
2023-05-15T02:13:44.510Z,9.35
2023-05-15T02:16:13.324Z,9.02
2023-05-15T02:18:53.157Z,9.75
2023-05-15T02:21:22.827Z,9.63
2023-05-15T02:23:51.519Z,9.10
2023-05-15T02:26:44.776Z,9.80
2023-05-15T02:29:18.975Z,9.60
2023-05-15T02:32:14.129Z,9.98
2023-05-15T02:35:02.711Z,9.55
2023-05-15T02:37:35.891Z,9.25
2023-05-15T02:40:07.965Z,9.93
2023-05-15T02:42:37.435Z,9.77
2023-05-15T02:45:09.337Z,9.50
2023-05-15T02:47:38.942Z,9.60
2023-05-15T02:50:08.770Z,9.43
2023-05-15T02:52:36.813Z,9.38
2023-05-15T02:55:05.251Z,9.32
2023-05-15T02:57:35.211Z,8.60
2023-05-15T03:00:07.517Z,9.70
2023-05-15T03:02:37.366Z,9.20
2023-05-15T03:05:06.450Z,9.15
2023-05-15T03:07:36.918Z,9.18
2023-05-15T03:10:05.976Z,9.68
2023-05-15T03:12:34.541Z,8.75
2023-05-15T03:15:05.677Z,8.02
2023-05-15T03:17:36.793Z,8.25
2023-05-15T03:20:06.823Z,8.32
2023-05-15T03:22:36.934Z,8.65
2023-05-15T03:25:06.216Z,8.38
2023-05-15T03:27:34.663Z,8.50
2023-05-15T03:30:09.226Z,8.15
2023-05-15T03:32:38.523Z,7.45
2023-05-15T03:35:08.644Z,7.70
2023-05-15T03:37:41.277Z,7.60
2023-05-15T03:40:12.569Z,7.75
2023-05-15T03:42:40.907Z,7.70
2023-05-15T03:45:11.848Z,7.72
2023-05-15T03:47:41.238Z,7.90
2023-05-15T03:50:10.789Z,7.82
2023-05-15T03:52:42.225Z,8.80
2023-05-15T03:55:11.386Z,8.40
2023-05-15T03:57:41.263Z,7.57
2023-05-15T04:00:13.072Z,8.25
2023-05-15T04:02:42.567Z,7.80
2023-05-15T04:05:10.986Z,8.13
2023-05-15T04:07:40.537Z,8.88
2023-05-15T04:10:10.484Z,9.10
2023-05-15T04:12:40.381Z,8.30
2023-05-15T04:15:24.307Z,8.60
2023-05-15T04:17:54.685Z,9.45
2023-05-15T04:20:26.643Z,9.27
2023-05-15T04:22:55.366Z,8.88
2023-05-15T04:25:25.690Z,9.20
2023-05-15T04:27:54.566Z,9.43
2023-05-15T04:30:23.529Z,9.65
2023-05-15T04:32:52.958Z,9.43
2023-05-15T04:35:23.342Z,8.07
2023-05-15T04:37:54.945Z,8.30
2023-05-15T04:40:23.701Z,9.05
2023-05-15T04:42:52.543Z,8.93
2023-05-15T04:45:21.158Z,8.65
2023-05-15T04:47:51.054Z,9.10
2023-05-15T04:50:19.619Z,9.10
2023-05-15T04:52:49.741Z,9.48
2023-05-15T04:55:18.682Z,9.15
2023-05-15T04:57:48.746Z,9.15
2023-05-15T05:00:17.185Z,10.10
2023-05-15T05:02:45.837Z,10.35
2023-05-15T05:05:15.472Z,9.70
2023-05-15T05:07:46.388Z,9.35
2023-05-15T05:10:15.765Z,10.05
2023-05-15T05:12:44.259Z,9.23
2023-05-15T05:15:14.080Z,9.13
2023-05-15T05:17:43.221Z,8.68
2023-05-15T05:20:14.106Z,10.60
2023-05-15T05:22:43.130Z,9.57
2023-05-15T05:25:12.927Z,9.93
2023-05-15T05:27:41.284Z,9.80
2023-05-15T05:30:10.126Z,9.90
2023-05-15T05:32:39.917Z,9.40
2023-05-15T05:35:09.454Z,9.80
2023-05-15T05:37:41.265Z,10.07
2023-05-15T05:40:11.529Z,10.48
2023-05-15T05:42:40.646Z,9.95
2023-05-15T05:45:09.407Z,9.85
2023-05-15T05:47:38.268Z,9.40
2023-05-15T05:50:07.322Z,9.52
2023-05-15T05:52:37.144Z,9.93
2023-05-15T05:55:06.876Z,9.20
2023-05-15T05:57:36.610Z,9.57
2023-05-15T06:00:09.574Z,9.70
2023-05-15T06:02:44.187Z,9.38
2023-05-15T06:05:13.078Z,9.80
2023-05-15T06:07:42.688Z,9.27
2023-05-15T06:10:13.335Z,8.85
2023-05-15T06:12:47.078Z,9.00
2023-05-15T06:15:16.350Z,9.40
2023-05-15T06:17:46.923Z,8.48
2023-05-15T06:20:18.537Z,8.68
2023-05-15T06:22:47.557Z,8.80
2023-05-15T06:25:16.969Z,8.88
2023-05-15T06:27:47.080Z,9.23
2023-05-15T06:30:16.641Z,8.50
2023-05-15T06:32:46.892Z,9.23
2023-05-15T06:37:51.297Z,8.73
2023-05-15T06:40:21.679Z,8.98
2023-05-15T06:42:51.001Z,8.35
2023-05-15T06:45:21.641Z,8.45
2023-05-15T06:50:22.298Z,8.10
2023-05-15T06:52:53.040Z,8.23
2023-05-15T06:55:21.935Z,7.60
2023-05-15T06:57:51.027Z,7.22
2023-05-15T07:00:22.182Z,7.50
2023-05-15T07:02:51.900Z,7.80
2023-05-15T07:05:21.388Z,7.47
2023-05-15T07:07:51.457Z,6.93
2023-05-15T07:10:23.050Z,7.93
2023-05-15T07:12:55.629Z,7.80
2023-05-15T07:15:28.311Z,7.00
2023-05-15T07:17:59.501Z,7.00
2023-05-15T07:20:31.035Z,6.43
2023-05-15T07:23:05.091Z,6.80
2023-05-15T07:25:36.033Z,6.65
2023-05-15T07:28:06.601Z,6.22
2023-05-15T07:30:40.250Z,5.78
2023-05-15T07:33:10.268Z,5.38
2023-05-15T07:35:42.011Z,5.32
2023-05-15T07:38:12.549Z,4.88
2023-05-15T07:40:44.087Z,5.28
2023-05-15T07:43:13.969Z,4.43
2023-05-15T07:45:44.861Z,4.72
2023-05-15T07:48:21.712Z,4.68
2023-05-15T07:50:51.594Z,4.50
2023-05-15T07:53:21.993Z,4.57
2023-05-15T07:58:23.354Z,4.22
2023-05-15T08:00:54.384Z,4.82
2023-05-15T08:03:25.561Z,4.60
2023-05-15T08:08:34.214Z,4.20
2023-05-15T08:11:14.521Z,3.72
2023-05-15T08:16:19.430Z,3.58
2023-05-15T08:18:50.727Z,3.50
2023-05-15T08:21:23.755Z,3.15
2023-05-15T08:26:39.322Z,2.95
2023-05-15T08:29:09.884Z,3.85
2023-05-15T08:31:43.926Z,3.80
2023-05-15T08:34:14.124Z,3.20
2023-05-15T08:39:13.855Z,3.30
2023-05-15T08:42:00.570Z,4.00
2023-05-15T08:44:34.326Z,4.00
2023-05-15T08:47:05.086Z,4.03
2023-05-15T08:49:58.463Z,3.90
2023-05-15T08:52:29.905Z,3.92
2023-05-15T08:55:00.175Z,4.10
2023-05-15T09:00:03.094Z,3.97
2023-05-15T09:02:32.694Z,4.20
2023-05-15T09:05:02.205Z,4.32
2023-05-15T09:07:32.993Z,3.90
2023-05-15T09:10:07.084Z,4.32
2023-05-15T09:12:37.693Z,4.28
2023-05-15T09:15:24.018Z,4.65
2023-05-15T09:17:56.535Z,4.15
2023-05-15T09:20:41.049Z,3.90
2023-05-15T09:23:25.268Z,3.60
2023-05-15T09:25:56.009Z,3.60
2023-05-15T09:28:33.653Z,3.33
2023-05-15T09:31:12.940Z,3.40
2023-05-15T09:33:46.030Z,3.45
2023-05-15T09:36:23.824Z,3.67
2023-05-15T09:39:01.213Z,3.40
2023-05-15T09:41:32.350Z,3.03
2023-05-15T09:44:04.170Z,3.40
2023-05-15T09:46:42.966Z,3.30
2023-05-15T09:49:15.826Z,3.30
2023-05-15T09:51:47.734Z,3.30
2023-05-15T09:54:23.949Z,3.38
2023-05-15T09:56:54.527Z,3.35
2023-05-15T09:59:25.465Z,3.17
2023-05-15T10:05:05.880Z,3.33
2023-05-15T10:07:37.138Z,3.53
2023-05-15T10:10:08.715Z,2.97
2023-05-15T10:12:39.738Z,3.60
2023-05-15T10:15:19.572Z,3.70
2023-05-15T10:17:52.154Z,3.70
2023-05-15T10:20:26.828Z,3.67
2023-05-15T10:22:59.693Z,3.88
2023-05-15T10:25:40.709Z,4.20
2023-05-15T10:28:14.947Z,3.70
2023-05-15T10:30:45.241Z,3.60
2023-05-15T10:35:44.589Z,4.40
2023-05-15T10:38:16.219Z,4.47
2023-05-15T10:40:47.773Z,4.80
2023-05-15T10:43:16.649Z,4.82
2023-05-15T10:45:45.350Z,4.60
2023-05-15T10:48:15.408Z,5.25
2023-05-15T10:50:46.842Z,5.15
2023-05-15T10:53:18.852Z,4.90
2023-05-15T10:55:50.930Z,5.30
2023-05-15T10:58:27.031Z,4.45
2023-05-15T11:00:55.690Z,4.93
2023-05-15T11:03:48.894Z,5.13
2023-05-15T11:06:31.519Z,6.68
2023-05-15T11:09:38.297Z,6.35
2023-05-15T11:12:09.046Z,6.07
2023-05-15T11:14:48.774Z,6.85
2023-05-15T11:17:21.758Z,5.60
2023-05-15T11:19:53.029Z,6.03
2023-05-15T11:22:25.584Z,5.63
2023-05-15T11:25:07.428Z,6.38
2023-05-15T11:27:51.686Z,5.78
2023-05-15T11:30:26.518Z,5.70
2023-05-15T11:33:02.146Z,5.65
2023-05-15T11:35:40.813Z,6.47
2023-05-15T11:38:13.453Z,6.53
2023-05-15T11:40:48.446Z,6.95
2023-05-15T11:43:26.002Z,6.38
2023-05-15T11:46:20.716Z,6.55
2023-05-15T11:48:54.595Z,6.35
2023-05-15T11:51:25.724Z,5.47
2023-05-15T11:53:55.389Z,6.07
2023-05-15T11:56:31.665Z,6.28
2023-05-15T11:59:03.023Z,5.35
2023-05-15T12:01:45.365Z,5.47
2023-05-15T12:04:15.411Z,6.38
2023-05-15T12:07:05.756Z,5.80
2023-05-15T12:09:35.196Z,5.25
2023-05-15T12:12:05.573Z,5.68
2023-05-15T12:14:34.975Z,5.97
2023-05-15T12:17:05.007Z,6.40
2023-05-15T12:19:36.021Z,6.43
2023-05-15T12:22:07.628Z,6.32
2023-05-15T12:24:40.567Z,5.70
2023-05-15T12:27:10.071Z,6.22
2023-05-15T12:29:39.379Z,6.18
2023-05-15T12:32:10.544Z,6.15
2023-05-15T12:34:42.117Z,7.00
2023-05-15T12:37:15.198Z,7.20
2023-05-15T12:39:55.245Z,6.60
2023-05-15T12:42:24.205Z,7.13
2023-05-15T12:44:54.683Z,6.35
2023-05-15T12:47:28.500Z,6.00
2023-05-15T12:50:00.480Z,6.00
2023-05-15T12:52:35.947Z,5.95
2023-05-15T12:55:05.711Z,5.78
2023-05-15T12:57:36.260Z,6.20
2023-05-15T13:00:06.771Z,5.47
2023-05-15T13:02:41.190Z,4.65
2023-05-15T13:05:12.259Z,4.90
2023-05-15T13:07:50.316Z,4.22
2023-05-15T13:10:25.678Z,4.95
2023-05-15T13:12:57.806Z,4.90
2023-05-15T13:15:34.368Z,4.55
2023-05-15T13:18:20.812Z,4.13
2023-05-15T13:20:56.104Z,4.22
2023-05-15T13:23:27.285Z,4.07
2023-05-15T13:26:06.866Z,4.28
2023-05-15T13:28:38.493Z,3.80
2023-05-15T13:31:08.247Z,4.15
2023-05-15T13:33:39.246Z,4.35
2023-05-15T13:36:11.571Z,3.85
2023-05-15T13:38:42.037Z,3.63
2023-05-15T13:41:10.785Z,3.10
2023-05-15T13:43:43.466Z,3.30
2023-05-15T13:46:14.906Z,4.05
2023-05-15T13:48:48.857Z,3.80
2023-05-15T13:51:30.988Z,4.20
2023-05-15T13:54:04.629Z,3.65
2023-05-15T13:56:37.136Z,4.80
2023-05-15T13:59:05.334Z,4.25
2023-05-15T14:01:35.746Z,4.68
2023-05-15T14:06:36.115Z,3.90
2023-05-15T14:09:06.033Z,3.60
2023-05-15T14:11:34.968Z,3.17
2023-05-15T14:14:03.542Z,2.75
2023-05-15T14:16:32.658Z,3.00
2023-05-15T14:19:02.818Z,3.40
2023-05-15T14:21:33.254Z,3.40
2023-05-15T14:24:05.512Z,3.65
2023-05-15T14:26:36.034Z,3.75
2023-05-15T14:29:05.169Z,3.17
2023-05-15T14:31:34.287Z,3.35
2023-05-15T14:34:02.712Z,3.20
2023-05-15T14:36:33.341Z,3.35
2023-05-15T14:39:06.636Z,3.10
2023-05-15T14:41:36.508Z,2.80
2023-05-15T14:44:10.362Z,3.22
2023-05-15T14:46:41.570Z,2.90
2023-05-15T14:49:13.216Z,3.17
2023-05-15T14:51:43.020Z,3.20
2023-05-15T14:54:13.375Z,3.58
2023-05-15T14:56:43.932Z,3.53
2023-05-15T14:59:17.270Z,3.13
2023-05-15T15:01:48.535Z,3.10
2023-05-15T15:04:19.418Z,3.08
2023-05-15T15:06:54.029Z,2.92
2023-05-15T15:09:24.283Z,3.00
2023-05-15T15:11:53.327Z,3.00
2023-05-15T15:14:22.966Z,3.30
2023-05-15T15:16:51.373Z,3.47
2023-05-15T15:19:20.619Z,3.67
2023-05-15T15:21:53.848Z,4.13
2023-05-15T15:24:23.835Z,4.07
2023-05-15T15:26:53.607Z,4.05
2023-05-15T15:29:25.524Z,3.90
2023-05-15T15:31:57.393Z,3.50
2023-05-15T15:34:30.725Z,3.50
2023-05-15T15:37:00.499Z,3.33
2023-05-15T15:39:30.926Z,3.50
2023-05-15T15:42:05.109Z,3.90
2023-05-15T15:44:39.651Z,3.70
2023-05-15T15:47:16.171Z,3.92
2023-05-15T15:49:46.114Z,3.90
2023-05-15T15:52:19.536Z,4.80
2023-05-15T15:54:52.074Z,4.05
2023-05-15T15:57:25.484Z,3.35
2023-05-15T15:59:56.612Z,3.25
2023-05-15T16:02:26.689Z,2.88
2023-05-15T16:04:55.602Z,2.80
2023-05-15T16:07:26.348Z,2.70
2023-05-15T16:10:10.856Z,2.95
2023-05-15T16:12:44.105Z,2.50
2023-05-15T16:15:23.116Z,2.50
2023-05-15T16:17:54.970Z,2.95
2023-05-15T16:20:26.318Z,2.80
2023-05-15T16:23:03.892Z,2.35
2023-05-15T16:25:45.252Z,2.40
2023-05-15T16:28:14.513Z,2.60
2023-05-15T16:30:49.273Z,2.67
2023-05-15T16:33:22.576Z,2.60
2023-05-15T16:35:52.594Z,2.70
2023-05-15T16:38:24.945Z,2.80
2023-05-15T16:40:54.277Z,2.33
2023-05-15T16:43:25.680Z,2.70
2023-05-15T16:45:57.018Z,2.50
2023-05-15T16:48:30.565Z,2.45
2023-05-15T16:51:03.159Z,2.55
2023-05-15T16:53:33.549Z,2.75
2023-05-15T16:56:07.899Z,2.90
2023-05-15T16:58:39.246Z,3.25
2023-05-15T17:01:11.869Z,3.00
2023-05-15T17:03:41.654Z,3.10
2023-05-15T17:06:13.416Z,3.28
2023-05-15T17:08:46.079Z,2.90
2023-05-15T17:11:16.453Z,2.97
2023-05-15T17:16:13.646Z,3.03
2023-05-15T17:18:48.454Z,2.92
2023-05-15T17:21:16.962Z,3.10
2023-05-15T17:23:45.662Z,3.10
2023-05-15T17:26:14.191Z,3.25
2023-05-15T17:28:44.474Z,3.33
2023-05-15T17:31:13.636Z,2.92
2023-05-15T17:33:42.258Z,3.50
2023-05-15T17:36:13.708Z,3.65
2023-05-15T17:38:44.238Z,3.75
2023-05-15T17:41:13.375Z,3.70
2023-05-15T17:43:41.956Z,3.97
2023-05-15T17:46:14.051Z,3.92
2023-05-15T17:48:43.253Z,3.60
2023-05-15T17:51:12.941Z,3.85
2023-05-15T17:53:43.471Z,3.70
2023-05-15T17:56:13.495Z,3.65
2023-05-15T17:58:42.332Z,3.72
2023-05-15T18:01:12.320Z,4.75
2023-05-15T18:03:42.582Z,7.15
2023-05-15T18:06:15.542Z,6.88
2023-05-15T18:08:46.705Z,6.43
2023-05-15T18:11:22.375Z,6.30
2023-05-15T18:13:54.368Z,6.43
2023-05-15T18:16:24.517Z,5.75
2023-05-15T18:18:53.743Z,4.68
2023-05-15T18:21:23.554Z,4.53
2023-05-15T18:23:53.865Z,4.32
2023-05-15T18:26:23.964Z,4.30
2023-05-15T18:28:53.306Z,4.05
2023-05-15T18:31:24.589Z,3.88
2023-05-15T18:33:53.731Z,4.60
2023-05-15T18:36:23.190Z,4.07
2023-05-15T18:38:52.577Z,4.82
2023-05-15T18:41:22.772Z,4.97
2023-05-15T18:46:24.100Z,4.60
2023-05-15T18:51:22.685Z,4.57
2023-05-15T18:53:51.710Z,4.83
2023-05-15T18:56:23.287Z,5.07
2023-05-15T18:58:52.744Z,4.35
2023-05-15T19:01:22.534Z,4.97
2023-05-15T19:03:51.248Z,4.60
2023-05-15T19:06:20.773Z,4.55
2023-05-15T19:08:52.659Z,4.77
2023-05-15T19:11:23.276Z,6.10
2023-05-15T19:13:53.667Z,4.80
2023-05-15T19:16:23.124Z,4.43
2023-05-15T19:18:54.998Z,5.05
2023-05-15T19:21:25.515Z,4.07
2023-05-15T19:24:04.906Z,4.20
2023-05-15T19:26:35.443Z,4.10
2023-05-15T19:29:08.665Z,4.22
2023-05-15T19:31:40.504Z,4.10
2023-05-15T19:34:09.933Z,4.65
2023-05-15T19:36:42.042Z,5.47
2023-05-15T19:39:12.385Z,5.18
2023-05-15T19:41:42.728Z,5.20
2023-05-15T19:46:42.755Z,5.47
2023-05-15T19:51:45.349Z,5.18
2023-05-15T19:54:18.528Z,4.82
2023-05-15T19:56:51.735Z,4.43
2023-05-15T19:59:24.748Z,5.13
2023-05-15T20:01:54.356Z,4.50
2023-05-15T20:04:25.318Z,4.80
2023-05-15T20:06:55.841Z,5.20
2023-05-15T20:09:25.951Z,4.85
2023-05-15T20:12:01.540Z,4.85
2023-05-15T20:14:30.188Z,5.35
2023-05-15T20:16:58.516Z,5.45
2023-05-15T20:19:28.914Z,5.22
2023-05-15T20:21:58.174Z,5.43
2023-05-15T20:24:26.856Z,4.80
2023-05-15T20:26:55.577Z,4.95
2023-05-15T20:29:27.935Z,4.82
2023-05-15T20:31:57.291Z,4.05
2023-05-15T20:34:26.700Z,4.38
2023-05-15T20:36:56.986Z,4.72
2023-05-15T20:39:28.568Z,3.80
2023-05-15T20:41:58.995Z,3.92
2023-05-15T20:44:32.653Z,4.20
2023-05-15T20:47:03.651Z,4.07
2023-05-15T20:49:33.464Z,3.80
2023-05-15T20:52:03.606Z,3.92
2023-05-15T20:54:37.420Z,3.80
2023-05-15T20:57:08.987Z,3.70
2023-05-15T20:59:38.164Z,3.80
2023-05-15T21:02:07.382Z,3.85
2023-05-15T21:04:37.192Z,4.00
2023-05-15T21:07:09.418Z,3.83
2023-05-15T21:09:38.293Z,4.70
2023-05-15T21:12:09.483Z,4.40
2023-05-15T21:14:42.026Z,3.90
2023-05-15T21:17:10.632Z,4.55
2023-05-15T21:19:41.199Z,4.20
2023-05-15T21:22:11.331Z,3.92
2023-05-15T21:24:40.142Z,4.35
2023-05-15T21:27:09.609Z,4.30
2023-05-15T21:29:40.299Z,3.97
2023-05-15T21:32:09.369Z,4.13
2023-05-15T21:34:40.528Z,4.00
2023-05-15T21:37:13.554Z,3.75
2023-05-15T21:39:42.004Z,4.05
2023-05-15T21:42:11.600Z,4.00
2023-05-15T21:44:40.056Z,4.03
2023-05-15T21:47:08.877Z,3.67
2023-05-15T21:49:38.002Z,4.20
2023-05-15T21:52:07.469Z,4.07
2023-05-15T21:54:38.478Z,4.03
2023-05-15T21:57:09.765Z,4.43
2023-05-15T21:59:39.873Z,4.18
2023-05-15T22:02:10.075Z,4.03
2023-05-15T22:04:39.455Z,3.95
2023-05-15T22:07:08.180Z,4.30
2023-05-15T22:09:38.211Z,3.95
2023-05-15T22:12:07.963Z,3.78
2023-05-15T22:14:59.513Z,3.70
2023-05-15T22:17:32.960Z,3.90
2023-05-15T22:20:08.360Z,4.20
2023-05-15T22:22:38.352Z,3.70
2023-05-15T22:25:07.858Z,3.90
2023-05-15T22:27:38.859Z,4.23
2023-05-15T22:30:07.825Z,4.18
2023-05-15T22:32:37.315Z,4.03
2023-05-15T22:35:07.747Z,3.87
2023-05-15T22:37:36.804Z,3.85
2023-05-15T22:40:07.528Z,4.20
2023-05-15T22:42:36.854Z,3.72
2023-05-15T22:45:07.234Z,4.40
2023-05-15T22:47:37.842Z,3.90
2023-05-15T22:52:38.919Z,4.00
2023-05-15T22:55:20.555Z,4.00
2023-05-15T22:57:49.090Z,4.03
2023-05-15T23:00:18.748Z,3.65
2023-05-15T23:02:47.562Z,3.95
2023-05-15T23:05:18.060Z,3.80
2023-05-15T23:08:30.868Z,4.20
2023-05-15T23:10:59.737Z,3.72
2023-05-15T23:13:29.797Z,4.00
2023-05-15T23:16:02.207Z,3.92
2023-05-15T23:18:32.803Z,3.60
2023-05-15T23:21:04.051Z,4.43
2023-05-15T23:23:32.869Z,3.60
2023-05-15T23:26:05.729Z,3.97
2023-05-15T23:28:36.168Z,3.80
2023-05-15T23:31:05.138Z,3.78
2023-05-15T23:33:34.702Z,4.10
2023-05-15T23:36:05.485Z,3.80
2023-05-15T23:41:03.174Z,3.83
2023-05-15T23:43:33.633Z,4.07
2023-05-15T23:46:01.923Z,3.90
2023-05-15T23:48:32.762Z,3.70
2023-05-15T23:51:02.620Z,4.00
2023-05-15T23:53:33.525Z,4.30
2023-05-15T23:56:03.570Z,3.90
2023-05-15T23:58:35.394Z,4.20
