createdAt,value
2019-02-03T00:00:00.622Z,0.00
2019-02-03T00:01:00.635Z,0.00
2019-02-03T00:02:00.656Z,0.00
2019-02-03T00:03:00.655Z,0.00
2019-02-03T00:04:00.666Z,0.00
2019-02-03T00:05:00.677Z,0.00
2019-02-03T00:06:00.686Z,0.00
2019-02-03T00:07:03.346Z,0.00
2019-02-03T00:08:00.704Z,0.00
2019-02-03T00:09:00.719Z,0.00
2019-02-03T00:10:00.732Z,0.00
2019-02-03T00:11:00.743Z,0.00
2019-02-03T00:12:00.747Z,0.00
2019-02-03T00:13:00.761Z,0.00
2019-02-03T00:14:00.770Z,0.00
2019-02-03T00:15:00.780Z,0.00
2019-02-03T00:16:00.793Z,0.00
2019-02-03T00:17:00.801Z,0.00
2019-02-03T00:18:00.815Z,0.00
2019-02-03T00:19:00.824Z,0.00
2019-02-03T00:20:00.834Z,0.00
2019-02-03T00:21:00.846Z,0.00
2019-02-03T00:22:00.856Z,0.00
2019-02-03T00:23:00.863Z,0.00
2019-02-03T00:24:01.128Z,0.00
2019-02-03T00:25:00.891Z,0.00
2019-02-03T00:26:00.899Z,0.00
2019-02-03T00:27:00.910Z,0.00
2019-02-03T00:28:00.920Z,0.00
2019-02-03T00:29:00.931Z,0.00
2019-02-03T00:30:00.943Z,0.00
2019-02-03T00:31:00.951Z,0.00
2019-02-03T00:32:00.963Z,0.00
2019-02-03T00:33:00.976Z,0.00
2019-02-03T00:34:00.984Z,0.00
2019-02-03T00:35:00.996Z,0.00
2019-02-03T00:36:01.006Z,0.00
2019-02-03T00:37:01.017Z,0.00
2019-02-03T00:38:01.047Z,0.00
2019-02-03T00:39:01.055Z,0.00
2019-02-03T00:40:01.053Z,0.00
2019-02-03T00:41:01.108Z,0.00
2019-02-03T00:42:01.072Z,0.00
2019-02-03T00:43:01.081Z,0.00
2019-02-03T00:44:01.092Z,0.00
2019-02-03T00:45:01.106Z,0.00
2019-02-03T00:46:01.116Z,0.00
2019-02-03T00:47:01.126Z,0.00
2019-02-03T00:48:01.140Z,0.00
2019-02-03T00:49:01.398Z,0.00
2019-02-03T00:50:01.160Z,0.00
2019-02-03T00:51:01.168Z,0.00
2019-02-03T00:52:01.180Z,0.00
2019-02-03T00:53:01.191Z,0.00
2019-02-03T00:54:01.502Z,0.00
2019-02-03T00:55:01.220Z,0.00
2019-02-03T00:56:01.225Z,0.00
2019-02-03T00:57:01.233Z,0.00
2019-02-03T00:58:01.248Z,0.00
2019-02-03T00:59:01.256Z,0.00
2019-02-03T01:00:01.270Z,0.00
2019-02-03T01:01:01.280Z,0.00
2019-02-03T01:02:01.290Z,0.00
2019-02-03T01:03:01.300Z,0.00
2019-02-03T01:04:01.563Z,0.00
2019-02-03T01:05:01.324Z,0.00
2019-02-03T01:06:01.486Z,0.00
2019-02-03T01:07:01.345Z,0.00
2019-02-03T01:08:01.354Z,0.00
2019-02-03T01:09:01.366Z,0.00
2019-02-03T01:10:01.379Z,0.00
2019-02-03T01:11:01.389Z,0.00
2019-02-03T01:12:01.401Z,0.00
2019-02-03T01:13:01.412Z,0.00
2019-02-03T01:14:01.423Z,0.00
2019-02-03T01:15:01.432Z,0.00
2019-02-03T01:16:01.446Z,0.00
2019-02-03T01:17:01.457Z,0.00
2019-02-03T01:18:01.466Z,0.00
2019-02-03T01:19:01.777Z,0.00
2019-02-03T01:20:01.486Z,0.00
2019-02-03T01:21:01.499Z,0.00
2019-02-03T01:22:01.512Z,0.00
2019-02-03T01:23:01.521Z,0.00
2019-02-03T01:24:01.783Z,0.00
2019-02-03T01:25:01.544Z,0.00
2019-02-03T01:26:01.557Z,0.00
2019-02-03T01:27:01.566Z,0.00
2019-02-03T01:28:01.577Z,0.00
2019-02-03T01:29:01.671Z,0.00
2019-02-03T01:30:01.691Z,0.00
2019-02-03T01:31:01.670Z,0.00
2019-02-03T01:32:01.671Z,0.00
2019-02-03T01:33:01.681Z,0.00
2019-02-03T01:34:01.676Z,0.00
2019-02-03T01:35:01.737Z,0.00
2019-02-03T01:36:01.766Z,0.00
2019-02-03T01:37:01.742Z,0.00
2019-02-03T01:38:01.749Z,0.00
2019-02-03T01:39:02.024Z,0.00
2019-02-03T01:40:01.725Z,0.00
2019-02-03T01:41:01.730Z,0.00
2019-02-03T01:42:01.731Z,0.00
2019-02-03T01:43:01.744Z,0.00
2019-02-03T01:44:02.004Z,0.00
2019-02-03T01:45:01.767Z,0.00
2019-02-03T01:46:01.784Z,0.00
2019-02-03T01:47:01.788Z,0.00
2019-02-03T01:48:01.799Z,0.00
2019-02-03T01:49:01.811Z,0.00
2019-02-03T01:50:01.826Z,0.00
2019-02-03T01:51:01.832Z,0.00
2019-02-03T01:52:01.843Z,0.00
2019-02-03T01:53:01.855Z,0.00
2019-02-03T01:54:01.866Z,0.00
2019-02-03T01:55:01.875Z,0.00
2019-02-03T01:56:01.888Z,0.00
2019-02-03T01:57:01.902Z,0.00
2019-02-03T01:58:01.910Z,0.00
2019-02-03T01:59:01.919Z,0.00
2019-02-03T02:00:01.931Z,0.00
2019-02-03T02:01:01.944Z,0.00
2019-02-03T02:02:01.954Z,0.00
2019-02-03T02:03:01.963Z,0.00
2019-02-03T02:04:02.225Z,0.00
2019-02-03T02:05:01.988Z,0.00
2019-02-03T02:06:02.000Z,0.00
2019-02-03T02:07:02.008Z,0.00
2019-02-03T02:08:02.021Z,0.00
2019-02-03T02:09:02.087Z,0.00
2019-02-03T02:10:02.041Z,0.00
2019-02-03T02:11:02.054Z,0.00
2019-02-03T02:12:02.063Z,0.00
2019-02-03T02:13:02.074Z,0.00
2019-02-03T02:14:02.087Z,0.00
2019-02-03T02:15:02.097Z,0.00
2019-02-03T02:16:02.105Z,0.00
2019-02-03T02:17:02.117Z,0.00
2019-02-03T02:18:02.128Z,0.00
2019-02-03T02:19:02.391Z,0.00
2019-02-03T02:20:02.151Z,0.00
2019-02-03T02:21:02.163Z,0.00
2019-02-03T02:22:02.174Z,0.00
2019-02-03T02:23:02.181Z,0.00
2019-02-03T02:24:02.194Z,0.00
2019-02-03T02:25:02.208Z,0.00
2019-02-03T02:26:02.216Z,0.00
2019-02-03T02:27:02.233Z,0.00
2019-02-03T02:28:02.240Z,0.00
2019-02-03T02:29:02.250Z,0.00
2019-02-03T02:30:02.265Z,0.00
2019-02-03T02:31:02.272Z,0.00
2019-02-03T02:32:02.283Z,0.00
2019-02-03T02:33:02.296Z,0.00
2019-02-03T02:34:02.306Z,0.00
2019-02-03T02:35:02.325Z,0.00
2019-02-03T02:36:02.324Z,0.00
2019-02-03T02:37:02.341Z,0.00
2019-02-03T02:38:07.158Z,0.00
2019-02-03T02:39:02.358Z,0.00
2019-02-03T02:40:12.312Z,0.00
2019-02-03T02:41:02.381Z,0.00
2019-02-03T02:42:02.395Z,0.00
2019-02-03T02:43:02.405Z,0.00
2019-02-03T02:44:02.734Z,0.00
2019-02-03T02:45:02.431Z,0.00
2019-02-03T02:46:02.446Z,0.00
2019-02-03T02:47:02.451Z,0.00
2019-02-03T02:48:02.459Z,0.00
2019-02-03T02:49:02.468Z,0.00
2019-02-03T02:50:02.479Z,0.00
2019-02-03T02:51:02.492Z,0.00
2019-02-03T02:52:02.640Z,0.00
2019-02-03T02:53:02.517Z,0.00
2019-02-03T02:54:02.529Z,0.00
2019-02-03T02:55:02.534Z,0.00
2019-02-03T02:56:02.546Z,0.00
2019-02-03T02:57:02.558Z,0.00
2019-02-03T02:58:02.565Z,0.00
2019-02-03T02:59:02.877Z,0.00
2019-02-03T03:00:02.590Z,0.00
2019-02-03T03:01:02.601Z,0.00
2019-02-03T03:02:02.611Z,0.00
2019-02-03T03:03:02.739Z,0.00
2019-02-03T03:04:02.881Z,0.00
2019-02-03T03:05:02.648Z,0.00
2019-02-03T03:06:02.654Z,0.00
2019-02-03T03:07:02.668Z,0.00
2019-02-03T03:08:02.682Z,0.00
2019-02-03T03:09:02.687Z,0.00
2019-02-03T03:10:02.697Z,0.00
2019-02-03T03:11:02.711Z,0.00
2019-02-03T03:12:02.719Z,0.00
2019-02-03T03:13:02.732Z,0.00
2019-02-03T03:14:02.740Z,0.00
2019-02-03T03:15:02.749Z,0.00
2019-02-03T03:16:02.881Z,0.00
2019-02-03T03:17:02.774Z,0.00
2019-02-03T03:18:02.787Z,0.00
2019-02-03T03:19:03.095Z,0.00
2019-02-03T03:20:02.807Z,0.00
2019-02-03T03:21:02.816Z,0.00
2019-02-03T03:22:02.830Z,0.00
2019-02-03T03:23:02.839Z,0.00
2019-02-03T03:24:02.849Z,0.00
2019-02-03T03:25:02.858Z,0.00
2019-02-03T03:26:02.871Z,0.00
2019-02-03T03:27:02.881Z,0.00
2019-02-03T03:28:02.893Z,0.00
2019-02-03T03:29:03.153Z,0.00
2019-02-03T03:30:02.918Z,0.00
2019-02-03T03:31:02.955Z,0.00
2019-02-03T03:32:02.942Z,0.00
2019-02-03T03:33:02.950Z,0.00
2019-02-03T03:34:02.958Z,0.00
2019-02-03T03:35:02.968Z,0.00
2019-02-03T03:36:03.122Z,0.00
2019-02-03T03:37:02.989Z,0.00
2019-02-03T03:38:03.006Z,0.00
2019-02-03T03:39:03.010Z,0.00
2019-02-03T03:40:03.029Z,0.00
2019-02-03T03:41:03.034Z,0.00
2019-02-03T03:42:03.044Z,0.00
2019-02-03T03:43:03.054Z,0.00
2019-02-03T03:44:03.318Z,0.00
2019-02-03T03:45:03.077Z,0.00
2019-02-03T03:46:06.323Z,0.00
2019-02-03T03:47:03.096Z,0.00
2019-02-03T03:48:03.115Z,0.00
2019-02-03T03:49:03.122Z,0.00
2019-02-03T03:50:03.138Z,0.00
2019-02-03T03:51:03.145Z,0.00
2019-02-03T03:52:03.165Z,0.00
2019-02-03T03:53:03.163Z,0.00
2019-02-03T03:54:03.176Z,0.00
2019-02-03T03:55:03.188Z,0.00
2019-02-03T03:56:03.193Z,0.00
2019-02-03T03:57:03.207Z,0.00
2019-02-03T03:58:03.219Z,0.00
2019-02-03T03:59:03.231Z,0.00
2019-02-03T04:00:03.241Z,0.00
2019-02-03T04:01:03.254Z,0.00
2019-02-03T04:02:03.265Z,0.00
2019-02-03T04:03:03.276Z,0.00
2019-02-03T04:04:03.302Z,0.00
2019-02-03T04:05:03.301Z,0.00
2019-02-03T04:06:03.310Z,0.00
2019-02-03T04:07:03.317Z,0.00
2019-02-03T04:08:03.332Z,0.00
2019-02-03T04:09:03.594Z,0.00
2019-02-03T04:10:03.351Z,0.00
2019-02-03T04:11:03.421Z,0.00
2019-02-03T04:12:03.379Z,0.00
2019-02-03T04:13:03.484Z,0.00
2019-02-03T04:14:03.496Z,0.00
2019-02-03T04:15:03.531Z,0.00
2019-02-03T04:16:03.468Z,0.00
2019-02-03T04:17:03.485Z,0.00
2019-02-03T04:18:03.466Z,0.00
2019-02-03T04:19:03.787Z,0.00
2019-02-03T04:20:03.523Z,0.00
2019-02-03T04:21:03.522Z,0.00
2019-02-03T04:22:03.545Z,0.00
2019-02-03T04:23:03.529Z,0.00
2019-02-03T04:24:03.820Z,0.00
2019-02-03T04:25:03.526Z,0.00
2019-02-03T04:26:03.530Z,0.00
2019-02-03T04:27:03.538Z,0.00
2019-02-03T04:28:03.551Z,0.00
2019-02-03T04:29:03.561Z,0.00
2019-02-03T04:30:03.570Z,0.00
2019-02-03T04:31:03.582Z,0.00
2019-02-03T04:32:03.596Z,0.00
2019-02-03T04:33:03.606Z,0.00
2019-02-03T04:34:03.623Z,0.00
2019-02-03T04:35:03.625Z,0.00
2019-02-03T04:36:03.638Z,0.00
2019-02-03T04:37:03.648Z,0.00
2019-02-03T04:38:03.660Z,0.00
2019-02-03T04:39:03.672Z,0.00
2019-02-03T04:40:03.681Z,0.00
2019-02-03T04:41:03.691Z,0.00
2019-02-03T04:42:03.707Z,0.00
2019-02-03T04:43:03.713Z,0.00
2019-02-03T04:44:03.726Z,0.00
2019-02-03T04:45:03.736Z,0.00
2019-02-03T04:46:03.750Z,0.00
2019-02-03T04:47:03.846Z,0.00
2019-02-03T04:48:03.774Z,0.00
2019-02-03T04:49:03.812Z,0.00
2019-02-03T04:50:03.798Z,0.00
2019-02-03T04:51:03.803Z,0.00
2019-02-03T04:52:03.812Z,0.00
2019-02-03T04:53:03.823Z,0.00
2019-02-03T04:54:03.834Z,0.00
2019-02-03T04:55:03.844Z,0.00
2019-02-03T04:56:03.856Z,0.00
2019-02-03T04:57:03.869Z,0.00
2019-02-03T04:58:03.887Z,0.00
2019-02-03T04:59:03.891Z,0.00
2019-02-03T05:00:03.901Z,0.00
2019-02-03T05:01:03.910Z,0.00
2019-02-03T05:02:03.922Z,0.00
2019-02-03T05:03:03.935Z,0.00
2019-02-03T05:04:03.943Z,0.00
2019-02-03T05:05:03.956Z,0.00
2019-02-03T05:06:03.967Z,0.00
2019-02-03T05:07:03.977Z,0.00
2019-02-03T05:08:03.986Z,0.00
2019-02-03T05:09:11.330Z,0.00
2019-02-03T05:10:04.010Z,0.00
2019-02-03T05:11:04.021Z,0.00
2019-02-03T05:12:04.039Z,0.00
2019-02-03T05:13:04.044Z,0.00
2019-02-03T05:14:04.054Z,0.00
2019-02-03T05:15:04.067Z,0.00
2019-02-03T05:16:04.076Z,0.00
2019-02-03T05:17:04.085Z,0.00
2019-02-03T05:18:04.097Z,0.00
2019-02-03T05:19:04.107Z,0.00
2019-02-03T05:20:04.118Z,0.00
2019-02-03T05:21:04.133Z,0.00
2019-02-03T05:22:04.146Z,0.00
2019-02-03T05:23:04.155Z,0.00
2019-02-03T05:24:04.165Z,0.00
2019-02-03T05:25:04.175Z,0.00
2019-02-03T05:26:04.206Z,0.00
2019-02-03T05:27:04.197Z,0.00
2019-02-03T05:28:04.209Z,0.00
2019-02-03T05:29:04.469Z,0.00
2019-02-03T05:30:04.232Z,0.00
2019-02-03T05:31:04.248Z,0.00
2019-02-03T05:32:04.252Z,0.00
2019-02-03T05:33:04.262Z,0.00
2019-02-03T05:34:04.279Z,0.00
2019-02-03T05:35:04.284Z,0.00
2019-02-03T05:36:04.295Z,0.00
2019-02-03T05:37:04.306Z,0.00
2019-02-03T05:38:04.346Z,0.00
2019-02-03T05:39:04.330Z,0.00
2019-02-03T05:40:04.340Z,0.00
2019-02-03T05:41:04.350Z,0.00
2019-02-03T05:42:04.363Z,0.00
2019-02-03T05:43:04.372Z,0.00
2019-02-03T05:44:04.383Z,0.00
2019-02-03T05:45:04.396Z,0.00
2019-02-03T05:46:04.409Z,0.00
2019-02-03T05:47:04.422Z,0.00
2019-02-03T05:48:04.429Z,0.00
2019-02-03T05:49:04.453Z,0.00
2019-02-03T05:50:04.451Z,0.00
2019-02-03T05:51:04.463Z,0.00
2019-02-03T05:52:04.473Z,0.00
2019-02-03T05:53:04.482Z,0.00
2019-02-03T05:54:04.497Z,0.00
2019-02-03T05:55:04.506Z,0.00
2019-02-03T05:56:04.515Z,0.00
2019-02-03T05:57:04.527Z,0.00
2019-02-03T05:58:04.540Z,0.00
2019-02-03T05:59:04.800Z,0.00
2019-02-03T06:00:04.564Z,0.00
2019-02-03T06:01:04.573Z,0.00
2019-02-03T06:02:04.583Z,0.00
2019-02-03T06:03:04.596Z,0.00
2019-02-03T06:04:04.905Z,0.00
2019-02-03T06:05:04.621Z,0.00
2019-02-03T06:06:04.627Z,0.00
2019-02-03T06:07:04.640Z,0.00
2019-02-03T06:08:04.650Z,0.00
2019-02-03T06:09:04.661Z,0.00
2019-02-03T06:10:04.678Z,0.00
2019-02-03T06:11:04.683Z,0.00
2019-02-03T06:12:04.694Z,0.00
2019-02-03T06:13:04.708Z,0.00
2019-02-03T06:14:04.717Z,0.00
2019-02-03T06:15:04.727Z,0.00
2019-02-03T06:16:04.738Z,0.00
2019-02-03T06:17:04.749Z,0.00
2019-02-03T06:18:04.824Z,0.00
2019-02-03T06:19:04.772Z,0.00
2019-02-03T06:20:04.784Z,4.00
2019-02-03T06:21:04.796Z,4.00
2019-02-03T06:22:04.806Z,4.00
2019-02-03T06:23:04.817Z,0.00
2019-02-03T06:24:05.125Z,4.00
2019-02-03T06:25:04.841Z,8.00
2019-02-03T06:26:04.849Z,4.00
2019-02-03T06:27:04.860Z,4.00
2019-02-03T06:28:04.870Z,8.00
2019-02-03T06:29:05.132Z,4.00
2019-02-03T06:30:04.894Z,12.00
2019-02-03T06:31:04.903Z,12.00
2019-02-03T06:32:04.918Z,12.00
2019-02-03T06:33:04.925Z,12.00
2019-02-03T06:34:04.937Z,12.00
2019-02-03T06:35:04.948Z,20.00
2019-02-03T06:36:04.959Z,16.00
2019-02-03T06:37:04.974Z,24.00
2019-02-03T06:38:04.982Z,24.00
2019-02-03T06:39:05.325Z,28.00
2019-02-03T06:40:05.001Z,28.00
2019-02-03T06:41:05.014Z,28.00
2019-02-03T06:42:05.024Z,36.00
2019-02-03T06:43:05.036Z,36.00
2019-02-03T06:44:05.047Z,40.00
2019-02-03T06:45:05.061Z,48.00
2019-02-03T06:46:05.072Z,48.00
2019-02-03T06:47:05.081Z,44.00
2019-02-03T06:48:05.094Z,44.00
2019-02-03T06:49:05.104Z,48.00
2019-02-03T06:50:05.116Z,56.00
2019-02-03T06:51:05.125Z,56.00
2019-02-03T06:52:05.136Z,64.00
2019-02-03T06:53:05.146Z,64.00
2019-02-03T06:54:05.158Z,68.00
2019-02-03T06:55:05.170Z,72.00
2019-02-03T06:56:05.198Z,76.00
2019-02-03T06:57:05.267Z,76.00
2019-02-03T06:58:05.280Z,88.00
2019-02-03T06:59:05.466Z,96.00
2019-02-03T07:00:05.258Z,100.00
2019-02-03T07:01:05.271Z,104.00
2019-02-03T07:02:05.324Z,112.00
2019-02-03T07:03:05.328Z,120.00
2019-02-03T07:04:05.336Z,128.00
2019-02-03T07:05:05.326Z,140.00
2019-02-03T07:06:05.326Z,148.00
2019-02-03T07:07:05.320Z,160.00
2019-02-03T07:08:05.333Z,176.00
2019-02-03T07:09:05.326Z,176.00
2019-02-03T07:10:05.335Z,184.00
2019-02-03T07:11:05.348Z,192.00
2019-02-03T07:12:05.357Z,204.00
2019-02-03T07:13:05.371Z,224.00
2019-02-03T07:14:05.378Z,220.00
2019-02-03T07:15:05.391Z,224.00
2019-02-03T07:16:05.402Z,240.00
2019-02-03T07:17:05.418Z,236.00
2019-02-03T07:18:05.424Z,244.00
2019-02-03T07:19:05.433Z,272.00
2019-02-03T07:20:05.446Z,284.00
2019-02-03T07:21:05.455Z,312.00
2019-02-03T07:22:05.468Z,324.00
2019-02-03T07:23:05.574Z,340.00
2019-02-03T07:24:05.740Z,352.00
2019-02-03T07:25:05.505Z,388.00
2019-02-03T07:26:05.511Z,412.00
2019-02-03T07:27:05.523Z,392.00
2019-02-03T07:28:05.535Z,376.00
2019-02-03T07:29:05.544Z,368.00
2019-02-03T07:30:05.558Z,368.00
2019-02-03T07:31:05.566Z,368.00
2019-02-03T07:32:05.578Z,400.00
2019-02-03T07:33:05.589Z,428.00
2019-02-03T07:34:05.600Z,420.00
2019-02-03T07:35:05.610Z,428.00
2019-02-03T07:36:05.620Z,440.00
2019-02-03T07:37:05.636Z,452.00
2019-02-03T07:38:05.646Z,468.00
2019-02-03T07:39:05.655Z,504.00
2019-02-03T07:40:12.458Z,532.00
2019-02-03T07:41:05.678Z,544.00
2019-02-03T07:42:05.689Z,544.00
2019-02-03T07:43:05.701Z,544.00
2019-02-03T07:44:05.711Z,608.00
2019-02-03T07:45:05.723Z,620.00
2019-02-03T07:46:05.736Z,584.00
2019-02-03T07:47:05.744Z,644.00
2019-02-03T07:48:05.754Z,652.00
2019-02-03T07:49:06.016Z,664.00
2019-02-03T07:50:05.775Z,620.00
2019-02-03T07:51:05.791Z,696.00
2019-02-03T07:52:05.799Z,648.00
2019-02-03T07:53:08.532Z,696.00
2019-02-03T07:54:08.473Z,712.00
2019-02-03T07:55:05.831Z,776.00
2019-02-03T07:56:05.845Z,776.00
2019-02-03T07:57:05.856Z,820.00
2019-02-03T07:58:05.867Z,832.00
2019-02-03T07:59:06.176Z,820.00
2019-02-03T08:00:05.886Z,808.00
2019-02-03T08:01:05.900Z,828.00
2019-02-03T08:02:05.910Z,832.00
2019-02-03T08:03:05.923Z,808.00
2019-02-03T08:04:05.939Z,876.00
2019-02-03T08:05:05.944Z,876.00
2019-02-03T08:06:05.955Z,848.00
2019-02-03T08:07:05.972Z,804.00
2019-02-03T08:08:05.976Z,808.00
2019-02-03T08:09:06.237Z,836.00
2019-02-03T08:10:05.999Z,860.00
2019-02-03T08:11:06.009Z,880.00
2019-02-03T08:12:06.019Z,920.00
2019-02-03T08:13:06.033Z,892.00
2019-02-03T08:14:06.042Z,940.00
2019-02-03T08:15:06.054Z,968.00
2019-02-03T08:16:06.064Z,992.00
2019-02-03T08:17:06.079Z,1080.00
2019-02-03T08:18:06.087Z,1076.00
2019-02-03T08:19:06.095Z,1176.00
2019-02-03T08:20:06.108Z,1096.00
2019-02-03T08:21:06.120Z,1128.00
2019-02-03T08:22:06.131Z,1172.00
2019-02-03T08:23:06.142Z,1068.00
2019-02-03T08:24:06.453Z,1176.00
2019-02-03T08:25:06.164Z,1236.00
2019-02-03T08:26:06.190Z,1184.00
2019-02-03T08:27:06.260Z,1080.00
2019-02-03T08:28:06.199Z,1160.00
2019-02-03T08:29:06.207Z,1164.00
2019-02-03T08:30:06.221Z,1100.00
2019-02-03T08:31:06.230Z,1068.00
2019-02-03T08:32:06.237Z,1056.00
2019-02-03T08:33:06.250Z,1096.00
2019-02-03T08:34:06.262Z,1156.00
2019-02-03T08:35:06.276Z,1268.00
2019-02-03T08:36:06.284Z,1216.00
2019-02-03T08:37:06.296Z,1196.00
2019-02-03T08:38:06.305Z,1264.00
2019-02-03T08:39:06.315Z,1212.00
2019-02-03T08:40:06.327Z,1256.00
2019-02-03T08:41:06.338Z,1220.00
2019-02-03T08:42:06.347Z,1208.00
2019-02-03T08:43:06.361Z,1332.00
2019-02-03T08:44:06.375Z,1308.00
2019-02-03T08:45:06.379Z,1424.00
2019-02-03T08:46:06.391Z,1380.00
2019-02-03T08:47:06.426Z,1396.00
2019-02-03T08:48:06.415Z,1340.00
2019-02-03T08:49:06.726Z,1416.00
2019-02-03T08:50:06.435Z,1440.00
2019-02-03T08:51:06.566Z,1576.00
2019-02-03T08:52:06.456Z,1624.00
2019-02-03T08:53:06.468Z,1556.00
2019-02-03T08:54:06.480Z,1620.00
2019-02-03T08:55:06.490Z,1524.00
2019-02-03T08:56:06.499Z,1552.00
2019-02-03T08:57:06.512Z,1508.00
2019-02-03T08:58:06.525Z,1680.00
2019-02-03T08:59:06.781Z,1652.00
2019-02-03T09:00:06.542Z,1672.00
2019-02-03T09:01:06.555Z,1508.00
2019-02-03T09:02:06.564Z,1564.00
2019-02-03T09:03:08.508Z,1620.00
2019-02-03T09:04:06.586Z,1528.00
2019-02-03T09:05:06.595Z,1576.00
2019-02-03T09:06:06.650Z,1708.00
2019-02-03T09:07:06.616Z,1836.00
2019-02-03T09:08:06.637Z,1768.00
2019-02-03T09:09:06.642Z,1632.00
2019-02-03T09:10:06.653Z,1556.00
2019-02-03T09:11:06.661Z,1684.00
2019-02-03T09:12:06.672Z,1660.00
2019-02-03T09:13:06.684Z,1660.00
2019-02-03T09:14:06.698Z,1536.00
2019-02-03T09:15:06.708Z,1632.00
2019-02-03T09:16:06.715Z,1564.00
2019-02-03T09:17:06.729Z,1468.00
2019-02-03T09:18:06.763Z,1448.00
2019-02-03T09:19:06.745Z,1660.00
2019-02-03T09:20:06.759Z,1604.00
2019-02-03T09:21:06.772Z,1588.00
2019-02-03T09:22:06.780Z,1468.00
2019-02-03T09:23:06.792Z,1500.00
2019-02-03T09:24:06.803Z,1688.00
2019-02-03T09:25:06.814Z,1792.00
2019-02-03T09:26:08.668Z,1660.00
2019-02-03T09:27:06.834Z,1888.00
2019-02-03T09:28:06.848Z,1656.00
2019-02-03T09:29:06.856Z,1768.00
2019-02-03T09:30:06.869Z,1740.00
2019-02-03T09:31:06.878Z,1704.00
2019-02-03T09:32:06.889Z,1712.00
2019-02-03T09:33:06.904Z,1604.00
2019-02-03T09:34:06.911Z,1564.00
2019-02-03T09:35:06.922Z,1556.00
2019-02-03T09:36:06.934Z,1456.00
2019-02-03T09:37:06.945Z,1584.00
2019-02-03T09:38:06.958Z,1524.00
2019-02-03T09:39:06.966Z,1504.00
2019-02-03T09:40:06.989Z,1548.00
2019-02-03T09:41:07.062Z,1712.00
2019-02-03T09:42:07.063Z,1932.00
2019-02-03T09:43:07.092Z,1816.00
2019-02-03T09:44:07.063Z,1984.00
2019-02-03T09:45:07.066Z,1984.00
2019-02-03T09:46:07.120Z,1952.00
2019-02-03T09:47:07.121Z,1816.00
2019-02-03T09:48:07.140Z,1812.00
2019-02-03T09:49:07.117Z,2068.00
2019-02-03T09:50:07.117Z,2124.00
2019-02-03T09:51:07.117Z,2432.00
2019-02-03T09:52:07.118Z,2608.00
2019-02-03T09:53:07.144Z,2200.00
2019-02-03T09:54:07.136Z,1888.00
2019-02-03T09:55:07.146Z,2100.00
2019-02-03T09:56:07.156Z,2264.00
2019-02-03T09:57:07.170Z,2160.00
2019-02-03T09:58:07.178Z,2204.00
2019-02-03T09:59:07.191Z,2252.00
2019-02-03T10:00:07.203Z,2072.00
2019-02-03T10:01:07.211Z,1960.00
2019-02-03T10:02:07.223Z,2012.00
2019-02-03T10:03:07.235Z,2064.00
2019-02-03T10:04:07.248Z,2056.00
2019-02-03T10:05:07.260Z,2332.00
2019-02-03T10:06:07.268Z,2012.00
2019-02-03T10:07:07.279Z,2040.00
2019-02-03T10:08:07.293Z,2160.00
2019-02-03T10:09:07.304Z,2200.00
2019-02-03T10:10:07.315Z,1956.00
2019-02-03T10:11:12.116Z,2024.00
2019-02-03T10:12:07.336Z,2120.00
2019-02-03T10:13:07.346Z,1988.00
2019-02-03T10:14:07.358Z,2068.00
2019-02-03T10:15:07.369Z,2196.00
2019-02-03T10:16:07.381Z,2268.00
2019-02-03T10:17:07.524Z,2444.00
2019-02-03T10:18:07.405Z,2512.00
2019-02-03T10:19:07.416Z,2392.00
2019-02-03T10:20:07.426Z,2344.00
2019-02-03T10:21:07.439Z,2136.00
2019-02-03T10:22:07.451Z,2512.00
2019-02-03T10:23:07.460Z,2208.00
2019-02-03T10:24:07.474Z,2464.00
2019-02-03T10:25:07.483Z,2252.00
2019-02-03T10:26:07.494Z,2152.00
2019-02-03T10:27:07.506Z,2136.00
2019-02-03T10:28:07.521Z,2080.00
2019-02-03T10:29:07.529Z,1928.00
2019-02-03T10:30:07.542Z,1972.00
2019-02-03T10:31:07.551Z,2032.00
2019-02-03T10:32:07.562Z,2048.00
2019-02-03T10:33:07.575Z,1976.00
2019-02-03T10:34:07.605Z,1968.00
2019-02-03T10:35:07.595Z,1884.00
2019-02-03T10:36:07.610Z,1968.00
2019-02-03T10:37:07.621Z,2084.00
2019-02-03T10:38:07.632Z,2192.00
2019-02-03T10:39:07.895Z,2148.00
2019-02-03T10:40:07.659Z,2216.00
2019-02-03T10:41:07.733Z,2040.00
2019-02-03T10:42:07.680Z,2016.00
2019-02-03T10:43:07.692Z,2004.00
2019-02-03T10:44:07.700Z,2220.00
2019-02-03T10:45:07.711Z,2356.00
2019-02-03T10:46:07.725Z,2164.00
2019-02-03T10:47:07.736Z,2460.00
2019-02-03T10:48:07.745Z,2456.00
2019-02-03T10:49:07.757Z,2384.00
2019-02-03T10:50:07.770Z,2392.00
2019-02-03T10:51:07.781Z,2120.00
2019-02-03T10:52:07.789Z,2372.00
2019-02-03T10:53:07.802Z,2256.00
2019-02-03T10:54:07.816Z,2856.00
2019-02-03T10:55:07.824Z,2248.00
2019-02-03T10:56:07.837Z,2376.00
2019-02-03T10:57:07.850Z,2216.00
2019-02-03T10:58:07.859Z,2056.00
2019-02-03T10:59:08.125Z,2300.00
2019-02-03T11:00:17.989Z,2668.00
2019-02-03T11:01:07.893Z,2472.00
2019-02-03T11:02:07.905Z,2600.00
2019-02-03T11:03:07.916Z,2468.00
2019-02-03T11:04:07.926Z,2852.00
2019-02-03T11:05:07.937Z,3160.00
2019-02-03T11:06:07.950Z,3624.00
2019-02-03T11:07:07.960Z,5172.00
2019-02-03T11:08:07.972Z,5164.00
2019-02-03T11:09:07.983Z,4316.00
2019-02-03T11:10:07.994Z,3812.00
2019-02-03T11:11:08.006Z,3796.00
2019-02-03T11:12:08.016Z,4312.00
2019-02-03T11:13:08.029Z,4712.00
2019-02-03T11:14:08.040Z,5392.00
2019-02-03T11:15:08.051Z,5320.00
2019-02-03T11:16:08.066Z,4720.00
2019-02-03T11:17:08.074Z,4640.00
2019-02-03T11:18:08.089Z,4496.00
2019-02-03T11:19:08.345Z,5340.00
2019-02-03T11:20:08.110Z,4552.00
2019-02-03T11:21:08.121Z,4112.00
2019-02-03T11:22:08.135Z,4388.00
2019-02-03T11:23:08.147Z,5068.00
2019-02-03T11:24:08.154Z,5036.00
2019-02-03T11:25:08.166Z,4200.00
2019-02-03T11:26:08.177Z,3556.00
2019-02-03T11:27:08.190Z,3688.00
2019-02-03T11:28:08.203Z,4380.00
2019-02-03T11:29:08.216Z,3768.00
2019-02-03T11:30:08.224Z,3968.00
2019-02-03T11:31:08.236Z,3984.00
2019-02-03T11:32:08.250Z,3688.00
2019-02-03T11:33:09.856Z,3860.00
2019-02-03T11:34:08.271Z,3984.00
2019-02-03T11:35:08.283Z,4180.00
2019-02-03T11:36:08.295Z,4256.00
2019-02-03T11:37:08.308Z,4240.00
2019-02-03T11:38:08.321Z,4108.00
2019-02-03T11:39:08.332Z,4108.00
2019-02-03T11:40:08.342Z,3780.00
2019-02-03T11:41:08.353Z,3304.00
2019-02-03T11:42:08.368Z,3440.00
2019-02-03T11:43:08.375Z,4072.00
2019-02-03T11:44:08.388Z,3744.00
2019-02-03T11:45:08.400Z,4492.00
2019-02-03T11:46:08.412Z,3536.00
2019-02-03T11:47:08.426Z,3328.00
2019-02-03T11:48:08.437Z,3656.00
2019-02-03T11:49:08.448Z,4176.00
2019-02-03T11:50:08.460Z,4116.00
2019-02-03T11:51:08.471Z,4348.00
2019-02-03T11:52:08.484Z,4160.00
2019-02-03T11:53:08.499Z,4772.00
2019-02-03T11:54:08.506Z,4768.00
2019-02-03T11:55:08.519Z,6000.00
2019-02-03T11:56:08.530Z,4864.00
2019-02-03T11:57:08.542Z,4276.00
2019-02-03T11:58:08.552Z,3816.00
2019-02-03T11:59:08.890Z,4952.00
2019-02-03T12:00:08.576Z,4124.00
2019-02-03T12:01:08.591Z,4328.00
2019-02-03T12:02:08.602Z,4608.00
2019-02-03T12:03:08.614Z,5348.00
2019-02-03T12:04:08.626Z,5116.00
2019-02-03T12:05:08.638Z,5316.00
2019-02-03T12:06:08.650Z,4188.00
2019-02-03T12:07:08.662Z,3632.00
2019-02-03T12:08:08.673Z,4228.00
2019-02-03T12:09:08.686Z,4024.00
2019-02-03T12:10:08.699Z,4112.00
2019-02-03T12:11:08.708Z,3728.00
2019-02-03T12:12:08.721Z,3912.00
2019-02-03T12:13:08.734Z,3756.00
2019-02-03T12:14:08.744Z,3604.00
2019-02-03T12:15:08.907Z,3544.00
2019-02-03T12:16:08.787Z,3492.00
2019-02-03T12:17:08.808Z,3828.00
2019-02-03T12:18:08.876Z,3640.00
2019-02-03T12:19:08.856Z,3560.00
2019-02-03T12:20:08.861Z,3816.00
2019-02-03T12:21:08.866Z,4428.00
2019-02-03T12:22:08.924Z,3220.00
2019-02-03T12:23:08.932Z,3720.00
2019-02-03T12:24:08.923Z,4856.00
2019-02-03T12:25:08.922Z,4812.00
2019-02-03T12:26:08.926Z,3932.00
2019-02-03T12:27:08.918Z,3836.00
2019-02-03T12:28:08.934Z,3896.00
2019-02-03T12:29:08.928Z,3232.00
2019-02-03T12:30:08.940Z,3172.00
2019-02-03T12:31:08.949Z,3728.00
2019-02-03T12:32:08.965Z,4236.00
2019-02-03T12:33:08.974Z,4060.00
2019-02-03T12:34:08.988Z,3852.00
2019-02-03T12:35:08.997Z,3828.00
2019-02-03T12:36:09.114Z,3208.00
2019-02-03T12:37:09.023Z,3332.00
2019-02-03T12:38:09.036Z,3568.00
2019-02-03T12:39:09.046Z,3704.00
2019-02-03T12:40:09.059Z,3444.00
2019-02-03T12:41:09.070Z,4312.00
2019-02-03T12:42:13.287Z,4016.00
2019-02-03T12:43:09.092Z,3692.00
2019-02-03T12:44:09.128Z,2900.00
2019-02-03T12:45:09.118Z,2076.00