createdAt,value
2023-02-26T00:00:16.474Z,2.60
2023-02-26T00:02:49.042Z,1.73
2023-02-26T00:05:18.390Z,1.73
2023-02-26T00:07:47.235Z,2.30
2023-02-26T00:10:17.528Z,3.40
2023-02-26T00:12:47.502Z,3.23
2023-02-26T00:15:18.450Z,1.50
2023-02-26T00:17:57.914Z,1.67
2023-02-26T00:20:27.728Z,2.73
2023-02-26T00:22:57.249Z,2.80
2023-02-26T00:25:27.737Z,2.00
2023-02-26T00:27:57.184Z,1.60
2023-02-26T00:30:26.889Z,1.30
2023-02-26T00:32:56.367Z,2.67
2023-02-26T00:35:26.472Z,2.50
2023-02-26T00:38:03.715Z,2.33
2023-02-26T00:40:46.041Z,1.67
2023-02-26T00:43:20.826Z,2.47
2023-02-26T00:46:02.943Z,1.67
2023-02-26T00:48:54.089Z,2.40
2023-02-26T00:51:34.681Z,1.87
2023-02-26T00:54:13.981Z,1.93
2023-02-26T00:56:44.167Z,1.63
2023-02-26T00:59:12.921Z,3.33
2023-02-26T01:01:46.285Z,1.73
2023-02-26T01:04:17.218Z,1.40
2023-02-26T01:06:49.662Z,2.23
2023-02-26T01:09:27.008Z,1.17
2023-02-26T01:12:01.685Z,2.73
2023-02-26T01:14:32.270Z,1.70
2023-02-26T01:17:09.740Z,2.43
2023-02-26T01:19:48.178Z,2.20
2023-02-26T01:22:23.414Z,2.00
2023-02-26T01:25:10.354Z,1.13
2023-02-26T01:27:41.529Z,3.27
2023-02-26T01:30:12.036Z,1.43
2023-02-26T01:32:47.894Z,2.23
2023-02-26T01:35:33.843Z,2.20
2023-02-26T01:38:10.598Z,1.57
2023-02-26T01:41:26.704Z,1.10
2023-02-26T01:44:10.976Z,1.70
2023-02-26T01:46:59.121Z,1.47
2023-02-26T01:49:29.121Z,2.03
2023-02-26T01:52:01.479Z,1.43
2023-02-26T01:54:33.687Z,1.67
2023-02-26T01:57:08.986Z,3.67
2023-02-26T01:59:43.799Z,3.43
2023-02-26T02:02:17.646Z,1.20
2023-02-26T02:04:47.785Z,1.37
2023-02-26T02:07:17.622Z,2.17
2023-02-26T02:09:48.685Z,2.27
2023-02-26T02:12:36.403Z,2.53
2023-02-26T02:15:18.007Z,1.57
2023-02-26T02:17:54.670Z,1.53
2023-02-26T02:21:20.895Z,3.20
2023-02-26T02:23:59.322Z,3.07
2023-02-26T02:26:55.004Z,4.07
2023-02-26T02:30:24.092Z,1.67
2023-02-26T02:33:01.358Z,3.53
2023-02-26T02:35:37.562Z,2.43
2023-02-26T02:38:13.168Z,1.87
2023-02-26T02:40:49.215Z,1.90
2023-02-26T02:43:22.312Z,1.70
2023-02-26T02:45:57.163Z,3.83
2023-02-26T02:48:34.431Z,3.10
2023-02-26T02:51:11.296Z,2.37
2023-02-26T02:53:48.753Z,2.63
2023-02-26T02:56:23.213Z,2.80
2023-02-26T02:58:59.864Z,2.43
2023-02-26T03:01:30.766Z,2.73
2023-02-26T03:04:08.966Z,2.57
2023-02-26T03:06:39.097Z,2.63
2023-02-26T03:09:11.160Z,1.70
2023-02-26T03:11:44.573Z,2.50
2023-02-26T03:14:16.664Z,4.13
2023-02-26T03:17:10.667Z,2.83
2023-02-26T03:20:01.025Z,2.87
2023-02-26T03:22:41.456Z,3.10
2023-02-26T03:25:26.100Z,2.93
2023-02-26T03:28:09.090Z,3.47
2023-02-26T03:30:46.649Z,2.70
2023-02-26T03:33:25.089Z,3.97
2023-02-26T03:36:02.285Z,3.70
2023-02-26T03:38:39.411Z,2.77
2023-02-26T03:41:15.844Z,3.33
2023-02-26T03:43:51.336Z,2.37
2023-02-26T03:46:28.756Z,3.57
2023-02-26T03:49:06.513Z,3.43
2023-02-26T03:51:39.921Z,3.83
2023-02-26T03:54:44.819Z,3.17
2023-02-26T03:57:33.760Z,3.93
2023-02-26T04:00:19.804Z,2.80
2023-02-26T04:03:00.468Z,2.43
2023-02-26T04:05:34.595Z,2.53
2023-02-26T04:08:05.607Z,2.80
2023-02-26T04:10:44.057Z,2.30
2023-02-26T04:13:12.965Z,2.40
2023-02-26T04:15:41.712Z,5.03
2023-02-26T04:18:10.880Z,3.47
2023-02-26T04:20:39.566Z,3.30
2023-02-26T04:23:09.863Z,3.13
2023-02-26T04:25:39.091Z,2.60
2023-02-26T04:28:08.830Z,4.90
2023-02-26T04:30:37.798Z,3.77
2023-02-26T04:33:08.762Z,3.67
2023-02-26T04:35:38.417Z,4.10
2023-02-26T04:38:08.879Z,3.43
2023-02-26T04:40:37.947Z,3.13
2023-02-26T04:43:10.326Z,3.17
2023-02-26T04:45:47.801Z,3.90
2023-02-26T04:48:17.394Z,3.10
2023-02-26T04:50:47.497Z,3.67
2023-02-26T04:53:17.801Z,7.37
2023-02-26T04:55:51.967Z,4.37
2023-02-26T04:58:24.437Z,3.73
2023-02-26T05:00:55.514Z,4.53
2023-02-26T05:03:24.588Z,4.57
2023-02-26T05:05:53.482Z,3.97
2023-02-26T05:08:26.276Z,4.83
2023-02-26T05:10:55.292Z,4.30
2023-02-26T05:13:23.997Z,4.47
2023-02-26T05:15:55.029Z,4.67
2023-02-26T05:18:24.878Z,4.50
2023-02-26T05:20:56.268Z,3.53
2023-02-26T05:23:27.080Z,2.63
2023-02-26T05:25:58.427Z,4.67
2023-02-26T05:28:28.531Z,3.93
2023-02-26T05:30:59.206Z,4.30
2023-02-26T05:33:28.523Z,4.70
2023-02-26T05:35:57.982Z,6.43
2023-02-26T05:38:28.180Z,4.53
2023-02-26T05:40:59.225Z,3.07
2023-02-26T05:43:28.786Z,6.30
2023-02-26T05:45:58.220Z,5.03
2023-02-26T05:48:27.132Z,3.10
2023-02-26T05:50:55.944Z,5.37
2023-02-26T05:53:28.246Z,2.57
2023-02-26T05:55:59.239Z,5.57
2023-02-26T05:58:28.086Z,4.47
2023-02-26T06:00:56.872Z,4.33
2023-02-26T06:03:25.829Z,4.00
2023-02-26T06:05:54.754Z,4.17
2023-02-26T06:08:23.481Z,3.80
2023-02-26T06:10:53.763Z,4.63
2023-02-26T06:13:24.527Z,5.87
2023-02-26T06:15:53.821Z,4.67
2023-02-26T06:18:24.440Z,6.30
2023-02-26T06:20:53.407Z,5.10
2023-02-26T06:23:22.548Z,8.00
2023-02-26T06:25:54.730Z,8.67
2023-02-26T06:28:24.623Z,7.83
2023-02-26T06:30:59.999Z,5.13
2023-02-26T06:33:32.508Z,5.00
2023-02-26T06:36:01.285Z,4.63
2023-02-26T06:38:30.276Z,5.70
2023-02-26T06:41:00.387Z,5.17
2023-02-26T06:43:29.442Z,6.87
2023-02-26T06:46:00.664Z,4.60
2023-02-26T06:48:30.245Z,4.93
2023-02-26T06:50:59.360Z,3.80
2023-02-26T06:53:28.400Z,8.00
2023-02-26T06:55:57.310Z,6.20
2023-02-26T06:58:27.580Z,6.77
2023-02-26T07:01:01.546Z,5.17
2023-02-26T07:03:36.264Z,5.40
2023-02-26T07:06:25.921Z,6.83
2023-02-26T07:09:00.229Z,5.27
2023-02-26T07:11:34.116Z,5.10
2023-02-26T07:14:04.668Z,5.03
2023-02-26T07:16:33.423Z,7.23
2023-02-26T07:19:03.448Z,5.57
2023-02-26T07:21:32.769Z,4.63
2023-02-26T07:24:02.071Z,10.33
2023-02-26T07:26:30.857Z,4.87
2023-02-26T07:28:59.718Z,6.77
2023-02-26T07:31:29.921Z,6.97
2023-02-26T07:33:58.898Z,4.97
2023-02-26T07:36:28.152Z,4.73
2023-02-26T07:38:58.187Z,4.83
2023-02-26T07:41:27.278Z,6.67
2023-02-26T07:43:56.261Z,7.10
2023-02-26T07:46:32.199Z,4.53
2023-02-26T07:49:02.599Z,6.97
2023-02-26T07:51:32.647Z,4.63
2023-02-26T07:54:02.095Z,7.17
2023-02-26T07:56:32.425Z,5.50
2023-02-26T07:59:01.608Z,4.17
2023-02-26T08:01:35.127Z,4.73
2023-02-26T08:04:06.033Z,5.37
2023-02-26T08:06:36.649Z,5.83
2023-02-26T08:09:10.074Z,5.83
2023-02-26T08:11:43.299Z,5.90
2023-02-26T08:14:14.243Z,5.67
2023-02-26T08:16:45.366Z,4.00
2023-02-26T08:19:16.273Z,3.10
2023-02-26T08:21:46.587Z,5.67
2023-02-26T08:24:15.809Z,3.40
2023-02-26T08:26:46.977Z,3.23
2023-02-26T08:29:15.958Z,2.90
2023-02-26T08:31:46.180Z,6.37
2023-02-26T08:34:14.847Z,8.23
2023-02-26T08:36:47.586Z,9.80
2023-02-26T08:39:16.750Z,7.87
2023-02-26T08:41:45.570Z,6.13
2023-02-26T08:44:14.328Z,4.77
2023-02-26T08:46:43.564Z,4.37
2023-02-26T08:49:16.742Z,4.50
2023-02-26T08:51:47.011Z,5.10
2023-02-26T08:54:16.042Z,5.17
2023-02-26T08:56:44.766Z,3.80
2023-02-26T08:59:13.711Z,2.43
2023-02-26T09:01:43.360Z,2.80
2023-02-26T09:04:12.461Z,3.47
2023-02-26T09:06:45.763Z,5.13
2023-02-26T09:09:14.708Z,3.07
2023-02-26T09:11:43.794Z,3.80
2023-02-26T09:14:12.888Z,3.43
2023-02-26T09:16:42.325Z,4.20
2023-02-26T09:19:12.131Z,3.93
2023-02-26T09:21:41.856Z,5.03
2023-02-26T09:24:15.219Z,4.37
2023-02-26T09:26:44.259Z,3.10
2023-02-26T09:29:16.729Z,6.77
2023-02-26T09:31:47.286Z,5.83
2023-02-26T09:34:16.378Z,5.03
2023-02-26T09:36:46.593Z,4.07
2023-02-26T09:39:16.886Z,3.83
2023-02-26T09:41:51.519Z,4.57
2023-02-26T09:44:26.476Z,4.83
2023-02-26T09:47:06.413Z,4.93
2023-02-26T09:49:55.747Z,4.13
2023-02-26T09:52:31.783Z,5.70
2023-02-26T09:55:11.359Z,6.57
2023-02-26T09:57:46.420Z,5.07
2023-02-26T10:00:30.121Z,5.00
2023-02-26T10:03:23.005Z,5.50
2023-02-26T10:06:25.365Z,7.80
2023-02-26T10:09:32.208Z,5.57
2023-02-26T10:12:09.192Z,6.83
2023-02-26T10:14:45.597Z,6.60
2023-02-26T10:17:24.350Z,4.60
2023-02-26T10:19:59.193Z,7.77
2023-02-26T10:22:35.971Z,6.67
2023-02-26T10:25:14.029Z,4.17
2023-02-26T10:27:58.209Z,5.40
2023-02-26T10:30:38.830Z,3.33
2023-02-26T10:33:23.448Z,4.03
2023-02-26T10:35:59.977Z,5.17
2023-02-26T10:38:33.175Z,3.83
2023-02-26T10:41:08.188Z,5.00
2023-02-26T10:43:45.067Z,4.47
2023-02-26T10:46:32.572Z,3.57
2023-02-26T10:49:31.220Z,6.43
2023-02-26T10:52:14.904Z,3.47
2023-02-26T10:55:02.162Z,5.80
2023-02-26T10:57:37.137Z,6.60
2023-02-26T11:00:19.561Z,5.43
2023-02-26T11:02:52.041Z,5.33
2023-02-26T11:05:25.638Z,5.67
2023-02-26T11:10:51.891Z,4.53
2023-02-26T11:13:23.706Z,4.00
2023-02-26T11:15:54.576Z,2.37
2023-02-26T11:20:43.694Z,7.90
2023-02-26T11:23:20.087Z,5.20
2023-02-26T11:26:03.945Z,5.47
2023-02-26T11:28:44.487Z,3.43
2023-02-26T11:31:21.337Z,5.80
2023-02-26T11:33:55.894Z,4.97
2023-02-26T11:36:33.590Z,2.90
2023-02-26T11:39:09.157Z,5.03
2023-02-26T11:41:41.489Z,3.33
2023-02-26T11:44:18.713Z,5.13
2023-02-26T11:46:55.496Z,5.53
2023-02-26T11:49:29.090Z,5.17
2023-02-26T11:52:20.841Z,3.10
2023-02-26T11:54:56.643Z,6.00
2023-02-26T11:57:29.580Z,3.30
2023-02-26T12:00:02.759Z,5.40
2023-02-26T12:02:44.261Z,4.13
2023-02-26T12:05:18.601Z,7.77
2023-02-26T12:07:49.246Z,7.10
2023-02-26T12:10:28.314Z,4.63
2023-02-26T12:13:13.135Z,3.93
2023-02-26T12:16:00.420Z,5.20
2023-02-26T12:18:46.026Z,5.37
2023-02-26T12:21:46.131Z,5.03
2023-02-26T12:24:53.514Z,5.47
2023-02-26T12:27:43.312Z,2.90
2023-02-26T12:30:41.733Z,3.70
2023-02-26T12:33:29.983Z,3.97
2023-02-26T12:36:17.737Z,5.60
2023-02-26T12:39:12.993Z,4.40
2023-02-26T12:42:20.245Z,4.37
2023-02-26T12:45:28.158Z,3.07
2023-02-26T12:48:25.648Z,1.90
2023-02-26T12:51:08.939Z,2.53
2023-02-26T12:54:16.494Z,3.20
2023-02-26T12:57:18.459Z,3.60
2023-02-26T13:00:20.772Z,4.77
2023-02-26T13:03:35.210Z,3.60
2023-02-26T13:06:56.815Z,5.87
2023-02-26T13:09:42.910Z,5.90
2023-02-26T13:12:34.550Z,2.47
2023-02-26T13:15:28.121Z,2.03
2023-02-26T13:18:06.658Z,4.03
2023-02-26T13:20:39.215Z,4.37
2023-02-26T13:23:19.661Z,2.93
2023-02-26T13:25:56.129Z,3.40
2023-02-26T13:28:42.215Z,3.90
2023-02-26T13:31:18.033Z,2.90
2023-02-26T13:33:51.794Z,3.30
2023-02-26T13:36:28.724Z,2.77
2023-02-26T13:39:29.273Z,3.13
2023-02-26T13:42:08.199Z,3.47
2023-02-26T13:44:57.344Z,2.27
2023-02-26T13:47:49.662Z,3.63
2023-02-26T13:50:38.004Z,2.40
2023-02-26T13:53:55.483Z,2.80
2023-02-26T13:56:44.982Z,3.97
2023-02-26T13:59:54.530Z,3.00
2023-02-26T14:02:49.351Z,3.10
2023-02-26T14:05:51.334Z,1.97
2023-02-26T14:08:49.927Z,3.93
2023-02-26T14:11:43.786Z,1.40
2023-02-26T14:14:31.099Z,1.50
2023-02-26T14:17:37.462Z,3.73
2023-02-26T14:20:28.134Z,4.53
2023-02-26T14:23:37.266Z,4.53
2023-02-26T14:26:18.697Z,2.77
2023-02-26T14:28:59.289Z,2.40
2023-02-26T14:31:51.705Z,2.57
2023-02-26T14:34:27.246Z,2.40
2023-02-26T14:37:01.426Z,2.23
2023-02-26T14:39:37.985Z,4.77
2023-02-26T14:42:13.890Z,2.90
2023-02-26T14:44:47.841Z,2.00
2023-02-26T14:47:18.146Z,5.47
2023-02-26T14:49:54.374Z,2.40
2023-02-26T14:52:58.829Z,3.27
2023-02-26T14:55:47.693Z,3.63
2023-02-26T14:59:01.516Z,3.67
2023-02-26T15:01:48.099Z,2.20
2023-02-26T15:04:39.885Z,3.57
2023-02-26T15:07:35.657Z,3.20
2023-02-26T15:10:27.341Z,2.43
2023-02-26T15:13:25.286Z,3.30
2023-02-26T15:15:59.770Z,1.83
2023-02-26T15:18:57.690Z,2.73
2023-02-26T15:21:40.146Z,3.17
2023-02-26T15:24:16.800Z,4.90
2023-02-26T15:26:50.678Z,5.17
2023-02-26T15:29:25.498Z,2.10
2023-02-26T15:32:01.249Z,1.67
2023-02-26T15:34:31.101Z,3.83
2023-02-26T15:43:52.397Z,5.27
2023-02-26T15:46:29.133Z,4.13
2023-02-26T15:49:05.633Z,2.80
2023-02-26T15:51:34.036Z,3.03
2023-02-26T15:54:03.113Z,2.33
2023-02-26T15:56:36.031Z,1.60
2023-02-26T16:02:16.297Z,5.27
2023-02-26T16:04:46.060Z,3.43
2023-02-26T16:07:15.726Z,3.20
2023-02-26T16:09:51.451Z,3.13
2023-02-26T16:12:24.691Z,2.83
2023-02-26T16:15:01.097Z,2.10
2023-02-26T16:17:35.787Z,2.83
2023-02-26T16:20:15.583Z,2.70
2023-02-26T16:22:51.117Z,3.20
2023-02-26T16:25:27.712Z,2.73
2023-02-26T16:28:05.493Z,2.10
2023-02-26T16:30:38.374Z,3.57
2023-02-26T16:33:17.489Z,4.43
2023-02-26T16:35:50.794Z,2.17
2023-02-26T16:38:23.998Z,3.63
2023-02-26T16:41:01.016Z,6.03
2023-02-26T16:43:58.266Z,3.23
2023-02-26T16:46:42.767Z,4.43
2023-02-26T16:49:23.956Z,2.87
2023-02-26T16:52:00.518Z,4.93
2023-02-26T16:54:35.837Z,5.70
2023-02-26T16:57:14.904Z,5.60
2023-02-26T16:59:57.969Z,8.07
2023-02-26T17:02:33.762Z,3.07
2023-02-26T17:05:11.673Z,7.83
2023-02-26T17:07:56.104Z,6.20
2023-02-26T17:10:39.925Z,13.30
2023-02-26T17:13:19.193Z,18.53
2023-02-26T17:15:51.391Z,18.80
2023-02-26T17:18:21.212Z,11.80
2023-02-26T17:20:53.354Z,10.73
2023-02-26T17:23:32.972Z,9.83
2023-02-26T17:26:04.787Z,11.23
2023-02-26T17:28:40.009Z,8.83
2023-02-26T17:31:11.749Z,8.53
2023-02-26T17:33:44.756Z,4.23
2023-02-26T17:36:21.938Z,6.03
2023-02-26T17:38:52.782Z,4.77
2023-02-26T17:41:24.946Z,5.40
2023-02-26T17:43:57.151Z,6.43
2023-02-26T17:46:29.548Z,4.73
2023-02-26T17:48:59.845Z,9.03
2023-02-26T17:51:32.261Z,10.80
2023-02-26T17:54:07.236Z,26.20
2023-02-26T17:56:40.413Z,15.70
2023-02-26T17:59:14.142Z,12.83
2023-02-26T18:01:45.137Z,8.13
2023-02-26T18:04:21.468Z,12.07
2023-02-26T18:06:54.418Z,19.47
2023-02-26T18:09:25.672Z,11.00
2023-02-26T18:11:57.624Z,20.67
2023-02-26T18:14:28.968Z,23.17
2023-02-26T18:17:00.337Z,12.07
2023-02-26T18:19:32.152Z,9.57
2023-02-26T18:22:05.187Z,8.27
2023-02-26T18:24:37.386Z,10.50
2023-02-26T18:27:09.057Z,13.07
2023-02-26T18:29:40.171Z,8.03
2023-02-26T18:32:15.718Z,18.67
2023-02-26T18:34:48.201Z,12.97
2023-02-26T18:37:26.554Z,26.50
2023-02-26T18:39:56.801Z,12.83
2023-02-26T18:42:30.574Z,13.03
2023-02-26T18:45:00.996Z,11.73
2023-02-26T18:47:31.051Z,9.90
2023-02-26T18:50:01.036Z,8.27
2023-02-26T18:52:33.372Z,7.53
2023-02-26T18:55:04.466Z,8.87
2023-02-26T18:57:35.855Z,5.97
2023-02-26T19:00:09.483Z,6.30
2023-02-26T19:02:39.710Z,4.53
2023-02-26T19:05:13.979Z,3.87
2023-02-26T19:07:49.174Z,5.30
2023-02-26T19:10:20.874Z,2.90
2023-02-26T19:12:52.084Z,4.23
2023-02-26T19:15:25.190Z,3.00
2023-02-26T19:17:56.071Z,2.87
2023-02-26T19:20:28.029Z,4.60
2023-02-26T19:23:02.135Z,2.23
2023-02-26T19:25:34.268Z,3.30
2023-02-26T19:28:05.399Z,3.30
2023-02-26T19:30:36.814Z,6.70
2023-02-26T19:33:09.304Z,4.80
2023-02-26T19:35:41.997Z,5.37
2023-02-26T19:38:18.344Z,5.07
2023-02-26T19:40:51.172Z,6.50
2023-02-26T19:43:23.934Z,8.43
2023-02-26T19:45:57.509Z,6.33
2023-02-26T19:48:30.072Z,8.90
2023-02-26T19:51:02.021Z,5.40
2023-02-26T19:53:36.522Z,5.60
2023-02-26T19:56:10.248Z,5.67
2023-02-26T19:58:44.816Z,4.20
2023-02-26T20:01:17.235Z,5.03
2023-02-26T20:03:52.074Z,6.10
2023-02-26T20:06:26.336Z,2.93
2023-02-26T20:09:01.994Z,4.60
2023-02-26T20:11:33.125Z,7.93
2023-02-26T20:14:03.997Z,29.73
2023-02-26T20:16:35.332Z,11.10
2023-02-26T20:19:05.927Z,7.40
2023-02-26T20:21:36.460Z,6.87
2023-02-26T20:24:09.593Z,7.87
2023-02-26T20:26:40.616Z,4.50
2023-02-26T20:29:11.508Z,5.23
2023-02-26T20:31:42.009Z,4.43
2023-02-26T20:34:12.484Z,6.73
2023-02-26T20:36:48.352Z,5.37
2023-02-26T20:39:21.198Z,7.23
2023-02-26T20:41:51.081Z,4.27
2023-02-26T20:44:20.686Z,4.67
2023-02-26T20:46:50.215Z,5.07
2023-02-26T20:49:20.197Z,5.33
2023-02-26T20:51:50.788Z,5.00
2023-02-26T20:54:23.023Z,14.77
2023-02-26T20:56:52.979Z,14.23
2023-02-26T20:59:23.413Z,7.87
2023-02-26T21:01:53.988Z,17.33
2023-02-26T21:04:22.938Z,15.27
2023-02-26T21:06:51.979Z,23.10
2023-02-26T21:09:22.188Z,7.97
2023-02-26T21:11:52.566Z,4.90
2023-02-26T21:14:21.277Z,4.07
2023-02-26T21:16:50.727Z,5.83
2023-02-26T21:19:20.204Z,5.50
2023-02-26T21:21:48.894Z,4.83
2023-02-26T21:24:17.550Z,5.93
2023-02-26T21:26:47.919Z,5.73
2023-02-26T21:29:16.615Z,7.93
2023-02-26T21:34:34.426Z,32.00
2023-02-26T21:37:03.530Z,27.93
2023-02-26T21:39:31.979Z,30.97
2023-02-26T21:42:02.741Z,35.17
2023-02-26T21:44:32.018Z,16.87
2023-02-26T21:47:00.076Z,12.03
2023-02-26T21:49:31.167Z,10.17
2023-02-26T21:54:37.368Z,7.73
2023-02-26T21:57:04.957Z,6.47
2023-02-26T21:59:33.867Z,7.35
2023-02-26T22:02:03.444Z,9.13
2023-02-26T22:04:33.916Z,8.67
2023-02-26T22:07:02.781Z,6.27
2023-02-26T22:09:31.718Z,7.40
2023-02-26T22:12:02.252Z,5.47
2023-02-26T22:14:31.076Z,10.83
2023-02-26T22:16:59.890Z,7.07
2023-02-26T22:19:28.820Z,7.77
2023-02-26T22:21:57.680Z,5.87
2023-02-26T22:24:26.856Z,5.53
2023-02-26T22:26:55.680Z,8.63
2023-02-26T22:29:26.212Z,7.67
2023-02-26T22:31:56.733Z,7.63
2023-02-26T22:34:25.632Z,7.17
2023-02-26T22:36:54.288Z,7.53
2023-02-26T22:39:23.059Z,8.33
2023-02-26T22:41:51.876Z,8.23
2023-02-26T22:44:20.647Z,5.80
2023-02-26T22:46:50.708Z,6.97
2023-02-26T22:49:19.840Z,6.30
2023-02-26T22:51:49.246Z,5.53
2023-02-26T22:54:17.941Z,7.20
2023-02-26T22:56:46.758Z,7.30
2023-02-26T22:59:15.485Z,6.63
2023-02-26T23:01:44.505Z,5.33
2023-02-26T23:04:14.794Z,6.30
2023-02-26T23:06:43.549Z,4.67
2023-02-26T23:09:12.205Z,5.33
2023-02-26T23:11:41.179Z,7.37
2023-02-26T23:14:10.109Z,6.23
2023-02-26T23:16:38.874Z,7.13
2023-02-26T23:19:07.651Z,6.83
2023-02-26T23:21:37.984Z,8.03
2023-02-26T23:24:07.163Z,6.57
2023-02-26T23:26:35.894Z,4.60
2023-02-26T23:29:06.386Z,3.97
2023-02-26T23:31:35.221Z,5.83
2023-02-26T23:34:04.785Z,3.17
2023-02-26T23:36:33.912Z,3.43
2023-02-26T23:39:04.047Z,4.73
2023-02-26T23:41:32.846Z,4.00
2023-02-26T23:44:01.733Z,5.37
2023-02-26T23:46:30.394Z,4.77
2023-02-26T23:48:59.064Z,5.03
2023-02-26T23:51:28.072Z,4.30
2023-02-26T23:53:56.853Z,3.90
2023-02-26T23:56:26.950Z,3.63
2023-02-26T23:58:55.687Z,5.33
