createdAt,value
2023-05-02T00:00:07.864Z,3.2462
2023-05-02T00:01:10.820Z,2.8692
2023-05-02T00:02:13.816Z,2.7462
2023-05-02T00:03:16.757Z,3.1077
2023-05-02T00:04:19.787Z,3.3231
2023-05-02T00:05:22.599Z,3.2615
2023-05-02T00:06:25.608Z,3.1000
2023-05-02T00:07:28.517Z,2.9846
2023-05-02T00:08:31.434Z,3.2231
2023-05-02T00:09:34.382Z,3.1231
2023-05-02T00:10:37.368Z,3.0769
2023-05-02T00:11:40.298Z,3.0769
2023-05-02T00:12:43.236Z,3.1846
2023-05-02T00:13:46.183Z,3.1692
2023-05-02T00:14:49.115Z,3.1385
2023-05-02T00:15:52.078Z,3.1154
2023-05-02T00:16:55.063Z,3.0154
2023-05-02T00:17:58.087Z,3.0231
2023-05-02T00:19:00.933Z,2.9769
2023-05-02T00:20:03.858Z,3.0077
2023-05-02T00:21:06.791Z,3.0077
2023-05-02T00:22:09.762Z,2.8615
2023-05-02T00:23:12.702Z,2.7000
2023-05-02T00:24:15.638Z,2.7615
2023-05-02T00:25:18.596Z,2.9231
2023-05-02T00:26:21.563Z,2.7231
2023-05-02T00:27:24.506Z,2.8692
2023-05-02T00:28:27.469Z,2.9077
2023-05-02T00:29:30.400Z,2.8231
2023-05-02T00:30:33.349Z,2.9769
2023-05-02T00:31:36.354Z,3.1077
2023-05-02T00:32:39.275Z,2.8308
2023-05-02T00:33:42.253Z,3.0154
2023-05-02T00:34:45.169Z,2.9692
2023-05-02T00:35:48.141Z,2.8154
2023-05-02T00:36:51.083Z,2.8462
2023-05-02T00:37:54.030Z,2.9077
2023-05-02T00:38:56.988Z,2.9538
2023-05-02T00:40:00.331Z,2.9846
2023-05-02T00:41:03.005Z,2.9077
2023-05-02T00:42:05.841Z,3.0462
2023-05-02T00:43:08.814Z,3.0231
2023-05-02T00:44:11.756Z,2.8308
2023-05-02T00:45:14.715Z,3.0385
2023-05-02T00:46:17.728Z,3.2385
2023-05-02T00:47:20.603Z,3.0846
2023-05-02T00:48:23.564Z,3.2538
2023-05-02T00:49:26.499Z,3.2692
2023-05-02T00:50:29.491Z,3.2615
2023-05-02T00:51:32.464Z,3.2077
2023-05-02T00:52:35.393Z,3.2923
2023-05-02T00:53:38.314Z,3.5308
2023-05-02T00:54:41.253Z,3.4385
2023-05-02T00:55:44.261Z,3.3154
2023-05-02T00:56:47.169Z,3.4846
2023-05-02T00:57:50.141Z,3.5385
2023-05-02T00:58:53.065Z,3.4385
2023-05-02T00:59:56.020Z,3.7769
2023-05-02T01:00:59.012Z,3.4462
2023-05-02T01:02:02.196Z,3.4308
2023-05-02T01:03:04.970Z,3.5538
2023-05-02T01:04:07.949Z,3.6462
2023-05-02T01:05:10.826Z,3.4538
2023-05-02T01:06:13.791Z,3.5923
2023-05-02T01:07:16.678Z,3.7000
2023-05-02T01:08:19.644Z,3.5231
2023-05-02T01:09:22.630Z,3.7077
2023-05-02T01:10:25.543Z,3.6615
2023-05-02T01:11:28.532Z,3.3923
2023-05-02T01:12:31.453Z,3.4615
2023-05-02T01:13:34.423Z,3.8154
2023-05-02T01:14:37.348Z,3.5154
2023-05-02T01:15:40.339Z,3.3769
2023-05-02T01:16:43.270Z,3.5462
2023-05-02T01:17:46.300Z,3.4923
2023-05-02T01:18:49.172Z,3.3846
2023-05-02T01:19:52.107Z,3.5846
2023-05-02T01:20:55.066Z,3.5308
2023-05-02T01:21:58.020Z,3.4462
2023-05-02T01:23:00.963Z,3.3769
2023-05-02T01:24:03.911Z,3.1846
2023-05-02T01:25:06.941Z,3.4231
2023-05-02T01:26:09.976Z,3.3000
2023-05-02T01:27:12.889Z,3.1923
2023-05-02T01:28:15.789Z,3.2154
2023-05-02T01:29:18.756Z,3.2692
2023-05-02T01:30:21.732Z,3.3154
2023-05-02T01:31:24.703Z,3.3923
2023-05-02T01:32:27.634Z,3.4154
2023-05-02T01:33:30.586Z,3.3154
2023-05-02T01:34:33.505Z,3.4000
2023-05-02T01:35:36.459Z,3.2462
2023-05-02T01:36:39.409Z,3.1923
2023-05-02T01:37:42.366Z,3.4538
2023-05-02T01:38:45.317Z,3.2538
2023-05-02T01:39:48.280Z,3.3692
2023-05-02T01:40:51.338Z,3.2308
2023-05-02T01:41:54.167Z,3.3000
2023-05-02T01:42:57.149Z,3.2538
2023-05-02T01:44:00.084Z,3.2538
2023-05-02T01:45:03.008Z,3.1923
2023-05-02T01:46:05.970Z,3.3615
2023-05-02T01:47:08.949Z,3.3846
2023-05-02T01:48:11.871Z,3.6077
2023-05-02T01:49:14.859Z,3.6231
2023-05-02T01:50:17.856Z,3.4385
2023-05-02T01:51:20.708Z,3.6000
2023-05-02T01:52:23.643Z,3.4000
2023-05-02T01:53:26.625Z,3.5462
2023-05-02T01:54:29.566Z,3.3154
2023-05-02T01:55:32.491Z,3.2077
2023-05-02T01:56:35.447Z,3.2077
2023-05-02T01:57:38.442Z,3.2385
2023-05-02T01:58:41.367Z,3.1615
2023-05-02T01:59:44.306Z,2.9692
2023-05-02T02:00:47.292Z,3.1231
2023-05-02T02:01:50.226Z,3.1769
2023-05-02T02:02:53.235Z,3.3077
2023-05-02T02:03:56.188Z,3.1077
2023-05-02T02:04:59.068Z,3.1000
2023-05-02T02:06:02.044Z,3.3692
2023-05-02T02:07:04.977Z,3.0692
2023-05-02T02:08:08.007Z,3.0769
2023-05-02T02:09:10.890Z,3.2000
2023-05-02T02:10:13.839Z,3.6846
2023-05-02T02:11:16.768Z,3.9385
2023-05-02T02:12:19.718Z,3.9385
2023-05-02T02:13:22.671Z,3.8231
2023-05-02T02:14:25.652Z,3.8846
2023-05-02T02:15:28.596Z,3.8769
2023-05-02T02:16:31.584Z,3.7231
2023-05-02T02:17:34.534Z,3.9077
2023-05-02T02:18:37.456Z,3.7769
2023-05-02T02:19:40.394Z,4.1769
2023-05-02T02:20:43.332Z,4.2538
2023-05-02T02:21:46.286Z,4.2923
2023-05-02T02:22:49.247Z,4.3846
2023-05-02T02:23:52.213Z,4.5385
2023-05-02T02:24:55.135Z,4.6000
2023-05-02T02:25:58.100Z,4.4154
2023-05-02T02:27:01.053Z,4.4769
2023-05-02T02:28:03.992Z,4.1000
2023-05-02T02:29:06.964Z,4.0231
2023-05-02T02:30:09.914Z,3.8000
2023-05-02T02:31:12.882Z,3.9462
2023-05-02T02:32:15.809Z,3.9615
2023-05-02T02:33:18.767Z,3.8538
2023-05-02T02:34:21.759Z,3.9462
2023-05-02T02:35:24.666Z,3.9000
2023-05-02T02:36:27.613Z,3.5462
2023-05-02T02:37:30.581Z,3.4769
2023-05-02T02:38:33.535Z,3.7923
2023-05-02T02:39:36.498Z,3.8462
2023-05-02T02:40:39.435Z,3.7615
2023-05-02T02:41:42.424Z,3.8923
2023-05-02T02:42:45.352Z,3.6692
2023-05-02T02:43:48.279Z,3.5692
2023-05-02T02:44:51.274Z,3.8923
2023-05-02T02:45:54.386Z,3.9308
2023-05-02T02:46:57.156Z,3.8923
2023-05-02T02:48:00.203Z,3.8231
2023-05-02T02:49:03.065Z,3.7769
2023-05-02T02:50:06.036Z,3.7538
2023-05-02T02:51:08.971Z,3.9000
2023-05-02T02:52:11.981Z,3.7923
2023-05-02T02:53:14.879Z,4.0308
2023-05-02T02:54:26.587Z,3.8692
2023-05-02T02:55:20.809Z,3.7462
2023-05-02T02:56:23.743Z,3.8154
2023-05-02T02:57:26.716Z,4.1385
2023-05-02T02:58:29.657Z,4.0077
2023-05-02T02:59:32.623Z,3.6615
2023-05-02T03:00:35.574Z,3.9692
2023-05-02T03:01:38.577Z,4.0692
2023-05-02T03:02:41.547Z,3.9308
2023-05-02T03:03:44.542Z,3.8538
2023-05-02T03:04:47.450Z,3.8769
2023-05-02T03:05:50.344Z,4.0692
2023-05-02T03:06:53.360Z,4.1846
2023-05-02T03:07:56.259Z,4.0846
2023-05-02T03:08:59.274Z,4.1462
2023-05-02T03:10:02.457Z,3.9308
2023-05-02T03:11:05.113Z,4.0154
2023-05-02T03:12:08.054Z,4.2692
2023-05-02T03:13:11.042Z,4.0769
2023-05-02T03:14:13.984Z,3.9846
2023-05-02T03:15:16.950Z,4.0692
2023-05-02T03:16:19.950Z,3.9615
2023-05-02T03:17:24.917Z,4.1846
2023-05-02T03:18:25.773Z,4.1538
2023-05-02T03:19:28.748Z,3.9923
2023-05-02T03:20:31.682Z,3.9538
2023-05-02T03:21:34.647Z,4.0000
2023-05-02T03:22:37.601Z,4.0923
2023-05-02T03:23:40.562Z,4.0077
2023-05-02T03:24:43.502Z,4.2154
2023-05-02T03:25:46.469Z,4.0077
2023-05-02T03:26:49.433Z,4.0308
2023-05-02T03:27:52.363Z,4.0000
2023-05-02T03:28:55.306Z,3.9615
2023-05-02T03:29:58.454Z,3.9462
2023-05-02T03:31:01.275Z,4.1385
2023-05-02T03:32:04.308Z,4.1154
2023-05-02T03:33:07.149Z,4.0615
2023-05-02T03:34:10.085Z,4.1385
2023-05-02T03:35:13.233Z,3.9538
2023-05-02T03:36:16.000Z,4.2923
2023-05-02T03:37:18.947Z,4.0615
2023-05-02T03:38:21.893Z,3.9769
2023-05-02T03:39:24.838Z,4.1231
2023-05-02T03:40:27.814Z,4.0077
2023-05-02T03:41:30.770Z,4.1231
2023-05-02T03:42:33.743Z,4.0385
2023-05-02T03:43:36.662Z,4.1231
2023-05-02T03:44:39.622Z,4.1538
2023-05-02T03:45:42.569Z,4.2538
2023-05-02T03:46:45.547Z,4.3308
2023-05-02T03:47:48.525Z,4.0231
2023-05-02T03:48:51.437Z,4.2077
2023-05-02T03:49:54.414Z,4.2231
2023-05-02T03:50:57.363Z,4.0615
2023-05-02T03:52:00.269Z,4.2846
2023-05-02T03:53:03.243Z,4.0462
2023-05-02T03:54:06.202Z,4.3308
2023-05-02T03:55:09.130Z,4.2769
2023-05-02T03:56:12.087Z,4.0692
2023-05-02T03:57:15.031Z,4.6231
2023-05-02T03:58:18.050Z,3.9000
2023-05-02T03:59:20.943Z,3.7769
2023-05-02T04:00:23.902Z,3.9077
2023-05-02T04:01:26.838Z,4.3308
2023-05-02T04:02:29.968Z,4.1769
2023-05-02T04:03:32.844Z,4.0615
2023-05-02T04:04:35.712Z,4.2231
2023-05-02T04:05:38.656Z,4.2154
2023-05-02T04:06:41.632Z,4.0923
2023-05-02T04:07:44.533Z,4.3846
2023-05-02T04:08:47.575Z,4.3000
2023-05-02T04:09:50.443Z,4.4923
2023-05-02T04:10:53.377Z,4.2462
2023-05-02T04:11:56.335Z,4.1385
2023-05-02T04:12:59.279Z,4.2462
2023-05-02T04:14:02.279Z,4.5308
2023-05-02T04:15:05.184Z,4.5385
2023-05-02T04:16:08.159Z,4.1462
2023-05-02T04:17:11.149Z,4.5385
2023-05-02T04:18:14.087Z,4.2923
2023-05-02T04:19:17.004Z,4.4000
2023-05-02T04:20:19.952Z,4.2462
2023-05-02T04:21:22.890Z,4.1462
2023-05-02T04:22:25.847Z,4.3231
2023-05-02T04:23:28.792Z,4.3154
2023-05-02T04:24:31.774Z,4.2769
2023-05-02T04:25:34.701Z,4.4077
2023-05-02T04:26:37.647Z,4.3462
2023-05-02T04:27:40.626Z,4.4538
2023-05-02T04:28:43.551Z,4.5000
2023-05-02T04:29:46.508Z,4.4154
2023-05-02T04:30:49.523Z,4.1923
2023-05-02T04:31:52.376Z,4.4385
2023-05-02T04:32:55.372Z,4.1154
2023-05-02T04:33:58.274Z,4.1308
2023-05-02T04:35:01.328Z,4.1385
2023-05-02T04:36:04.149Z,4.1308
2023-05-02T04:37:07.099Z,4.0077
2023-05-02T04:38:10.072Z,3.9077
2023-05-02T04:39:12.983Z,3.9077
2023-05-02T04:40:15.949Z,3.7692
2023-05-02T04:41:18.935Z,3.9846
2023-05-02T04:42:21.911Z,4.1538
2023-05-02T04:43:24.963Z,3.9538
2023-05-02T04:44:27.758Z,4.1308
2023-05-02T04:45:30.646Z,4.0846
2023-05-02T04:46:33.667Z,4.0154
2023-05-02T04:47:36.552Z,3.8692
2023-05-02T04:48:39.502Z,3.8231
2023-05-02T04:49:42.449Z,3.9615
2023-05-02T04:50:45.384Z,4.1846
2023-05-02T04:51:48.316Z,4.0154
2023-05-02T04:52:51.260Z,4.2769
2023-05-02T04:53:54.225Z,4.1923
2023-05-02T04:54:57.166Z,4.2769
2023-05-02T04:56:00.175Z,4.0846
2023-05-02T04:57:03.033Z,4.2923
2023-05-02T04:58:05.989Z,4.4231
2023-05-02T04:59:08.924Z,4.1615
2023-05-02T05:00:11.926Z,4.0769
2023-05-02T05:01:14.971Z,4.4077
2023-05-02T05:02:17.856Z,8.6000
2023-05-02T05:03:20.768Z,20.9923
2023-05-02T05:04:23.837Z,4.9154
2023-05-02T05:05:26.694Z,6.3231
2023-05-02T05:06:29.612Z,10.0923
2023-05-02T05:07:32.489Z,5.7846
2023-05-02T05:08:35.436Z,4.8385
2023-05-02T05:09:38.405Z,4.3692
2023-05-02T05:10:41.327Z,4.2154
2023-05-02T05:11:44.310Z,3.7769
2023-05-02T05:12:47.279Z,3.8154
2023-05-02T05:13:50.186Z,4.0385
2023-05-02T05:14:54.404Z,3.9538
2023-05-02T05:15:56.221Z,4.1077
2023-05-02T05:16:59.163Z,4.0923
2023-05-02T05:18:02.689Z,3.9462
2023-05-02T05:19:04.951Z,5.3385
2023-05-02T05:20:29.522Z,8.9077
2023-05-02T05:21:11.093Z,6.6556
2023-05-02T05:22:13.762Z,5.9154
2023-05-02T05:23:16.739Z,5.1923
2023-05-02T05:24:19.730Z,4.9385
2023-05-02T05:25:22.670Z,4.8538
2023-05-02T05:26:25.566Z,4.6538
2023-05-02T05:27:28.496Z,4.8000
2023-05-02T05:28:31.500Z,4.7923
2023-05-02T05:29:34.575Z,4.6462
2023-05-02T05:30:37.416Z,4.7769
2023-05-02T05:31:41.062Z,4.6462
2023-05-02T05:32:43.692Z,4.9846
2023-05-02T05:33:46.275Z,4.9462
2023-05-02T05:34:49.385Z,4.8769
2023-05-02T05:35:52.113Z,5.0154
2023-05-02T05:36:55.121Z,5.0231
2023-05-02T05:37:58.016Z,5.0231
2023-05-02T05:39:00.954Z,13.3615
2023-05-02T05:40:04.168Z,18.0769
2023-05-02T05:41:06.894Z,9.8154
2023-05-02T05:42:09.856Z,9.8923
2023-05-02T05:43:14.342Z,6.4154
2023-05-02T05:44:15.817Z,6.2000
2023-05-02T05:45:18.741Z,5.4231
2023-05-02T05:46:21.569Z,5.5692
2023-05-02T05:47:24.802Z,5.7231
2023-05-02T05:48:27.480Z,6.0462
2023-05-02T05:49:30.403Z,6.3000
2023-05-02T05:50:33.518Z,6.1692
2023-05-02T05:51:36.326Z,6.6077
2023-05-02T05:52:39.244Z,6.4231
2023-05-02T05:53:42.237Z,6.5077
2023-05-02T05:54:45.386Z,6.4077
2023-05-02T05:55:48.272Z,6.1000
2023-05-02T05:56:51.068Z,6.1077
2023-05-02T05:57:54.016Z,6.3385
2023-05-02T05:58:56.939Z,6.3308
2023-05-02T06:00:00.140Z,6.7077
2023-05-02T06:01:02.932Z,6.5231
2023-05-02T06:02:05.816Z,6.6769
2023-05-02T06:03:09.949Z,6.4154
2023-05-02T06:04:11.869Z,6.4846
2023-05-02T06:05:15.001Z,6.5308
2023-05-02T06:06:17.589Z,6.4077
2023-05-02T06:07:20.487Z,6.2385
2023-05-02T06:08:23.466Z,6.0308
2023-05-02T06:09:26.520Z,6.4385
2023-05-02T06:10:29.346Z,5.9769
2023-05-02T06:11:32.304Z,6.1077
2023-05-02T06:12:35.233Z,6.2769
2023-05-02T06:13:38.169Z,6.1231
2023-05-02T06:14:41.121Z,6.2154
2023-05-02T06:15:44.268Z,6.7308
2023-05-02T06:16:47.367Z,6.5538
2023-05-02T06:17:50.093Z,6.2692
2023-05-02T06:18:53.112Z,5.8923
2023-05-02T06:19:57.306Z,6.0154
2023-05-02T06:20:58.779Z,5.8154
2023-05-02T06:22:02.002Z,6.3846
2023-05-02T06:23:04.783Z,7.0231
2023-05-02T06:24:07.753Z,29.6846
2023-05-02T06:25:10.540Z,25.6385
2023-05-02T06:26:13.510Z,13.2385
2023-05-02T06:27:16.447Z,10.2846
2023-05-02T06:28:19.554Z,7.6000
2023-05-02T06:29:22.324Z,6.6077
2023-05-02T06:30:25.258Z,6.6923
2023-05-02T06:31:28.317Z,6.3308
2023-05-02T06:32:31.273Z,6.0538
2023-05-02T06:33:34.165Z,6.4385
2023-05-02T06:34:37.052Z,6.6077
2023-05-02T06:35:39.995Z,6.3692
2023-05-02T06:36:42.958Z,6.4462
2023-05-02T06:37:45.914Z,6.4000
2023-05-02T06:38:48.951Z,6.5308
2023-05-02T06:39:51.784Z,6.3615
2023-05-02T06:40:54.719Z,6.4000
2023-05-02T06:41:57.661Z,6.0077
2023-05-02T06:43:00.612Z,5.9846
2023-05-02T06:44:03.574Z,6.0538
2023-05-02T06:45:06.508Z,6.1231
2023-05-02T06:46:09.465Z,6.4615
2023-05-02T06:47:12.503Z,6.8769
2023-05-02T06:48:15.529Z,6.6769
2023-05-02T06:49:18.347Z,6.8923
2023-05-02T06:50:21.200Z,6.9231
2023-05-02T06:51:24.147Z,7.2154
2023-05-02T06:52:27.167Z,7.3462
2023-05-02T06:53:31.692Z,7.4385
2023-05-02T06:54:33.069Z,7.4000
2023-05-02T06:55:35.927Z,7.4385
2023-05-02T06:56:38.873Z,7.7923
2023-05-02T06:57:41.859Z,7.4615
2023-05-02T06:58:44.776Z,7.3077
2023-05-02T06:59:47.769Z,7.5000
2023-05-02T07:00:50.735Z,7.2077
2023-05-02T07:01:53.642Z,7.3231
2023-05-02T07:02:56.677Z,7.3846
2023-05-02T07:03:59.541Z,7.2385
2023-05-02T07:05:02.466Z,7.1538
2023-05-02T07:06:05.427Z,7.1385
2023-05-02T07:07:08.333Z,7.4000
2023-05-02T07:08:11.281Z,7.2923
2023-05-02T07:09:14.318Z,7.2308
2023-05-02T07:10:17.161Z,6.9923
2023-05-02T07:11:20.109Z,7.2077
2023-05-02T07:12:23.061Z,7.1231
2023-05-02T07:13:26.038Z,7.0385
2023-05-02T07:14:28.935Z,7.2846
2023-05-02T07:15:32.077Z,7.0769
2023-05-02T07:16:34.912Z,6.8385
2023-05-02T07:17:37.885Z,6.6846
2023-05-02T07:18:40.726Z,6.8154
2023-05-02T07:19:45.501Z,6.7231
2023-05-02T07:20:46.636Z,6.5769
2023-05-02T07:21:49.555Z,6.7769
2023-05-02T07:22:52.544Z,6.9615
2023-05-02T07:23:55.430Z,7.4615
2023-05-02T07:24:58.390Z,7.1231
2023-05-02T07:26:01.365Z,7.1769
2023-05-02T07:27:04.269Z,7.2231
2023-05-02T07:28:07.205Z,7.1692
2023-05-02T07:29:10.295Z,7.0462
2023-05-02T07:30:13.161Z,6.6846
2023-05-02T07:31:17.592Z,6.3769
2023-05-02T07:32:19.165Z,6.4154
2023-05-02T07:33:21.979Z,6.4000
2023-05-02T07:34:24.868Z,8.7000
2023-05-02T07:35:27.844Z,12.9231
2023-05-02T07:36:30.745Z,8.2769
2023-05-02T07:37:34.461Z,7.2615
2023-05-02T07:38:36.624Z,6.7615
2023-05-02T07:39:39.580Z,6.6077
2023-05-02T07:40:42.573Z,6.5462
2023-05-02T07:41:45.466Z,9.3077
2023-05-02T07:42:48.428Z,11.8462
2023-05-02T07:43:51.352Z,7.8846
2023-05-02T07:44:54.335Z,6.9231
2023-05-02T07:45:57.337Z,7.7077
2023-05-02T07:47:00.196Z,7.0692
2023-05-02T07:48:03.221Z,6.9077
2023-05-02T07:49:06.080Z,6.7308
2023-05-02T07:50:09.057Z,6.2154
2023-05-02T07:51:12.017Z,9.1846
2023-05-02T07:52:14.910Z,10.3000
2023-05-02T07:53:17.830Z,6.8385
2023-05-02T07:54:20.812Z,6.8769
2023-05-02T07:55:23.717Z,6.8154
2023-05-02T07:56:26.684Z,7.2769
2023-05-02T07:57:29.657Z,6.8077
2023-05-02T07:58:32.559Z,6.4769
2023-05-02T07:59:35.494Z,6.4769
2023-05-02T08:00:38.439Z,6.1385
2023-05-02T08:01:41.377Z,6.2538
2023-05-02T08:02:44.401Z,5.8231
2023-05-02T08:03:47.452Z,6.1462
2023-05-02T08:04:50.292Z,6.2846
2023-05-02T08:05:53.148Z,6.0077
2023-05-02T08:06:56.144Z,7.3077
2023-05-02T08:07:59.061Z,11.7846
2023-05-02T08:09:02.118Z,9.4077
2023-05-02T08:10:04.993Z,7.2462
2023-05-02T08:11:08.120Z,6.9615
2023-05-02T08:12:10.823Z,6.4231
2023-05-02T08:13:13.770Z,6.3308
2023-05-02T08:14:16.703Z,6.3308
2023-05-02T08:15:19.690Z,6.2000
2023-05-02T08:16:22.615Z,6.4846
2023-05-02T08:17:25.625Z,7.8846
2023-05-02T08:18:28.465Z,7.7615
2023-05-02T08:19:31.416Z,7.0308
2023-05-02T08:20:34.416Z,7.7846
2023-05-02T08:21:37.372Z,7.2846
2023-05-02T08:22:40.383Z,6.8615
2023-05-02T08:23:43.204Z,6.8769
2023-05-02T08:24:46.129Z,6.3154
2023-05-02T08:25:49.077Z,5.6846
2023-05-02T08:26:52.039Z,5.9231
2023-05-02T08:27:54.989Z,6.3615
2023-05-02T08:28:57.924Z,5.9462
2023-05-02T08:30:01.402Z,5.8231
2023-05-02T08:31:03.840Z,5.6692
2023-05-02T08:32:06.949Z,5.8923
2023-05-02T08:33:09.702Z,6.0308
2023-05-02T08:34:12.637Z,6.0077
2023-05-02T08:35:15.581Z,6.1385
2023-05-02T08:36:18.597Z,5.9385
2023-05-02T08:37:21.485Z,5.9462
2023-05-02T08:38:24.392Z,5.8154
2023-05-02T08:39:27.357Z,5.7692
2023-05-02T08:40:41.008Z,5.9077
2023-05-02T08:41:33.218Z,5.8615
2023-05-02T08:42:36.233Z,6.1538
2023-05-02T08:43:39.131Z,5.6385
2023-05-02T08:44:42.052Z,5.6154
2023-05-02T08:45:44.969Z,5.7615
2023-05-02T08:46:47.969Z,5.4231
2023-05-02T08:47:50.978Z,5.7231
2023-05-02T08:48:53.822Z,5.9154
2023-05-02T08:49:56.768Z,6.0308
2023-05-02T08:50:59.755Z,6.5231
2023-05-02T08:52:02.779Z,6.4231
2023-05-02T08:53:05.604Z,5.7154
2023-05-02T08:54:08.561Z,6.1462
2023-05-02T08:55:11.506Z,6.2692
2023-05-02T08:56:14.505Z,6.6231
2023-05-02T08:57:17.355Z,6.0231
2023-05-02T08:58:20.361Z,5.9615
2023-05-02T08:59:23.275Z,5.8615
2023-05-02T09:00:26.212Z,6.4615
2023-05-02T09:01:29.154Z,6.3692
2023-05-02T09:02:32.103Z,6.4846
2023-05-02T09:03:35.024Z,6.1154
2023-05-02T09:04:37.985Z,6.5769
2023-05-02T09:05:40.888Z,6.9846
2023-05-02T09:06:43.848Z,6.9077
2023-05-02T09:07:46.977Z,6.4692
2023-05-02T09:08:49.761Z,6.7385
2023-05-02T09:09:52.656Z,6.5077
2023-05-02T09:10:55.594Z,6.4769
2023-05-02T09:11:58.556Z,6.3308
2023-05-02T09:13:01.626Z,6.1077
2023-05-02T09:14:04.499Z,6.0846
2023-05-02T09:15:07.377Z,6.2846
2023-05-02T09:16:10.345Z,6.2923
2023-05-02T09:17:13.273Z,6.1077
2023-05-02T09:18:16.224Z,5.9846
2023-05-02T09:19:19.153Z,6.0692
2023-05-02T09:20:22.121Z,6.3385
2023-05-02T09:21:25.052Z,6.4923
2023-05-02T09:22:28.085Z,6.2923
2023-05-02T09:23:30.946Z,6.2846
2023-05-02T09:24:33.894Z,6.2462
2023-05-02T09:25:36.818Z,6.5923
2023-05-02T09:26:39.774Z,6.2231
2023-05-02T09:27:42.765Z,6.2846
2023-05-02T09:28:45.679Z,6.2385
2023-05-02T09:29:48.837Z,6.4846
2023-05-02T09:30:51.566Z,6.5077
2023-05-02T09:31:56.509Z,6.4692
2023-05-02T09:32:57.634Z,6.0385
2023-05-02T09:34:00.398Z,6.5769
2023-05-02T09:35:03.407Z,6.4462
2023-05-02T09:36:06.327Z,6.8077
2023-05-02T09:37:09.272Z,6.8846
2023-05-02T09:38:12.215Z,6.4462
2023-05-02T09:39:15.203Z,6.7769
2023-05-02T09:40:18.124Z,6.8923
2023-05-02T09:41:21.122Z,7.1692
2023-05-02T09:42:24.097Z,6.9692
2023-05-02T09:43:27.029Z,7.3154
2023-05-02T09:44:29.977Z,6.6077
2023-05-02T09:45:32.968Z,5.8692
2023-05-02T09:46:36.017Z,6.2154
2023-05-02T09:47:38.945Z,5.7154
2023-05-02T09:48:41.762Z,5.3231
2023-05-02T09:49:44.825Z,5.4462
2023-05-02T09:50:47.675Z,5.7308
2023-05-02T09:51:50.714Z,5.5231
2023-05-02T09:52:53.616Z,5.4846
2023-05-02T09:53:56.635Z,5.3231
2023-05-02T09:54:59.653Z,5.5923
2023-05-02T09:56:02.466Z,5.3385
2023-05-02T09:57:05.401Z,5.4769
2023-05-02T09:58:08.338Z,5.7231
2023-05-02T09:59:11.280Z,5.6154
2023-05-02T10:00:14.249Z,5.8846
2023-05-02T10:01:17.212Z,5.8154
2023-05-02T10:02:20.334Z,5.6154
2023-05-02T10:03:23.093Z,5.6615
2023-05-02T10:04:26.091Z,5.0385
2023-05-02T10:05:29.033Z,5.4308
2023-05-02T10:06:31.992Z,5.3769
2023-05-02T10:07:34.902Z,5.3846
2023-05-02T10:08:37.864Z,5.2692
2023-05-02T10:09:40.829Z,5.0923
2023-05-02T10:10:43.796Z,5.0231
2023-05-02T10:11:46.731Z,4.9000
2023-05-02T10:12:49.672Z,5.0000
2023-05-02T10:13:52.646Z,5.3615
2023-05-02T10:14:55.590Z,5.3615
2023-05-02T10:15:58.656Z,5.6077
2023-05-02T10:17:01.637Z,5.4692
2023-05-02T10:18:04.424Z,5.5385
2023-05-02T10:19:07.369Z,5.3462
2023-05-02T10:20:10.452Z,5.6154
2023-05-02T10:21:13.262Z,5.2077
2023-05-02T10:22:16.235Z,4.8154
2023-05-02T10:23:19.161Z,4.9154
2023-05-02T10:24:22.111Z,4.7231
2023-05-02T10:25:25.099Z,4.9000
2023-05-02T10:26:28.054Z,4.8538
2023-05-02T10:27:30.992Z,4.6077
2023-05-02T10:28:34.015Z,4.8077
2023-05-02T10:29:36.906Z,4.5385
2023-05-02T10:30:39.809Z,4.7000
2023-05-02T10:31:44.717Z,4.6615
2023-05-02T10:32:45.744Z,4.4615
2023-05-02T10:33:48.638Z,4.3769
2023-05-02T10:34:51.616Z,4.4154
2023-05-02T10:35:54.544Z,4.5615
2023-05-02T10:36:57.458Z,4.6692
2023-05-02T10:38:00.438Z,4.5154
2023-05-02T10:39:03.358Z,4.6000
2023-05-02T10:40:06.377Z,4.5769
2023-05-02T10:41:09.251Z,4.4385
2023-05-02T10:42:12.208Z,4.4692
2023-05-02T10:43:15.129Z,4.4923
2023-05-02T10:44:18.093Z,4.7154
2023-05-02T10:45:21.035Z,4.4923
2023-05-02T10:46:24.019Z,4.3538
2023-05-02T10:47:27.211Z,4.4538
2023-05-02T10:48:29.873Z,4.6231
2023-05-02T10:49:32.804Z,4.4154
2023-05-02T10:50:35.756Z,4.9846
2023-05-02T10:51:38.704Z,4.9615
2023-05-02T10:52:41.676Z,4.5615
2023-05-02T10:53:44.581Z,4.5385
2023-05-02T10:54:47.541Z,4.5154
2023-05-02T10:55:50.473Z,4.5462
2023-05-02T10:56:53.492Z,4.5308
2023-05-02T10:57:56.490Z,4.8615
2023-05-02T10:58:59.383Z,4.7000
2023-05-02T11:00:02.326Z,4.7154
2023-05-02T11:01:05.309Z,4.3154
2023-05-02T11:02:08.190Z,5.1615
2023-05-02T11:03:11.314Z,4.8462
2023-05-02T11:04:14.096Z,4.7769
2023-05-02T11:05:17.044Z,4.6769
2023-05-02T11:06:20.058Z,4.6077
2023-05-02T11:07:22.959Z,4.6077
2023-05-02T11:08:25.887Z,4.6154
2023-05-02T11:09:28.964Z,4.5385
2023-05-02T11:10:31.877Z,4.8923
2023-05-02T11:11:34.733Z,4.7769
2023-05-02T11:12:37.709Z,4.9538
2023-05-02T11:13:40.730Z,4.5615
2023-05-02T11:14:43.626Z,4.8154
2023-05-02T11:15:46.539Z,4.7462
2023-05-02T11:16:49.565Z,5.0154
2023-05-02T11:17:52.481Z,4.9462
2023-05-02T11:18:55.409Z,5.0615
2023-05-02T11:19:58.471Z,5.3385
2023-05-02T11:21:01.319Z,4.9692
2023-05-02T11:22:04.228Z,4.9308
2023-05-02T11:23:07.222Z,5.1615
2023-05-02T11:24:10.128Z,5.1692
2023-05-02T11:25:13.117Z,5.1462
2023-05-02T11:26:16.024Z,5.0769
2023-05-02T11:27:18.994Z,4.9923
2023-05-02T11:28:21.936Z,5.1462
2023-05-02T11:29:24.897Z,4.8923
2023-05-02T11:30:27.847Z,4.7154
2023-05-02T11:31:30.868Z,5.1231
2023-05-02T11:32:33.820Z,4.9462
2023-05-02T11:33:36.697Z,4.9769
2023-05-02T11:34:39.618Z,4.6308
2023-05-02T11:35:42.605Z,4.8923
2023-05-02T11:36:45.664Z,4.9538
2023-05-02T11:37:48.477Z,5.0846
2023-05-02T11:38:51.425Z,4.9154
2023-05-02T11:39:54.373Z,5.1308
2023-05-02T11:40:57.354Z,5.1923
2023-05-02T11:42:00.281Z,6.0154
2023-05-02T11:43:03.223Z,5.5308
2023-05-02T11:44:06.225Z,5.2231
2023-05-02T11:45:09.706Z,5.5769
2023-05-02T11:46:12.130Z,6.5769
2023-05-02T11:47:15.032Z,5.4769
2023-05-02T11:48:17.988Z,5.4462
2023-05-02T11:49:20.968Z,5.5231
2023-05-02T11:50:23.901Z,5.5615
2023-05-02T11:51:27.355Z,5.9615
2023-05-02T11:52:29.835Z,6.4385
2023-05-02T11:53:32.781Z,6.1615
2023-05-02T11:54:35.704Z,5.7385
2023-05-02T11:55:38.642Z,5.5385
2023-05-02T11:56:41.618Z,5.8000
2023-05-02T11:57:44.552Z,6.4308
2023-05-02T11:58:47.563Z,6.0846
2023-05-02T11:59:50.549Z,5.8385
2023-05-02T12:00:53.441Z,6.2231
2023-05-02T12:01:56.367Z,8.0692
2023-05-02T12:02:59.422Z,9.0538
2023-05-02T12:04:02.286Z,6.7692
2023-05-02T12:05:05.444Z,6.1308
2023-05-02T12:06:08.254Z,5.6308
2023-05-02T12:07:12.264Z,5.2692
2023-05-02T12:08:14.066Z,5.1692
2023-05-02T12:09:17.038Z,5.0154
2023-05-02T12:10:19.936Z,5.0308
2023-05-02T12:11:22.901Z,5.0923
2023-05-02T12:12:25.843Z,4.9308
2023-05-02T12:13:28.803Z,5.0615
2023-05-02T12:14:31.752Z,4.7769
2023-05-02T12:15:34.698Z,5.0615
2023-05-02T12:16:37.872Z,5.0538
2023-05-02T12:17:40.618Z,5.0385
2023-05-02T12:18:43.513Z,5.0846
2023-05-02T12:19:46.443Z,4.7538
2023-05-02T12:20:49.377Z,4.6923
2023-05-02T12:21:52.339Z,4.8692
2023-05-02T12:22:55.278Z,4.7692
2023-05-02T12:23:58.289Z,5.1692
2023-05-02T12:25:01.509Z,5.2231
2023-05-02T12:26:04.134Z,5.2000
2023-05-02T12:27:07.145Z,5.0231
2023-05-02T12:28:10.042Z,4.9000
2023-05-02T12:29:12.967Z,4.9000
2023-05-02T12:30:15.964Z,5.0538
2023-05-02T12:31:18.885Z,4.9846
2023-05-02T12:32:21.803Z,4.7385
2023-05-02T12:33:24.747Z,4.6154
2023-05-02T12:34:27.691Z,4.9231
2023-05-02T12:35:30.634Z,4.9769
2023-05-02T12:36:33.644Z,4.7308
2023-05-02T12:37:36.832Z,5.0154
2023-05-02T12:38:39.462Z,4.9308
2023-05-02T12:39:42.414Z,5.4308
2023-05-02T12:40:45.354Z,5.0385
2023-05-02T12:41:48.307Z,5.2615
2023-05-02T12:42:51.244Z,5.3308
2023-05-02T12:43:54.173Z,5.6231
2023-05-02T12:44:57.172Z,5.4462
2023-05-02T12:46:00.070Z,5.0769
2023-05-02T12:47:03.070Z,4.8923
2023-05-02T12:48:06.081Z,5.1000
2023-05-02T12:49:08.888Z,4.8769
2023-05-02T12:50:11.889Z,5.1000
2023-05-02T12:51:14.943Z,4.8769
2023-05-02T12:52:17.730Z,4.7769
2023-05-02T12:53:20.681Z,4.4923
2023-05-02T12:54:23.627Z,4.5000
2023-05-02T12:55:26.552Z,4.7077
2023-05-02T12:56:29.506Z,4.8538
2023-05-02T12:57:32.485Z,4.6462
2023-05-02T12:58:35.391Z,4.2385
2023-05-02T12:59:38.362Z,3.8846
2023-05-02T13:00:41.343Z,4.2154
2023-05-02T13:01:44.313Z,3.9692
2023-05-02T13:02:47.201Z,4.3231
2023-05-02T13:03:50.180Z,4.3846
2023-05-02T13:04:53.068Z,3.5692