createdAt,value
2023-04-19T00:00:40.347Z,22.23
2023-04-19T00:01:40.409Z,22.22
2023-04-19T00:02:42.249Z,22.22
2023-04-19T00:03:40.649Z,22.23
2023-04-19T00:04:40.591Z,22.22
2023-04-19T00:05:40.594Z,22.23
2023-04-19T00:06:40.635Z,22.22
2023-04-19T00:07:40.696Z,22.22
2023-04-19T00:08:40.733Z,22.21
2023-04-19T00:09:40.776Z,22.21
2023-04-19T00:10:40.856Z,22.22
2023-04-19T00:11:40.823Z,22.22
2023-04-19T00:12:40.862Z,22.21
2023-04-19T00:13:40.879Z,22.22
2023-04-19T00:14:40.899Z,22.22
2023-04-19T00:15:40.901Z,22.21
2023-04-19T00:16:41.019Z,22.21
2023-04-19T00:17:41.063Z,22.21
2023-04-19T00:18:41.040Z,22.21
2023-04-19T00:19:41.095Z,22.21
2023-04-19T00:20:41.125Z,22.21
2023-04-19T00:21:41.133Z,22.21
2023-04-19T00:22:41.129Z,22.21
2023-04-19T00:23:41.117Z,22.21
2023-04-19T00:24:41.200Z,22.21
2023-04-19T00:25:41.217Z,22.20
2023-04-19T00:26:41.236Z,22.20
2023-04-19T00:27:41.249Z,22.20
2023-04-19T00:28:41.303Z,22.20
2023-04-19T00:29:41.300Z,22.20
2023-04-19T00:30:41.389Z,22.20
2023-04-19T00:31:41.392Z,22.20
2023-04-19T00:32:41.490Z,22.19
2023-04-19T00:33:41.495Z,22.20
2023-04-19T00:34:41.506Z,22.19
2023-04-19T00:35:41.571Z,22.19
2023-04-19T00:36:41.628Z,22.19
2023-04-19T00:37:41.642Z,22.19
2023-04-19T00:38:41.686Z,22.19
2023-04-19T00:39:41.730Z,22.18
2023-04-19T00:40:41.768Z,22.19
2023-04-19T00:41:41.796Z,22.19
2023-04-19T00:42:41.843Z,22.19
2023-04-19T00:43:41.898Z,22.18
2023-04-19T00:44:41.917Z,22.18
2023-04-19T00:45:41.918Z,22.19
2023-04-19T00:46:41.976Z,22.19
2023-04-19T00:47:42.051Z,22.18
2023-04-19T00:48:42.015Z,22.18
2023-04-19T00:49:41.990Z,22.17
2023-04-19T00:50:42.031Z,22.18
2023-04-19T00:51:42.030Z,22.18
2023-04-19T00:52:42.072Z,22.17
2023-04-19T00:53:42.068Z,22.17
2023-04-19T00:54:42.105Z,22.18
2023-04-19T00:55:42.140Z,22.17
2023-04-19T00:56:42.131Z,22.17
2023-04-19T00:57:42.168Z,22.17
2023-04-19T00:58:42.162Z,22.16
2023-04-19T00:59:42.196Z,22.17
2023-04-19T01:00:42.209Z,22.16
2023-04-19T01:01:42.257Z,22.16
2023-04-19T01:02:43.258Z,22.16
2023-04-19T01:03:42.541Z,22.16
2023-04-19T01:04:42.273Z,22.16
2023-04-19T01:05:42.283Z,22.16
2023-04-19T01:06:42.302Z,22.15
2023-04-19T01:07:42.287Z,22.16
2023-04-19T01:08:42.288Z,22.15
2023-04-19T01:09:42.313Z,22.16
2023-04-19T01:10:42.364Z,22.15
2023-04-19T01:11:43.454Z,22.16
2023-04-19T01:12:42.385Z,22.15
2023-04-19T01:13:42.467Z,22.15
2023-04-19T01:14:42.458Z,22.16
2023-04-19T01:15:42.490Z,22.15
2023-04-19T01:16:42.458Z,22.15
2023-04-19T01:17:42.509Z,22.15
2023-04-19T01:18:42.469Z,22.15
2023-04-19T01:19:42.479Z,22.15
2023-04-19T01:20:42.467Z,22.15
2023-04-19T01:21:42.466Z,22.15
2023-04-19T01:22:42.512Z,22.14
2023-04-19T01:23:42.548Z,22.15
2023-04-19T01:24:42.530Z,22.14
2023-04-19T01:25:42.521Z,22.14
2023-04-19T01:26:42.539Z,22.14
2023-04-19T01:27:42.609Z,22.14
2023-04-19T01:28:42.657Z,22.13
2023-04-19T01:29:42.605Z,22.13
2023-04-19T01:30:42.654Z,22.13
2023-04-19T01:31:42.672Z,22.13
2023-04-19T01:32:42.680Z,22.13
2023-04-19T01:33:42.655Z,22.13
2023-04-19T01:34:42.620Z,22.13
2023-04-19T01:35:42.659Z,22.13
2023-04-19T01:36:42.627Z,22.13
2023-04-19T01:37:42.660Z,22.13
2023-04-19T01:38:42.671Z,22.12
2023-04-19T01:39:42.655Z,22.12
2023-04-19T01:40:42.633Z,22.12
2023-04-19T01:41:42.670Z,22.12
2023-04-19T01:42:42.655Z,22.12
2023-04-19T01:43:42.669Z,22.13
2023-04-19T01:44:42.666Z,22.12
2023-04-19T01:45:42.702Z,22.12
2023-04-19T01:46:42.769Z,22.11
2023-04-19T01:47:42.741Z,22.11
2023-04-19T01:48:42.689Z,22.12
2023-04-19T01:49:42.736Z,22.12
2023-04-19T01:50:42.729Z,22.12
2023-04-19T01:51:42.752Z,22.11
2023-04-19T01:52:42.770Z,22.12
2023-04-19T01:53:42.770Z,22.12
2023-04-19T01:54:42.885Z,22.11
2023-04-19T01:55:42.866Z,22.11
2023-04-19T01:56:42.893Z,22.11
2023-04-19T01:57:42.891Z,22.11
2023-04-19T01:58:42.907Z,22.11
2023-04-19T01:59:42.884Z,22.11
2023-04-19T02:00:42.929Z,22.11
2023-04-19T02:01:42.888Z,22.11
2023-04-19T02:02:42.985Z,22.10
2023-04-19T02:03:43.044Z,22.10
2023-04-19T02:04:42.891Z,22.10
2023-04-19T02:05:42.887Z,22.11
2023-04-19T02:06:42.879Z,22.11
2023-04-19T02:07:42.868Z,22.10
2023-04-19T02:08:42.863Z,22.10
2023-04-19T02:09:42.879Z,22.10
2023-04-19T02:10:42.881Z,22.10
2023-04-19T02:11:42.879Z,22.10
2023-04-19T02:12:42.885Z,22.09
2023-04-19T02:13:42.857Z,22.09
2023-04-19T02:14:42.868Z,22.09
2023-04-19T02:15:42.840Z,22.09
2023-04-19T02:16:42.864Z,22.09
2023-04-19T02:17:42.844Z,22.09
2023-04-19T02:18:42.870Z,22.09
2023-04-19T02:19:42.850Z,22.10
2023-04-19T02:20:42.849Z,22.09
2023-04-19T02:21:42.823Z,22.09
2023-04-19T02:22:42.839Z,22.09
2023-04-19T02:23:42.830Z,22.09
2023-04-19T02:24:42.827Z,22.09
2023-04-19T02:25:42.837Z,22.08
2023-04-19T02:26:42.840Z,22.08
2023-04-19T02:27:42.875Z,22.09
2023-04-19T02:28:42.840Z,22.08
2023-04-19T02:29:42.833Z,22.08
2023-04-19T02:30:42.820Z,22.08
2023-04-19T02:31:42.839Z,22.08
2023-04-19T02:32:42.838Z,22.08
2023-04-19T02:33:42.855Z,22.08
2023-04-19T02:34:42.846Z,22.08
2023-04-19T02:35:42.852Z,22.07
2023-04-19T02:36:42.829Z,22.07
2023-04-19T02:37:42.836Z,22.07
2023-04-19T02:38:42.881Z,22.08
2023-04-19T02:39:42.898Z,22.08
2023-04-19T02:40:42.849Z,22.07
2023-04-19T02:41:42.880Z,22.07
2023-04-19T02:42:42.841Z,22.07
2023-04-19T02:43:42.850Z,22.07
2023-04-19T02:44:42.848Z,22.07
2023-04-19T02:45:42.882Z,22.07
2023-04-19T02:46:42.879Z,22.06
2023-04-19T02:47:42.878Z,22.07
2023-04-19T02:48:42.846Z,22.07
2023-04-19T02:49:42.834Z,22.06
2023-04-19T02:50:42.852Z,22.07
2023-04-19T02:51:42.887Z,22.07
2023-04-19T02:52:42.851Z,22.07
2023-04-19T02:53:42.860Z,22.06
2023-04-19T02:54:42.839Z,22.07
2023-04-19T02:55:42.835Z,22.06
2023-04-19T02:56:42.843Z,22.06
2023-04-19T02:57:42.836Z,22.05
2023-04-19T02:58:42.843Z,22.06
2023-04-19T02:59:42.801Z,22.05
2023-04-19T03:00:42.825Z,22.06
2023-04-19T03:01:42.856Z,22.06
2023-04-19T03:02:42.872Z,22.05
2023-04-19T03:03:42.843Z,22.05
2023-04-19T03:04:42.806Z,22.05
2023-04-19T03:05:42.796Z,22.05
2023-04-19T03:06:42.783Z,22.05
2023-04-19T03:07:44.569Z,22.05
2023-04-19T03:08:42.813Z,22.05
2023-04-19T03:09:42.785Z,22.05
2023-04-19T03:10:42.778Z,22.05
2023-04-19T03:11:42.758Z,22.04
2023-04-19T03:12:42.793Z,22.04
2023-04-19T03:13:42.791Z,22.05
2023-04-19T03:14:42.791Z,22.05
2023-04-19T03:15:42.804Z,22.04
2023-04-19T03:16:42.809Z,22.05
2023-04-19T03:17:42.839Z,22.04
2023-04-19T03:18:42.758Z,22.04
2023-04-19T03:19:42.762Z,22.04
2023-04-19T03:20:42.840Z,22.05
2023-04-19T03:21:42.775Z,22.04
2023-04-19T03:22:42.750Z,22.04
2023-04-19T03:23:42.758Z,22.04
2023-04-19T03:24:42.764Z,22.04
2023-04-19T03:25:42.722Z,22.04
2023-04-19T03:26:42.739Z,22.04
2023-04-19T03:27:42.720Z,22.03
2023-04-19T03:28:42.739Z,22.03
2023-04-19T03:29:42.747Z,22.04
2023-04-19T03:30:42.735Z,22.03
2023-04-19T03:31:42.910Z,22.03
2023-04-19T03:32:43.785Z,22.03
2023-04-19T03:33:42.744Z,22.03
2023-04-19T03:34:42.718Z,22.03
2023-04-19T03:35:42.692Z,22.03
2023-04-19T03:36:42.746Z,22.02
2023-04-19T03:37:42.709Z,22.03
2023-04-19T03:38:42.735Z,22.02
2023-04-19T03:39:42.727Z,22.02
2023-04-19T03:40:42.749Z,22.02
2023-04-19T03:41:42.748Z,22.02
2023-04-19T03:42:42.737Z,22.02
2023-04-19T03:43:42.716Z,22.02
2023-04-19T03:44:42.714Z,22.02
2023-04-19T03:45:42.717Z,22.02
2023-04-19T03:46:42.836Z,22.02
2023-04-19T03:47:42.746Z,22.03
2023-04-19T03:48:42.753Z,22.02
2023-04-19T03:49:42.734Z,22.02
2023-04-19T03:50:42.721Z,22.02
2023-04-19T03:51:42.726Z,22.02
2023-04-19T03:52:42.747Z,22.02
2023-04-19T03:53:42.742Z,22.01
2023-04-19T03:54:42.727Z,22.02
2023-04-19T03:55:42.688Z,22.01
2023-04-19T03:56:42.713Z,22.01
2023-04-19T03:57:42.747Z,22.01
2023-04-19T03:58:42.980Z,22.01
2023-04-19T03:59:42.709Z,22.00
2023-04-19T04:00:42.724Z,22.01
2023-04-19T04:01:42.907Z,22.01
2023-04-19T04:02:42.933Z,22.01
2023-04-19T04:03:42.909Z,22.00
2023-04-19T04:04:42.898Z,22.00
2023-04-19T04:05:42.788Z,22.01
2023-04-19T04:06:42.713Z,22.00
2023-04-19T04:07:42.689Z,22.01
2023-04-19T04:08:42.701Z,22.00
2023-04-19T04:09:42.755Z,22.00
2023-04-19T04:10:42.741Z,22.00
2023-04-19T04:11:42.739Z,22.01
2023-04-19T04:12:42.754Z,22.00
2023-04-19T04:13:42.737Z,22.00
2023-04-19T04:14:42.741Z,22.01
2023-04-19T04:15:42.750Z,22.00
2023-04-19T04:16:42.807Z,21.99
2023-04-19T04:17:42.838Z,22.00
2023-04-19T04:18:42.795Z,22.00
2023-04-19T04:19:42.753Z,21.99
2023-04-19T04:20:42.754Z,22.00
2023-04-19T04:21:42.792Z,22.00
2023-04-19T04:22:42.770Z,22.00
2023-04-19T04:23:42.763Z,22.00
2023-04-19T04:24:42.809Z,21.99
2023-04-19T04:25:42.772Z,21.99
2023-04-19T04:26:42.776Z,21.99
2023-04-19T04:27:42.793Z,21.99
2023-04-19T04:28:42.823Z,22.00
2023-04-19T04:29:42.799Z,21.99
2023-04-19T04:30:42.848Z,21.99
2023-04-19T04:31:42.833Z,21.99
2023-04-19T04:32:42.899Z,21.99
2023-04-19T04:33:42.846Z,21.99
2023-04-19T04:34:42.910Z,21.99
2023-04-19T04:35:42.890Z,21.98
2023-04-19T04:36:42.839Z,21.99
2023-04-19T04:37:42.863Z,21.99
2023-04-19T04:38:42.876Z,21.99
2023-04-19T04:39:42.868Z,21.99
2023-04-19T04:40:42.862Z,21.98
2023-04-19T04:41:42.847Z,21.99
2023-04-19T04:42:42.869Z,21.98
2023-04-19T04:43:42.939Z,21.98
2023-04-19T04:44:42.928Z,21.99
2023-04-19T04:45:42.945Z,21.98
2023-04-19T04:46:42.951Z,21.97
2023-04-19T04:47:42.946Z,21.98
2023-04-19T04:48:42.982Z,21.98
2023-04-19T04:49:42.934Z,21.98
2023-04-19T04:50:42.942Z,21.98
2023-04-19T04:51:42.933Z,21.98
2023-04-19T04:52:42.947Z,21.98
2023-04-19T04:53:42.943Z,21.98
2023-04-19T04:54:42.944Z,21.98
2023-04-19T04:55:42.946Z,21.98
2023-04-19T04:56:43.034Z,21.98
2023-04-19T04:57:42.966Z,21.97
2023-04-19T04:58:42.945Z,21.98
2023-04-19T04:59:43.046Z,21.97
2023-04-19T05:00:42.964Z,21.98
2023-04-19T05:01:43.129Z,21.98
2023-04-19T05:02:43.033Z,21.97
2023-04-19T05:03:43.010Z,21.97
2023-04-19T05:04:43.063Z,21.97
2023-04-19T05:05:44.947Z,21.97
2023-04-19T05:06:43.001Z,21.98
2023-04-19T05:07:42.998Z,21.97
2023-04-19T05:08:43.010Z,21.97
2023-04-19T05:09:43.003Z,21.97
2023-04-19T05:10:43.067Z,21.97
2023-04-19T05:11:43.060Z,21.98
2023-04-19T05:12:43.035Z,21.97
2023-04-19T05:13:43.073Z,21.97
2023-04-19T05:14:43.092Z,21.97
2023-04-19T05:15:43.086Z,21.97
2023-04-19T05:16:43.170Z,21.97
2023-04-19T05:17:43.186Z,21.97
2023-04-19T05:18:43.095Z,21.97
2023-04-19T05:19:43.140Z,21.97
2023-04-19T05:20:43.121Z,21.97
2023-04-19T05:21:43.126Z,21.97
2023-04-19T05:22:43.134Z,21.97
2023-04-19T05:23:43.163Z,21.97
2023-04-19T05:24:43.174Z,21.98
2023-04-19T05:25:43.157Z,21.97
2023-04-19T05:26:43.196Z,21.97
2023-04-19T05:27:43.176Z,21.97
2023-04-19T05:28:43.201Z,21.97
2023-04-19T05:29:43.145Z,21.97
2023-04-19T05:30:43.154Z,21.97
2023-04-19T05:31:43.255Z,21.97
2023-04-19T05:32:43.213Z,21.97
2023-04-19T05:33:43.179Z,21.97
2023-04-19T05:34:43.185Z,21.97
2023-04-19T05:35:43.168Z,21.97
2023-04-19T05:36:43.185Z,21.97
2023-04-19T05:37:43.201Z,21.97
2023-04-19T05:38:43.206Z,21.96
2023-04-19T05:39:44.428Z,21.97
2023-04-19T05:40:43.197Z,21.97
2023-04-19T05:41:43.180Z,21.98
2023-04-19T05:42:43.225Z,21.97
2023-04-19T05:43:43.241Z,21.97
2023-04-19T05:44:43.219Z,21.98
2023-04-19T05:45:43.247Z,21.97
2023-04-19T05:46:43.221Z,21.97
2023-04-19T05:47:43.309Z,21.98
2023-04-19T05:48:43.239Z,21.98
2023-04-19T05:49:43.460Z,21.98
2023-04-19T05:50:43.258Z,21.98
2023-04-19T05:51:43.285Z,21.98
2023-04-19T05:52:43.243Z,21.98
2023-04-19T05:53:43.294Z,21.98
2023-04-19T05:54:43.247Z,21.98
2023-04-19T05:55:43.295Z,21.99
2023-04-19T05:56:43.255Z,21.99
2023-04-19T05:57:43.306Z,21.99
2023-04-19T05:58:43.257Z,21.99
2023-04-19T05:59:43.314Z,21.99
2023-04-19T06:00:43.288Z,21.99
2023-04-19T06:01:43.325Z,22.00
2023-04-19T06:02:43.317Z,21.99
2023-04-19T06:03:43.419Z,21.99
2023-04-19T06:04:43.631Z,22.00
2023-04-19T06:05:43.373Z,22.01
2023-04-19T06:06:43.287Z,22.02
2023-04-19T06:07:50.649Z,22.02
2023-04-19T06:08:44.330Z,22.03
2023-04-19T06:09:43.278Z,22.04
2023-04-19T06:10:53.275Z,22.04
2023-04-19T06:11:50.553Z,22.04
2023-04-19T06:12:44.263Z,22.04
2023-04-19T06:13:43.269Z,22.06
2023-04-19T06:14:43.259Z,22.06
2023-04-19T06:15:43.249Z,22.06
2023-04-19T06:16:43.215Z,22.08
2023-04-19T06:17:43.283Z,22.08
2023-04-19T06:18:43.239Z,22.09
2023-04-19T06:19:43.193Z,22.09
2023-04-19T06:20:43.193Z,22.10
2023-04-19T06:21:43.255Z,22.08
2023-04-19T06:22:43.201Z,22.09
2023-04-19T06:23:43.214Z,22.09
2023-04-19T06:24:43.255Z,22.11
2023-04-19T06:25:43.179Z,22.11
2023-04-19T06:26:43.151Z,22.12
2023-04-19T06:27:43.153Z,22.13
2023-04-19T06:28:43.130Z,22.13
2023-04-19T06:29:43.139Z,22.14
2023-04-19T06:30:43.150Z,22.14
2023-04-19T06:31:43.194Z,22.15
2023-04-19T06:32:43.132Z,22.15
2023-04-19T06:33:43.111Z,22.15
2023-04-19T06:34:43.109Z,22.14
2023-04-19T06:35:43.132Z,22.15
2023-04-19T06:36:43.104Z,22.14
2023-04-19T06:37:43.073Z,22.14
2023-04-19T06:38:43.067Z,22.14
2023-04-19T06:39:43.072Z,22.14
2023-04-19T06:40:43.064Z,22.14
2023-04-19T06:41:43.081Z,22.13
2023-04-19T06:42:43.040Z,22.14
2023-04-19T06:43:43.085Z,22.14
2023-04-19T06:44:43.040Z,22.14
2023-04-19T06:45:43.080Z,22.14
2023-04-19T06:46:43.040Z,22.14
2023-04-19T06:47:43.162Z,22.14
2023-04-19T06:48:43.007Z,22.14
2023-04-19T06:49:43.323Z,22.15
2023-04-19T06:50:43.001Z,22.15
2023-04-19T06:51:42.998Z,22.15
2023-04-19T06:52:42.977Z,22.15
2023-04-19T06:53:42.947Z,22.15
2023-04-19T06:54:42.974Z,22.15
2023-04-19T06:55:42.973Z,22.15
2023-04-19T06:56:42.958Z,22.16
2023-04-19T06:57:42.966Z,22.16
2023-04-19T06:58:42.926Z,22.17
2023-04-19T06:59:42.952Z,22.16
2023-04-19T07:00:42.938Z,22.16
2023-04-19T07:01:42.941Z,22.17
2023-04-19T07:02:43.037Z,22.18
2023-04-19T07:03:43.095Z,22.18
2023-04-19T07:04:43.388Z,22.18
2023-04-19T07:05:42.885Z,22.19
2023-04-19T07:06:42.893Z,22.20
2023-04-19T07:07:42.859Z,22.21
2023-04-19T07:09:43.866Z,22.22
2023-04-19T07:10:42.857Z,22.22
2023-04-19T07:11:42.880Z,22.23
2023-04-19T07:12:42.843Z,22.24
2023-04-19T07:13:42.826Z,22.24
2023-04-19T07:14:42.841Z,22.24
2023-04-19T07:15:42.817Z,22.25
2023-04-19T07:16:42.789Z,22.27
2023-04-19T07:17:42.830Z,22.27
2023-04-19T07:18:42.815Z,22.27
2023-04-19T07:19:42.909Z,22.28
2023-04-19T07:20:42.920Z,22.28
2023-04-19T07:21:42.965Z,22.28
2023-04-19T07:22:42.942Z,22.28
2023-04-19T07:23:42.978Z,22.28
2023-04-19T07:24:43.023Z,22.29
2023-04-19T07:25:43.028Z,22.29
2023-04-19T07:26:43.079Z,22.29
2023-04-19T07:27:43.166Z,22.30
2023-04-19T07:28:43.225Z,22.29
2023-04-19T07:29:43.266Z,22.30
2023-04-19T07:30:43.286Z,22.30
2023-04-19T07:31:43.382Z,22.30
2023-04-19T07:32:43.459Z,22.31
2023-04-19T07:33:43.454Z,22.31
2023-04-19T07:34:43.569Z,22.31
2023-04-19T07:35:43.569Z,22.32
2023-04-19T07:36:43.639Z,22.33
2023-04-19T07:37:43.698Z,22.33
2023-04-19T07:38:43.744Z,22.35
2023-04-19T07:39:43.844Z,22.35
2023-04-19T07:40:43.858Z,22.35
2023-04-19T07:41:43.910Z,22.35
2023-04-19T07:42:44.006Z,22.36
2023-04-19T07:43:44.068Z,22.36
2023-04-19T07:44:44.606Z,22.37
2023-04-19T07:45:44.173Z,22.38
2023-04-19T07:46:44.235Z,22.39
2023-04-19T07:47:44.315Z,22.41
2023-04-19T07:48:44.348Z,22.42
2023-04-19T07:49:44.437Z,22.43
2023-04-19T07:50:44.457Z,22.43
2023-04-19T07:51:44.516Z,22.43
2023-04-19T07:52:44.584Z,22.42
2023-04-19T07:53:44.639Z,22.42
2023-04-19T07:54:44.827Z,22.41
2023-04-19T07:55:44.766Z,22.41
2023-04-19T07:56:44.822Z,22.40
2023-04-19T07:57:44.899Z,22.39
2023-04-19T07:58:46.727Z,22.39
2023-04-19T07:59:45.930Z,22.38
2023-04-19T08:00:45.174Z,22.38
2023-04-19T08:01:45.036Z,22.38
2023-04-19T08:02:45.161Z,22.39
2023-04-19T08:03:45.049Z,22.37
2023-04-19T08:04:44.936Z,22.38
2023-04-19T08:05:44.916Z,22.37
2023-04-19T08:06:44.862Z,22.37
2023-04-19T08:07:44.902Z,22.37
2023-04-19T08:08:44.948Z,22.37
2023-04-19T08:09:45.057Z,22.36
2023-04-19T08:10:45.101Z,22.36
2023-04-19T08:11:45.143Z,22.36
2023-04-19T08:12:53.631Z,22.35
2023-04-19T08:13:59.464Z,22.36
2023-04-19T08:14:59.097Z,22.35
2023-04-19T08:17:45.473Z,22.34
2023-04-19T08:18:45.154Z,22.35
2023-04-19T08:19:45.161Z,22.35
2023-04-19T08:20:45.129Z,22.35
2023-04-19T08:21:45.138Z,22.35
2023-04-19T08:22:45.120Z,22.34
2023-04-19T08:23:48.211Z,22.35
2023-04-19T08:24:45.126Z,22.34
2023-04-19T08:25:45.103Z,22.34
2023-04-19T08:26:45.087Z,22.34
2023-04-19T08:27:45.054Z,22.35
2023-04-19T08:28:45.085Z,22.35
2023-04-19T08:29:45.068Z,22.34
2023-04-19T08:30:45.038Z,22.34
2023-04-19T08:31:45.097Z,22.35
2023-04-19T08:32:45.131Z,22.35
2023-04-19T08:33:45.026Z,22.35
2023-04-19T08:34:45.354Z,22.36
2023-04-19T08:35:45.042Z,22.38
2023-04-19T08:36:51.835Z,22.40
2023-04-19T08:37:46.008Z,22.40
2023-04-19T08:38:49.197Z,22.44
2023-04-19T08:39:46.363Z,22.48
2023-04-19T08:40:45.003Z,22.53
2023-04-19T08:41:48.060Z,22.58
2023-04-19T08:42:45.962Z,22.61
2023-04-19T08:43:44.963Z,22.65
2023-04-19T08:45:02.272Z,22.68
2023-04-19T08:45:45.959Z,22.68
2023-04-19T08:46:44.955Z,22.71
2023-04-19T08:47:59.004Z,22.75
2023-04-19T08:48:46.013Z,22.78
2023-04-19T08:49:45.378Z,22.81
2023-04-19T08:50:56.492Z,22.83
2023-04-19T08:51:45.890Z,22.83
2023-04-19T08:52:54.840Z,22.85
2023-04-19T08:53:45.901Z,22.88
2023-04-19T08:54:44.899Z,22.91
2023-04-19T08:55:54.814Z,22.94
2023-04-19T08:56:45.841Z,22.97
2023-04-19T08:57:44.840Z,22.99
2023-04-19T08:59:45.357Z,23.03
2023-04-19T09:00:44.838Z,23.05
2023-04-19T09:01:45.054Z,23.07
2023-04-19T09:02:47.424Z,23.08
2023-04-19T09:04:00.491Z,23.11
2023-04-19T09:04:46.059Z,23.11
2023-04-19T09:05:44.908Z,23.14
2023-04-19T09:06:44.833Z,23.15
2023-04-19T09:07:44.795Z,23.16
2023-04-19T09:08:44.787Z,23.17
2023-04-19T09:09:55.935Z,23.18
2023-04-19T09:10:45.844Z,23.18
2023-04-19T09:11:44.741Z,23.20
2023-04-19T09:12:44.746Z,23.21
2023-04-19T09:13:44.726Z,23.22
2023-04-19T09:14:50.311Z,23.23
2023-04-19T09:15:45.768Z,23.23
2023-04-19T09:16:44.720Z,23.25
2023-04-19T09:17:44.784Z,23.25
2023-04-19T09:18:56.259Z,23.26
2023-04-19T09:19:45.692Z,23.27
2023-04-19T09:20:44.738Z,23.28
2023-04-19T09:21:44.664Z,23.29
2023-04-19T09:22:44.652Z,23.30
2023-04-19T09:23:44.669Z,23.31
2023-04-19T09:26:44.648Z,23.33
2023-04-19T09:27:44.661Z,23.33
2023-04-19T09:28:44.632Z,23.34
2023-04-19T09:29:44.609Z,23.34
2023-04-19T09:30:58.256Z,23.34
2023-04-19T09:31:51.342Z,23.35
2023-04-19T09:32:45.653Z,23.36
2023-04-19T09:33:44.659Z,23.36
2023-04-19T09:34:44.623Z,23.37
2023-04-19T09:35:44.585Z,23.39
2023-04-19T09:36:44.638Z,23.40
2023-04-19T09:38:44.563Z,23.40
2023-04-19T09:39:44.560Z,23.41
2023-04-19T09:40:44.936Z,23.42
2023-04-19T09:41:44.556Z,23.42
2023-04-19T09:44:02.329Z,23.41
2023-04-19T09:45:20.860Z,23.22
2023-04-19T09:45:45.916Z,22.98
2023-04-19T09:46:44.546Z,22.76
2023-04-19T09:47:44.522Z,22.71
2023-04-19T09:48:44.505Z,22.71
2023-04-19T09:49:49.057Z,22.73
2023-04-19T09:50:54.688Z,22.73
2023-04-19T09:51:45.478Z,22.75
2023-04-19T09:52:44.443Z,22.77
2023-04-19T09:53:44.494Z,22.80
2023-04-19T09:54:44.557Z,22.83
2023-04-19T09:55:57.158Z,22.85
2023-04-19T09:56:45.601Z,22.87
2023-04-19T09:57:44.555Z,22.90
2023-04-19T09:58:51.267Z,22.93
2023-04-19T09:59:45.569Z,22.95
2023-04-19T10:00:50.066Z,22.97
2023-04-19T10:01:45.583Z,22.97
2023-04-19T10:02:44.580Z,23.00
2023-04-19T10:03:44.912Z,23.01
2023-04-19T10:05:45.568Z,23.04
2023-04-19T10:07:44.600Z,23.03
2023-04-19T10:08:44.517Z,23.03
2023-04-19T10:09:53.096Z,23.04
2023-04-19T10:10:45.736Z,23.05
2023-04-19T10:11:46.919Z,23.05
2023-04-19T10:12:59.226Z,23.07
2023-04-19T10:13:45.455Z,23.08
2023-04-19T10:14:44.440Z,23.08
2023-04-19T10:15:51.963Z,23.09
2023-04-19T10:16:45.496Z,23.10
2023-04-19T10:17:44.457Z,23.10
2023-04-19T10:18:44.425Z,23.10
2023-04-19T10:19:44.409Z,23.11
2023-04-19T10:20:44.440Z,23.12
2023-04-19T10:21:44.389Z,23.12
2023-04-19T10:22:44.412Z,23.12
2023-04-19T10:23:44.391Z,23.12
2023-04-19T10:24:45.466Z,23.13
2023-04-19T10:25:44.406Z,23.14
2023-04-19T10:26:44.362Z,23.14
2023-04-19T10:27:46.930Z,23.14
2023-04-19T10:28:44.501Z,23.14
2023-04-19T10:29:44.518Z,23.14
2023-04-19T10:30:44.545Z,23.15
2023-04-19T10:31:44.543Z,23.16
2023-04-19T10:32:44.532Z,23.16
2023-04-19T10:33:44.525Z,23.17
2023-04-19T10:34:44.475Z,23.19
2023-04-19T10:35:44.915Z,23.12
2023-04-19T10:36:44.580Z,22.96
2023-04-19T10:37:44.577Z,22.78
2023-04-19T10:38:44.735Z,22.62
2023-04-19T10:39:44.681Z,22.29
2023-04-19T10:40:44.683Z,22.16
2023-04-19T10:41:44.671Z,21.95
2023-04-19T10:42:44.675Z,21.96
2023-04-19T10:43:44.692Z,21.99
2023-04-19T10:44:44.733Z,22.07
2023-04-19T10:45:44.829Z,22.13
2023-04-19T10:46:44.822Z,22.22
2023-04-19T10:47:44.874Z,22.30
2023-04-19T10:48:44.824Z,22.39
2023-04-19T10:49:44.883Z,22.50
2023-04-19T10:50:44.915Z,22.57
2023-04-19T10:51:44.926Z,22.66
2023-04-19T10:52:44.994Z,22.74
2023-04-19T10:53:45.028Z,22.81
2023-04-19T10:54:44.985Z,22.87
2023-04-19T10:55:45.010Z,22.92
2023-04-19T10:56:45.183Z,22.97
2023-04-19T10:57:44.976Z,23.01
2023-04-19T10:58:46.363Z,23.05
2023-04-19T10:59:45.008Z,23.09
2023-04-19T11:00:45.034Z,23.11
2023-04-19T11:01:45.131Z,23.14
2023-04-19T11:02:45.181Z,23.16
2023-04-19T11:03:45.204Z,23.19
2023-04-19T11:04:45.253Z,23.21
2023-04-19T11:05:45.415Z,23.23
2023-04-19T11:06:45.035Z,23.24
2023-04-19T11:07:45.065Z,23.26
2023-04-19T11:08:45.059Z,23.27
2023-04-19T11:09:45.088Z,23.28
2023-04-19T11:10:45.048Z,23.31
2023-04-19T11:11:45.058Z,23.31
2023-04-19T11:12:45.062Z,23.28
2023-04-19T11:13:45.070Z,23.26
2023-04-19T11:14:45.116Z,23.26
2023-04-19T11:15:45.134Z,23.27
2023-04-19T11:16:46.350Z,23.28
2023-04-19T11:17:45.149Z,23.29
2023-04-19T11:18:45.127Z,23.29
2023-04-19T11:19:45.137Z,23.29
2023-04-19T11:20:45.137Z,23.30
2023-04-19T11:21:45.204Z,23.30
2023-04-19T11:22:45.222Z,23.31
2023-04-19T11:23:45.315Z,23.32
2023-04-19T11:24:45.318Z,23.32
2023-04-19T11:25:45.357Z,23.31
2023-04-19T11:26:45.376Z,23.31
2023-04-19T11:27:45.448Z,23.31
2023-04-19T11:28:45.444Z,23.31
2023-04-19T11:29:45.462Z,23.31
2023-04-19T11:30:45.474Z,23.29
2023-04-19T11:31:45.988Z,23.29
2023-04-19T11:32:45.555Z,23.27
2023-04-19T11:33:45.536Z,23.26
2023-04-19T11:34:45.499Z,23.24
2023-04-19T11:35:45.554Z,23.23
2023-04-19T11:36:45.570Z,23.21
2023-04-19T11:37:45.590Z,23.19
2023-04-19T11:38:45.615Z,23.18
2023-04-19T11:39:45.604Z,23.16
2023-04-19T11:40:45.591Z,23.14
2023-04-19T11:41:45.551Z,23.11
2023-04-19T11:42:45.575Z,23.07
2023-04-19T11:43:45.570Z,23.05
2023-04-19T11:44:45.582Z,23.02
2023-04-19T11:45:45.602Z,23.00
2023-04-19T11:46:45.657Z,22.98
2023-04-19T11:47:45.612Z,22.96
2023-04-19T11:48:45.576Z,22.93
2023-04-19T11:49:45.574Z,22.92
2023-04-19T11:50:45.610Z,22.90
2023-04-19T11:51:45.614Z,22.89
2023-04-19T11:52:45.707Z,22.87
2023-04-19T11:53:45.607Z,22.87
2023-04-19T11:54:45.654Z,22.87
2023-04-19T11:55:45.674Z,22.87
2023-04-19T11:56:45.647Z,22.87
2023-04-19T11:57:45.694Z,22.86
2023-04-19T11:58:45.705Z,22.86
2023-04-19T11:59:45.711Z,22.85
2023-04-19T12:00:45.756Z,22.85
2023-04-19T12:01:45.735Z,22.84
2023-04-19T12:02:45.885Z,22.84
2023-04-19T12:03:46.064Z,22.83
2023-04-19T12:04:45.951Z,22.82
2023-04-19T12:05:45.935Z,22.81
2023-04-19T12:06:45.835Z,22.80
2023-04-19T12:07:45.889Z,22.80
2023-04-19T12:08:45.893Z,22.79
2023-04-19T12:09:45.947Z,22.78
2023-04-19T12:10:53.060Z,22.76
2023-04-19T12:11:45.948Z,22.74
2023-04-19T12:12:45.922Z,22.74
2023-04-19T12:13:45.951Z,22.73
2023-04-19T12:14:45.929Z,22.73
2023-04-19T12:15:45.918Z,22.72
2023-04-19T12:16:46.265Z,22.72
2023-04-19T12:17:56.630Z,22.72
2023-04-19T12:18:46.876Z,22.70
2023-04-19T12:19:45.886Z,22.65
2023-04-19T12:20:45.898Z,22.55
2023-04-19T12:21:45.926Z,22.44
2023-04-19T12:22:45.897Z,22.43
2023-04-19T12:23:45.869Z,22.42
2023-04-19T12:24:45.844Z,22.36
2023-04-19T12:25:45.838Z,22.35
2023-04-19T12:26:45.838Z,22.31
2023-04-19T12:27:45.830Z,22.31
2023-04-19T12:28:45.829Z,22.32
2023-04-19T12:29:45.853Z,22.36
2023-04-19T12:30:45.889Z,22.40
2023-04-19T12:31:45.922Z,22.43
2023-04-19T12:32:45.908Z,22.48
2023-04-19T12:33:45.952Z,22.52
2023-04-19T12:34:46.006Z,22.56
2023-04-19T12:35:46.044Z,22.59
2023-04-19T12:36:46.092Z,22.62
2023-04-19T12:37:46.134Z,22.64
2023-04-19T12:38:46.176Z,22.67
2023-04-19T12:39:46.234Z,22.70
2023-04-19T12:40:46.226Z,22.71
2023-04-19T12:41:46.256Z,22.73
2023-04-19T12:42:46.268Z,22.76
2023-04-19T12:43:46.284Z,22.79
2023-04-19T12:44:46.305Z,22.81
2023-04-19T12:45:46.367Z,22.83
2023-04-19T12:46:46.344Z,22.85
2023-04-19T12:47:46.356Z,22.87
2023-04-19T12:48:46.353Z,22.89
2023-04-19T12:49:46.337Z,22.91
2023-04-19T12:50:46.381Z,22.93
2023-04-19T12:51:46.386Z,22.94
2023-04-19T12:52:46.375Z,22.95
2023-04-19T12:53:46.387Z,22.96
2023-04-19T12:54:46.404Z,22.97
2023-04-19T12:55:46.379Z,22.98
2023-04-19T12:56:46.408Z,22.98
2023-04-19T12:57:46.380Z,22.99
2023-04-19T12:58:46.410Z,22.99
2023-04-19T12:59:46.380Z,23.00
2023-04-19T13:00:46.383Z,23.00
2023-04-19T13:01:46.493Z,23.01
2023-04-19T13:02:46.434Z,23.02