createdAt,value
2017-05-10T00:48:26.883Z,0
2017-05-10T00:49:26.935Z,0
2017-05-10T00:50:26.993Z,0
2017-05-10T00:51:27.046Z,0
2017-05-10T00:52:27.096Z,0
2017-05-10T00:53:27.153Z,0
2017-05-10T00:54:27.199Z,0
2017-05-10T00:55:27.253Z,0
2017-05-10T00:56:27.308Z,0
2017-05-10T00:57:27.055Z,0
2017-05-10T00:58:27.415Z,0
2017-05-10T00:59:27.472Z,0
2017-05-10T01:00:27.520Z,0
2017-05-10T01:01:27.570Z,0
2017-05-10T01:02:27.323Z,0
2017-05-10T01:03:27.681Z,0
2017-05-10T01:04:27.734Z,0
2017-05-10T01:05:27.783Z,0
2017-05-10T01:06:27.839Z,0
2017-05-10T01:07:27.893Z,0
2017-05-10T01:08:27.943Z,0
2017-05-10T01:09:27.998Z,0
2017-05-10T01:10:28.047Z,0
2017-05-10T01:11:28.099Z,0
2017-05-10T01:12:28.157Z,0
2017-05-10T01:13:28.201Z,0
2017-05-10T01:14:28.267Z,0
2017-05-10T01:15:28.010Z,0
2017-05-10T01:16:28.369Z,0
2017-05-10T01:17:28.422Z,0
2017-05-10T01:18:28.473Z,0
2017-05-10T01:19:28.525Z,0
2017-05-10T01:20:28.578Z,0
2017-05-10T01:21:28.629Z,0
2017-05-10T01:22:28.685Z,0
2017-05-10T01:23:28.739Z,0
2017-05-10T01:24:28.798Z,0
2017-05-10T01:25:28.842Z,0
2017-05-10T01:26:28.895Z,0
2017-05-10T01:27:28.948Z,0
2017-05-10T01:28:29.049Z,0
2017-05-10T01:29:29.055Z,0
2017-05-10T01:30:29.112Z,0
2017-05-10T01:31:29.159Z,0
2017-05-10T01:32:29.214Z,0
2017-05-10T01:33:29.270Z,0
2017-05-10T01:34:29.322Z,0
2017-05-10T01:35:29.373Z,0
2017-05-10T01:36:29.424Z,0
2017-05-10T01:37:29.479Z,0
2017-05-10T01:38:29.529Z,0
2017-05-10T01:39:29.586Z,0
2017-05-10T01:41:37.801Z,0
2017-05-10T01:42:37.851Z,0
2017-05-10T01:43:37.909Z,0
2017-05-10T01:44:37.957Z,0
2017-05-10T01:45:38.013Z,0
2017-05-10T01:46:38.072Z,0
2017-05-10T01:47:38.125Z,0
2017-05-10T01:49:46.337Z,0
2017-05-10T01:50:46.384Z,0
2017-05-10T01:51:46.438Z,0
2017-05-10T01:52:46.492Z,0
2017-05-10T01:53:46.549Z,0
2017-05-10T01:55:46.655Z,0
2017-05-10T01:56:46.701Z,0
2017-05-10T01:58:46.812Z,0
2017-05-10T01:59:46.863Z,0
2017-05-10T02:00:46.918Z,0
2017-05-10T02:01:46.971Z,0
2017-05-10T02:02:47.028Z,0
2017-05-10T02:03:47.075Z,0
2017-05-10T02:04:47.135Z,0
2017-05-10T02:05:47.183Z,0
2017-05-10T02:06:47.232Z,0
2017-05-10T02:07:47.300Z,0
2017-05-10T02:08:47.341Z,0
2017-05-10T02:09:47.425Z,0
2017-05-10T02:12:10.237Z,0
2017-05-10T02:12:55.667Z,0
2017-05-10T02:13:55.712Z,0
2017-05-10T02:14:55.776Z,0
2017-05-10T02:15:55.818Z,0
2017-05-10T02:16:55.874Z,0
2017-05-10T02:17:55.928Z,0
2017-05-10T02:18:55.983Z,0
2017-05-10T02:19:56.032Z,0
2017-05-10T02:20:56.085Z,0
2017-05-10T02:21:56.144Z,0
2017-05-10T02:22:56.198Z,0
2017-05-10T02:23:56.240Z,0
2017-05-10T02:24:55.994Z,0
2017-05-10T02:25:56.386Z,0
2017-05-10T02:26:56.407Z,0
2017-05-10T02:27:56.454Z,0
2017-05-10T02:28:56.511Z,0
2017-05-10T02:29:56.561Z,0
2017-05-10T02:30:56.614Z,0
2017-05-10T02:31:56.667Z,0
2017-05-10T02:32:56.721Z,0
2017-05-10T02:33:56.774Z,0
2017-05-10T02:34:56.830Z,0
2017-05-10T02:35:56.891Z,0
2017-05-10T02:36:56.943Z,0
2017-05-10T02:37:56.988Z,0
2017-05-10T02:38:57.069Z,0
2017-05-10T02:39:57.091Z,0
2017-05-10T02:40:57.145Z,0
2017-05-10T02:42:26.454Z,0
2017-05-10T02:42:57.256Z,0
2017-05-10T02:43:57.302Z,0
2017-05-10T02:44:57.360Z,0
2017-05-10T02:45:57.407Z,0
2017-05-10T02:46:57.463Z,0
2017-05-10T02:47:57.517Z,0
2017-05-10T02:48:57.565Z,0
2017-05-10T02:49:57.617Z,0
2017-05-10T02:50:57.675Z,0
2017-05-10T02:51:57.727Z,0
2017-05-10T02:52:57.780Z,0
2017-05-10T02:53:57.833Z,0
2017-05-10T02:54:57.883Z,0
2017-05-10T02:55:57.939Z,0
2017-05-10T02:56:57.994Z,0
2017-05-10T02:57:58.045Z,0
2017-05-10T02:58:57.792Z,0
2017-05-10T02:59:57.848Z,0
2017-05-10T03:00:58.198Z,0
2017-05-10T03:01:58.257Z,0
2017-05-10T03:02:58.311Z,0
2017-05-10T03:03:58.360Z,0
2017-05-10T03:04:58.416Z,0
2017-05-10T03:05:58.462Z,0
2017-05-10T03:06:58.519Z,0
2017-05-10T03:07:58.581Z,0
2017-05-10T03:09:27.881Z,0
2017-05-10T03:09:58.680Z,0
2017-05-10T03:12:06.895Z,0
2017-05-10T03:13:06.949Z,0
2017-05-10T03:14:07.036Z,0
2017-05-10T03:15:06.755Z,0
2017-05-10T03:16:07.105Z,0
2017-05-10T03:17:07.153Z,0
2017-05-10T03:18:06.912Z,0
2017-05-10T03:19:06.966Z,0
2017-05-10T03:20:07.314Z,0
2017-05-10T03:21:07.367Z,0
2017-05-10T03:22:07.417Z,4
2017-05-10T03:23:07.477Z,4
2017-05-10T03:24:07.527Z,4
2017-05-10T03:25:07.583Z,0
2017-05-10T03:26:07.639Z,4
2017-05-10T03:27:07.685Z,4
2017-05-10T03:28:07.738Z,8
2017-05-10T03:29:07.791Z,4
2017-05-10T03:30:07.847Z,8
2017-05-10T03:31:07.899Z,8
2017-05-10T03:32:07.953Z,12
2017-05-10T03:33:08.001Z,12
2017-05-10T03:34:08.060Z,12
2017-05-10T03:35:07.810Z,12
2017-05-10T03:36:08.166Z,16
2017-05-10T03:37:07.914Z,16
2017-05-10T03:38:08.270Z,20
2017-05-10T03:39:08.322Z,24
2017-05-10T03:40:08.125Z,28
2017-05-10T03:41:08.428Z,28
2017-05-10T03:42:08.479Z,32
2017-05-10T03:43:08.533Z,36
2017-05-10T03:44:08.584Z,40
2017-05-10T03:45:08.642Z,44
2017-05-10T03:46:08.694Z,48
2017-05-10T03:47:08.746Z,52
2017-05-10T03:48:08.805Z,56
2017-05-10T03:49:08.852Z,64
2017-05-10T03:50:08.903Z,68
2017-05-10T03:51:08.959Z,72
2017-05-10T03:52:09.012Z,80
2017-05-10T03:53:09.062Z,88
2017-05-10T03:54:09.117Z,96
2017-05-10T03:55:09.167Z,104
2017-05-10T03:56:08.917Z,108
2017-05-10T03:57:09.276Z,116
2017-05-10T03:58:09.334Z,128
2017-05-10T03:59:09.377Z,132
2017-05-10T04:00:09.430Z,140
2017-05-10T04:01:09.491Z,148
2017-05-10T04:02:09.540Z,160
2017-05-10T04:03:09.594Z,164
2017-05-10T04:04:09.640Z,180
2017-05-10T04:05:09.696Z,188
2017-05-10T04:06:09.451Z,196
2017-05-10T04:07:09.801Z,200
2017-05-10T04:08:09.556Z,216
2017-05-10T04:09:09.912Z,224
2017-05-10T04:10:09.974Z,236
2017-05-10T04:11:10.011Z,244
2017-05-10T04:12:10.071Z,256
2017-05-10T04:13:09.828Z,264
2017-05-10T04:14:09.569Z,272
2017-05-10T04:15:10.228Z,280
2017-05-10T04:16:09.977Z,284
2017-05-10T04:17:10.026Z,296
2017-05-10T04:18:10.387Z,300
2017-05-10T04:19:10.441Z,308
2017-05-10T04:20:09.885Z,316
2017-05-10T04:21:10.551Z,324
2017-05-10T04:22:10.595Z,332
2017-05-10T04:23:10.345Z,336
2017-05-10T04:24:10.715Z,344
2017-05-10T04:25:10.755Z,348
2017-05-10T04:26:10.201Z,356
2017-05-10T04:27:10.562Z,368
2017-05-10T04:28:10.913Z,376
2017-05-10T04:29:10.665Z,380
2017-05-10T04:30:11.019Z,388
2017-05-10T04:31:11.069Z,404
2017-05-10T04:32:10.824Z,408
2017-05-10T04:33:11.178Z,416
2017-05-10T04:34:11.232Z,424
2017-05-10T04:35:11.281Z,432
2017-05-10T04:36:11.033Z,440
2017-05-10T04:37:11.387Z,448
2017-05-10T04:38:11.445Z,452
2017-05-10T04:39:11.517Z,468
2017-05-10T04:40:11.547Z,508
2017-05-10T04:41:11.608Z,560
2017-05-10T04:42:11.661Z,580
2017-05-10T04:43:11.703Z,592
2017-05-10T04:44:11.457Z,600
2017-05-10T04:45:11.810Z,612
2017-05-10T04:46:11.561Z,620
2017-05-10T04:47:11.921Z,628
2017-05-10T04:48:11.965Z,636
2017-05-10T04:49:11.730Z,648
2017-05-10T04:50:12.076Z,656
2017-05-10T04:51:12.128Z,664
2017-05-10T04:52:12.185Z,676
2017-05-10T04:53:11.933Z,680
2017-05-10T04:54:12.292Z,704
2017-05-10T04:55:12.036Z,700
2017-05-10T04:56:12.401Z,712
2017-05-10T04:57:12.448Z,716
2017-05-10T04:58:12.200Z,724
2017-05-10T04:59:12.256Z,744
2017-05-10T05:00:12.606Z,744
2017-05-10T05:01:12.661Z,768
2017-05-10T05:02:12.409Z,768
2017-05-10T05:03:12.760Z,780
2017-05-10T05:04:12.817Z,784
2017-05-10T05:05:12.872Z,792
2017-05-10T05:06:12.918Z,812
2017-05-10T05:07:12.980Z,804
2017-05-10T05:08:12.773Z,820
2017-05-10T05:09:13.080Z,836
2017-05-10T05:10:13.137Z,840
2017-05-10T05:11:13.191Z,852
2017-05-10T05:12:13.240Z,864
2017-05-10T05:13:13.293Z,864
2017-05-10T05:14:13.348Z,912
2017-05-10T05:15:13.401Z,888
2017-05-10T05:16:13.154Z,892
2017-05-10T05:17:13.505Z,900
2017-05-10T05:18:13.560Z,904
2017-05-10T05:19:13.609Z,940
2017-05-10T05:20:13.666Z,924
2017-05-10T05:21:13.919Z,928
2017-05-10T05:22:13.772Z,960
2017-05-10T05:23:13.521Z,948
2017-05-10T05:24:13.882Z,960
2017-05-10T05:25:13.934Z,956
2017-05-10T05:26:13.682Z,960
2017-05-10T05:27:14.034Z,960
2017-05-10T05:28:14.094Z,988
2017-05-10T05:29:14.148Z,1020
2017-05-10T05:30:14.196Z,1016
2017-05-10T05:31:13.945Z,1024
2017-05-10T05:32:14.306Z,1048
2017-05-10T05:33:14.356Z,1024
2017-05-10T05:34:14.412Z,1040
2017-05-10T05:35:14.158Z,1056
2017-05-10T05:36:14.513Z,1064
2017-05-10T05:37:14.570Z,1068
2017-05-10T05:38:14.626Z,1084
2017-05-10T05:39:14.674Z,1080
2017-05-10T05:40:14.458Z,1172
2017-05-10T05:41:14.781Z,1096
2017-05-10T05:42:14.535Z,1104
2017-05-10T05:43:14.585Z,1108
2017-05-10T05:44:14.650Z,1120
2017-05-10T05:45:15.194Z,1144
2017-05-10T05:46:15.044Z,1144
2017-05-10T05:47:15.100Z,1224
2017-05-10T05:48:15.153Z,1148
2017-05-10T05:49:28.601Z,1156
2017-05-10T05:50:15.261Z,1164
2017-05-10T05:51:15.008Z,1176
2017-05-10T05:52:15.065Z,1180
2017-05-10T05:53:15.116Z,1196
2017-05-10T05:54:15.671Z,1196
2017-05-10T05:55:15.529Z,1204
2017-05-10T05:56:15.599Z,1208
2017-05-10T05:57:15.634Z,1220
2017-05-10T05:58:15.384Z,1224
2017-05-10T05:59:15.741Z,1228
2017-05-10T06:00:15.488Z,1240
2017-05-10T06:01:15.543Z,1320
2017-05-10T06:02:15.900Z,1252
2017-05-10T06:03:30.579Z,1260
2017-05-10T06:04:16.005Z,1276
2017-05-10T06:05:30.685Z,1396
2017-05-10T06:06:15.507Z,1288
2017-05-10T06:07:16.163Z,1332
2017-05-10T06:08:16.249Z,1296
2017-05-10T06:09:16.276Z,1304
2017-05-10T06:10:16.325Z,1316
2017-05-10T06:11:16.375Z,1316
2017-05-10T06:12:16.429Z,1324
2017-05-10T06:13:16.481Z,1336
2017-05-10T06:14:16.536Z,1340
2017-05-10T06:15:16.589Z,1364
2017-05-10T06:16:16.645Z,1400
2017-05-10T06:17:16.699Z,1368
2017-05-10T06:18:16.448Z,1372
2017-05-10T06:19:16.804Z,1384
2017-05-10T06:20:16.857Z,1388
2017-05-10T06:21:16.606Z,1392
2017-05-10T06:22:16.966Z,1404
2017-05-10T06:23:17.219Z,1416
2017-05-10T06:24:16.766Z,1496
2017-05-10T06:25:17.126Z,1432
2017-05-10T06:26:17.210Z,1432
2017-05-10T06:27:17.231Z,1460
2017-05-10T06:28:16.979Z,1464
2017-05-10T06:29:17.038Z,1704
2017-05-10T06:30:17.389Z,1476
2017-05-10T06:31:17.357Z,1504
2017-05-10T06:32:17.195Z,1500
2017-05-10T06:33:17.254Z,1580
2017-05-10T06:34:17.608Z,1524
2017-05-10T06:35:17.659Z,1544
2017-05-10T06:36:17.712Z,1700
2017-05-10T06:37:17.769Z,1556
2017-05-10T06:38:17.820Z,1580
2017-05-10T06:39:17.913Z,1584
2017-05-10T06:40:17.619Z,1612
2017-05-10T06:41:17.675Z,1620
2017-05-10T06:42:17.429Z,1624
2017-05-10T06:43:17.782Z,1756
2017-05-10T06:44:18.143Z,1652
2017-05-10T06:45:17.890Z,1672
2017-05-10T06:46:18.251Z,1680
2017-05-10T06:47:18.298Z,1700
2017-05-10T06:48:18.353Z,1820
2017-05-10T06:49:18.413Z,1748
2017-05-10T06:50:18.479Z,1872
2017-05-10T06:51:18.519Z,1812
2017-05-10T06:52:18.569Z,1780
2017-05-10T06:53:18.624Z,1984
2017-05-10T06:54:18.378Z,1800
2017-05-10T06:55:18.634Z,1816
2017-05-10T06:56:32.169Z,1836
2017-05-10T06:57:18.537Z,1848
2017-05-10T06:58:18.599Z,1860
2017-05-10T06:59:32.024Z,1872
2017-05-10T07:00:18.999Z,1892
2017-05-10T07:01:19.059Z,1968
2017-05-10T07:02:19.110Z,1920
2017-05-10T07:03:19.162Z,1924
2017-05-10T07:04:19.221Z,1936
2017-05-10T07:05:19.270Z,1932
2017-05-10T07:06:19.323Z,2044
2017-05-10T07:07:19.387Z,1972
2017-05-10T07:08:19.435Z,1996
2017-05-10T07:09:19.490Z,1988
2017-05-10T07:10:19.539Z,2004
2017-05-10T07:11:19.596Z,2020
2017-05-10T07:12:19.654Z,2024
2017-05-10T07:13:19.705Z,2036
2017-05-10T07:14:19.759Z,2052
2017-05-10T07:15:19.812Z,2088
2017-05-10T07:16:19.565Z,2076
2017-05-10T07:17:19.921Z,2096
2017-05-10T07:18:19.973Z,2124
2017-05-10T07:19:20.029Z,2152
2017-05-10T07:20:20.077Z,2176
2017-05-10T07:21:20.135Z,2192
2017-05-10T07:22:20.190Z,2208
2017-05-10T07:23:20.238Z,2224
2017-05-10T07:24:20.303Z,2248
2017-05-10T07:25:20.046Z,2284
2017-05-10T07:26:20.405Z,2324
2017-05-10T07:27:20.458Z,2360
2017-05-10T07:28:20.511Z,2396
2017-05-10T07:29:20.767Z,2432
2017-05-10T07:30:20.624Z,2468
2017-05-10T07:31:20.367Z,2496
2017-05-10T07:32:20.756Z,2524
2017-05-10T07:33:20.785Z,2540
2017-05-10T07:34:20.837Z,2560
2017-05-10T07:35:20.891Z,2584
2017-05-10T07:36:20.643Z,2604
2017-05-10T07:37:21.002Z,2628
2017-05-10T07:38:21.054Z,2652
2017-05-10T07:39:21.108Z,2672
2017-05-10T07:40:21.159Z,2696
2017-05-10T07:41:20.917Z,2716
2017-05-10T07:42:21.321Z,2744
2017-05-10T07:43:21.322Z,2764
2017-05-10T07:44:21.378Z,2784
2017-05-10T07:45:21.435Z,2812
2017-05-10T07:46:21.488Z,2828
2017-05-10T07:47:21.544Z,2848
2017-05-10T07:48:21.597Z,2876
2017-05-10T07:49:36.280Z,2888
2017-05-10T07:50:21.707Z,3100
2017-05-10T07:51:21.760Z,2924
2017-05-10T07:52:21.815Z,2944
2017-05-10T07:53:21.868Z,3036
2017-05-10T07:54:21.928Z,3016
2017-05-10T07:55:21.980Z,2996
2017-05-10T07:56:22.032Z,3020
2017-05-10T07:57:22.087Z,3504
2017-05-10T07:58:22.135Z,3044
2017-05-10T07:59:22.205Z,3068
2017-05-10T08:00:22.260Z,3092
2017-05-10T08:01:22.308Z,3104
2017-05-10T08:02:22.357Z,3116
2017-05-10T08:03:22.311Z,3240
2017-05-10T08:04:22.682Z,3156
2017-05-10T08:05:22.518Z,3168
2017-05-10T08:06:22.580Z,3188
2017-05-10T08:07:22.634Z,3204
2017-05-10T08:10:39.020Z,3256
2017-05-10T08:11:39.077Z,3276
2017-05-10T08:12:39.129Z,3284
2017-05-10T08:20:03.848Z,3400
2017-05-10T08:21:03.912Z,3416
2017-05-10T08:22:03.953Z,3432
2017-05-10T08:23:04.013Z,3444
2017-05-10T08:24:04.066Z,3456
2017-05-10T08:25:04.124Z,3472
2017-05-10T08:26:04.174Z,3484
2017-05-10T08:27:04.230Z,3496
2017-05-10T08:28:04.295Z,3508
2017-05-10T08:29:04.337Z,3520
2017-05-10T08:30:04.395Z,3536
2017-05-10T08:31:04.150Z,3548
2017-05-10T08:32:04.511Z,3556
2017-05-10T08:33:04.563Z,3568
2017-05-10T08:34:04.613Z,3580
2017-05-10T08:35:04.680Z,3592
2017-05-10T08:36:04.431Z,3604
2017-05-10T08:37:04.786Z,3616
2017-05-10T08:38:04.850Z,3628
2017-05-10T08:39:04.894Z,3668
2017-05-10T08:40:04.948Z,3644
2017-05-10T08:41:05.001Z,3660
2017-05-10T08:42:05.060Z,3668
2017-05-10T08:43:05.332Z,3680
2017-05-10T08:44:05.170Z,3692
2017-05-10T08:45:05.231Z,3708
2017-05-10T08:46:05.283Z,3716
2017-05-10T08:47:05.036Z,3724
2017-05-10T08:48:05.398Z,3740
2017-05-10T08:49:05.347Z,3752
2017-05-10T08:50:05.204Z,3756
2017-05-10T08:51:05.558Z,3768
2017-05-10T08:52:05.617Z,3776
2017-05-10T08:53:05.670Z,3788
2017-05-10T08:54:05.725Z,3796
2017-05-10T08:55:05.786Z,3812
2017-05-10T08:56:05.533Z,3820
2017-05-10T08:57:05.892Z,3844
2017-05-10T08:58:05.945Z,3844
2017-05-10T08:59:06.001Z,3848
2017-05-10T09:00:06.058Z,3864
2017-05-10T09:01:06.115Z,3872
2017-05-10T09:02:06.169Z,3880
2017-05-10T09:03:06.233Z,3900
2017-05-10T09:04:06.282Z,3932
2017-05-10T09:05:06.340Z,3964
2017-05-10T09:06:06.393Z,3984
2017-05-10T09:07:06.453Z,4204
2017-05-10T09:08:06.505Z,4836
2017-05-10T09:09:06.567Z,4140
2017-05-10T09:10:06.619Z,4024
2017-05-10T09:11:06.673Z,4012
2017-05-10T09:12:06.727Z,3992
2017-05-10T09:13:06.788Z,4004
2017-05-10T09:14:06.838Z,4012
2017-05-10T09:15:06.903Z,4020
2017-05-10T09:16:06.654Z,4032
2017-05-10T09:17:07.009Z,4040
2017-05-10T09:18:07.062Z,4064
2017-05-10T09:19:07.125Z,4104
2017-05-10T09:20:06.913Z,4104
2017-05-10T09:21:07.234Z,4088
2017-05-10T09:22:07.294Z,4120
2017-05-10T09:23:07.042Z,4100
2017-05-10T09:24:07.407Z,4108
2017-05-10T09:25:06.857Z,4120
2017-05-10T09:26:07.516Z,4144
2017-05-10T09:27:07.573Z,4144
2017-05-10T09:28:07.628Z,4144
2017-05-10T09:29:07.686Z,4156
2017-05-10T09:30:07.744Z,4172
2017-05-10T09:31:07.801Z,4184
2017-05-10T09:32:07.551Z,4200
2017-05-10T09:33:07.907Z,4204
2017-05-10T09:34:07.666Z,4204
2017-05-10T09:35:07.723Z,4212
2017-05-10T09:36:07.777Z,4220
2017-05-10T09:37:07.832Z,4232
2017-05-10T09:38:07.892Z,4244
2017-05-10T09:39:07.945Z,4252
2017-05-10T09:40:08.003Z,4264
2017-05-10T09:41:08.363Z,4276
2017-05-10T09:42:08.113Z,4288
2017-05-10T09:43:08.473Z,4296
2017-05-10T09:44:08.530Z,4300
2017-05-10T09:45:08.286Z,4316
2017-05-10T09:46:08.338Z,4324
2017-05-10T09:47:08.402Z,4344
2017-05-10T09:48:08.455Z,4340
2017-05-10T09:49:08.813Z,4356
2017-05-10T09:50:08.568Z,4356
2017-05-10T09:51:08.932Z,4364
2017-05-10T09:52:08.985Z,4376
2017-05-10T09:53:09.038Z,4384
2017-05-10T09:54:09.106Z,4396
2017-05-10T09:55:09.152Z,4408
2017-05-10T09:56:09.205Z,4416
2017-05-10T09:57:09.270Z,4424
2017-05-10T09:58:09.331Z,4440
2017-05-10T09:59:09.384Z,4448
2017-05-10T10:00:09.441Z,4468
2017-05-10T10:01:09.493Z,4480
2017-05-10T10:02:09.550Z,4484
2017-05-10T10:03:09.606Z,4492
2017-05-10T10:04:09.665Z,4504
2017-05-10T10:05:09.723Z,4512
2017-05-10T10:06:09.773Z,4528
2017-05-10T10:07:09.836Z,4540
2017-05-10T10:08:09.891Z,4552
2017-05-10T10:09:09.949Z,4564
2017-05-10T10:10:10.005Z,4584
2017-05-10T10:11:10.062Z,4596
2017-05-10T10:12:10.117Z,4612
2017-05-10T10:13:10.177Z,4624
2017-05-10T10:14:09.934Z,4628
2017-05-10T10:15:09.986Z,4656
2017-05-10T10:16:10.345Z,4668
2017-05-10T10:17:10.405Z,4676
2017-05-10T10:18:10.160Z,4692
2017-05-10T10:19:10.520Z,4716
2017-05-10T10:20:10.573Z,4732
2017-05-10T10:21:10.633Z,4748
2017-05-10T10:22:10.087Z,4764
2017-05-10T10:23:10.445Z,4784
2017-05-10T10:24:10.502Z,4800
2017-05-10T10:25:10.862Z,4816
2017-05-10T10:26:10.919Z,4828
2017-05-10T10:27:10.676Z,4840
2017-05-10T10:28:10.426Z,4856
2017-05-10T10:29:10.785Z,4864
2017-05-10T10:30:11.146Z,4888
2017-05-10T10:31:10.903Z,4896
2017-05-10T10:32:10.960Z,4904
2017-05-10T10:33:11.315Z,4908
2017-05-10T10:34:11.075Z,4904
2017-05-10T10:35:11.431Z,4892
2017-05-10T10:36:11.188Z,4880
2017-05-10T10:37:11.544Z,4864
2017-05-10T10:38:11.608Z,4804
2017-05-10T10:39:11.667Z,4748
2017-05-10T10:40:11.725Z,4676
2017-05-10T10:41:11.777Z,4596
2017-05-10T10:42:11.836Z,4508
2017-05-10T10:43:11.899Z,4424
2017-05-10T10:44:11.951Z,4328
2017-05-10T10:45:12.008Z,4232
2017-05-10T10:46:11.763Z,4140
2017-05-10T10:47:12.119Z,4044
2017-05-10T10:48:12.186Z,3964
2017-05-10T10:49:12.234Z,3940
2017-05-10T10:50:11.994Z,3928
2017-05-10T10:51:12.353Z,3920
2017-05-10T10:52:12.416Z,3912
2017-05-10T10:53:12.469Z,3912
2017-05-10T10:54:12.520Z,3908
2017-05-10T10:55:12.582Z,3904
2017-05-10T10:56:12.338Z,3888
2017-05-10T10:57:12.697Z,3876
2017-05-10T10:58:12.753Z,3868
2017-05-10T10:59:12.813Z,3856
2017-05-10T11:00:12.868Z,3860
2017-05-10T11:01:12.923Z,3860
2017-05-10T11:02:12.685Z,3840
2017-05-10T11:03:12.773Z,3832
2017-05-10T11:04:13.096Z,3824
2017-05-10T11:05:13.165Z,3816
2017-05-10T11:06:13.211Z,3808
2017-05-10T11:07:13.273Z,3800
2017-05-10T11:08:13.336Z,3796
2017-05-10T11:09:13.386Z,3792
2017-05-10T11:10:13.144Z,3792
2017-05-10T11:11:13.503Z,3780
2017-05-10T11:12:13.266Z,3776
2017-05-10T11:13:13.620Z,3776
2017-05-10T11:14:13.371Z,3796
2017-05-10T11:15:13.736Z,3780
2017-05-10T11:16:13.806Z,3804
2017-05-10T11:17:13.550Z,3924
2017-05-10T11:18:13.909Z,4104
2017-05-10T11:19:13.961Z,4092
2017-05-10T11:20:14.024Z,4012
2017-05-10T11:21:14.080Z,4336
2017-05-10T11:22:14.135Z,9660
2017-05-10T11:23:14.196Z,19488
2017-05-10T11:24:13.952Z,30976
2017-05-10T11:25:14.005Z,26880
2017-05-10T11:26:14.370Z,8448
2017-05-10T11:27:14.423Z,6052
2017-05-10T11:28:14.179Z,4884
2017-05-10T11:29:14.545Z,3832
2017-05-10T11:30:14.295Z,3748
2017-05-10T11:31:14.655Z,3708
2017-05-10T11:32:14.717Z,3668
2017-05-10T11:33:14.467Z,3632
2017-05-10T11:34:14.527Z,3612
2017-05-10T11:35:14.889Z,3592
2017-05-10T11:36:14.953Z,3576
2017-05-10T11:37:15.000Z,3560
2017-05-10T11:38:14.760Z,3544
2017-05-10T11:39:15.116Z,3532
2017-05-10T11:40:15.181Z,3520
2017-05-10T11:41:15.236Z,3500
2017-05-10T11:42:15.022Z,3460
2017-05-10T11:43:15.356Z,3416
2017-05-10T11:44:15.105Z,3392
2017-05-10T11:45:15.467Z,3372
2017-05-10T11:46:15.527Z,3360
2017-05-10T11:47:15.310Z,3336
2017-05-10T11:48:15.343Z,3324
2017-05-10T11:49:15.696Z,3304
2017-05-10T11:50:15.453Z,3280
2017-05-10T11:51:15.817Z,3264
2017-05-10T11:52:15.573Z,3244
2017-05-10T11:53:15.940Z,3232
2017-05-10T11:54:15.991Z,3216
2017-05-10T11:55:16.049Z,3204
2017-05-10T11:56:16.106Z,3188
2017-05-10T11:57:15.859Z,3184
2017-05-10T11:58:16.224Z,3172
2017-05-10T11:59:16.281Z,3148
2017-05-10T12:00:16.339Z,3136
2017-05-10T12:01:16.397Z,3120
2017-05-10T12:02:16.152Z,3100
2017-05-10T12:03:16.511Z,3172
2017-05-10T12:04:16.568Z,3076
2017-05-10T12:05:16.629Z,3056
2017-05-10T12:06:16.722Z,3040
2017-05-10T12:07:16.740Z,3028
2017-05-10T12:08:16.798Z,3020
2017-05-10T12:09:16.856Z,3012
2017-05-10T12:10:16.958Z,3016
2017-05-10T12:11:16.973Z,3040
2017-05-10T12:12:17.030Z,3132
2017-05-10T12:13:17.088Z,3044
2017-05-10T12:14:16.845Z,2992
2017-05-10T12:15:17.203Z,2956
2017-05-10T12:16:17.262Z,2936
2017-05-10T12:17:17.321Z,2916
2017-05-10T12:18:17.377Z,2908
2017-05-10T12:19:17.439Z,2896
2017-05-10T12:20:17.501Z,2888
2017-05-10T12:21:17.271Z,2872
2017-05-10T12:22:17.315Z,2860
2017-05-10T12:23:17.368Z,2852
2017-05-10T12:24:17.424Z,2844
2017-05-10T12:25:17.785Z,2832
2017-05-10T12:26:17.540Z,2820
2017-05-10T12:27:17.905Z,2832
2017-05-10T12:28:17.955Z,2808
2017-05-10T12:29:18.019Z,2784
2017-05-10T12:30:18.074Z,2780
2017-05-10T12:31:18.137Z,2768
2017-05-10T12:32:17.891Z,2756
2017-05-10T12:33:18.247Z,2752
2017-05-10T12:34:18.005Z,2744
2017-05-10T12:35:18.061Z,2728
2017-05-10T12:36:18.122Z,2716
2017-05-10T12:37:18.479Z,2708
2017-05-10T12:38:18.238Z,2700
2017-05-10T12:39:18.597Z,2688
2017-05-10T12:40:18.358Z,2676
2017-05-10T12:41:18.411Z,2668
2017-05-10T12:42:18.771Z,2656
2017-05-10T12:43:18.831Z,2648
2017-05-10T12:44:18.585Z,2644
2017-05-10T12:45:18.343Z,2640
2017-05-10T12:46:18.698Z,2632
2017-05-10T12:47:18.757Z,2624
2017-05-10T12:48:19.118Z,2612
2017-05-10T12:49:18.875Z,2596
2017-05-10T12:50:18.925Z,2588
2017-05-10T12:51:19.296Z,2576
2017-05-10T12:52:19.345Z,2568
2017-05-10T12:53:19.405Z,2560
2017-05-10T12:54:19.461Z,2552
2017-05-10T12:55:19.521Z,2548
2017-05-10T12:56:19.276Z,2536
2017-05-10T12:57:19.657Z,2532
2017-05-10T12:58:19.691Z,2524
2017-05-10T12:59:19.753Z,2512
2017-05-10T13:00:19.812Z,2516
2017-05-10T13:01:19.878Z,2508
2017-05-10T13:02:19.927Z,2488
2017-05-10T13:03:19.979Z,2476
2017-05-10T13:04:20.040Z,2472
2017-05-10T13:05:20.097Z,2460
2017-05-10T13:06:20.160Z,2460
2017-05-10T13:07:20.214Z,2452
2017-05-10T13:08:20.272Z,2444
2017-05-10T13:09:20.331Z,2440
2017-05-10T13:10:20.385Z,2420
2017-05-10T13:11:20.446Z,2420
2017-05-10T13:12:20.501Z,2412
2017-05-10T13:13:20.560Z,2404
2017-05-10T13:14:20.310Z,2400
2017-05-10T13:15:20.677Z,2396
2017-05-10T13:16:20.731Z,2392
2017-05-10T13:17:20.790Z,2372
2017-05-10T13:18:20.883Z,2360
2017-05-10T13:19:20.602Z,2352
2017-05-10T13:20:20.661Z,2340
2017-05-10T13:21:21.023Z,2336
2017-05-10T13:22:21.076Z,2332
2017-05-10T13:23:21.132Z,2328
2017-05-10T13:24:20.890Z,2320
2017-05-10T13:25:21.251Z,2312
2017-05-10T13:26:21.305Z,2312
2017-05-10T13:27:21.065Z,2312
2017-05-10T13:28:21.422Z,2308
2017-05-10T13:29:21.478Z,2288
2017-05-10T13:30:21.539Z,2280
2017-05-10T13:31:21.291Z,2276
2017-05-10T13:32:21.652Z,2268
2017-05-10T13:33:21.407Z,2256
2017-05-10T13:34:21.462Z,2240
2017-05-10T13:35:21.526Z,2236
2017-05-10T13:36:21.880Z,2228
2017-05-10T13:37:21.938Z,2224
2017-05-10T13:38:21.996Z,2212
2017-05-10T13:39:22.057Z,2200
2017-05-10T13:40:22.111Z,2200
2017-05-10T13:41:22.171Z,2188
2017-05-10T13:42:21.925Z,2184
2017-05-10T13:43:22.285Z,2176
2017-05-10T13:44:22.377Z,2172
2017-05-10T13:45:22.396Z,2168
2017-05-10T13:46:22.457Z,2160
2017-05-10T13:47:22.515Z,2148
2017-05-10T13:48:22.568Z,2148
2017-05-10T13:49:22.629Z,2140
2017-05-10T13:50:22.689Z,2136
2017-05-10T13:51:22.746Z,2128
2017-05-10T13:52:22.803Z,2120
2017-05-10T13:53:22.858Z,2116
2017-05-10T13:54:22.616Z,2108
2017-05-10T13:55:22.675Z,2104
2017-05-10T13:56:23.037Z,2104
2017-05-10T13:57:23.084Z,2100
2017-05-10T13:58:22.844Z,2104
2017-05-10T13:59:23.205Z,2100
2017-05-10T14:00:23.259Z,2096
2017-05-10T14:01:23.317Z,2080
2017-05-10T14:02:23.419Z,2060
2017-05-10T14:03:23.433Z,2048
2017-05-10T14:04:23.490Z,2040
2017-05-10T14:05:23.548Z,2032
2017-05-10T14:06:23.849Z,2024
2017-05-10T14:07:23.364Z,2016
2017-05-10T14:08:23.420Z,2008
2017-05-10T14:09:23.783Z,2000
2017-05-10T14:10:23.533Z,1992
2017-05-10T14:11:23.893Z,1988
2017-05-10T14:12:23.953Z,1980
2017-05-10T14:13:24.013Z,1972
2017-05-10T14:14:24.063Z,1976
2017-05-10T14:15:24.128Z,1976
2017-05-10T14:16:24.179Z,1964
2017-05-10T14:17:24.234Z,1956
2017-05-10T14:18:24.298Z,1940
2017-05-10T14:19:24.349Z,1936
2017-05-10T14:20:24.110Z,1928
2017-05-10T14:21:24.465Z,1920
2017-05-10T14:22:24.524Z,1916
2017-05-10T14:23:24.586Z,1908
2017-05-10T14:24:24.639Z,1900
2017-05-10T14:25:24.390Z,1896
2017-05-10T14:26:24.755Z,1888
2017-05-10T14:27:24.811Z,1880
2017-05-10T14:28:24.870Z,1872
2017-05-10T14:29:24.924Z,1868
2017-05-10T14:30:24.985Z,1868
2017-05-10T14:31:25.040Z,1856
2017-05-10T14:32:25.095Z,1848
2017-05-10T14:33:24.860Z,1840
2017-05-10T14:34:24.906Z,1836
2017-05-10T14:35:25.266Z,1828
2017-05-10T14:36:25.328Z,1824
2017-05-10T14:37:25.389Z,1820
2017-05-10T14:38:25.440Z,1828
2017-05-10T14:39:25.499Z,1832
2017-05-10T14:40:25.557Z,1820
2017-05-10T14:41:25.617Z,1812
2017-05-10T14:42:25.668Z,1792