createdAt,value
2018-09-04T00:00:58.026Z,18.6
2018-09-04T00:01:58.007Z,18.54
2018-09-04T00:02:58.006Z,18.55
2018-09-04T00:03:58.250Z,18.54
2018-09-04T00:04:58.250Z,18.58
2018-09-04T00:05:58.243Z,18.58
2018-09-04T00:06:57.989Z,18.54
2018-09-04T00:07:58.488Z,18.55
2018-09-04T00:08:58.229Z,18.47
2018-09-04T00:09:58.241Z,18.52
2018-09-04T00:10:58.223Z,18.45
2018-09-04T00:11:58.217Z,18.44
2018-09-04T00:12:58.217Z,18.45
2018-09-04T00:13:57.962Z,18.45
2018-09-04T00:14:58.208Z,18.51
2018-09-04T00:15:58.203Z,18.51
2018-09-04T00:16:58.201Z,18.44
2018-09-04T00:17:58.197Z,18.42
2018-09-04T00:18:58.188Z,18.37
2018-09-04T00:19:58.186Z,18.45
2018-09-04T00:20:58.182Z,18.44
2018-09-04T00:21:58.178Z,18.42
2018-09-04T00:22:58.171Z,18.35
2018-09-04T00:23:58.169Z,18.48
2018-09-04T00:24:58.165Z,18.33
2018-09-04T00:25:58.174Z,18.33
2018-09-04T00:26:58.156Z,18.41
2018-09-04T00:27:58.155Z,18.35
2018-09-04T00:28:57.896Z,18.35
2018-09-04T00:29:58.143Z,18.37
2018-09-04T00:30:58.143Z,18.3
2018-09-04T00:31:58.141Z,18.27
2018-09-04T00:32:58.144Z,18.29
2018-09-04T00:33:57.877Z,18.25
2018-09-04T00:34:57.620Z,18.3
2018-09-04T00:35:58.122Z,18.3
2018-09-04T00:36:58.117Z,18.26
2018-09-04T00:37:58.110Z,18.21
2018-09-04T00:38:58.355Z,18.21
2018-09-04T00:39:57.855Z,18.25
2018-09-04T00:40:58.099Z,18.18
2018-09-04T00:41:57.843Z,18.3
2018-09-04T00:42:58.096Z,18.14
2018-09-04T00:43:58.088Z,18.26
2018-09-04T00:44:58.092Z,18.26
2018-09-04T00:45:57.833Z,18.21
2018-09-04T00:46:57.820Z,18.2
2018-09-04T00:47:58.070Z,18.2
2018-09-04T00:48:58.064Z,18.14
2018-09-04T00:49:57.806Z,18.15
2018-09-04T00:50:58.055Z,18.1
2018-09-04T00:51:58.054Z,18.11
2018-09-04T00:52:58.046Z,18.12
2018-09-04T00:53:58.050Z,18.1
2018-09-04T00:54:58.040Z,18.12
2018-09-04T00:55:58.038Z,18.11
2018-09-04T00:56:58.030Z,18.17
2018-09-04T00:57:58.026Z,18.17
2018-09-04T00:58:58.131Z,18.05
2018-09-04T00:59:58.016Z,18.1
2018-09-04T01:00:58.010Z,17.99
2018-09-04T01:01:57.754Z,18.02
2018-09-04T01:02:58.001Z,18.07
2018-09-04T01:03:58.004Z,17.99
2018-09-04T01:04:57.745Z,18
2018-09-04T01:05:57.986Z,17.99
2018-09-04T01:06:57.984Z,17.99
2018-09-04T01:07:57.982Z,17.92
2018-09-04T01:08:57.722Z,18
2018-09-04T01:09:58.234Z,17.99
2018-09-04T01:10:57.966Z,17.9
2018-09-04T01:11:57.963Z,17.93
2018-09-04T01:12:57.958Z,17.92
2018-09-04T01:13:57.961Z,17.93
2018-09-04T01:14:57.947Z,17.93
2018-09-04T01:15:57.955Z,17.9
2018-09-04T01:16:57.938Z,17.89
2018-09-04T01:17:57.937Z,17.9
2018-09-04T01:18:57.928Z,17.89
2018-09-04T01:19:57.672Z,17.82
2018-09-04T01:20:57.923Z,17.86
2018-09-04T01:21:57.916Z,17.89
2018-09-04T01:22:57.910Z,17.78
2018-09-04T01:23:57.913Z,17.87
2018-09-04T01:24:57.651Z,17.82
2018-09-04T01:25:57.902Z,17.87
2018-09-04T01:26:57.895Z,17.86
2018-09-04T01:27:57.891Z,17.79
2018-09-04T01:28:57.883Z,17.87
2018-09-04T01:29:57.627Z,17.79
2018-09-04T01:30:57.884Z,17.84
2018-09-04T01:31:57.872Z,17.82
2018-09-04T01:32:57.871Z,17.79
2018-09-04T01:33:57.864Z,17.72
2018-09-04T01:34:57.857Z,17.89
2018-09-04T01:35:57.855Z,17.72
2018-09-04T01:36:57.848Z,17.82
2018-09-04T01:37:57.848Z,17.77
2018-09-04T01:38:57.841Z,17.79
2018-09-04T01:39:57.840Z,17.75
2018-09-04T01:40:57.830Z,17.79
2018-09-04T01:41:57.583Z,17.77
2018-09-04T01:42:57.825Z,17.74
2018-09-04T01:43:57.816Z,17.74
2018-09-04T01:44:57.816Z,17.74
2018-09-04T01:45:57.811Z,17.75
2018-09-04T01:46:57.806Z,17.75
2018-09-04T01:47:57.803Z,17.72
2018-09-04T01:48:57.795Z,17.79
2018-09-04T01:49:57.537Z,17.74
2018-09-04T01:50:57.791Z,17.74
2018-09-04T01:51:57.789Z,17.71
2018-09-04T01:52:57.781Z,17.78
2018-09-04T01:53:57.771Z,17.75
2018-09-04T01:54:57.516Z,17.68
2018-09-04T01:55:57.513Z,17.71
2018-09-04T01:56:57.508Z,17.74
2018-09-04T01:57:57.500Z,17.63
2018-09-04T01:58:57.748Z,17.71
2018-09-04T01:59:57.742Z,17.63
2018-09-04T02:00:57.738Z,17.66
2018-09-04T02:01:57.736Z,17.63
2018-09-04T02:02:57.728Z,17.74
2018-09-04T02:03:57.730Z,17.68
2018-09-04T02:04:57.468Z,17.71
2018-09-04T02:05:57.716Z,17.66
2018-09-04T02:06:57.459Z,17.74
2018-09-04T02:07:57.704Z,17.66
2018-09-04T02:08:57.706Z,17.64
2018-09-04T02:09:57.698Z,17.66
2018-09-04T02:10:57.187Z,17.68
2018-09-04T02:11:57.701Z,17.64
2018-09-04T02:12:57.734Z,17.62
2018-09-04T02:13:57.677Z,17.59
2018-09-04T02:14:57.673Z,17.64
2018-09-04T02:15:57.416Z,17.55
2018-09-04T02:16:57.667Z,17.58
2018-09-04T02:17:57.661Z,17.49
2018-09-04T02:18:57.657Z,17.59
2018-09-04T02:19:57.648Z,17.49
2018-09-04T02:20:57.643Z,17.52
2018-09-04T02:21:57.638Z,17.58
2018-09-04T02:22:57.636Z,17.56
2018-09-04T02:23:57.632Z,17.55
2018-09-04T02:24:57.623Z,17.55
2018-09-04T02:25:57.619Z,17.51
2018-09-04T02:26:57.615Z,17.59
2018-09-04T02:27:57.362Z,17.58
2018-09-04T02:28:57.605Z,17.56
2018-09-04T02:29:57.600Z,17.59
2018-09-04T02:30:57.349Z,17.64
2018-09-04T02:31:57.592Z,17.59
2018-09-04T02:32:57.652Z,17.56
2018-09-04T02:33:57.583Z,17.66
2018-09-04T02:34:57.370Z,17.63
2018-09-04T02:35:57.578Z,17.56
2018-09-04T02:36:57.566Z,17.58
2018-09-04T02:37:57.567Z,17.62
2018-09-04T02:38:57.579Z,17.63
2018-09-04T02:39:57.556Z,17.68
2018-09-04T02:40:57.552Z,17.58
2018-09-04T02:41:57.548Z,17.54
2018-09-04T02:42:57.542Z,17.56
2018-09-04T02:43:57.785Z,17.55
2018-09-04T02:44:57.534Z,17.55
2018-09-04T02:45:57.558Z,17.62
2018-09-04T02:46:57.525Z,17.51
2018-09-04T02:47:57.263Z,17.56
2018-09-04T02:48:57.259Z,17.58
2018-09-04T02:49:57.254Z,17.49
2018-09-04T02:50:57.521Z,17.52
2018-09-04T02:51:57.508Z,17.48
2018-09-04T02:52:57.494Z,17.49
2018-09-04T02:53:57.489Z,17.44
2018-09-04T02:54:57.480Z,17.49
2018-09-04T02:55:57.480Z,17.41
2018-09-04T02:56:57.477Z,17.36
2018-09-04T02:57:57.474Z,17.4
2018-09-04T02:58:57.213Z,17.38
2018-09-04T02:59:57.458Z,17.4
2018-09-04T03:00:57.457Z,17.34
2018-09-04T03:01:57.467Z,17.28
2018-09-04T03:02:57.446Z,17.3
2018-09-04T03:03:57.441Z,17.33
2018-09-04T03:04:57.432Z,17.33
2018-09-04T03:05:56.929Z,17.23
2018-09-04T03:06:57.430Z,17.34
2018-09-04T03:07:57.422Z,17.22
2018-09-04T03:08:57.413Z,17.21
2018-09-04T03:09:57.407Z,17.23
2018-09-04T03:10:57.407Z,17.19
2018-09-04T03:11:57.408Z,17.12
2018-09-04T03:12:57.395Z,17.11
2018-09-04T03:13:57.386Z,17.19
2018-09-04T03:14:57.384Z,17.14
2018-09-04T03:15:57.392Z,17.18
2018-09-04T03:16:57.124Z,17.14
2018-09-04T03:17:57.119Z,17.14
2018-09-04T03:18:57.371Z,17.19
2018-09-04T03:19:57.372Z,17.18
2018-09-04T03:20:57.112Z,17.08
2018-09-04T03:21:57.099Z,17.08
2018-09-04T03:22:57.421Z,17.12
2018-09-04T03:23:57.339Z,17.14
2018-09-04T03:24:57.337Z,17.12
2018-09-04T03:25:57.333Z,17.16
2018-09-04T03:26:57.327Z,17.04
2018-09-04T03:27:57.076Z,17.14
2018-09-04T03:28:57.066Z,17.04
2018-09-04T03:29:57.060Z,17.07
2018-09-04T03:30:57.188Z,17.07
2018-09-04T03:31:57.307Z,17.08
2018-09-04T03:32:57.298Z,17.07
2018-09-04T03:33:57.292Z,17.07
2018-09-04T03:34:57.292Z,17.03
2018-09-04T03:35:57.280Z,17.03
2018-09-04T03:36:57.278Z,17.06
2018-09-04T03:37:57.285Z,17.03
2018-09-04T03:38:57.270Z,17
2018-09-04T03:39:57.011Z,17.01
2018-09-04T03:40:57.266Z,17
2018-09-04T03:41:57.253Z,17
2018-09-04T03:42:57.245Z,16.97
2018-09-04T03:43:56.995Z,16.98
2018-09-04T03:44:57.242Z,16.91
2018-09-04T03:45:57.490Z,16.94
2018-09-04T03:46:56.975Z,16.93
2018-09-04T03:47:57.220Z,16.93
2018-09-04T03:48:57.214Z,16.93
2018-09-04T03:49:57.209Z,16.88
2018-09-04T03:50:57.207Z,16.91
2018-09-04T03:51:56.956Z,16.96
2018-09-04T03:52:56.945Z,16.86
2018-09-04T03:53:56.940Z,16.88
2018-09-04T03:54:57.186Z,16.91
2018-09-04T03:55:57.185Z,16.82
2018-09-04T03:56:57.177Z,16.81
2018-09-04T03:57:56.918Z,16.81
2018-09-04T03:58:57.168Z,16.78
2018-09-04T03:59:57.167Z,16.82
2018-09-04T04:00:56.901Z,16.82
2018-09-04T04:01:57.161Z,16.81
2018-09-04T04:02:57.143Z,16.91
2018-09-04T04:03:57.160Z,16.79
2018-09-04T04:04:56.879Z,16.78
2018-09-04T04:05:56.876Z,16.76
2018-09-04T04:06:57.122Z,16.75
2018-09-04T04:07:57.121Z,16.76
2018-09-04T04:08:57.113Z,16.71
2018-09-04T04:09:57.111Z,16.73
2018-09-04T04:10:57.108Z,16.7
2018-09-04T04:11:57.289Z,16.73
2018-09-04T04:12:57.090Z,16.7
2018-09-04T04:13:57.093Z,16.76
2018-09-04T04:14:57.080Z,16.61
2018-09-04T04:15:57.083Z,16.68
2018-09-04T04:16:57.319Z,16.63
2018-09-04T04:17:57.067Z,16.6
2018-09-04T04:18:57.057Z,16.63
2018-09-04T04:19:57.055Z,16.57
2018-09-04T04:20:57.047Z,16.56
2018-09-04T04:21:57.045Z,16.56
2018-09-04T04:22:57.037Z,16.57
2018-09-04T04:23:57.018Z,16.53
2018-09-04T04:24:56.781Z,16.58
2018-09-04T04:25:56.771Z,16.56
2018-09-04T04:26:57.023Z,16.6
2018-09-04T04:27:57.016Z,16.57
2018-09-04T04:28:57.016Z,16.57
2018-09-04T04:29:56.754Z,16.58
2018-09-04T04:30:57.004Z,16.53
2018-09-04T04:31:56.988Z,16.56
2018-09-04T04:32:57.114Z,16.57
2018-09-04T04:33:56.980Z,16.57
2018-09-04T04:34:56.972Z,16.56
2018-09-04T04:35:56.975Z,16.57
2018-09-04T04:36:56.962Z,16.52
2018-09-04T04:37:56.956Z,16.58
2018-09-04T04:38:56.950Z,16.61
2018-09-04T04:39:56.830Z,16.5
2018-09-04T04:40:56.942Z,16.63
2018-09-04T04:41:56.684Z,16.58
2018-09-04T04:42:56.932Z,16.68
2018-09-04T04:43:56.675Z,16.7
2018-09-04T04:44:56.921Z,16.68
2018-09-04T04:45:56.915Z,16.75
2018-09-04T04:46:56.910Z,16.79
2018-09-04T04:47:57.518Z,16.81
2018-09-04T04:48:56.901Z,16.89
2018-09-04T04:49:56.644Z,16.82
2018-09-04T04:50:56.905Z,16.88
2018-09-04T04:51:56.890Z,17.04
2018-09-04T04:52:56.882Z,17.01
2018-09-04T04:53:56.876Z,17.08
2018-09-04T04:54:56.873Z,17.25
2018-09-04T04:55:56.917Z,17.21
2018-09-04T04:56:56.860Z,17.31
2018-09-04T04:57:56.606Z,17.38
2018-09-04T04:58:56.903Z,17.4
2018-09-04T04:59:56.847Z,17.44
2018-09-04T05:00:56.848Z,17.59
2018-09-04T05:01:56.836Z,17.63
2018-09-04T05:02:56.832Z,17.71
2018-09-04T05:03:56.831Z,17.81
2018-09-04T05:04:56.573Z,17.89
2018-09-04T05:05:56.822Z,17.87
2018-09-04T05:06:56.312Z,17.9
2018-09-04T05:07:56.812Z,17.99
2018-09-04T05:08:56.806Z,18.05
2018-09-04T05:09:56.802Z,18.15
2018-09-04T05:10:56.618Z,18.12
2018-09-04T05:11:56.623Z,18.1
2018-09-04T05:12:56.797Z,18.14
2018-09-04T05:13:56.783Z,18.02
2018-09-04T05:14:56.780Z,18.11
2018-09-04T05:15:56.524Z,18.14
2018-09-04T05:16:56.777Z,18.15
2018-09-04T05:17:56.517Z,18.18
2018-09-04T05:18:57.013Z,18.1
2018-09-04T05:19:56.508Z,18.11
2018-09-04T05:20:56.761Z,18.17
2018-09-04T05:21:56.503Z,18.11
2018-09-04T05:22:56.748Z,18.14
2018-09-04T05:23:56.495Z,18.07
2018-09-04T05:24:56.773Z,18.07
2018-09-04T05:25:56.737Z,18.1
2018-09-04T05:26:56.740Z,18.11
2018-09-04T05:27:56.731Z,18.11
2018-09-04T05:28:56.727Z,18.11
2018-09-04T05:29:56.466Z,18.11
2018-09-04T05:30:56.714Z,18.14
2018-09-04T05:31:56.709Z,18.12
2018-09-04T05:32:56.705Z,18.23
2018-09-04T05:33:56.707Z,18.25
2018-09-04T05:34:56.703Z,18.2
2018-09-04T05:35:56.711Z,18.25
2018-09-04T05:36:56.833Z,18.27
2018-09-04T05:37:56.689Z,18.27
2018-09-04T05:38:56.679Z,18.33
2018-09-04T05:39:56.677Z,18.27
2018-09-04T05:40:56.677Z,18.29
2018-09-04T05:41:56.676Z,18.25
2018-09-04T05:42:56.665Z,18.25
2018-09-04T05:43:56.414Z,18.27
2018-09-04T05:44:56.658Z,18.25
2018-09-04T05:45:56.663Z,18.2
2018-09-04T05:46:56.651Z,18.26
2018-09-04T05:47:56.645Z,18.2
2018-09-04T05:48:56.647Z,18.21
2018-09-04T05:49:56.634Z,18.23
2018-09-04T05:50:56.398Z,18.26
2018-09-04T05:51:56.378Z,18.29
2018-09-04T05:52:56.373Z,18.29
2018-09-04T05:53:56.621Z,18.47
2018-09-04T05:54:56.623Z,18.47
2018-09-04T05:55:56.614Z,18.58
2018-09-04T05:56:56.616Z,18.78
2018-09-04T05:57:56.604Z,18.8
2018-09-04T05:58:56.353Z,18.85
2018-09-04T05:59:56.596Z,18.91
2018-09-04T06:00:56.596Z,18.85
2018-09-04T06:01:56.337Z,18.91
2018-09-04T06:02:56.599Z,18.94
2018-09-04T06:03:56.598Z,18.91
2018-09-04T06:04:56.326Z,18.9
2018-09-04T06:05:56.576Z,18.94
2018-09-04T06:06:56.068Z,19.07
2018-09-04T06:07:56.570Z,18.95
2018-09-04T06:08:56.568Z,19.07
2018-09-04T06:09:56.566Z,18.95
2018-09-04T06:10:56.603Z,19.06
2018-09-04T06:11:56.305Z,19.11
2018-09-04T06:12:56.297Z,19.02
2018-09-04T06:13:56.520Z,18.95
2018-09-04T06:14:56.546Z,18.99
2018-09-04T06:15:56.288Z,19.07
2018-09-04T06:16:56.539Z,19.14
2018-09-04T06:17:56.535Z,19.1
2018-09-04T06:18:56.530Z,19.11
2018-09-04T06:19:56.627Z,19
2018-09-04T06:20:56.271Z,19.04
2018-09-04T06:21:56.268Z,19.06
2018-09-04T06:22:56.269Z,19.16
2018-09-04T06:23:56.515Z,19.16
2018-09-04T06:24:56.512Z,19.11
2018-09-04T06:25:56.528Z,19.18
2018-09-04T06:26:56.505Z,19.26
2018-09-04T06:27:55.998Z,19.37
2018-09-04T06:28:56.245Z,19.51
2018-09-04T06:29:56.493Z,19.71
2018-09-04T06:30:56.499Z,19.76
2018-09-04T06:31:56.237Z,20.02
2018-09-04T06:32:56.486Z,20.05
2018-09-04T06:33:56.497Z,20.26
2018-09-04T06:34:56.486Z,20.48
2018-09-04T06:35:56.228Z,20.58
2018-09-04T06:36:56.233Z,20.8
2018-09-04T06:37:56.480Z,20.98
2018-09-04T06:38:56.225Z,21.07
2018-09-04T06:39:56.474Z,21.13
2018-09-04T06:40:56.475Z,21.28
2018-09-04T06:41:56.480Z,21.32
2018-09-04T06:42:56.467Z,21.5
2018-09-04T06:43:56.478Z,21.69
2018-09-04T06:44:56.474Z,22
2018-09-04T06:45:56.474Z,22.24
2018-09-04T06:46:56.525Z,22.36
2018-09-04T06:47:56.465Z,22.65
2018-09-04T06:48:56.463Z,22.8
2018-09-04T06:49:56.470Z,22.86
2018-09-04T06:50:56.468Z,22.94
2018-09-04T06:51:56.465Z,23.07
2018-09-04T06:52:56.717Z,23.23
2018-09-04T06:53:56.470Z,23.25
2018-09-04T06:54:56.470Z,23.13
2018-09-04T06:55:55.972Z,23.19
2018-09-04T06:56:56.479Z,23.17
2018-09-04T06:57:56.769Z,23.31
2018-09-04T06:58:56.492Z,23.47
2018-09-04T06:59:56.227Z,23.54
2018-09-04T07:00:56.478Z,23.61
2018-09-04T07:01:56.489Z,23.66
2018-09-04T07:02:56.232Z,23.8
2018-09-04T07:03:56.485Z,23.85
2018-09-04T07:04:56.234Z,24.02
2018-09-04T07:05:56.572Z,24.1
2018-09-04T07:06:56.241Z,24.2
2018-09-04T07:07:56.491Z,24.22
2018-09-04T07:08:56.498Z,24.18
2018-09-04T07:09:56.497Z,24.28
2018-09-04T07:10:56.503Z,24.49
2018-09-04T07:11:56.252Z,24.49
2018-09-04T07:12:56.513Z,24.5
2018-09-04T07:13:56.511Z,24.61
2018-09-04T07:14:56.315Z,24.77
2018-09-04T07:15:56.276Z,24.78
2018-09-04T07:16:56.683Z,24.99
2018-09-04T07:17:56.536Z,25.02
2018-09-04T07:18:56.588Z,25.08
2018-09-04T07:19:56.293Z,25.13
2018-09-04T07:20:56.543Z,25.32
2018-09-04T07:21:56.549Z,25.61
2018-09-04T07:22:56.552Z,25.87
2018-09-04T07:23:56.925Z,26.09
2018-09-04T07:24:56.060Z,26.36
2018-09-04T07:25:56.569Z,26.39
2018-09-04T07:26:56.585Z,26.55
2018-09-04T07:27:56.582Z,26.51
2018-09-04T07:28:56.594Z,26.52
2018-09-04T07:29:56.600Z,26.63
2018-09-04T07:30:56.600Z,26.8
2018-09-04T07:31:56.356Z,26.99
2018-09-04T07:32:56.616Z,27.13
2018-09-04T07:33:56.378Z,27.47
2018-09-04T07:34:56.425Z,27.75
2018-09-04T07:35:56.642Z,27.96
2018-09-04T07:36:56.644Z,28.14
2018-09-04T07:37:56.654Z,28.37
2018-09-04T07:38:56.663Z,28.51
2018-09-04T07:39:56.676Z,28.54
2018-09-04T07:40:56.683Z,28.43
2018-09-04T07:41:56.957Z,28.46
2018-09-04T07:42:56.695Z,28.37
2018-09-04T07:43:56.453Z,28.24
2018-09-04T07:44:56.718Z,28.06
2018-09-04T07:45:56.727Z,28
2018-09-04T07:46:56.731Z,28.03
2018-09-04T07:47:56.745Z,27.87
2018-09-04T07:48:56.753Z,27.77
2018-09-04T07:49:56.766Z,27.67
2018-09-04T07:50:56.768Z,27.79
2018-09-04T07:51:56.780Z,27.87
2018-09-04T07:52:56.789Z,28
2018-09-04T07:53:56.847Z,28.06
2018-09-04T07:54:57.054Z,28.15
2018-09-04T07:55:56.564Z,28.04
2018-09-04T07:56:56.572Z,28.11
2018-09-04T07:57:56.834Z,28.25
2018-09-04T07:58:56.846Z,28.33
2018-09-04T07:59:56.859Z,28.41
2018-09-04T08:00:56.699Z,28.58
2018-09-04T08:01:56.873Z,28.83
2018-09-04T08:02:56.880Z,28.89
2018-09-04T08:03:56.641Z,28.88
2018-09-04T08:04:56.395Z,28.78
2018-09-04T08:05:56.913Z,28.8
2018-09-04T08:06:56.923Z,28.88
2018-09-04T08:07:56.933Z,28.89
2018-09-04T08:08:56.930Z,28.95
2018-09-04T08:09:56.996Z,28.96
2018-09-04T08:10:56.951Z,28.92
2018-09-04T08:11:56.955Z,28.9
2018-09-04T08:12:56.461Z,29.06
2018-09-04T08:13:56.974Z,28.9
2018-09-04T08:14:56.480Z,28.85
2018-09-04T08:15:56.993Z,28.58
2018-09-04T08:16:57.006Z,28.18
2018-09-04T08:17:57.013Z,27.96
2018-09-04T08:18:57.020Z,27.62
2018-09-04T08:19:57.029Z,27.32
2018-09-04T08:20:57.412Z,27.24
2018-09-04T08:21:57.049Z,27
2018-09-04T08:22:57.049Z,26.82
2018-09-04T08:23:57.060Z,26.63
2018-09-04T08:24:57.068Z,26.45
2018-09-04T08:25:57.084Z,26.25
2018-09-04T08:26:57.076Z,26.05
2018-09-04T08:27:57.086Z,25.99
2018-09-04T08:28:57.090Z,25.83
2018-09-04T08:29:57.094Z,25.76
2018-09-04T08:30:57.106Z,25.69
2018-09-04T08:31:56.860Z,25.5
2018-09-04T08:32:57.604Z,25.39
2018-09-04T08:33:57.116Z,25.36
2018-09-04T08:34:57.120Z,25.2
2018-09-04T08:35:57.124Z,25.25
2018-09-04T08:36:56.873Z,25.27
2018-09-04T08:37:57.131Z,25.27
2018-09-04T08:38:57.132Z,25.05
2018-09-04T08:39:56.955Z,25.02
2018-09-04T08:40:57.140Z,24.95
2018-09-04T08:41:56.889Z,24.88
2018-09-04T08:42:57.149Z,24.78
2018-09-04T08:43:57.149Z,24.84
2018-09-04T08:44:56.901Z,24.71
2018-09-04T08:45:57.158Z,24.71
2018-09-04T08:46:57.156Z,24.58
2018-09-04T08:47:57.372Z,24.61
2018-09-04T08:48:56.906Z,24.58
2018-09-04T08:49:57.172Z,24.47
2018-09-04T08:50:57.213Z,24.57
2018-09-04T08:51:56.912Z,24.46
2018-09-04T08:52:56.915Z,24.43
2018-09-04T08:53:56.918Z,24.42
2018-09-04T08:54:57.175Z,24.47
2018-09-04T08:55:56.920Z,24.47
2018-09-04T08:56:56.924Z,24.43
2018-09-04T08:57:57.172Z,24.5
2018-09-04T08:58:56.669Z,24.53
2018-09-04T08:59:56.929Z,24.47
2018-09-04T09:00:57.183Z,24.39
2018-09-04T09:01:56.673Z,24.39
2018-09-04T09:02:56.930Z,24.39
2018-09-04T09:03:57.578Z,24.31
2018-09-04T09:04:57.181Z,24.32
2018-09-04T09:05:57.189Z,24.27
2018-09-04T09:06:56.927Z,24.22
2018-09-04T09:07:56.929Z,24.27
2018-09-04T09:08:56.677Z,24.3
2018-09-04T09:09:57.051Z,24.28
2018-09-04T09:10:56.930Z,24.31
2018-09-04T09:11:56.939Z,24.4
2018-09-04T09:12:56.932Z,24.46
2018-09-04T09:13:57.193Z,24.46
2018-09-04T09:14:56.935Z,24.45
2018-09-04T09:15:56.934Z,24.5
2018-09-04T09:16:57.339Z,24.53
2018-09-04T09:17:57.186Z,24.49
2018-09-04T09:18:57.188Z,24.55
2018-09-04T09:19:56.935Z,24.52
2018-09-04T09:20:57.192Z,24.47
2018-09-04T09:21:57.191Z,24.61
2018-09-04T09:22:57.615Z,24.68
2018-09-04T09:23:57.189Z,24.58
2018-09-04T09:24:56.937Z,24.61
2018-09-04T09:25:57.192Z,24.6
2018-09-04T09:26:56.944Z,24.67
2018-09-04T09:27:57.194Z,24.64
2018-09-04T09:28:58.878Z,24.58
2018-09-04T09:29:57.193Z,24.49
2018-09-04T09:30:56.944Z,24.42
2018-09-04T09:31:57.209Z,24.46
2018-09-04T09:32:57.197Z,24.46
2018-09-04T09:33:57.196Z,24.47
2018-09-04T09:34:57.195Z,24.52
2018-09-04T09:35:57.200Z,24.52
2018-09-04T09:36:57.589Z,24.5
2018-09-04T09:37:57.197Z,24.64
2018-09-04T09:38:56.944Z,24.58
2018-09-04T09:39:57.201Z,24.58
2018-09-04T09:40:56.944Z,24.6
2018-09-04T09:41:56.948Z,24.67
2018-09-04T09:42:57.198Z,24.64
2018-09-04T09:43:57.199Z,24.68
2018-09-04T09:44:56.946Z,24.68
2018-09-04T09:45:57.207Z,24.68
2018-09-04T09:46:56.947Z,24.71
2018-09-04T09:47:57.199Z,24.71
2018-09-04T09:48:57.200Z,24.73
2018-09-04T09:49:57.199Z,24.71
2018-09-04T09:50:57.354Z,24.71
2018-09-04T09:51:56.957Z,24.83
2018-09-04T09:53:12.210Z,24.83
2018-09-04T09:53:56.745Z,24.77
2018-09-04T09:54:57.229Z,24.71
2018-09-04T09:55:57.245Z,24.73
2018-09-04T09:56:57.246Z,24.73
2018-09-04T09:57:56.953Z,24.64
2018-09-04T09:58:56.951Z,24.71
2018-09-04T09:59:57.501Z,24.78
2018-09-04T10:00:57.601Z,24.78
2018-09-04T10:01:57.202Z,24.8
2018-09-04T10:02:57.203Z,24.8
2018-09-04T10:03:57.145Z,24.87
2018-09-04T10:04:57.481Z,24.87
2018-09-04T10:05:56.964Z,24.78
2018-09-04T10:06:57.206Z,24.78
2018-09-04T10:07:57.887Z,24.87
2018-09-04T10:08:56.703Z,24.99
2018-09-04T10:09:57.416Z,24.95
2018-09-04T10:10:56.959Z,24.98
2018-09-04T10:11:57.207Z,24.99
2018-09-04T10:12:56.954Z,24.98
2018-09-04T10:13:57.207Z,24.98
2018-09-04T10:14:57.216Z,24.96
2018-09-04T10:15:57.205Z,24.9
2018-09-04T10:16:57.211Z,24.99
2018-09-04T10:17:57.211Z,24.93
2018-09-04T10:18:56.956Z,24.93
2018-09-04T10:19:57.431Z,25.03
2018-09-04T10:20:57.275Z,24.91
2018-09-04T10:21:57.212Z,25.06
2018-09-04T10:22:57.210Z,24.96
2018-09-04T10:23:57.221Z,24.95
2018-09-04T10:24:56.958Z,25.02
2018-09-04T10:25:57.210Z,24.96
2018-09-04T10:26:57.212Z,25.03
2018-09-04T10:27:56.958Z,25.03
2018-09-04T10:28:57.222Z,25.13
2018-09-04T10:29:57.213Z,25.2
2018-09-04T10:30:57.213Z,25.21
2018-09-04T10:31:57.244Z,25.18
2018-09-04T10:32:57.213Z,25.2
2018-09-04T10:33:57.212Z,25.18
2018-09-04T10:34:57.212Z,25.35
2018-09-04T10:35:57.465Z,25.35
2018-09-04T10:36:57.222Z,25.35
2018-09-04T10:37:57.223Z,25.36
2018-09-04T10:38:56.964Z,25.32
2018-09-04T10:39:57.216Z,25.42
2018-09-04T10:40:57.220Z,25.47
2018-09-04T10:41:57.221Z,25.58
2018-09-04T10:42:57.220Z,25.58
2018-09-04T10:43:57.221Z,25.62
2018-09-04T10:44:56.970Z,25.7
2018-09-04T10:45:57.222Z,25.76
2018-09-04T10:46:56.971Z,25.88
2018-09-04T10:47:57.220Z,25.9
2018-09-04T10:48:56.970Z,26.02
2018-09-04T10:49:57.224Z,25.98
2018-09-04T10:50:57.234Z,25.95
2018-09-04T10:51:57.226Z,26.1
2018-09-04T10:52:57.228Z,26.06
2018-09-04T10:53:57.228Z,26.13
2018-09-04T10:54:57.226Z,26.23
2018-09-04T10:55:57.528Z,26.37
2018-09-04T10:56:57.236Z,26.33
2018-09-04T10:57:57.329Z,26.57
2018-09-04T10:58:57.239Z,26.66
2018-09-04T10:59:57.234Z,26.63
2018-09-04T11:00:57.241Z,26.72
2018-09-04T11:01:57.541Z,26.72
2018-09-04T11:02:56.986Z,26.72
2018-09-04T11:03:56.990Z,26.8
2018-09-04T11:04:56.991Z,26.82
2018-09-04T11:05:57.243Z,26.82
2018-09-04T11:06:56.993Z,26.89
2018-09-04T11:07:57.257Z,26.89
2018-09-04T11:08:57.040Z,26.91
2018-09-04T11:09:58.033Z,26.88
2018-09-04T11:10:57.255Z,26.87
2018-09-04T11:11:57.261Z,26.87
2018-09-04T11:12:57.256Z,26.87
2018-09-04T11:13:57.259Z,26.91
2018-09-04T11:14:57.258Z,26.89
2018-09-04T11:15:57.268Z,26.99
2018-09-04T11:16:57.264Z,26.88
2018-09-04T11:17:57.267Z,26.91
2018-09-04T11:18:57.266Z,27.03
2018-09-04T11:19:57.277Z,26.99
2018-09-04T11:20:57.271Z,26.97
2018-09-04T11:21:57.274Z,27.04
2018-09-04T11:22:57.276Z,27.12
2018-09-04T11:23:57.282Z,27.13
2018-09-04T11:24:57.280Z,27.07
2018-09-04T11:25:57.287Z,27.02
2018-09-04T11:26:57.282Z,27.12
2018-09-04T11:27:57.286Z,27.17
2018-09-04T11:28:57.287Z,27.22
2018-09-04T11:29:57.291Z,27.1
2018-09-04T11:30:57.294Z,27.12
2018-09-04T11:31:57.043Z,27.17
2018-09-04T11:32:57.047Z,27.12
2018-09-04T11:33:57.048Z,27.12
2018-09-04T11:34:57.304Z,27.25
2018-09-04T11:35:57.306Z,27.19
2018-09-04T11:36:57.309Z,27.34
2018-09-04T11:37:57.056Z,27.41
2018-09-04T11:38:57.315Z,27.43
2018-09-04T11:39:57.314Z,27.47
2018-09-04T11:40:57.316Z,27.44
2018-09-04T11:41:57.315Z,27.59
2018-09-04T11:42:57.315Z,27.63
2018-09-04T11:43:57.065Z,27.63
2018-09-04T11:44:57.320Z,27.66
2018-09-04T11:45:57.325Z,27.66
2018-09-04T11:46:57.603Z,27.77
2018-09-04T11:47:57.081Z,27.6
2018-09-04T11:48:57.077Z,27.6
2018-09-04T11:49:57.332Z,27.55
2018-09-04T11:50:57.333Z,27.6
2018-09-04T11:51:57.083Z,27.7
2018-09-04T11:52:57.339Z,27.81
2018-09-04T11:53:57.348Z,27.97
2018-09-04T11:54:57.347Z,28.06
2018-09-04T11:55:57.344Z,28.22
2018-09-04T11:56:57.352Z,28.37
2018-09-04T11:57:57.350Z,28.48
2018-09-04T11:58:57.103Z,28.67
2018-09-04T11:59:57.362Z,28.76
2018-09-04T12:00:57.355Z,28.86
2018-09-04T12:01:57.362Z,28.83
2018-09-04T12:02:57.362Z,28.68
2018-09-04T12:03:57.367Z,28.55
2018-09-04T12:04:57.370Z,28.49
2018-09-04T12:05:57.254Z,28.34
2018-09-04T12:06:57.379Z,28.3
2018-09-04T12:07:57.376Z,28.11
2018-09-04T12:08:57.380Z,28.12
2018-09-04T12:09:57.385Z,28.04
2018-09-04T12:10:57.391Z,28
2018-09-04T12:11:57.392Z,28.02
2018-09-04T12:12:57.372Z,27.84
2018-09-04T12:13:57.398Z,27.88
2018-09-04T12:14:57.400Z,27.82
2018-09-04T12:15:57.402Z,27.78
2018-09-04T12:16:57.156Z,27.72
2018-09-04T12:17:57.167Z,27.74
2018-09-04T12:18:57.518Z,27.6
2018-09-04T12:19:57.411Z,27.59
2018-09-04T12:20:57.856Z,27.59
2018-09-04T12:21:56.914Z,27.5
2018-09-04T12:22:57.421Z,27.54
2018-09-04T12:23:57.172Z,27.43
2018-09-04T12:24:57.409Z,27.37
2018-09-04T12:25:57.429Z,27.28
2018-09-04T12:26:57.430Z,27.29
2018-09-04T12:27:57.433Z,27.34
2018-09-04T12:28:57.437Z,27.28
2018-09-04T12:29:57.186Z,27.4
2018-09-04T12:30:57.193Z,27.47
2018-09-04T12:31:57.190Z,27.47
2018-09-04T12:32:57.445Z,27.49
2018-09-04T12:33:57.657Z,27.51
2018-09-04T12:34:57.450Z,27.59
2018-09-04T12:35:57.454Z,27.59
2018-09-04T12:36:57.206Z,27.6
2018-09-04T12:37:57.464Z,27.63
2018-09-04T12:38:56.954Z,27.6
2018-09-04T12:39:57.466Z,27.74
2018-09-04T12:40:57.218Z,27.74
2018-09-04T12:41:57.490Z,27.77
2018-09-04T12:42:57.471Z,27.77
2018-09-04T12:43:57.225Z,27.6
2018-09-04T12:44:57.558Z,27.51
2018-09-04T12:45:57.511Z,27.47
2018-09-04T12:46:57.226Z,27.43
2018-09-04T12:47:57.574Z,27.41
2018-09-04T12:48:57.238Z,27.47
2018-09-04T12:49:57.487Z,27.51
2018-09-04T12:50:57.234Z,27.49
2018-09-04T12:51:57.489Z,27.44
2018-09-04T12:52:57.490Z,27.5
2018-09-04T12:53:57.496Z,27.41
2018-09-04T12:54:57.504Z,27.49
2018-09-04T12:55:57.509Z,27.46
2018-09-04T12:56:57.500Z,27.43