createdAt,value
2023-01-08T00:03:48.167Z,86.44
2023-01-08T00:08:50.049Z,87.08
2023-01-08T00:13:51.738Z,87.77
2023-01-08T00:18:53.472Z,87.28
2023-01-08T00:23:55.456Z,87.54
2023-01-08T00:28:57.325Z,87.29
2023-01-08T00:33:58.993Z,87.49
2023-01-08T00:39:01.083Z,87.38
2023-01-08T00:44:02.762Z,87.47
2023-01-08T00:49:04.638Z,87.51
2023-01-08T00:54:06.448Z,87.60
2023-01-08T00:59:08.206Z,87.31
2023-01-08T01:04:10.023Z,87.05
2023-01-08T01:09:12.268Z,86.77
2023-01-08T01:14:13.991Z,87.00
2023-01-08T01:19:17.090Z,86.75
2023-01-08T01:24:18.802Z,86.40
2023-01-08T01:29:20.488Z,86.21
2023-01-08T01:34:22.121Z,87.16
2023-01-08T01:39:23.945Z,87.11
2023-01-08T01:44:45.451Z,87.14
2023-01-08T01:49:55.845Z,87.51
2023-01-08T01:54:59.744Z,87.20
2023-01-08T02:00:04.896Z,86.90
2023-01-08T02:05:15.057Z,87.07
2023-01-08T02:10:38.689Z,87.38
2023-01-08T02:15:53.090Z,87.18
2023-01-08T02:21:01.549Z,86.77
2023-01-08T02:26:32.792Z,86.40
2023-01-08T02:31:38.545Z,86.60
2023-01-08T02:36:43.635Z,86.87
2023-01-08T02:42:07.250Z,86.36
2023-01-08T02:47:18.524Z,86.44
2023-01-08T02:52:23.415Z,86.35
2023-01-08T02:57:26.162Z,85.96
2023-01-08T03:02:32.989Z,86.12
2023-01-08T03:07:35.670Z,85.73
2023-01-08T03:13:01.722Z,85.85
2023-01-08T03:18:13.620Z,86.30
2023-01-08T03:23:17.760Z,86.27
2023-01-08T03:28:25.305Z,85.92
2023-01-08T03:33:30.333Z,86.25
2023-01-08T03:38:36.639Z,86.26
2023-01-08T03:43:38.674Z,86.11
2023-01-08T03:48:41.195Z,86.44
2023-01-08T03:53:43.001Z,86.50
2023-01-08T03:58:44.843Z,86.39
2023-01-08T04:03:46.488Z,86.44
2023-01-08T04:08:48.926Z,86.31
2023-01-08T04:13:50.571Z,85.85
2023-01-08T04:18:52.291Z,85.73
2023-01-08T04:23:55.111Z,85.88
2023-01-08T04:28:56.817Z,85.75
2023-01-08T04:33:58.550Z,86.32
2023-01-08T04:39:00.287Z,86.36
2023-01-08T04:44:02.323Z,86.65
2023-01-08T04:49:03.979Z,86.48
2023-01-08T04:54:06.196Z,86.46
2023-01-08T04:59:08.038Z,86.79
2023-01-08T05:04:10.904Z,86.62
2023-01-08T05:09:12.753Z,86.33
2023-01-08T05:14:14.719Z,86.68
2023-01-08T05:19:16.590Z,86.48
2023-01-08T05:24:18.263Z,86.54
2023-01-08T05:29:20.323Z,86.77
2023-01-08T05:34:21.946Z,85.70
2023-01-08T05:39:23.649Z,85.46
2023-01-08T05:44:25.391Z,85.58
2023-01-08T05:49:27.252Z,84.88
2023-01-08T05:54:28.912Z,84.86
2023-01-08T05:59:30.799Z,84.61
2023-01-08T06:04:32.430Z,85.54
2023-01-08T06:09:34.123Z,84.74
2023-01-08T06:14:35.825Z,84.70
2023-01-08T06:19:39.269Z,84.63
2023-01-08T06:24:40.993Z,84.93
2023-01-08T06:29:42.666Z,84.59
2023-01-08T06:34:44.344Z,84.48
2023-01-08T06:39:46.092Z,85.14
2023-01-08T06:44:47.782Z,84.77
2023-01-08T06:49:49.418Z,85.04
2023-01-08T06:54:51.211Z,84.81
2023-01-08T06:59:52.889Z,85.18
2023-01-08T07:04:54.733Z,85.45
2023-01-08T07:09:56.789Z,85.45
2023-01-08T07:14:58.464Z,85.81
2023-01-08T07:20:00.154Z,86.79
2023-01-08T07:25:02.030Z,86.68
2023-01-08T07:30:04.227Z,86.26
2023-01-08T07:35:06.124Z,86.16
2023-01-08T07:40:09.850Z,86.26
2023-01-08T07:45:11.719Z,86.24
2023-01-08T07:50:13.413Z,86.26
2023-01-08T07:55:15.325Z,85.76
2023-01-08T08:00:18.100Z,85.68
2023-01-08T08:05:19.860Z,86.18
2023-01-08T08:10:21.597Z,86.63
2023-01-08T08:15:23.213Z,86.95
2023-01-08T08:20:25.658Z,86.85
2023-01-08T08:25:27.362Z,86.50
2023-01-08T08:30:31.227Z,87.13
2023-01-08T08:35:34.439Z,87.28
2023-01-08T08:40:36.088Z,86.67
2023-01-08T08:45:37.807Z,87.34
2023-01-08T08:50:39.651Z,87.64
2023-01-08T08:55:41.262Z,87.42
2023-01-08T09:00:43.643Z,87.21
2023-01-08T09:05:45.612Z,87.26
2023-01-08T09:10:47.482Z,87.34
2023-01-08T09:15:49.264Z,87.31
2023-01-08T09:20:51.053Z,86.88
2023-01-08T09:25:59.507Z,86.80
2023-01-08T09:31:03.667Z,86.27
2023-01-08T09:36:10.672Z,86.70
2023-01-08T09:41:25.145Z,87.54
2023-01-08T09:46:28.593Z,87.62
2023-01-08T09:51:34.954Z,87.79
2023-01-08T09:56:37.767Z,87.69
2023-01-08T10:01:41.191Z,88.48
2023-01-08T10:07:13.274Z,87.95
2023-01-08T10:12:16.261Z,88.13
2023-01-08T10:17:34.723Z,88.34
2023-01-08T10:22:36.518Z,88.49
2023-01-08T10:27:46.147Z,88.77
2023-01-08T10:32:54.440Z,89.17
2023-01-08T10:37:56.588Z,89.65
2023-01-08T10:43:07.268Z,89.46
2023-01-08T10:48:17.586Z,89.41
2023-01-08T10:53:28.879Z,89.59
2023-01-08T10:58:42.167Z,89.18
2023-01-08T11:03:48.866Z,90.20
2023-01-08T11:08:53.026Z,90.33
2023-01-08T11:13:57.616Z,90.17
2023-01-08T11:18:59.536Z,90.08
2023-01-08T11:24:14.968Z,89.49
2023-01-08T11:29:24.513Z,89.09
2023-01-08T11:34:34.694Z,88.83
2023-01-08T11:39:38.501Z,88.77
2023-01-08T11:45:07.929Z,89.14
2023-01-08T11:50:44.328Z,89.56
2023-01-08T11:55:54.701Z,89.68
2023-01-08T12:01:15.862Z,89.80
2023-01-08T12:06:44.605Z,89.57
2023-01-08T12:12:16.122Z,89.78
2023-01-08T12:17:55.578Z,90.60
2023-01-08T12:23:06.146Z,90.47
2023-01-08T12:28:26.518Z,90.03
2023-01-08T12:33:38.860Z,90.04
2023-01-08T12:38:44.627Z,89.60
2023-01-08T12:43:52.501Z,89.39
2023-01-08T12:48:56.357Z,89.64
2023-01-08T12:54:22.915Z,90.12
2023-01-08T13:00:03.561Z,90.27
2023-01-08T13:05:13.116Z,90.36
2023-01-08T13:10:40.801Z,90.78
2023-01-08T13:15:42.591Z,90.98
2023-01-08T13:20:56.874Z,91.26
2023-01-08T13:26:01.056Z,90.90
2023-01-08T13:31:24.468Z,90.26
2023-01-08T13:36:31.964Z,89.68
2023-01-08T13:41:37.321Z,89.46
2023-01-08T13:46:40.923Z,89.03
2023-01-08T13:51:45.400Z,88.81
2023-01-08T13:56:53.955Z,87.52
2023-01-08T14:01:57.141Z,87.70
2023-01-08T14:07:14.748Z,88.10
2023-01-08T14:12:25.004Z,88.50
2023-01-08T14:17:32.333Z,88.84
2023-01-08T14:22:35.965Z,89.48
2023-01-08T14:27:37.626Z,89.56
2023-01-08T14:32:43.475Z,89.89
2023-01-08T14:37:45.164Z,90.24
2023-01-08T14:42:50.046Z,90.20
2023-01-08T14:48:21.114Z,90.27
2023-01-08T14:53:36.342Z,90.50
2023-01-08T14:58:40.599Z,90.45
2023-01-08T15:03:44.723Z,90.68
2023-01-08T15:08:46.387Z,90.53
2023-01-08T15:13:49.970Z,91.06
2023-01-08T15:19:02.807Z,91.46
2023-01-08T15:24:06.961Z,91.60
2023-01-08T15:29:19.089Z,91.88
2023-01-08T15:34:21.379Z,91.92
2023-01-08T15:39:23.012Z,91.85
2023-01-08T15:44:25.506Z,92.79
2023-01-08T15:49:27.133Z,92.67
2023-01-08T15:54:28.955Z,93.24
2023-01-08T15:59:31.531Z,93.18
2023-01-08T16:04:33.239Z,93.39
2023-01-08T16:09:34.929Z,92.92
2023-01-08T16:14:38.071Z,93.03
2023-01-08T16:19:39.721Z,93.38
2023-01-08T16:24:41.770Z,93.16
2023-01-08T16:29:43.489Z,93.09
2023-01-08T16:34:45.187Z,92.87
2023-01-08T16:39:46.914Z,92.96
2023-01-08T16:44:48.701Z,92.30
2023-01-08T16:49:51.037Z,92.49
2023-01-08T16:54:52.696Z,91.76
2023-01-08T16:59:54.366Z,92.11
2023-01-08T17:04:56.126Z,91.64
2023-01-08T17:09:57.951Z,91.69
2023-01-08T17:14:59.629Z,91.76
2023-01-08T17:20:01.447Z,91.45
2023-01-08T17:25:03.464Z,91.96
2023-01-08T17:30:05.835Z,91.96
2023-01-08T17:35:08.037Z,92.13
2023-01-08T17:40:10.340Z,92.59
2023-01-08T17:45:12.233Z,92.19
2023-01-08T17:50:14.086Z,91.88
2023-01-08T17:55:15.909Z,91.94
2023-01-08T18:00:18.933Z,91.62
2023-01-08T18:05:20.882Z,91.60
2023-01-08T18:10:22.650Z,91.33
2023-01-08T18:15:24.338Z,91.61
2023-01-08T18:20:26.160Z,91.94
2023-01-08T18:25:27.819Z,91.83
2023-01-08T18:30:30.712Z,92.06
2023-01-08T18:35:33.159Z,92.16
2023-01-08T18:40:34.950Z,92.10
2023-01-08T18:45:38.622Z,92.46
2023-01-08T18:50:41.104Z,92.34
2023-01-08T18:55:42.759Z,92.37
2023-01-08T19:00:44.510Z,92.34
2023-01-08T19:05:46.137Z,92.28
2023-01-08T19:10:50.145Z,91.94
2023-01-08T19:15:52.138Z,91.77
2023-01-08T19:20:53.812Z,91.28
2023-01-08T19:25:55.503Z,91.42
2023-01-08T19:30:58.892Z,91.06
2023-01-08T19:36:03.134Z,90.94
2023-01-08T19:41:05.427Z,90.77
2023-01-08T19:46:07.286Z,90.53
2023-01-08T19:51:10.352Z,90.56
2023-01-08T19:56:13.950Z,90.20
2023-01-08T20:01:18.607Z,89.96
2023-01-08T20:06:23.493Z,89.85
2023-01-08T20:11:25.843Z,89.94
2023-01-08T20:16:29.478Z,89.61
2023-01-08T20:21:32.850Z,89.47
2023-01-08T20:26:36.014Z,89.27
2023-01-08T20:31:39.638Z,89.46
2023-01-08T20:36:43.951Z,89.88
2023-01-08T20:41:55.312Z,89.80
2023-01-08T20:47:05.330Z,89.90
2023-01-08T20:52:07.122Z,90.04
2023-01-08T20:57:09.406Z,90.16
2023-01-08T21:02:11.608Z,89.85
2023-01-08T21:07:13.318Z,89.70
2023-01-08T21:12:15.796Z,89.85
2023-01-08T21:17:17.500Z,90.00
2023-01-08T21:22:19.182Z,89.66
2023-01-08T21:27:20.940Z,89.41
2023-01-08T21:32:22.660Z,89.82
2023-01-08T21:37:24.386Z,89.92
2023-01-08T21:42:44.481Z,89.76
2023-01-08T21:47:46.094Z,89.90
2023-01-08T21:53:06.088Z,89.65
2023-01-08T21:58:08.443Z,89.92
2023-01-08T22:03:10.516Z,89.73
2023-01-08T22:08:18.375Z,90.02
2023-01-08T22:13:20.053Z,90.58
2023-01-08T22:18:21.916Z,90.30
2023-01-08T22:23:23.525Z,90.71
2023-01-08T22:28:26.116Z,90.56
2023-01-08T22:33:27.852Z,90.47
2023-01-08T22:38:29.509Z,91.09
2023-01-08T22:43:31.129Z,91.51
2023-01-08T22:48:32.788Z,91.89
2023-01-08T22:53:35.191Z,92.19
2023-01-08T22:58:37.456Z,92.21
2023-01-08T23:03:45.396Z,92.08
2023-01-08T23:08:47.262Z,92.01
2023-01-08T23:13:51.025Z,91.46
2023-01-08T23:18:54.032Z,91.81
2023-01-08T23:23:56.370Z,91.57
2023-01-08T23:28:59.108Z,91.21
2023-01-08T23:34:00.707Z,91.50
2023-01-08T23:39:02.595Z,91.77
2023-01-08T23:44:07.795Z,91.78
2023-01-08T23:49:10.159Z,91.93
2023-01-08T23:54:12.397Z,91.45
2023-01-08T23:59:14.537Z,91.76
