createdAt,value
2023-12-26T00:01:01.700Z,100.00
2023-12-26T00:03:29.657Z,100.00
2023-12-26T00:05:57.638Z,100.00
2023-12-26T00:08:25.616Z,100.00
2023-12-26T00:10:53.507Z,100.00
2023-12-26T00:13:21.604Z,100.00
2023-12-26T00:15:49.466Z,100.00
2023-12-26T00:18:18.957Z,100.00
2023-12-26T00:20:47.090Z,100.00
2023-12-26T00:23:15.637Z,100.00
2023-12-26T00:25:45.407Z,100.00
2023-12-26T00:28:15.102Z,100.00
2023-12-26T00:30:43.101Z,100.00
2023-12-26T00:33:11.122Z,99.83
2023-12-26T00:35:40.448Z,99.04
2023-12-26T00:38:08.344Z,100.00
2023-12-26T00:40:37.488Z,98.87
2023-12-26T00:43:05.739Z,98.40
2023-12-26T00:45:33.637Z,99.66
2023-12-26T00:48:01.706Z,98.23
2023-12-26T00:50:29.794Z,98.41
2023-12-26T00:52:59.665Z,98.90
2023-12-26T00:55:27.807Z,97.91
2023-12-26T00:57:55.696Z,98.35
2023-12-26T01:00:23.962Z,97.98
2023-12-26T01:02:52.216Z,97.75
2023-12-26T01:05:20.572Z,99.18
2023-12-26T01:07:48.585Z,98.99
2023-12-26T01:10:17.958Z,98.65
2023-12-26T01:12:45.798Z,99.29
2023-12-26T01:15:13.874Z,98.63
2023-12-26T01:17:42.013Z,98.50
2023-12-26T01:20:11.638Z,98.76
2023-12-26T01:22:39.532Z,98.87
2023-12-26T01:25:07.839Z,98.90
2023-12-26T01:27:40.153Z,98.21
2023-12-26T01:30:09.152Z,99.16
2023-12-26T01:32:37.344Z,98.94
2023-12-26T01:35:05.644Z,99.29
2023-12-26T01:37:33.536Z,99.70
2023-12-26T01:40:01.429Z,99.32
2023-12-26T01:42:29.491Z,99.91
2023-12-26T01:44:58.703Z,100.00
2023-12-26T01:47:26.821Z,99.51
2023-12-26T01:49:55.087Z,99.21
2023-12-26T01:52:23.117Z,98.57
2023-12-26T01:54:50.998Z,98.04
2023-12-26T01:57:19.721Z,98.09
2023-12-26T01:59:47.655Z,98.71
2023-12-26T02:02:17.796Z,98.57
2023-12-26T02:04:45.706Z,99.19
2023-12-26T02:07:13.565Z,98.37
2023-12-26T02:09:41.821Z,98.53
2023-12-26T02:12:10.319Z,98.61
2023-12-26T02:14:38.650Z,97.67
2023-12-26T02:17:11.552Z,98.16
2023-12-26T02:19:44.519Z,97.38
2023-12-26T02:22:12.564Z,97.53
2023-12-26T02:24:43.785Z,97.26
2023-12-26T02:27:16.052Z,97.76
2023-12-26T02:29:45.291Z,97.19
2023-12-26T02:32:15.872Z,96.33
2023-12-26T02:34:43.951Z,96.52
2023-12-26T02:37:11.963Z,96.40
2023-12-26T02:39:44.477Z,95.74
2023-12-26T02:42:12.626Z,95.63
2023-12-26T02:44:40.561Z,95.93
2023-12-26T02:47:08.467Z,95.82
2023-12-26T02:49:36.588Z,95.52
2023-12-26T02:52:04.801Z,94.85
2023-12-26T02:54:32.730Z,94.92
2023-12-26T02:57:01.985Z,94.26
2023-12-26T02:59:29.879Z,94.61
2023-12-26T03:01:58.892Z,94.32
2023-12-26T03:04:27.330Z,95.09
2023-12-26T03:06:55.480Z,94.68
2023-12-26T03:09:24.250Z,94.87
2023-12-26T03:11:52.090Z,96.33
2023-12-26T03:14:21.529Z,96.38
2023-12-26T03:16:50.211Z,95.58
2023-12-26T03:19:18.249Z,95.13
2023-12-26T03:21:46.370Z,94.03
2023-12-26T03:24:14.295Z,94.25
2023-12-26T03:26:42.359Z,94.73
2023-12-26T03:29:10.329Z,94.80
2023-12-26T03:31:46.148Z,94.91
2023-12-26T03:34:14.527Z,93.87
2023-12-26T03:36:46.129Z,94.47
2023-12-26T03:39:14.096Z,93.01
2023-12-26T03:41:42.129Z,92.99
2023-12-26T03:44:10.020Z,92.09
2023-12-26T03:46:40.604Z,91.83
2023-12-26T03:49:09.941Z,91.64
2023-12-26T03:51:37.999Z,91.79
2023-12-26T03:54:06.175Z,91.95
2023-12-26T03:56:38.164Z,91.29
2023-12-26T03:59:07.292Z,90.96
2023-12-26T04:01:36.310Z,89.74
2023-12-26T04:04:04.767Z,89.30
2023-12-26T04:06:34.184Z,90.26
2023-12-26T04:09:02.020Z,89.33
2023-12-26T04:11:31.395Z,89.85
2023-12-26T04:13:59.202Z,90.10
2023-12-26T04:16:27.064Z,89.58
2023-12-26T04:18:54.224Z,89.66
2023-12-26T04:21:22.175Z,89.96
2023-12-26T04:23:51.469Z,89.20
2023-12-26T04:26:19.414Z,89.08
2023-12-26T04:28:47.333Z,88.66
2023-12-26T04:31:15.217Z,88.98
2023-12-26T04:33:43.119Z,87.98
2023-12-26T04:36:11.047Z,88.41
2023-12-26T04:38:39.063Z,88.59
2023-12-26T04:41:13.212Z,88.54
2023-12-26T04:43:41.305Z,88.88
2023-12-26T04:46:09.173Z,89.34
2023-12-26T04:48:40.076Z,89.03
2023-12-26T04:51:08.262Z,88.73
2023-12-26T04:53:38.427Z,89.25
2023-12-26T04:56:06.527Z,88.38
2023-12-26T04:58:35.837Z,88.68
2023-12-26T05:01:03.731Z,88.24
2023-12-26T05:03:31.694Z,87.42
2023-12-26T05:05:59.640Z,87.82
2023-12-26T05:08:27.530Z,88.70
2023-12-26T05:10:55.321Z,88.61
2023-12-26T05:13:23.188Z,88.38
2023-12-26T05:15:52.605Z,88.21
2023-12-26T05:18:20.720Z,88.41
2023-12-26T05:20:49.132Z,88.60
2023-12-26T05:23:16.935Z,87.86
2023-12-26T05:25:44.892Z,88.06
2023-12-26T05:28:12.748Z,87.34
2023-12-26T05:30:40.684Z,87.51
2023-12-26T05:33:10.499Z,87.82
2023-12-26T05:35:38.689Z,88.17
2023-12-26T05:38:06.576Z,88.25
2023-12-26T05:40:34.550Z,88.58
2023-12-26T05:43:02.652Z,88.44
2023-12-26T05:45:33.499Z,88.45
2023-12-26T05:48:01.734Z,88.21
2023-12-26T05:50:31.160Z,88.07
2023-12-26T05:52:59.170Z,88.22
2023-12-26T05:55:27.111Z,88.70
2023-12-26T05:57:55.002Z,88.47
2023-12-26T06:00:22.859Z,88.10
2023-12-26T06:02:50.746Z,87.94
2023-12-26T06:05:18.600Z,88.07
2023-12-26T06:07:47.895Z,87.29
2023-12-26T06:10:16.092Z,88.20
2023-12-26T06:12:43.839Z,87.48
2023-12-26T06:15:11.940Z,88.50
2023-12-26T06:17:39.972Z,87.82
2023-12-26T06:20:09.378Z,88.50
2023-12-26T06:22:37.670Z,87.67
2023-12-26T06:25:07.260Z,88.21
2023-12-26T06:27:36.396Z,88.29
2023-12-26T06:30:05.307Z,88.59
2023-12-26T06:32:35.596Z,88.20
2023-12-26T06:35:05.926Z,88.99
2023-12-26T06:37:34.032Z,88.46
2023-12-26T06:40:01.949Z,87.81
2023-12-26T06:42:31.180Z,88.14
2023-12-26T06:44:59.157Z,88.28
2023-12-26T06:47:27.127Z,87.95
2023-12-26T06:49:55.066Z,88.48
2023-12-26T06:52:22.932Z,87.76
2023-12-26T06:54:50.769Z,87.49
2023-12-26T06:57:18.796Z,87.63
2023-12-26T06:59:50.200Z,87.92
2023-12-26T07:02:18.233Z,88.21
2023-12-26T07:04:46.638Z,87.47
2023-12-26T07:07:14.747Z,87.94
2023-12-26T07:09:42.637Z,87.96
2023-12-26T07:12:10.753Z,87.71
2023-12-26T07:14:38.958Z,87.70
2023-12-26T07:17:08.236Z,87.12
2023-12-26T07:19:36.792Z,86.95
2023-12-26T07:22:04.994Z,87.47
2023-12-26T07:24:32.886Z,88.03
2023-12-26T07:27:00.877Z,87.77
2023-12-26T07:29:30.109Z,87.71
2023-12-26T07:31:58.017Z,87.51
2023-12-26T07:34:27.322Z,88.05
2023-12-26T07:36:55.180Z,87.42
2023-12-26T07:39:23.160Z,87.99
2023-12-26T07:41:51.046Z,87.96
2023-12-26T07:44:18.923Z,88.26
2023-12-26T07:46:46.801Z,87.74
2023-12-26T07:49:14.818Z,87.95
2023-12-26T07:51:44.160Z,88.36
2023-12-26T07:54:12.009Z,87.96
2023-12-26T07:56:40.031Z,87.40
2023-12-26T07:59:07.978Z,87.94
2023-12-26T08:01:37.377Z,88.07
2023-12-26T08:04:05.673Z,88.14
2023-12-26T08:06:33.697Z,87.88
2023-12-26T08:09:03.613Z,87.54
2023-12-26T08:11:31.627Z,88.00
2023-12-26T08:13:59.483Z,87.55
2023-12-26T08:16:27.392Z,87.95
2023-12-26T08:18:58.316Z,87.79
2023-12-26T08:21:26.447Z,87.16
2023-12-26T08:23:54.360Z,86.89
2023-12-26T08:26:31.721Z,86.66
2023-12-26T08:29:00.074Z,86.69
2023-12-26T08:31:28.021Z,86.17
2023-12-26T08:33:56.045Z,85.71
2023-12-26T08:36:24.028Z,85.87
2023-12-26T08:38:52.020Z,86.18
2023-12-26T08:41:19.853Z,86.12
2023-12-26T08:43:49.117Z,85.32
2023-12-26T08:46:17.723Z,85.55
2023-12-26T08:48:45.702Z,85.41
2023-12-26T08:51:13.842Z,86.15
2023-12-26T08:53:41.792Z,85.52
2023-12-26T08:56:09.781Z,85.00
2023-12-26T08:58:38.224Z,84.91
2023-12-26T09:01:10.312Z,84.99
2023-12-26T09:03:42.677Z,85.24
2023-12-26T09:06:12.175Z,84.97
2023-12-26T09:08:40.287Z,85.10
2023-12-26T09:11:08.209Z,84.89
2023-12-26T09:13:36.538Z,84.88
2023-12-26T09:16:04.671Z,85.69
2023-12-26T09:18:34.165Z,85.35
2023-12-26T09:21:02.278Z,85.41
2023-12-26T09:23:30.242Z,85.60
2023-12-26T09:25:58.097Z,85.20
2023-12-26T09:28:26.041Z,84.87
2023-12-26T09:30:53.911Z,84.41
2023-12-26T09:33:22.201Z,83.76
2023-12-26T09:35:51.506Z,85.27
2023-12-26T09:38:19.765Z,84.83
2023-12-26T09:40:49.166Z,84.73
2023-12-26T09:43:17.351Z,84.69
2023-12-26T09:45:45.248Z,84.27
2023-12-26T09:48:13.957Z,84.98
2023-12-26T09:50:42.129Z,84.60
2023-12-26T09:53:13.846Z,84.53
2023-12-26T09:55:41.763Z,84.73
2023-12-26T09:58:09.764Z,84.48
2023-12-26T10:00:41.798Z,84.86
2023-12-26T10:03:10.088Z,84.83
2023-12-26T10:05:38.007Z,83.90
2023-12-26T10:08:06.464Z,84.01
2023-12-26T10:10:38.840Z,83.52
2023-12-26T10:13:06.955Z,83.69
2023-12-26T10:15:35.767Z,83.70
2023-12-26T10:18:03.861Z,83.39
2023-12-26T10:20:35.606Z,83.34
2023-12-26T10:23:04.935Z,83.05
2023-12-26T10:25:35.078Z,82.72
2023-12-26T10:28:05.258Z,82.80
2023-12-26T10:30:33.536Z,81.99
2023-12-26T10:33:02.545Z,82.03
2023-12-26T10:35:31.183Z,82.40
2023-12-26T10:37:59.204Z,81.90
2023-12-26T10:40:27.565Z,81.69
2023-12-26T10:42:55.685Z,82.26
2023-12-26T10:45:26.297Z,81.17
2023-12-26T10:47:56.749Z,83.11
2023-12-26T10:50:25.712Z,82.43
2023-12-26T10:53:17.673Z,82.60
2023-12-26T10:55:47.481Z,82.54
2023-12-26T10:58:20.827Z,82.41
2023-12-26T11:01:43.843Z,82.86
2023-12-26T11:05:06.844Z,82.78
2023-12-26T11:08:29.936Z,82.48
2023-12-26T11:11:53.080Z,82.74
2023-12-26T11:15:16.091Z,83.65
2023-12-26T11:18:39.142Z,83.24
2023-12-26T11:22:01.952Z,83.42
2023-12-26T11:25:25.006Z,83.54
2023-12-26T11:28:48.199Z,83.33
2023-12-26T11:32:11.262Z,83.64
2023-12-26T11:35:34.055Z,83.39
2023-12-26T11:38:57.069Z,84.14
2023-12-26T11:42:23.599Z,83.21
2023-12-26T11:45:46.742Z,84.77
2023-12-26T11:49:09.927Z,84.56
2023-12-26T11:52:32.717Z,84.76
2023-12-26T11:55:55.485Z,83.17
2023-12-26T11:59:18.474Z,83.20
2023-12-26T12:02:41.597Z,82.69
2023-12-26T12:06:04.795Z,83.11
2023-12-26T12:09:28.208Z,83.71
2023-12-26T12:12:51.092Z,84.07
2023-12-26T12:16:14.066Z,82.88
2023-12-26T12:19:36.837Z,83.07
2023-12-26T12:22:59.963Z,83.65
2023-12-26T12:26:22.841Z,82.93
2023-12-26T12:29:45.889Z,83.78
2023-12-26T12:33:09.227Z,83.04
2023-12-26T12:36:32.127Z,82.89
2023-12-26T12:39:55.054Z,83.97
2023-12-26T12:43:17.972Z,84.29
2023-12-26T12:46:41.136Z,84.17
2023-12-26T12:50:03.924Z,84.76
2023-12-26T12:53:27.117Z,84.99
2023-12-26T12:56:50.291Z,84.87
2023-12-26T13:00:13.156Z,84.78
2023-12-26T13:03:36.550Z,85.25
2023-12-26T13:06:59.201Z,85.21
2023-12-26T13:10:22.144Z,86.31
2023-12-26T13:13:45.111Z,86.85
2023-12-26T13:17:08.153Z,87.25
2023-12-26T13:20:31.012Z,87.35
2023-12-26T13:23:54.075Z,86.30
2023-12-26T13:27:17.022Z,86.37
2023-12-26T13:30:40.227Z,86.50
2023-12-26T13:34:03.473Z,86.83
2023-12-26T13:37:26.650Z,87.54
2023-12-26T13:40:49.898Z,87.57
2023-12-26T13:44:12.976Z,88.29
2023-12-26T13:47:36.067Z,87.55
2023-12-26T13:50:58.867Z,87.12
2023-12-26T13:53:28.747Z,86.78
2023-12-26T13:55:56.819Z,87.87
2023-12-26T13:58:25.005Z,87.29
2023-12-26T14:00:52.314Z,86.39
2023-12-26T14:03:20.825Z,86.82
2023-12-26T14:05:49.440Z,87.84
2023-12-26T14:08:18.576Z,88.68
2023-12-26T14:10:47.966Z,89.20
2023-12-26T14:13:16.262Z,89.50
2023-12-26T14:15:44.504Z,89.62
2023-12-26T14:18:13.380Z,89.41
2023-12-26T14:20:41.796Z,88.79
2023-12-26T14:23:09.843Z,88.95
2023-12-26T14:25:38.220Z,88.53
2023-12-26T14:28:07.900Z,88.56
2023-12-26T14:30:38.857Z,88.70
2023-12-26T14:33:07.205Z,88.90
2023-12-26T14:35:35.702Z,88.69
2023-12-26T14:38:03.737Z,89.08
2023-12-26T14:40:31.778Z,88.73
2023-12-26T14:42:59.601Z,88.88
2023-12-26T14:45:29.159Z,88.70
2023-12-26T14:47:57.249Z,88.74
2023-12-26T14:50:25.526Z,87.70
2023-12-26T14:52:53.870Z,87.92
2023-12-26T14:55:22.402Z,87.94
2023-12-26T14:57:50.335Z,87.56
2023-12-26T15:00:18.184Z,87.38
2023-12-26T15:02:58.416Z,87.72
2023-12-26T15:05:27.199Z,87.58
2023-12-26T15:07:55.128Z,87.69
2023-12-26T15:10:23.006Z,87.49
2023-12-26T15:12:50.873Z,87.22
2023-12-26T15:15:18.704Z,86.99
2023-12-26T15:17:48.127Z,86.92
2023-12-26T15:20:16.081Z,87.30
2023-12-26T15:22:43.921Z,87.59
2023-12-26T15:25:11.749Z,87.22
2023-12-26T15:27:39.645Z,87.35
2023-12-26T15:30:10.752Z,87.13
2023-12-26T15:32:39.662Z,87.13
2023-12-26T15:35:10.266Z,87.12
2023-12-26T15:37:38.175Z,87.69
2023-12-26T15:40:07.514Z,88.29
2023-12-26T15:42:38.638Z,88.36
2023-12-26T15:45:07.513Z,88.42
2023-12-26T15:47:35.695Z,88.72
2023-12-26T15:50:03.690Z,88.73
2023-12-26T15:52:33.293Z,89.06
2023-12-26T15:55:01.372Z,88.92
2023-12-26T15:57:29.365Z,88.84
2023-12-26T15:59:57.204Z,89.21
2023-12-26T16:02:25.086Z,89.31
2023-12-26T16:07:24.690Z,89.30
2023-12-26T16:09:54.043Z,89.37
2023-12-26T16:12:22.348Z,89.64
2023-12-26T16:14:50.621Z,89.23
2023-12-26T16:17:18.481Z,89.50
2023-12-26T16:19:46.510Z,89.37
2023-12-26T16:22:14.580Z,89.25
2023-12-26T16:24:42.391Z,88.98
2023-12-26T16:27:12.542Z,89.28
2023-12-26T16:29:40.376Z,88.58
2023-12-26T16:32:08.290Z,89.10
2023-12-26T16:34:36.592Z,88.10
2023-12-26T16:37:04.650Z,88.17
2023-12-26T16:39:32.583Z,88.55
2023-12-26T16:42:02.431Z,88.72
2023-12-26T16:44:31.648Z,88.07
2023-12-26T16:46:59.456Z,88.59
2023-12-26T16:49:27.541Z,88.44
2023-12-26T16:51:55.522Z,88.74
2023-12-26T16:54:23.464Z,88.47
2023-12-26T16:56:51.314Z,88.17
2023-12-26T16:59:19.441Z,88.00
2023-12-26T17:01:48.733Z,88.49
2023-12-26T17:04:16.759Z,88.08
2023-12-26T17:06:45.391Z,87.12
2023-12-26T17:09:13.608Z,86.52
2023-12-26T17:11:45.492Z,87.08
2023-12-26T17:14:13.544Z,86.95
2023-12-26T17:16:42.503Z,87.55
2023-12-26T17:19:11.935Z,87.39
2023-12-26T17:21:41.404Z,87.77
2023-12-26T17:24:09.919Z,87.62
2023-12-26T17:26:39.399Z,87.91
2023-12-26T17:29:08.100Z,88.02
2023-12-26T17:31:52.942Z,87.29
2023-12-26T17:34:22.420Z,87.78
2023-12-26T17:36:50.735Z,88.27
2023-12-26T17:39:19.574Z,87.94
2023-12-26T17:41:47.805Z,88.58
2023-12-26T17:44:16.152Z,88.59
2023-12-26T17:46:44.425Z,88.19
2023-12-26T17:49:12.567Z,88.91
2023-12-26T17:51:41.932Z,88.36
2023-12-26T17:54:09.998Z,88.44
2023-12-26T17:56:38.162Z,88.51
2023-12-26T17:59:06.611Z,88.33
2023-12-26T18:01:36.726Z,88.70
2023-12-26T18:04:04.805Z,88.58
2023-12-26T18:06:32.910Z,88.49
2023-12-26T18:09:02.484Z,88.54
2023-12-26T18:11:30.505Z,89.04
2023-12-26T18:13:59.303Z,88.37
2023-12-26T18:16:27.578Z,88.13
2023-12-26T18:18:56.670Z,89.26
2023-12-26T18:21:24.803Z,89.45
2023-12-26T18:23:53.454Z,88.67
2023-12-26T18:26:22.667Z,88.78
2023-12-26T18:28:50.538Z,88.93
2023-12-26T18:31:20.503Z,88.98
2023-12-26T18:33:48.463Z,88.57
2023-12-26T18:36:15.582Z,89.31
2023-12-26T18:38:43.344Z,89.22
2023-12-26T18:41:13.355Z,89.32
2023-12-26T18:43:42.565Z,89.52
2023-12-26T18:46:12.532Z,89.53
2023-12-26T18:48:41.972Z,88.75
2023-12-26T18:51:10.165Z,88.85
2023-12-26T18:53:38.577Z,89.33
2023-12-26T18:56:13.527Z,89.50
2023-12-26T18:58:42.740Z,88.72
2023-12-26T19:01:11.519Z,89.39
2023-12-26T19:03:41.257Z,89.60
2023-12-26T19:06:09.409Z,89.38
2023-12-26T19:08:37.987Z,90.02
2023-12-26T19:11:07.248Z,89.53
2023-12-26T19:13:35.568Z,88.56
2023-12-26T19:16:05.220Z,89.01
2023-12-26T19:18:33.537Z,89.78
2023-12-26T19:21:01.736Z,89.95
2023-12-26T19:23:29.665Z,90.04
2023-12-26T19:25:57.481Z,89.24
2023-12-26T19:28:25.301Z,89.02
2023-12-26T19:30:53.336Z,90.22
2023-12-26T19:33:23.158Z,89.51
2023-12-26T19:35:51.170Z,90.63
2023-12-26T19:38:20.892Z,89.30
2023-12-26T19:40:50.266Z,90.27
2023-12-26T19:43:18.098Z,89.65
2023-12-26T19:45:45.884Z,89.81
2023-12-26T19:48:14.014Z,89.82
2023-12-26T19:50:43.274Z,89.26
2023-12-26T19:53:11.156Z,90.44
2023-12-26T19:55:39.007Z,89.45
2023-12-26T19:58:06.817Z,89.75
2023-12-26T20:00:34.707Z,89.46
2023-12-26T20:03:08.712Z,89.57
2023-12-26T20:05:44.845Z,90.06
2023-12-26T20:08:13.478Z,90.07
2023-12-26T20:10:41.388Z,90.05
2023-12-26T20:13:10.618Z,89.87
2023-12-26T20:15:38.788Z,89.98
2023-12-26T20:18:06.964Z,90.03
2023-12-26T20:20:34.797Z,90.32
2023-12-26T20:23:04.427Z,89.87
2023-12-26T20:25:32.332Z,90.51
2023-12-26T20:28:01.968Z,90.10
2023-12-26T20:30:29.872Z,89.62
2023-12-26T20:32:58.463Z,90.24
2023-12-26T20:35:26.236Z,89.79
2023-12-26T20:37:54.087Z,90.06
2023-12-26T20:40:23.379Z,90.62
2023-12-26T20:42:51.463Z,90.66
2023-12-26T20:45:19.630Z,90.16
2023-12-26T20:47:48.141Z,91.14
2023-12-26T20:50:15.976Z,90.23
2023-12-26T20:52:43.655Z,90.61
2023-12-26T20:55:12.176Z,90.24
2023-12-26T20:57:41.343Z,90.58
2023-12-26T21:00:10.542Z,90.29
2023-12-26T21:02:38.754Z,90.54
2023-12-26T21:05:06.558Z,91.26
2023-12-26T21:07:34.481Z,90.45
2023-12-26T21:10:06.464Z,91.31
2023-12-26T21:12:34.561Z,90.90
2023-12-26T21:15:03.731Z,90.56
2023-12-26T21:17:31.440Z,90.93
2023-12-26T21:19:59.349Z,90.88
2023-12-26T21:22:27.112Z,90.72
2023-12-26T21:24:54.828Z,90.35
2023-12-26T21:27:22.602Z,91.23
2023-12-26T21:29:52.080Z,90.88
2023-12-26T21:32:21.495Z,91.51
2023-12-26T21:34:49.295Z,91.60
2023-12-26T21:37:17.109Z,91.78
2023-12-26T21:39:44.900Z,91.88
2023-12-26T21:42:12.656Z,91.84
2023-12-26T21:44:43.956Z,91.41
2023-12-26T21:47:14.048Z,91.22
2023-12-26T21:49:44.432Z,91.77
2023-12-26T21:52:12.167Z,91.21
2023-12-26T21:54:40.637Z,90.84
2023-12-26T21:57:08.581Z,91.78
2023-12-26T21:59:37.922Z,91.48
2023-12-26T22:02:06.575Z,91.53
2023-12-26T22:04:34.477Z,91.49
2023-12-26T22:07:04.080Z,91.43
2023-12-26T22:09:32.973Z,91.20
2023-12-26T22:12:01.206Z,92.09
2023-12-26T22:14:29.032Z,91.53
2023-12-26T22:16:56.898Z,91.04
2023-12-26T22:19:24.727Z,91.56
2023-12-26T22:21:52.503Z,91.93
2023-12-26T22:24:21.889Z,92.27
2023-12-26T22:26:49.787Z,91.56
2023-12-26T22:29:17.613Z,92.10
2023-12-26T22:31:45.416Z,91.80
2023-12-26T22:34:13.648Z,91.97
2023-12-26T22:36:41.941Z,91.79
2023-12-26T22:39:10.169Z,92.12
2023-12-26T22:41:39.486Z,92.13
2023-12-26T22:44:07.813Z,92.23
2023-12-26T22:46:35.753Z,92.05
2023-12-26T22:49:03.556Z,91.72
2023-12-26T22:51:31.318Z,92.15
2023-12-26T22:53:59.484Z,92.57
2023-12-26T22:56:27.222Z,91.77
2023-12-26T22:58:56.406Z,91.50
2023-12-26T23:01:24.410Z,92.09
2023-12-26T23:03:52.437Z,92.21
2023-12-26T23:06:20.409Z,92.36
2023-12-26T23:08:48.084Z,92.30
2023-12-26T23:11:20.030Z,91.64
2023-12-26T23:13:50.574Z,91.53
2023-12-26T23:16:19.690Z,92.10
2023-12-26T23:18:48.584Z,92.65
2023-12-26T23:21:17.936Z,91.60
2023-12-26T23:23:45.747Z,91.81
2023-12-26T23:26:20.794Z,92.16
2023-12-26T23:28:48.612Z,91.84
2023-12-26T23:31:17.094Z,91.40
2023-12-26T23:33:46.346Z,92.50
2023-12-26T23:36:14.544Z,91.64
2023-12-26T23:38:43.880Z,92.83
2023-12-26T23:41:11.769Z,91.83
2023-12-26T23:43:39.650Z,92.00
2023-12-26T23:46:10.551Z,91.81
2023-12-26T23:48:40.702Z,92.07
2023-12-26T23:51:10.069Z,92.56
2023-12-26T23:53:37.947Z,92.88
2023-12-26T23:56:06.566Z,91.87
2023-12-26T23:58:34.596Z,93.08
