createdAt,value
2023-01-29T00:02:44.078Z,20.50
2023-01-29T00:22:24.577Z,21.30
2023-01-29T00:26:22.551Z,19.60
2023-01-29T00:30:30.875Z,12.60
2023-01-29T00:33:59.055Z,11.70
2023-01-29T00:58:51.447Z,17.60
2023-01-29T01:02:57.931Z,17.90
2023-01-29T01:19:35.305Z,13.60
2023-01-29T01:23:44.449Z,14.90
2023-01-29T01:40:24.527Z,12.30
2023-01-29T01:44:32.916Z,11.90
2023-01-29T01:48:43.127Z,13.30
2023-01-29T01:57:06.484Z,16.50
2023-01-29T02:01:08.192Z,16.30
2023-01-29T02:05:21.598Z,15.70
2023-01-29T02:22:19.245Z,11.40
2023-01-29T02:27:09.934Z,10.90
2023-01-29T02:31:24.202Z,15.10
2023-01-29T02:35:50.462Z,13.20
2023-01-29T02:40:01.241Z,9.70
2023-01-29T02:44:18.678Z,10.30
2023-01-29T02:48:39.190Z,12.10
2023-01-29T02:53:11.364Z,14.00
2023-01-29T02:57:15.211Z,14.40
2023-01-29T03:01:29.678Z,9.50
2023-01-29T03:05:38.168Z,10.90
2023-01-29T03:09:47.445Z,13.50
2023-01-29T03:43:03.525Z,12.20
2023-01-29T03:47:21.002Z,11.00
2023-01-29T03:51:39.816Z,12.80
2023-01-29T03:55:56.799Z,10.40
2023-01-29T04:00:13.763Z,11.40
2023-01-29T04:04:23.057Z,7.60
2023-01-29T04:08:32.344Z,9.60
2023-01-29T04:17:07.420Z,11.80
2023-01-29T04:21:15.742Z,10.80
2023-01-29T04:25:24.070Z,9.70
2023-01-29T04:29:43.034Z,10.70
2023-01-29T04:34:06.803Z,10.30
2023-01-29T05:00:21.740Z,16.60
2023-01-29T05:04:31.184Z,11.60
2023-01-29T05:29:41.043Z,8.50
2023-01-29T05:33:51.543Z,8.60
2023-01-29T05:50:28.377Z,9.70
2023-01-29T05:58:52.041Z,8.00
2023-01-29T06:02:54.421Z,12.00
2023-01-29T06:19:21.763Z,14.70
2023-01-29T06:23:19.129Z,13.00
2023-01-29T06:39:56.612Z,8.50
2023-01-29T06:43:48.289Z,9.40
2023-01-29T07:00:37.924Z,12.50
2023-01-29T07:04:21.350Z,10.00
2023-01-29T07:08:28.970Z,14.50
2023-01-29T07:12:37.379Z,13.40
2023-01-29T07:29:17.636Z,18.50
2023-01-29T07:49:30.280Z,14.50
2023-01-29T07:53:03.851Z,13.20
2023-01-29T07:55:39.971Z,18.00
2023-01-29T07:59:25.971Z,18.20
2023-01-29T08:03:05.723Z,17.40
2023-01-29T08:05:48.886Z,15.40
2023-01-29T08:09:28.305Z,18.30
2023-01-29T08:28:51.563Z,20.70
2023-01-29T08:31:59.385Z,20.60
2023-01-29T08:35:47.835Z,17.70
2023-01-29T08:39:04.139Z,18.20
2023-01-29T08:42:09.273Z,18.00
2023-01-29T08:45:41.574Z,17.30
2023-01-29T08:49:29.191Z,19.70
2023-01-29T09:16:47.154Z,21.70
2023-01-29T09:20:51.815Z,19.50
2023-01-29T09:23:39.155Z,16.30
2023-01-29T09:26:15.324Z,17.90
2023-01-29T09:29:36.433Z,18.80
2023-01-29T10:19:37.017Z,10.30
2023-01-29T10:22:42.373Z,11.80
2023-01-29T10:26:08.937Z,9.60
2023-01-29T10:29:10.437Z,11.10
2023-01-29T10:32:06.887Z,12.40
2023-01-29T10:35:02.219Z,9.90
2023-01-29T10:37:44.726Z,11.10
2023-01-29T10:40:30.518Z,10.60
2023-01-29T10:44:42.904Z,10.30
2023-01-29T10:49:07.446Z,10.60
2023-01-29T10:53:17.611Z,11.80
2023-01-29T10:57:59.277Z,11.10
2023-01-29T11:02:00.433Z,13.70
2023-01-29T11:06:14.949Z,12.70
2023-01-29T11:10:08.750Z,12.40
2023-01-29T11:13:10.290Z,13.60
2023-01-29T11:17:11.819Z,13.30
2023-01-29T11:20:53.752Z,12.30
2023-01-29T11:24:33.403Z,12.60
2023-01-29T12:33:44.769Z,18.70
2023-01-29T12:40:10.790Z,18.90
2023-01-29T12:43:07.888Z,15.40
2023-01-29T12:45:53.984Z,18.60
2023-01-29T13:45:18.454Z,13.20
2023-01-29T13:48:40.535Z,14.90
2023-01-29T13:51:33.178Z,15.10
2023-01-29T13:54:58.011Z,14.40
2023-01-29T13:57:57.057Z,15.30
2023-01-29T14:00:31.211Z,17.10
2023-01-29T14:03:18.009Z,14.60
2023-01-29T14:06:16.600Z,15.20
2023-01-29T14:08:48.049Z,14.60
2023-01-29T14:12:00.160Z,12.40
2023-01-29T14:15:40.321Z,15.80
2023-01-29T14:19:38.846Z,17.10
2023-01-29T14:23:03.515Z,15.30
2023-01-29T14:27:19.479Z,12.50
2023-01-29T14:31:28.132Z,13.80
2023-01-29T14:35:29.920Z,14.70
2023-01-29T14:43:48.115Z,13.60
2023-01-29T14:48:01.754Z,15.30
2023-01-29T14:52:03.212Z,20.50
2023-01-29T14:56:20.251Z,16.60
2023-01-29T14:59:22.663Z,18.30
2023-01-29T15:02:59.857Z,16.70
2023-01-29T15:11:17.603Z,14.60
2023-01-29T15:15:08.721Z,16.70
2023-01-29T15:53:20.475Z,21.00
2023-01-29T15:57:02.467Z,19.20
2023-01-29T16:00:59.644Z,21.00
2023-01-29T16:05:02.742Z,25.10
2023-01-29T16:07:30.817Z,24.40
2023-01-29T16:09:59.773Z,21.60
2023-01-29T16:12:28.206Z,21.40
2023-01-29T16:14:57.197Z,20.00
2023-01-29T16:17:36.427Z,28.00
2023-01-29T16:21:08.760Z,16.90
2023-01-29T17:29:16.930Z,33.60
2023-01-29T17:33:18.315Z,20.00
2023-01-29T17:36:50.809Z,23.70
2023-01-29T17:44:11.169Z,23.30
2023-01-29T17:47:50.108Z,24.70
2023-01-29T17:59:34.847Z,21.10
2023-01-29T18:03:44.222Z,20.40
2023-01-29T19:28:08.656Z,34.10
2023-01-29T19:32:00.551Z,24.30
2023-01-29T20:54:41.647Z,37.40
2023-01-29T20:58:39.022Z,35.60
2023-01-29T21:31:31.745Z,38.10
2023-01-29T21:35:22.490Z,31.90
2023-01-29T21:39:10.095Z,33.80
2023-01-29T21:49:21.162Z,36.20
2023-01-29T21:53:20.368Z,34.10
2023-01-29T21:56:51.733Z,37.90
2023-01-29T22:00:42.914Z,37.70
2023-01-29T22:04:22.903Z,30.50
2023-01-29T22:08:12.283Z,28.10
2023-01-29T22:39:18.183Z,18.80
2023-01-29T22:43:26.345Z,22.50
2023-01-29T22:59:37.478Z,28.30
2023-01-29T23:03:05.078Z,26.50
2023-01-29T23:06:05.607Z,22.10
2023-01-29T23:28:28.081Z,31.40
2023-01-29T23:31:54.122Z,27.10
2023-01-29T23:35:42.171Z,22.00
2023-01-29T23:39:41.886Z,26.70
2023-01-29T23:42:18.725Z,31.40
2023-01-29T23:44:45.716Z,30.30
2023-01-29T23:47:12.655Z,25.80
2023-01-29T23:49:39.608Z,25.90
2023-01-29T23:52:06.644Z,28.90
2023-01-29T23:54:33.592Z,30.00
2023-01-29T23:57:00.538Z,32.30
2023-01-29T23:59:39.405Z,24.50
