createdAt,value
2017-06-15T00:00:20.935Z,5.78
2017-06-15T00:02:47.174Z,5.90
2017-06-15T00:05:13.404Z,5.50
2017-06-15T00:07:40.204Z,5.60
2017-06-15T00:10:06.467Z,5.90
2017-06-15T00:12:32.679Z,5.57
2017-06-15T00:14:59.793Z,5.68
2017-06-15T00:17:26.775Z,5.30
2017-06-15T00:19:53.001Z,5.70
2017-06-15T00:22:19.247Z,5.67
2017-06-15T00:24:45.457Z,6.22
2017-06-15T00:27:11.697Z,6.00
2017-06-15T00:29:37.957Z,5.70
2017-06-15T00:32:04.696Z,6.30
2017-06-15T00:34:30.950Z,6.17
2017-06-15T00:36:59.021Z,6.20
2017-06-15T00:39:26.280Z,6.68
2017-06-15T00:41:52.503Z,6.25
2017-06-15T00:44:19.480Z,6.12
2017-06-15T00:46:45.709Z,6.50
2017-06-15T00:49:11.952Z,6.10
2017-06-15T00:51:38.171Z,5.72
2017-06-15T00:54:04.401Z,6.03
2017-06-15T00:56:30.615Z,6.07
2017-06-15T00:58:56.830Z,6.60
2017-06-15T01:01:23.043Z,6.35
2017-06-15T01:03:49.270Z,6.37
2017-06-15T01:06:15.521Z,6.10
2017-06-15T01:08:41.735Z,6.12
2017-06-15T01:11:08.047Z,6.60
2017-06-15T01:13:34.989Z,6.62
2017-06-15T01:16:02.058Z,6.18
2017-06-15T01:18:28.936Z,6.75
2017-06-15T01:20:55.121Z,6.40
2017-06-15T01:23:21.347Z,6.10
2017-06-15T01:25:47.598Z,6.53
2017-06-15T01:28:13.823Z,6.80
2017-06-15T01:30:40.038Z,6.70
2017-06-15T01:33:06.295Z,6.60
2017-06-15T01:35:32.506Z,6.65
2017-06-15T01:37:58.732Z,6.15
2017-06-15T01:40:25.510Z,6.40
2017-06-15T01:42:51.775Z,6.30
2017-06-15T01:45:18.020Z,6.20
2017-06-15T01:47:44.549Z,6.20
2017-06-15T01:50:10.828Z,6.40
2017-06-15T01:52:37.036Z,6.18
2017-06-15T01:55:03.286Z,5.95
2017-06-15T01:57:29.515Z,6.28
2017-06-15T01:59:55.747Z,6.00
2017-06-15T02:02:22.000Z,6.10
2017-06-15T02:04:48.207Z,6.00
2017-06-15T02:07:15.189Z,6.57
2017-06-15T02:09:41.535Z,6.40
2017-06-15T02:12:07.781Z,6.53
2017-06-15T02:14:34.004Z,6.60
2017-06-15T02:17:00.252Z,6.87
2017-06-15T02:19:26.478Z,5.90
2017-06-15T02:21:52.709Z,5.97
2017-06-15T02:24:18.995Z,6.20
2017-06-15T02:26:46.026Z,6.03
2017-06-15T02:29:12.262Z,6.10
2017-06-15T02:31:38.530Z,6.50
2017-06-15T02:34:04.714Z,6.30
2017-06-15T02:36:30.953Z,6.57
2017-06-15T02:38:57.218Z,6.70
2017-06-15T02:41:23.478Z,6.60
2017-06-15T02:43:49.725Z,6.07
2017-06-15T02:46:15.978Z,6.00
2017-06-15T02:48:42.187Z,6.97
2017-06-15T02:51:08.427Z,7.20
2017-06-15T02:53:34.669Z,7.10
2017-06-15T02:56:00.912Z,7.05
2017-06-15T02:58:27.137Z,7.60
2017-06-15T03:00:53.367Z,7.00
2017-06-15T03:03:20.387Z,6.80
2017-06-15T03:05:47.007Z,7.70
2017-06-15T03:08:13.528Z,7.20
2017-06-15T03:10:39.902Z,8.20
2017-06-15T03:13:06.971Z,7.72
2017-06-15T03:15:33.420Z,7.32
2017-06-15T03:18:00.416Z,8.25
2017-06-15T03:20:26.652Z,8.43
2017-06-15T03:22:52.906Z,7.95
2017-06-15T03:25:19.116Z,7.20
2017-06-15T03:27:45.498Z,8.30
2017-06-15T03:30:11.915Z,8.43
2017-06-15T03:32:38.199Z,8.30
2017-06-15T03:35:04.451Z,7.87
2017-06-15T03:37:30.792Z,8.95
2017-06-15T03:39:56.980Z,9.02
2017-06-15T03:42:23.169Z,9.63
2017-06-15T03:53:09.760Z,9.70
2017-06-15T03:55:36.020Z,9.30
2017-06-15T03:58:02.244Z,12.55
2017-06-15T04:00:28.566Z,8.00
2017-06-15T04:02:54.803Z,8.50
2017-06-15T04:05:21.077Z,8.00
2017-06-15T04:07:47.404Z,8.40
2017-06-15T04:10:13.682Z,7.80
2017-06-15T04:12:40.050Z,7.25
2017-06-15T04:15:06.991Z,7.30
2017-06-15T04:19:49.196Z,6.63
2017-06-15T04:22:17.292Z,7.77
2017-06-15T04:24:45.284Z,7.20
2017-06-15T04:27:13.840Z,6.90
2017-06-15T04:29:40.752Z,6.72
2017-06-15T04:32:08.050Z,5.77
2017-06-15T04:34:34.738Z,6.60
2017-06-15T04:37:01.537Z,6.32
2017-06-15T04:39:28.332Z,6.47
2017-06-15T04:41:55.073Z,6.75
2017-06-15T04:44:22.640Z,7.32
2017-06-15T04:46:49.951Z,5.82
2017-06-15T04:49:16.744Z,7.07
2017-06-15T04:51:43.221Z,6.43
2017-06-15T04:54:10.231Z,6.80
2017-06-15T04:56:37.491Z,6.60
2017-06-15T04:59:03.941Z,6.50
2017-06-15T05:01:30.430Z,6.43
2017-06-15T05:03:56.860Z,6.07
2017-06-15T05:06:23.341Z,5.78
2017-06-15T05:08:49.841Z,6.85
2017-06-15T05:11:16.461Z,10.73
2017-06-15T05:13:42.956Z,5.80
2017-06-15T05:16:09.474Z,5.90
2017-06-15T05:18:35.940Z,5.20
2017-06-15T05:21:02.860Z,6.12
2017-06-15T05:23:29.320Z,5.80
2017-06-15T05:25:55.808Z,5.50
2017-06-15T05:28:22.279Z,5.00
2017-06-15T05:30:48.732Z,5.60
2017-06-15T05:33:16.818Z,6.67
2017-06-15T05:35:43.286Z,5.33
2017-06-15T05:38:10.232Z,7.65
2017-06-15T05:40:38.213Z,6.07
2017-06-15T05:43:05.362Z,6.95
2017-06-15T05:45:31.818Z,5.30
2017-06-15T05:47:59.419Z,4.95
2017-06-15T05:50:26.623Z,5.15
2017-06-15T05:52:53.167Z,5.18
2017-06-15T05:55:19.727Z,5.50
2017-06-15T05:57:46.285Z,5.00
2017-06-15T06:00:13.053Z,5.10
2017-06-15T06:02:40.015Z,4.70
2017-06-15T06:05:06.502Z,4.20
2017-06-15T06:07:33.169Z,4.40
2017-06-15T06:10:00.407Z,5.53
2017-06-15T06:12:27.270Z,4.35
2017-06-15T06:14:54.646Z,4.97
2017-06-15T06:17:21.410Z,4.62
2017-06-15T06:19:48.036Z,5.12
2017-06-15T06:22:30.896Z,4.12
2017-06-15T06:24:57.378Z,4.35
2017-06-15T06:27:23.906Z,3.47
2017-06-15T06:29:51.079Z,3.70
2017-06-15T06:32:17.601Z,3.30
2017-06-15T06:34:45.014Z,3.35
2017-06-15T06:37:12.084Z,4.78
2017-06-15T06:39:38.567Z,3.37
2017-06-15T06:42:05.203Z,2.90
2017-06-15T06:44:31.875Z,3.00
2017-06-15T06:46:58.422Z,4.60
2017-06-15T06:49:24.978Z,2.60
2017-06-15T06:51:51.411Z,2.92
2017-06-15T06:54:33.741Z,2.50
2017-06-15T06:57:00.615Z,3.05
2017-06-15T06:59:27.268Z,3.17
2017-06-15T07:01:53.827Z,2.83
2017-06-15T07:04:20.340Z,2.92
2017-06-15T07:06:46.800Z,2.72
2017-06-15T07:09:13.381Z,2.80
2017-06-15T07:11:40.675Z,3.20
2017-06-15T07:14:07.232Z,2.70
2017-06-15T07:16:33.682Z,3.10
2017-06-15T07:19:00.964Z,3.30
2017-06-15T07:21:28.544Z,2.85
2017-06-15T07:23:55.102Z,2.55
2017-06-15T07:26:21.568Z,3.10
2017-06-15T07:28:48.118Z,3.00
2017-06-15T07:31:14.779Z,2.80
2017-06-15T07:33:41.374Z,2.70
2017-06-15T07:36:07.997Z,2.75
2017-06-15T07:38:34.622Z,2.70
2017-06-15T07:41:01.523Z,2.87
2017-06-15T07:43:28.033Z,2.58
2017-06-15T07:45:54.538Z,2.60
2017-06-15T07:48:21.098Z,2.90
2017-06-15T07:50:47.653Z,2.90
2017-06-15T07:53:14.184Z,3.00
2017-06-15T07:55:40.631Z,3.08
2017-06-15T07:58:07.113Z,2.40
2017-06-15T08:00:33.787Z,2.90
2017-06-15T08:03:00.447Z,2.70
2017-06-15T08:05:27.004Z,2.80
2017-06-15T08:07:53.562Z,3.03
2017-06-15T08:10:20.056Z,2.85
2017-06-15T08:12:46.553Z,4.27
2017-06-15T08:15:14.429Z,2.80
2017-06-15T08:17:40.883Z,3.10
2017-06-15T08:20:07.305Z,3.00
2017-06-15T08:22:33.809Z,3.03
2017-06-15T08:25:01.107Z,3.40
2017-06-15T08:27:27.637Z,3.80
2017-06-15T08:29:54.195Z,3.70
2017-06-15T08:32:21.193Z,4.87
2017-06-15T08:34:48.840Z,3.65
2017-06-15T08:37:15.367Z,3.67
2017-06-15T08:39:41.867Z,3.70
2017-06-15T08:42:09.576Z,3.70
2017-06-15T08:44:38.074Z,4.33
2017-06-15T08:47:05.491Z,3.83
2017-06-15T08:49:34.577Z,3.80
2017-06-15T08:52:01.566Z,3.70
2017-06-15T08:54:29.936Z,3.90
2017-06-15T08:56:59.514Z,4.50
2017-06-15T08:59:27.392Z,3.80
2017-06-15T09:01:56.154Z,3.80
2017-06-15T09:04:24.445Z,3.70
2017-06-15T09:06:52.852Z,4.85
2017-06-15T09:09:20.081Z,4.25
2017-06-15T09:11:47.646Z,3.60
2017-06-15T09:14:14.949Z,3.80
2017-06-15T09:16:41.825Z,3.33
2017-06-15T09:19:08.522Z,3.92
2017-06-15T09:21:35.138Z,4.12
2017-06-15T09:24:02.630Z,3.70
2017-06-15T09:26:29.425Z,3.67
2017-06-15T09:28:55.871Z,3.90
2017-06-15T09:31:22.665Z,3.90
2017-06-15T09:33:49.806Z,4.15
2017-06-15T09:36:16.667Z,5.00
2017-06-15T09:38:44.342Z,4.40
2017-06-15T09:41:11.931Z,6.70
2017-06-15T09:43:39.526Z,4.35
2017-06-15T09:46:06.069Z,3.85
2017-06-15T09:48:32.664Z,4.37
2017-06-15T09:50:59.430Z,4.30
2017-06-15T09:53:26.296Z,4.87
2017-06-15T09:55:53.036Z,3.80
2017-06-15T09:58:19.796Z,4.20
2017-06-15T10:00:46.283Z,3.80
2017-06-15T10:03:13.063Z,3.80
2017-06-15T10:05:41.401Z,3.90
2017-06-15T10:08:07.915Z,4.20
2017-06-15T10:10:34.396Z,6.12
2017-06-15T10:13:01.621Z,3.70
2017-06-15T10:15:28.562Z,4.32
2017-06-15T10:17:55.597Z,4.10
2017-06-15T10:20:23.277Z,4.00
2017-06-15T10:22:50.053Z,4.50
2017-06-15T10:25:16.766Z,4.28
2017-06-15T10:27:43.523Z,4.70
2017-06-15T10:30:10.291Z,4.22
2017-06-15T10:32:36.919Z,4.30
2017-06-15T10:35:04.210Z,4.43
2017-06-15T10:37:32.214Z,4.32
2017-06-15T10:39:58.918Z,4.60
2017-06-15T10:42:27.083Z,4.70
2017-06-15T10:44:53.963Z,4.60
2017-06-15T10:47:21.612Z,4.30
2017-06-15T10:49:48.498Z,5.28
2017-06-15T10:52:15.264Z,4.55
2017-06-15T10:54:42.387Z,5.15
2017-06-15T10:57:09.150Z,4.80
2017-06-15T10:59:36.324Z,5.15
2017-06-15T11:02:03.458Z,5.05
2017-06-15T11:04:30.394Z,6.12
2017-06-15T11:06:57.123Z,5.50
2017-06-15T11:09:23.987Z,4.97
2017-06-15T11:11:51.033Z,4.60
2017-06-15T11:14:17.753Z,4.57
2017-06-15T11:16:44.195Z,5.30
2017-06-15T11:19:10.841Z,4.53
2017-06-15T11:21:37.503Z,4.60
2017-06-15T11:24:04.309Z,4.80
2017-06-15T11:26:31.069Z,5.03
2017-06-15T11:28:58.022Z,4.90
2017-06-15T11:31:24.791Z,4.70
2017-06-15T11:33:51.653Z,4.25
2017-06-15T11:36:33.417Z,4.40
2017-06-15T11:39:00.406Z,4.70
2017-06-15T11:41:26.940Z,4.70
2017-06-15T11:43:53.949Z,4.80
2017-06-15T11:46:20.672Z,4.90
2017-06-15T11:48:47.332Z,4.50
2017-06-15T11:51:14.133Z,4.72
2017-06-15T11:53:40.884Z,4.50
2017-06-15T11:56:07.722Z,4.40
2017-06-15T11:58:34.521Z,4.20
2017-06-15T12:01:01.555Z,4.55
2017-06-15T12:03:28.349Z,4.95
2017-06-15T12:05:55.117Z,4.12
2017-06-15T12:08:22.107Z,4.50
2017-06-15T12:10:49.673Z,4.47
2017-06-15T12:13:16.831Z,4.10
2017-06-15T12:15:43.361Z,4.15
2017-06-15T12:18:09.985Z,4.53
2017-06-15T12:20:37.535Z,4.25
2017-06-15T12:23:04.303Z,4.25
2017-06-15T12:25:30.987Z,4.30
2017-06-15T12:27:58.508Z,4.80
2017-06-15T12:30:25.011Z,4.47
2017-06-15T12:32:51.880Z,4.50
2017-06-15T12:35:18.934Z,4.72
2017-06-15T12:37:46.012Z,4.00
2017-06-15T12:40:13.198Z,4.50
2017-06-15T12:42:40.734Z,4.10
2017-06-15T12:45:07.727Z,4.25
2017-06-15T12:47:34.797Z,4.30
2017-06-15T12:50:01.522Z,4.40
2017-06-15T12:52:28.520Z,4.30
2017-06-15T12:54:56.045Z,4.10
2017-06-15T12:57:23.531Z,4.50
2017-06-15T12:59:50.798Z,4.70
2017-06-15T13:02:18.042Z,5.35
2017-06-15T13:04:44.797Z,4.57
2017-06-15T13:07:11.553Z,4.68
2017-06-15T13:09:38.545Z,4.30
2017-06-15T13:12:05.290Z,4.90
2017-06-15T13:14:46.945Z,5.70
2017-06-15T13:17:13.655Z,4.60
2017-06-15T13:19:41.829Z,4.80
2017-06-15T13:22:08.291Z,4.22
2017-06-15T13:24:35.008Z,5.45
2017-06-15T13:27:01.721Z,4.50
2017-06-15T13:29:30.369Z,4.30
2017-06-15T13:31:57.184Z,10.65
2017-06-15T13:34:24.605Z,17.75
2017-06-15T13:36:51.548Z,4.20
2017-06-15T13:39:19.111Z,4.18
2017-06-15T13:41:45.988Z,4.20
2017-06-15T13:44:12.518Z,4.20
2017-06-15T13:46:39.067Z,4.28
2017-06-15T13:49:05.965Z,4.40
2017-06-15T13:51:32.723Z,5.05
2017-06-15T13:53:59.152Z,4.30
2017-06-15T13:56:26.152Z,4.68
2017-06-15T13:58:54.351Z,4.18
2017-06-15T14:01:21.819Z,4.45
2017-06-15T14:03:48.343Z,4.60
2017-06-15T14:06:14.989Z,8.00
2017-06-15T14:08:42.076Z,4.40
2017-06-15T14:11:09.717Z,3.95
2017-06-15T14:13:37.267Z,4.47
2017-06-15T14:16:06.080Z,4.25
2017-06-15T14:18:32.572Z,4.25
2017-06-15T14:21:00.145Z,4.10
2017-06-15T14:23:27.681Z,4.00
2017-06-15T14:25:54.876Z,4.22
2017-06-15T14:28:23.363Z,4.60
2017-06-15T14:30:49.960Z,4.30
2017-06-15T14:33:17.864Z,4.20
2017-06-15T14:35:44.348Z,4.40
2017-06-15T14:38:10.844Z,4.13
2017-06-15T14:40:37.902Z,3.90
2017-06-15T14:43:04.497Z,4.28
2017-06-15T14:45:32.064Z,3.95
2017-06-15T14:47:58.784Z,4.40
2017-06-15T14:50:25.327Z,4.50
2017-06-15T14:52:52.133Z,4.20
2017-06-15T14:55:19.445Z,3.95
2017-06-15T14:57:46.129Z,4.05
2017-06-15T15:00:12.931Z,3.90
2017-06-15T15:02:39.755Z,4.22
2017-06-15T15:05:06.559Z,4.50
2017-06-15T15:07:33.410Z,4.03
2017-06-15T15:10:01.531Z,4.65
2017-06-15T15:12:30.001Z,4.40
2017-06-15T15:14:57.010Z,4.80
2017-06-15T15:17:23.720Z,4.80
2017-06-15T15:19:54.904Z,5.45
2017-06-15T15:22:21.952Z,4.82
2017-06-15T15:24:48.810Z,4.50
2017-06-15T15:27:15.823Z,4.40
2017-06-15T15:29:44.312Z,5.10
2017-06-15T15:32:11.030Z,4.80
2017-06-15T15:34:37.850Z,4.85
2017-06-15T15:37:04.446Z,4.65
2017-06-15T15:39:31.126Z,5.10
2017-06-15T15:41:57.923Z,4.35
2017-06-15T15:44:24.935Z,4.90
2017-06-15T15:46:52.659Z,4.60
2017-06-15T15:49:19.769Z,5.12
2017-06-15T15:51:46.355Z,4.85
2017-06-15T15:54:13.307Z,5.03
2017-06-15T15:56:40.141Z,4.62
2017-06-15T15:59:06.971Z,4.75
2017-06-15T16:01:34.917Z,5.20
2017-06-15T16:04:03.397Z,5.20
2017-06-15T16:06:30.123Z,4.62
2017-06-15T16:08:56.927Z,5.00
2017-06-15T16:11:23.514Z,5.32
2017-06-15T16:13:50.332Z,6.28
2017-06-15T16:16:16.982Z,5.10
2017-06-15T16:18:43.480Z,5.30
2017-06-15T16:21:12.110Z,6.60
2017-06-15T16:23:39.956Z,4.90
2017-06-15T16:26:06.710Z,4.90
2017-06-15T16:28:33.438Z,4.90
2017-06-15T16:31:00.302Z,4.30
2017-06-15T16:33:26.964Z,4.80
2017-06-15T16:35:54.472Z,4.47
2017-06-15T16:38:21.106Z,5.20
2017-06-15T16:40:48.253Z,4.90
2017-06-15T16:43:15.791Z,4.90
2017-06-15T16:45:42.459Z,5.10
2017-06-15T16:48:09.154Z,5.25
2017-06-15T16:50:36.169Z,4.85
2017-06-15T16:53:02.937Z,4.77
2017-06-15T16:55:29.907Z,4.60
2017-06-15T16:57:56.376Z,4.93
2017-06-15T17:00:22.858Z,9.77
2017-06-15T17:02:52.269Z,4.80
2017-06-15T17:05:18.974Z,4.68
2017-06-15T17:07:46.097Z,4.55
2017-06-15T17:10:13.246Z,4.50
2017-06-15T17:12:39.990Z,4.62
2017-06-15T17:15:06.521Z,5.28
2017-06-15T17:17:35.246Z,4.47
2017-06-15T17:20:03.853Z,4.80
2017-06-15T17:22:30.866Z,4.47
2017-06-15T17:24:57.781Z,4.70
2017-06-15T17:27:24.501Z,5.70
2017-06-15T17:29:50.943Z,4.70
2017-06-15T17:32:17.899Z,4.87
2017-06-15T17:34:47.320Z,5.28
2017-06-15T17:37:36.077Z,5.30
2017-06-15T17:40:11.065Z,5.30
2017-06-15T17:42:38.259Z,5.68
2017-06-15T17:45:06.230Z,6.10
2017-06-15T17:47:37.872Z,6.17
2017-06-15T17:50:07.189Z,5.90
2017-06-15T17:52:37.237Z,5.25
2017-06-15T17:55:08.084Z,5.50
2017-06-15T17:57:41.955Z,5.47
2017-06-15T18:00:11.476Z,5.70
2017-06-15T18:02:40.888Z,10.10
2017-06-15T18:05:10.244Z,10.97
2017-06-15T18:07:40.588Z,8.57
2017-06-15T18:10:14.240Z,6.95
2017-06-15T18:12:46.809Z,6.80
2017-06-15T18:15:20.528Z,6.35
2017-06-15T18:17:50.567Z,7.00
2017-06-15T18:20:19.527Z,7.93
2017-06-15T18:22:50.204Z,8.48
2017-06-15T18:25:21.095Z,10.10
2017-06-15T18:27:49.371Z,8.60
2017-06-15T18:30:19.326Z,8.35
2017-06-15T18:32:50.898Z,8.40
2017-06-15T18:35:19.678Z,8.40
2017-06-15T18:37:46.437Z,8.70
2017-06-15T18:40:14.353Z,8.50
2017-06-15T18:42:41.647Z,8.13
2017-06-15T18:45:15.235Z,8.60
2017-06-15T18:47:43.109Z,8.20
2017-06-15T18:50:10.803Z,7.80
2017-06-15T18:52:37.318Z,8.35
2017-06-15T18:55:16.918Z,7.93
2017-06-15T18:57:45.392Z,7.40
2017-06-15T19:00:12.370Z,7.40
2017-06-15T19:02:39.198Z,7.50
2017-06-15T19:05:07.496Z,7.90
2017-06-15T19:07:34.362Z,7.23
2017-06-15T19:10:01.036Z,6.90
2017-06-15T19:12:28.086Z,10.85
2017-06-15T19:14:55.485Z,7.82
2017-06-15T19:17:24.226Z,7.70
2017-06-15T19:19:50.982Z,7.50
2017-06-15T19:22:17.687Z,7.18
2017-06-15T19:24:44.509Z,7.23
2017-06-15T19:27:11.361Z,6.85
2017-06-15T19:29:38.348Z,6.90
2017-06-15T19:32:04.995Z,8.82
2017-06-15T19:34:31.931Z,8.20
2017-06-15T19:36:58.627Z,7.70
2017-06-15T19:39:25.487Z,7.43
2017-06-15T19:41:52.263Z,7.82
2017-06-15T19:44:20.807Z,8.32
2017-06-15T19:46:48.444Z,7.60
2017-06-15T19:49:15.572Z,8.10
2017-06-15T19:51:42.704Z,7.30
2017-06-15T19:54:11.398Z,7.82
2017-06-15T19:56:38.264Z,7.70
2017-06-15T19:59:06.044Z,8.20
2017-06-15T20:01:33.266Z,7.90
2017-06-15T20:04:00.234Z,8.00
2017-06-15T20:06:26.801Z,8.20
2017-06-15T20:08:53.371Z,7.70
2017-06-15T20:11:22.509Z,8.20
2017-06-15T20:13:50.797Z,8.93
2017-06-15T20:16:17.706Z,9.18
2017-06-15T20:18:45.259Z,8.20
2017-06-15T20:21:12.185Z,8.40
2017-06-15T20:23:39.749Z,9.20
2017-06-15T20:26:13.423Z,8.77
2017-06-15T20:28:55.448Z,8.80
2017-06-15T20:31:23.091Z,8.82
2017-06-15T20:33:49.725Z,12.77
2017-06-15T20:36:16.641Z,14.13
2017-06-15T20:38:44.309Z,16.10
2017-06-15T20:41:11.364Z,15.65
2017-06-15T20:43:38.314Z,16.10
2017-06-15T20:46:05.422Z,14.73
2017-06-15T20:48:32.263Z,15.25
2017-06-15T20:50:58.930Z,13.25
2017-06-15T20:53:26.382Z,12.80
2017-06-15T20:55:53.252Z,13.02
2017-06-15T20:58:21.146Z,12.10
2017-06-15T21:00:48.041Z,10.70
2017-06-15T21:03:15.184Z,10.50
2017-06-15T21:05:42.246Z,10.13
2017-06-15T21:08:10.060Z,10.20
2017-06-15T21:10:36.384Z,10.13
2017-06-15T21:13:02.784Z,8.90
2017-06-15T21:15:29.172Z,9.30
2017-06-15T21:17:55.653Z,9.17
2017-06-15T21:20:22.184Z,9.10
2017-06-15T21:22:49.657Z,8.65
2017-06-15T21:25:15.950Z,9.10
2017-06-15T21:27:42.515Z,9.27
2017-06-15T21:30:09.643Z,9.40
2017-06-15T21:32:36.234Z,9.23
2017-06-15T21:35:02.644Z,9.98
2017-06-15T21:37:30.349Z,9.50
2017-06-15T21:39:58.052Z,9.60
2017-06-15T21:42:24.509Z,9.17
2017-06-15T21:44:51.886Z,10.15
2017-06-15T21:47:25.603Z,10.30
2017-06-15T21:49:54.851Z,10.38
2017-06-15T21:52:21.551Z,10.07
2017-06-15T21:54:48.744Z,10.50
2017-06-15T21:57:16.472Z,9.80
2017-06-15T21:59:42.904Z,10.07
2017-06-15T22:02:11.104Z,10.63
2017-06-15T22:04:38.131Z,10.70
2017-06-15T22:07:04.480Z,10.82
2017-06-15T22:09:30.748Z,10.80
2017-06-15T22:11:57.043Z,10.50
2017-06-15T22:14:23.315Z,10.65
2017-06-15T22:16:51.803Z,10.57
2017-06-15T22:19:19.301Z,12.10
2017-06-15T22:21:46.670Z,12.43
2017-06-15T22:24:13.137Z,12.40
2017-06-15T22:26:39.426Z,12.73
2017-06-15T22:29:05.792Z,13.02
2017-06-15T22:31:32.840Z,13.43
2017-06-15T22:33:59.982Z,14.50
2017-06-15T22:36:26.226Z,14.30
2017-06-15T22:38:52.477Z,14.25
2017-06-15T22:41:19.490Z,14.07
2017-06-15T22:43:45.720Z,14.50
2017-06-15T22:46:12.054Z,13.80
2017-06-15T22:48:38.447Z,13.50
2017-06-15T22:51:04.812Z,13.73
2017-06-15T22:53:31.095Z,13.05
2017-06-15T22:55:57.676Z,13.40
2017-06-15T22:58:23.967Z,13.90
2017-06-15T23:00:50.241Z,14.35
2017-06-15T23:03:28.690Z,14.50
2017-06-15T23:05:55.649Z,13.80
2017-06-15T23:08:21.841Z,13.73
2017-06-15T23:10:48.157Z,13.32
2017-06-15T23:13:14.371Z,14.30
2017-06-15T23:15:40.647Z,13.75
2017-06-15T23:18:07.033Z,12.80
2017-06-15T23:20:33.305Z,13.48
2017-06-15T23:23:00.999Z,13.70
2017-06-15T23:25:27.698Z,13.35
2017-06-15T23:27:54.035Z,10.60
2017-06-15T23:35:50.796Z,11.50
2017-06-15T23:38:18.377Z,11.43
2017-06-15T23:40:45.238Z,11.45
2017-06-15T23:43:11.609Z,11.25
2017-06-15T23:45:38.725Z,10.90
2017-06-15T23:48:05.172Z,11.40
2017-06-15T23:50:31.654Z,11.30
2017-06-15T23:55:30.004Z,12.60
2017-06-15T23:57:57.068Z,12.95
