createdAt,value
2017-12-13T00:00:05.509Z,0.00
2017-12-13T00:01:05.493Z,0.00
2017-12-13T00:02:05.473Z,0.00
2017-12-13T00:03:05.478Z,0.00
2017-12-13T00:04:05.429Z,0.00
2017-12-13T00:05:05.412Z,0.00
2017-12-13T00:06:05.378Z,0.00
2017-12-13T00:07:05.362Z,0.00
2017-12-13T00:08:05.344Z,0.00
2017-12-13T00:09:05.315Z,0.00
2017-12-13T00:10:05.306Z,0.00
2017-12-13T00:11:05.287Z,0.00
2017-12-13T00:12:05.267Z,0.00
2017-12-13T00:13:05.225Z,0.00
2017-12-13T00:14:05.207Z,0.00
2017-12-13T00:15:05.193Z,0.00
2017-12-13T00:16:05.162Z,0.00
2017-12-13T00:17:05.684Z,0.00
2017-12-13T00:18:05.116Z,0.00
2017-12-13T00:19:05.126Z,0.00
2017-12-13T00:20:05.089Z,0.00
2017-12-13T00:21:05.070Z,0.00
2017-12-13T00:22:05.047Z,0.00
2017-12-13T00:23:05.017Z,0.00
2017-12-13T00:24:04.995Z,0.00
2017-12-13T00:25:04.977Z,0.00
2017-12-13T00:26:04.957Z,0.00
2017-12-13T00:27:04.937Z,0.00
2017-12-13T00:28:04.899Z,0.00
2017-12-13T00:29:04.880Z,0.00
2017-12-13T00:30:04.867Z,0.00
2017-12-13T00:31:04.862Z,0.00
2017-12-13T00:32:04.812Z,0.00
2017-12-13T00:33:04.810Z,0.00
2017-12-13T00:34:04.782Z,0.00
2017-12-13T00:35:04.762Z,0.00
2017-12-13T00:36:04.724Z,0.00
2017-12-13T00:37:04.706Z,0.00
2017-12-13T00:38:04.762Z,0.00
2017-12-13T00:39:04.738Z,0.00
2017-12-13T00:40:04.710Z,0.00
2017-12-13T00:41:04.692Z,0.00
2017-12-13T00:42:04.665Z,0.00
2017-12-13T00:43:04.657Z,0.00
2017-12-13T00:44:04.637Z,0.00
2017-12-13T00:45:04.607Z,0.00
2017-12-13T00:46:04.593Z,0.00
2017-12-13T00:47:04.573Z,0.00
2017-12-13T00:48:04.534Z,0.00
2017-12-13T00:49:04.549Z,0.00
2017-12-13T00:50:04.500Z,0.00
2017-12-13T00:51:04.485Z,0.00
2017-12-13T00:52:04.463Z,0.00
2017-12-13T00:53:04.449Z,0.00
2017-12-13T00:54:04.416Z,0.00
2017-12-13T00:55:04.386Z,0.00
2017-12-13T00:56:04.368Z,0.00
2017-12-13T00:57:04.346Z,0.00
2017-12-13T00:58:04.323Z,0.00
2017-12-13T00:59:04.308Z,0.00
2017-12-13T01:00:04.276Z,0.00
2017-12-13T01:01:04.257Z,0.00
2017-12-13T01:02:04.238Z,0.00
2017-12-13T01:03:04.212Z,0.00
2017-12-13T01:04:04.206Z,0.00
2017-12-13T01:05:04.207Z,0.00
2017-12-13T01:06:04.145Z,0.00
2017-12-13T01:07:04.140Z,0.00
2017-12-13T01:08:04.117Z,0.00
2017-12-13T01:09:04.082Z,0.00
2017-12-13T01:10:04.062Z,0.00
2017-12-13T01:11:04.050Z,0.00
2017-12-13T01:12:04.017Z,0.00
2017-12-13T01:13:04.002Z,0.00
2017-12-13T01:14:03.972Z,0.00
2017-12-13T01:15:03.951Z,0.00
2017-12-13T01:16:03.927Z,0.00
2017-12-13T01:17:03.901Z,0.00
2017-12-13T01:18:03.902Z,0.00
2017-12-13T01:19:03.872Z,0.00
2017-12-13T01:20:03.853Z,0.00
2017-12-13T01:21:03.837Z,0.00
2017-12-13T01:22:03.826Z,0.00
2017-12-13T01:23:03.793Z,0.00
2017-12-13T01:24:03.757Z,0.00
2017-12-13T01:25:03.741Z,0.00
2017-12-13T01:26:03.713Z,0.00
2017-12-13T01:27:03.693Z,0.00
2017-12-13T01:28:03.679Z,0.00
2017-12-13T01:29:03.663Z,0.00
2017-12-13T01:30:03.624Z,0.00
2017-12-13T01:31:03.604Z,0.00
2017-12-13T01:32:03.615Z,0.00
2017-12-13T01:33:03.567Z,0.00
2017-12-13T01:34:03.534Z,0.00
2017-12-13T01:35:03.517Z,0.00
2017-12-13T01:36:03.511Z,0.00
2017-12-13T01:37:03.487Z,0.00
2017-12-13T01:38:03.452Z,0.00
2017-12-13T01:39:03.443Z,0.00
2017-12-13T01:40:03.419Z,0.00
2017-12-13T01:41:03.382Z,0.00
2017-12-13T01:42:03.377Z,0.00
2017-12-13T01:43:03.347Z,0.00
2017-12-13T01:44:03.325Z,0.00
2017-12-13T01:45:03.295Z,0.00
2017-12-13T01:46:03.300Z,0.00
2017-12-13T01:47:03.269Z,0.00
2017-12-13T01:48:03.238Z,0.00
2017-12-13T01:49:03.229Z,0.00
2017-12-13T01:50:03.204Z,0.00
2017-12-13T01:51:03.164Z,0.00
2017-12-13T01:52:03.148Z,0.00
2017-12-13T01:53:03.132Z,0.00
2017-12-13T01:54:03.107Z,0.00
2017-12-13T01:55:03.085Z,0.00
2017-12-13T01:56:03.071Z,0.00
2017-12-13T01:57:03.047Z,0.00
2017-12-13T01:58:03.013Z,0.00
2017-12-13T01:59:02.998Z,0.00
2017-12-13T02:00:02.986Z,0.00
2017-12-13T02:01:02.962Z,0.00
2017-12-13T02:02:02.930Z,0.00
2017-12-13T02:03:02.915Z,0.00
2017-12-13T02:04:02.903Z,0.00
2017-12-13T02:05:02.879Z,0.00
2017-12-13T02:06:02.855Z,0.00
2017-12-13T02:07:02.835Z,0.00
2017-12-13T02:08:02.818Z,0.00
2017-12-13T02:09:02.786Z,0.00
2017-12-13T02:10:02.757Z,0.00
2017-12-13T02:11:02.745Z,0.00
2017-12-13T02:12:02.721Z,0.00
2017-12-13T02:13:02.619Z,0.00
2017-12-13T02:14:02.607Z,0.00
2017-12-13T02:15:02.604Z,0.00
2017-12-13T02:16:02.561Z,0.00
2017-12-13T02:17:02.544Z,0.00
2017-12-13T02:18:02.518Z,0.00
2017-12-13T02:19:02.496Z,0.00
2017-12-13T02:20:02.465Z,0.00
2017-12-13T02:21:02.464Z,0.00
2017-12-13T02:22:02.425Z,0.00
2017-12-13T02:23:02.409Z,0.00
2017-12-13T02:24:02.384Z,0.00
2017-12-13T02:25:02.369Z,0.00
2017-12-13T02:26:02.338Z,0.00
2017-12-13T02:27:02.329Z,0.00
2017-12-13T02:28:02.300Z,0.00
2017-12-13T02:29:02.276Z,0.00
2017-12-13T02:30:02.303Z,0.00
2017-12-13T02:31:02.230Z,0.00
2017-12-13T02:32:02.240Z,0.00
2017-12-13T02:33:02.204Z,0.00
2017-12-13T02:34:02.181Z,0.00
2017-12-13T02:35:02.150Z,0.00
2017-12-13T02:36:02.126Z,0.00
2017-12-13T02:37:02.117Z,0.00
2017-12-13T02:38:02.084Z,0.00
2017-12-13T02:39:02.085Z,0.00
2017-12-13T02:40:02.041Z,0.00
2017-12-13T02:41:02.028Z,0.00
2017-12-13T02:42:01.994Z,0.00
2017-12-13T02:43:01.977Z,0.00
2017-12-13T02:44:01.953Z,0.00
2017-12-13T02:45:01.939Z,0.00
2017-12-13T02:46:01.920Z,0.00
2017-12-13T02:47:01.902Z,0.00
2017-12-13T02:48:01.874Z,0.00
2017-12-13T02:49:01.852Z,0.00
2017-12-13T02:50:01.832Z,0.00
2017-12-13T02:51:01.803Z,0.00
2017-12-13T02:52:01.783Z,0.00
2017-12-13T02:53:01.759Z,0.00
2017-12-13T02:54:01.748Z,0.00
2017-12-13T02:55:01.744Z,0.00
2017-12-13T02:56:01.706Z,0.00
2017-12-13T02:57:01.675Z,0.00
2017-12-13T02:58:01.650Z,0.00
2017-12-13T02:59:01.632Z,0.00
2017-12-13T03:00:01.619Z,0.00
2017-12-13T03:01:01.853Z,0.00
2017-12-13T03:02:01.572Z,0.00
2017-12-13T03:03:01.539Z,0.00
2017-12-13T03:04:01.522Z,0.00
2017-12-13T03:05:01.517Z,0.00
2017-12-13T03:06:01.490Z,0.00
2017-12-13T03:07:01.466Z,0.00
2017-12-13T03:08:01.440Z,0.00
2017-12-13T03:09:01.417Z,0.00
2017-12-13T03:10:01.401Z,0.00
2017-12-13T03:11:01.373Z,0.00
2017-12-13T03:12:01.359Z,0.00
2017-12-13T03:13:01.328Z,0.00
2017-12-13T03:14:01.305Z,0.00
2017-12-13T03:15:01.283Z,0.00
2017-12-13T03:16:01.270Z,0.00
2017-12-13T03:17:01.254Z,0.00
2017-12-13T03:18:01.235Z,0.00
2017-12-13T03:19:01.215Z,0.00
2017-12-13T03:20:01.192Z,0.00
2017-12-13T03:21:01.160Z,0.00
2017-12-13T03:22:01.161Z,0.00
2017-12-13T03:23:01.129Z,0.00
2017-12-13T03:24:01.110Z,0.00
2017-12-13T03:25:01.077Z,0.00
2017-12-13T03:26:01.065Z,0.00
2017-12-13T03:27:01.026Z,0.00
2017-12-13T03:28:01.016Z,0.00
2017-12-13T03:29:00.998Z,0.00
2017-12-13T03:30:00.971Z,0.00
2017-12-13T03:31:00.953Z,0.00
2017-12-13T03:32:00.947Z,0.00
2017-12-13T03:33:00.909Z,0.00
2017-12-13T03:34:00.885Z,0.00
2017-12-13T03:35:00.854Z,0.00
2017-12-13T03:36:00.830Z,0.00
2017-12-13T03:37:00.822Z,0.00
2017-12-13T03:38:00.813Z,0.00
2017-12-13T03:39:00.763Z,0.00
2017-12-13T03:40:00.776Z,0.00
2017-12-13T03:41:00.740Z,0.00
2017-12-13T03:42:00.703Z,0.00
2017-12-13T03:43:00.680Z,0.00
2017-12-13T03:44:00.670Z,0.00
2017-12-13T03:45:00.637Z,0.00
2017-12-13T03:46:00.630Z,0.00
2017-12-13T03:47:00.595Z,0.00
2017-12-13T03:48:00.571Z,0.00
2017-12-13T03:49:00.547Z,0.00
2017-12-13T03:50:00.543Z,0.00
2017-12-13T03:51:00.523Z,0.00
2017-12-13T03:52:00.498Z,0.00
2017-12-13T03:53:00.471Z,0.00
2017-12-13T03:54:00.451Z,0.00
2017-12-13T03:55:00.445Z,0.00
2017-12-13T03:56:00.406Z,0.00
2017-12-13T03:57:00.389Z,0.00
2017-12-13T03:58:00.371Z,0.00
2017-12-13T03:59:00.346Z,0.00
2017-12-13T04:00:00.322Z,0.00
2017-12-13T04:01:00.289Z,0.00
2017-12-13T04:02:00.279Z,0.00
2017-12-13T04:03:00.259Z,0.00
2017-12-13T04:04:00.244Z,0.00
2017-12-13T04:05:00.207Z,0.00
2017-12-13T04:06:00.190Z,0.00
2017-12-13T04:07:00.172Z,0.00
2017-12-13T04:08:00.140Z,0.00
2017-12-13T04:09:00.119Z,0.00
2017-12-13T04:10:00.101Z,0.00
2017-12-13T04:11:00.076Z,0.00
2017-12-13T04:12:00.068Z,0.00
2017-12-13T04:13:00.046Z,0.00
2017-12-13T04:14:00.025Z,0.00
2017-12-13T04:15:00.008Z,0.00
2017-12-13T04:15:59.974Z,0.00
2017-12-13T04:16:59.951Z,0.00
2017-12-13T04:17:59.932Z,0.00
2017-12-13T04:18:59.904Z,0.00
2017-12-13T04:19:59.892Z,0.00
2017-12-13T04:20:59.873Z,0.00
2017-12-13T04:21:59.851Z,0.00
2017-12-13T04:22:59.833Z,0.00
2017-12-13T04:23:59.808Z,0.00
2017-12-13T04:24:59.775Z,0.00
2017-12-13T04:25:59.751Z,0.00
2017-12-13T04:26:59.728Z,0.00
2017-12-13T04:27:59.707Z,0.00
2017-12-13T04:28:59.685Z,0.00
2017-12-13T04:29:59.671Z,0.00
2017-12-13T04:30:59.639Z,0.00
2017-12-13T04:31:59.633Z,0.00
2017-12-13T04:32:59.609Z,0.00
2017-12-13T04:33:59.573Z,0.00
2017-12-13T04:34:59.568Z,0.00
2017-12-13T04:35:59.542Z,0.00
2017-12-13T04:36:59.524Z,0.00
2017-12-13T04:37:59.501Z,0.00
2017-12-13T04:38:59.471Z,0.00
2017-12-13T04:39:59.458Z,0.00
2017-12-13T04:40:59.428Z,0.00
2017-12-13T04:41:59.409Z,0.00
2017-12-13T04:42:59.393Z,0.00
2017-12-13T04:43:59.358Z,0.00
2017-12-13T04:44:59.332Z,0.00
2017-12-13T04:45:59.330Z,0.00
2017-12-13T04:46:59.299Z,0.00
2017-12-13T04:47:59.273Z,0.00
2017-12-13T04:48:59.251Z,0.00
2017-12-13T04:49:59.226Z,0.00
2017-12-13T04:50:59.216Z,0.00
2017-12-13T04:51:59.190Z,0.00
2017-12-13T04:52:59.183Z,0.00
2017-12-13T04:53:59.146Z,0.00
2017-12-13T04:54:59.134Z,0.00
2017-12-13T04:55:59.114Z,0.00
2017-12-13T04:56:59.083Z,0.00
2017-12-13T04:57:59.084Z,0.00
2017-12-13T04:58:59.036Z,0.00
2017-12-13T04:59:59.015Z,0.00
2017-12-13T05:00:58.993Z,0.00
2017-12-13T05:01:58.972Z,0.00
2017-12-13T05:02:58.949Z,0.00
2017-12-13T05:03:58.935Z,0.00
2017-12-13T05:04:58.913Z,0.00
2017-12-13T05:05:58.892Z,0.00
2017-12-13T05:06:58.877Z,0.00
2017-12-13T05:07:58.852Z,0.00
2017-12-13T05:08:58.817Z,0.00
2017-12-13T05:09:58.809Z,0.00
2017-12-13T05:10:58.791Z,0.00
2017-12-13T05:11:58.755Z,0.00
2017-12-13T05:12:58.744Z,0.00
2017-12-13T05:13:58.740Z,0.00
2017-12-13T05:14:58.704Z,0.00
2017-12-13T05:15:58.683Z,0.00
2017-12-13T05:16:58.661Z,0.00
2017-12-13T05:17:58.628Z,0.00
2017-12-13T05:18:58.602Z,0.00
2017-12-13T05:19:58.592Z,0.00
2017-12-13T05:20:58.564Z,0.00
2017-12-13T05:21:58.566Z,0.00
2017-12-13T05:22:58.525Z,0.00
2017-12-13T05:23:58.525Z,0.00
2017-12-13T05:24:58.484Z,0.00
2017-12-13T05:25:58.445Z,0.00
2017-12-13T05:26:58.459Z,0.00
2017-12-13T05:27:58.415Z,0.00
2017-12-13T05:28:58.398Z,0.00
2017-12-13T05:29:58.382Z,0.00
2017-12-13T05:30:58.342Z,0.00
2017-12-13T05:31:58.329Z,0.00
2017-12-13T05:32:58.329Z,0.00
2017-12-13T05:33:58.284Z,0.00
2017-12-13T05:34:58.256Z,0.00
2017-12-13T05:35:58.283Z,0.00
2017-12-13T05:36:58.212Z,0.00
2017-12-13T05:37:58.205Z,0.00
2017-12-13T05:38:58.168Z,0.00
2017-12-13T05:39:58.152Z,0.00
2017-12-13T05:40:58.125Z,0.00
2017-12-13T05:41:58.117Z,0.00
2017-12-13T05:42:58.113Z,0.00
2017-12-13T05:43:58.064Z,0.00
2017-12-13T05:44:58.036Z,0.00
2017-12-13T05:45:58.015Z,0.00
2017-12-13T05:46:58.006Z,0.00
2017-12-13T05:47:57.980Z,0.00
2017-12-13T05:48:57.952Z,0.00
2017-12-13T05:49:57.938Z,0.00
2017-12-13T05:50:57.914Z,0.00
2017-12-13T05:51:57.886Z,0.00
2017-12-13T05:52:57.880Z,0.00
2017-12-13T05:53:57.845Z,0.00
2017-12-13T05:54:57.853Z,0.00
2017-12-13T05:55:57.812Z,0.00
2017-12-13T05:56:57.786Z,0.00
2017-12-13T05:57:57.767Z,0.00
2017-12-13T05:58:57.734Z,0.00
2017-12-13T05:59:57.721Z,0.00
2017-12-13T06:00:57.704Z,0.00
2017-12-13T06:01:57.684Z,0.00
2017-12-13T06:02:57.647Z,0.00
2017-12-13T06:03:57.640Z,0.00
2017-12-13T06:04:57.613Z,0.00
2017-12-13T06:05:57.590Z,0.00
2017-12-13T06:06:57.557Z,0.00
2017-12-13T06:07:57.548Z,0.00
2017-12-13T06:08:57.517Z,0.00
2017-12-13T06:09:57.509Z,0.00
2017-12-13T06:10:57.476Z,0.00
2017-12-13T06:11:57.460Z,0.00
2017-12-13T06:12:57.438Z,0.00
2017-12-13T06:13:57.407Z,0.00
2017-12-13T06:14:57.385Z,0.00
2017-12-13T06:15:57.361Z,0.00
2017-12-13T06:16:57.347Z,0.00
2017-12-13T06:17:57.365Z,0.00
2017-12-13T06:18:57.307Z,0.00
2017-12-13T06:19:57.311Z,0.00
2017-12-13T06:20:57.259Z,0.00
2017-12-13T06:21:57.241Z,0.00
2017-12-13T06:22:57.232Z,0.00
2017-12-13T06:23:57.218Z,0.00
2017-12-13T06:24:57.198Z,0.00
2017-12-13T06:25:57.148Z,0.00
2017-12-13T06:26:57.138Z,0.00
2017-12-13T06:27:57.118Z,0.00
2017-12-13T06:28:57.096Z,0.00
2017-12-13T06:29:57.057Z,0.00
2017-12-13T06:30:57.047Z,0.00
2017-12-13T06:31:57.018Z,0.00
2017-12-13T06:32:56.995Z,0.00
2017-12-13T06:33:56.973Z,0.00
2017-12-13T06:34:56.959Z,0.00
2017-12-13T06:35:56.959Z,0.00
2017-12-13T06:36:56.922Z,0.00
2017-12-13T06:37:56.902Z,0.00
2017-12-13T06:38:56.864Z,0.00
2017-12-13T06:39:56.851Z,0.00
2017-12-13T06:40:56.836Z,0.00
2017-12-13T06:41:56.810Z,0.00
2017-12-13T06:42:56.776Z,0.00
2017-12-13T06:43:56.785Z,0.00
2017-12-13T06:44:56.732Z,0.00
2017-12-13T06:45:56.722Z,0.00
2017-12-13T06:46:56.693Z,0.00
2017-12-13T06:47:56.675Z,0.00
2017-12-13T06:48:56.661Z,0.00
2017-12-13T06:49:56.653Z,0.00
2017-12-13T06:50:56.613Z,0.00
2017-12-13T06:51:56.594Z,0.00
2017-12-13T06:52:56.559Z,0.00
2017-12-13T06:53:56.548Z,0.00
2017-12-13T06:54:56.518Z,0.00
2017-12-13T06:55:56.558Z,0.00
2017-12-13T06:56:56.472Z,0.00
2017-12-13T06:57:56.450Z,0.00
2017-12-13T06:58:56.438Z,0.00
2017-12-13T06:59:56.437Z,0.00
2017-12-13T07:00:56.396Z,0.00
2017-12-13T07:01:56.362Z,0.00
2017-12-13T07:02:56.342Z,0.00
2017-12-13T07:03:56.318Z,0.00
2017-12-13T07:04:56.308Z,0.00
2017-12-13T07:05:56.283Z,0.00
2017-12-13T07:06:56.264Z,0.00
2017-12-13T07:07:56.249Z,0.00
2017-12-13T07:08:56.222Z,0.00
2017-12-13T07:09:56.206Z,0.00
2017-12-13T07:10:56.186Z,0.00
2017-12-13T07:11:56.162Z,0.00
2017-12-13T07:12:56.124Z,0.00
2017-12-13T07:13:56.120Z,0.00
2017-12-13T07:14:56.103Z,0.00
2017-12-13T07:15:56.073Z,0.00
2017-12-13T07:16:56.053Z,0.00
2017-12-13T07:17:56.023Z,0.00
2017-12-13T07:18:56.008Z,0.00
2017-12-13T07:19:55.993Z,0.00
2017-12-13T07:20:55.966Z,0.00
2017-12-13T07:21:55.945Z,0.00
2017-12-13T07:22:55.923Z,0.00
2017-12-13T07:23:55.896Z,0.00
2017-12-13T07:24:55.869Z,0.00
2017-12-13T07:25:55.859Z,0.00
2017-12-13T07:26:55.836Z,0.00
2017-12-13T07:27:55.817Z,0.00
2017-12-13T07:28:55.791Z,0.00
2017-12-13T07:29:55.768Z,0.00
2017-12-13T07:30:55.740Z,0.00
2017-12-13T07:31:55.726Z,0.00
2017-12-13T07:32:55.703Z,0.00
2017-12-13T07:33:55.676Z,0.00
2017-12-13T07:34:55.661Z,0.00
2017-12-13T07:35:55.628Z,0.00
2017-12-13T07:36:55.613Z,0.00
2017-12-13T07:37:55.599Z,0.00
2017-12-13T07:38:55.591Z,0.00
2017-12-13T07:39:55.558Z,0.00
2017-12-13T07:40:55.532Z,0.00
2017-12-13T07:41:55.515Z,0.00
2017-12-13T07:42:55.505Z,0.00
2017-12-13T07:43:55.462Z,0.00
2017-12-13T07:44:55.438Z,0.00
2017-12-13T07:45:55.429Z,0.00
2017-12-13T07:46:55.396Z,0.00
2017-12-13T07:47:55.373Z,0.00
2017-12-13T07:48:55.352Z,4.00
2017-12-13T07:49:55.343Z,4.00
2017-12-13T07:50:55.334Z,0.00
2017-12-13T07:51:55.299Z,4.00
2017-12-13T07:52:55.280Z,0.00
2017-12-13T07:53:55.251Z,4.00
2017-12-13T07:54:55.231Z,8.00
2017-12-13T07:55:55.201Z,8.00
2017-12-13T07:56:55.195Z,8.00
2017-12-13T07:57:55.163Z,8.00
2017-12-13T07:58:55.136Z,16.00
2017-12-13T07:59:55.116Z,16.00
2017-12-13T08:00:55.094Z,20.00
2017-12-13T08:01:55.086Z,24.00
2017-12-13T08:02:55.061Z,32.00
2017-12-13T08:03:55.033Z,36.00
2017-12-13T08:04:55.082Z,48.00
2017-12-13T08:05:54.986Z,56.00
2017-12-13T08:06:54.971Z,64.00
2017-12-13T08:07:54.972Z,72.00
2017-12-13T08:08:54.922Z,84.00
2017-12-13T08:09:54.918Z,104.00
2017-12-13T08:10:54.895Z,120.00
2017-12-13T08:11:54.858Z,136.00
2017-12-13T08:12:54.849Z,164.00
2017-12-13T08:13:54.821Z,184.00
2017-12-13T08:14:54.806Z,204.00
2017-12-13T08:15:54.785Z,224.00
2017-12-13T08:16:54.765Z,232.00
2017-12-13T08:17:54.723Z,252.00
2017-12-13T08:18:54.705Z,296.00
2017-12-13T08:19:54.698Z,348.00
2017-12-13T08:20:54.693Z,404.00
2017-12-13T08:21:54.649Z,436.00
2017-12-13T08:22:54.618Z,476.00
2017-12-13T08:23:54.607Z,508.00
2017-12-13T08:24:54.580Z,556.00
2017-12-13T08:25:54.566Z,588.00
2017-12-13T08:26:54.553Z,620.00
2017-12-13T08:27:54.512Z,708.00
2017-12-13T08:28:54.519Z,784.00
2017-12-13T08:29:54.480Z,804.00
2017-12-13T08:30:54.448Z,876.00
2017-12-13T08:31:54.451Z,916.00
2017-12-13T08:32:54.404Z,952.00
2017-12-13T08:33:54.379Z,1060.00
2017-12-13T08:34:54.375Z,1144.00
2017-12-13T08:35:54.353Z,1196.00
2017-12-13T08:36:54.319Z,1236.00
2017-12-13T08:37:54.298Z,1272.00
2017-12-13T08:38:54.283Z,1384.00
2017-12-13T08:39:54.263Z,1452.00
2017-12-13T08:40:54.257Z,1544.00
2017-12-13T08:41:54.223Z,1632.00
2017-12-13T08:42:54.215Z,1652.00
2017-12-13T08:43:54.183Z,1764.00
2017-12-13T08:44:54.147Z,1896.00
2017-12-13T08:45:54.125Z,1908.00
2017-12-13T08:46:54.110Z,1876.00
2017-12-13T08:47:54.084Z,1924.00
2017-12-13T08:48:54.057Z,2052.00
2017-12-13T08:49:54.050Z,2248.00
2017-12-13T08:50:54.032Z,2360.00
2017-12-13T08:51:53.998Z,2296.00
2017-12-13T08:52:53.984Z,2312.00
2017-12-13T08:53:53.968Z,2412.00
2017-12-13T08:54:53.947Z,2552.00
2017-12-13T08:55:53.923Z,2656.00
2017-12-13T08:56:53.885Z,2664.00
2017-12-13T08:57:54.407Z,2876.00
2017-12-13T08:58:53.844Z,2984.00
2017-12-13T08:59:53.839Z,2884.00
2017-12-13T09:00:53.828Z,2848.00
2017-12-13T09:01:53.780Z,3104.00
2017-12-13T09:02:53.773Z,3424.00
2017-12-13T09:03:53.778Z,3500.00
2017-12-13T09:04:53.714Z,3584.00
2017-12-13T09:05:53.861Z,3532.00
2017-12-13T09:06:53.686Z,3636.00
2017-12-13T09:07:53.649Z,4088.00
2017-12-13T09:08:53.641Z,4244.00
2017-12-13T09:09:53.618Z,4140.00
2017-12-13T09:10:53.596Z,4408.00
2017-12-13T09:11:53.572Z,4248.00
2017-12-13T09:12:53.575Z,3976.00
2017-12-13T09:13:53.536Z,4068.00
2017-12-13T09:14:53.501Z,4224.00
2017-12-13T09:15:54.221Z,4644.00
2017-12-13T09:16:53.993Z,5000.00
2017-12-13T09:17:53.454Z,5076.00
2017-12-13T09:18:53.418Z,5664.00
2017-12-13T09:19:53.408Z,5624.00
2017-12-13T09:20:53.379Z,5540.00
2017-12-13T09:21:53.358Z,5992.00
2017-12-13T09:22:53.342Z,6116.00
2017-12-13T09:23:53.312Z,6192.00
2017-12-13T09:24:53.307Z,5936.00
2017-12-13T09:25:53.278Z,5992.00
2017-12-13T09:26:53.263Z,7016.00
2017-12-13T09:27:53.226Z,7416.00
2017-12-13T09:28:53.212Z,6968.00
2017-12-13T09:29:53.190Z,7052.00
2017-12-13T09:30:53.168Z,7216.00
2017-12-13T09:31:53.156Z,6944.00
2017-12-13T09:32:53.130Z,6672.00
2017-12-13T09:33:53.102Z,6496.00
2017-12-13T09:34:53.087Z,6632.00
2017-12-13T09:35:53.073Z,7132.00
2017-12-13T09:36:53.053Z,7016.00
2017-12-13T09:37:53.018Z,6748.00
2017-12-13T09:38:53.026Z,6876.00
2017-12-13T09:39:52.971Z,6768.00
2017-12-13T09:40:52.973Z,6748.00
2017-12-13T09:41:52.943Z,7160.00
2017-12-13T09:42:52.915Z,7588.00
2017-12-13T09:43:52.909Z,7852.00
2017-12-13T09:44:52.880Z,7944.00
2017-12-13T09:45:52.853Z,8452.00
2017-12-13T09:46:52.832Z,8832.00
2017-12-13T09:47:52.827Z,8748.00
2017-12-13T09:48:53.352Z,8660.00
2017-12-13T09:49:52.782Z,8528.00
2017-12-13T09:50:52.761Z,8508.00
2017-12-13T09:51:52.737Z,9060.00
2017-12-13T09:52:52.711Z,9284.00
2017-12-13T09:53:52.682Z,8924.00
2017-12-13T09:54:52.673Z,8548.00
2017-12-13T09:55:52.657Z,8792.00
2017-12-13T09:56:52.653Z,9056.00
2017-12-13T09:57:52.602Z,8872.00
2017-12-13T09:58:52.586Z,9400.00
2017-12-13T09:59:52.572Z,10432.00
2017-12-13T10:00:52.554Z,10572.00
2017-12-13T10:01:52.532Z,10084.00
2017-12-13T10:02:52.517Z,10016.00
2017-12-13T10:03:52.490Z,10572.00
2017-12-13T10:04:52.486Z,11096.00
2017-12-13T10:05:52.433Z,11092.00
2017-12-13T10:06:52.419Z,11276.00
2017-12-13T10:07:52.393Z,11548.00
2017-12-13T10:08:52.378Z,12584.00
2017-12-13T10:09:52.361Z,13508.00
2017-12-13T10:10:52.349Z,12856.00
2017-12-13T10:11:52.330Z,12348.00
2017-12-13T10:12:52.306Z,12072.00
2017-12-13T10:13:52.312Z,11744.00
2017-12-13T10:14:52.262Z,11664.00
2017-12-13T10:15:52.243Z,12304.00
2017-12-13T10:16:52.213Z,13392.00
2017-12-13T10:17:52.205Z,13860.00
2017-12-13T10:18:52.183Z,13660.00
2017-12-13T10:19:52.170Z,13000.00
2017-12-13T10:20:52.126Z,12880.00
2017-12-13T10:21:52.118Z,13504.00
2017-12-13T10:22:52.104Z,13844.00
2017-12-13T10:23:52.082Z,13924.00
2017-12-13T10:24:52.062Z,13908.00
2017-12-13T10:25:52.024Z,15132.00
2017-12-13T10:26:52.021Z,17016.00
2017-12-13T10:27:51.999Z,16428.00
2017-12-13T10:28:51.978Z,14404.00
2017-12-13T10:29:51.960Z,13228.00
2017-12-13T10:30:51.936Z,12672.00
2017-12-13T10:31:51.933Z,13000.00
2017-12-13T10:32:51.895Z,13584.00
2017-12-13T10:33:51.872Z,13788.00
2017-12-13T10:34:51.865Z,13968.00
2017-12-13T10:35:51.841Z,14216.00
2017-12-13T10:36:51.810Z,14344.00
2017-12-13T10:37:51.801Z,14584.00
2017-12-13T10:38:51.775Z,14944.00
2017-12-13T10:39:51.763Z,14872.00
2017-12-13T10:40:51.741Z,14760.00
2017-12-13T10:41:51.717Z,14896.00
2017-12-13T10:42:51.679Z,15664.00
2017-12-13T10:43:51.677Z,16468.00
2017-12-13T10:44:51.653Z,16680.00
2017-12-13T10:45:51.622Z,16360.00
2017-12-13T10:46:51.601Z,16384.00
2017-12-13T10:47:51.582Z,17312.00
2017-12-13T10:48:51.562Z,18080.00
2017-12-13T10:49:51.546Z,18432.00
2017-12-13T10:50:51.524Z,19168.00
2017-12-13T10:51:51.498Z,21792.00
2017-12-13T10:52:51.494Z,25440.00
2017-12-13T10:53:51.466Z,27648.00
2017-12-13T10:54:51.455Z,26240.00
2017-12-13T10:55:51.434Z,24704.00
2017-12-13T10:56:51.412Z,26464.00
2017-12-13T10:57:51.395Z,29440.00
2017-12-13T10:58:51.821Z,29472.00
2017-12-13T10:59:51.356Z,27328.00
2017-12-13T11:00:51.328Z,26592.00
2017-12-13T11:01:51.298Z,25472.00
2017-12-13T11:02:51.281Z,25760.00
2017-12-13T11:03:51.259Z,25184.00
2017-12-13T11:04:51.236Z,24960.00
2017-12-13T11:05:51.232Z,26688.00
2017-12-13T11:06:51.206Z,29248.00
2017-12-13T11:07:51.186Z,29600.00
2017-12-13T11:08:51.163Z,30432.00
2017-12-13T11:09:51.157Z,30784.00
2017-12-13T11:10:51.136Z,28608.00
2017-12-13T11:11:51.115Z,27392.00
2017-12-13T11:12:51.083Z,28608.00
2017-12-13T11:13:51.078Z,27552.00
2017-12-13T11:14:51.080Z,25376.00
2017-12-13T11:15:51.025Z,25024.00
2017-12-13T11:16:51.037Z,24736.00
2017-12-13T11:17:50.997Z,24896.00
2017-12-13T11:18:50.969Z,24544.00
2017-12-13T11:19:50.976Z,23616.00
2017-12-13T11:20:50.935Z,23136.00
2017-12-13T11:21:50.938Z,23424.00
2017-12-13T11:22:50.890Z,23616.00
2017-12-13T11:23:50.875Z,23008.00
2017-12-13T11:24:50.851Z,22592.00
2017-12-13T11:25:50.837Z,22496.00
2017-12-13T11:26:50.809Z,21952.00
2017-12-13T11:27:50.797Z,22240.00
2017-12-13T11:28:50.782Z,22176.00
2017-12-13T11:29:50.763Z,21856.00
2017-12-13T11:30:50.730Z,21536.00
2017-12-13T11:31:50.712Z,21952.00
2017-12-13T11:32:50.702Z,22624.00
2017-12-13T11:33:50.681Z,22976.00
2017-12-13T11:34:50.654Z,24160.00
2017-12-13T11:35:50.646Z,26432.00
2017-12-13T11:36:50.624Z,26944.00
2017-12-13T11:37:50.603Z,25888.00
2017-12-13T11:38:50.575Z,24544.00
2017-12-13T11:39:50.561Z,24416.00
2017-12-13T11:40:50.540Z,24768.00
2017-12-13T11:41:50.520Z,24928.00
2017-12-13T11:42:50.490Z,25184.00
2017-12-13T11:43:50.480Z,25344.00
2017-12-13T11:44:50.463Z,25152.00
2017-12-13T11:45:50.453Z,25280.00
2017-12-13T11:46:50.410Z,26816.00
2017-12-13T11:47:50.389Z,29792.00
2017-12-13T11:48:50.385Z,31616.00
2017-12-13T11:49:50.378Z,30848.00
2017-12-13T11:50:50.330Z,30272.00
2017-12-13T11:51:50.319Z,30656.00
2017-12-13T11:52:50.296Z,30848.00
2017-12-13T11:53:50.274Z,30912.00
2017-12-13T11:54:50.255Z,31584.00
2017-12-13T11:55:50.236Z,31296.00
2017-12-13T11:56:50.229Z,30688.00
2017-12-13T11:57:50.205Z,31072.00
2017-12-13T11:58:50.179Z,31936.00
2017-12-13T11:59:50.173Z,32064.00
2017-12-13T12:00:50.150Z,32192.00
2017-12-13T12:01:50.122Z,32192.00
2017-12-13T12:02:50.126Z,31680.00
2017-12-13T12:03:50.098Z,30016.00
2017-12-13T12:04:50.061Z,28544.00
2017-12-13T12:05:50.040Z,28576.00
2017-12-13T12:06:50.026Z,29536.00
2017-12-13T12:07:50.005Z,30560.00
2017-12-13T12:08:49.996Z,31200.00
2017-12-13T12:09:49.959Z,31840.00
2017-12-13T12:10:49.963Z,32000.00
2017-12-13T12:11:49.943Z,32064.00
2017-12-13T12:12:49.919Z,32576.00
2017-12-13T12:13:49.894Z,33664.00
2017-12-13T12:14:49.874Z,34048.00
2017-12-13T12:15:49.889Z,34144.00
2017-12-13T12:16:49.868Z,35136.00
2017-12-13T12:17:49.890Z,36960.00
2017-12-13T12:18:49.829Z,37920.00
2017-12-13T12:19:49.786Z,38368.00
2017-12-13T12:20:49.763Z,38080.00
2017-12-13T12:21:49.747Z,38688.00
2017-12-13T12:22:49.727Z,38368.00
2017-12-13T12:23:49.740Z,37184.00
2017-12-13T12:24:49.703Z,35872.00
2017-12-13T12:25:49.685Z,34560.00
2017-12-13T12:26:49.649Z,34208.00
2017-12-13T12:27:49.649Z,34496.00
2017-12-13T12:28:49.648Z,35200.00
2017-12-13T12:29:49.597Z,36768.00
2017-12-13T12:30:49.583Z,38592.00
2017-12-13T12:31:49.567Z,40704.00
2017-12-13T12:32:49.547Z,44320.00
2017-12-13T12:33:49.531Z,49600.00
2017-12-13T12:34:49.542Z,58496.00
2017-12-13T12:35:49.506Z,61952.00
2017-12-13T12:36:49.474Z,50176.00
2017-12-13T12:37:49.470Z,48928.00
2017-12-13T12:38:49.442Z,46272.00
2017-12-13T12:39:49.429Z,44096.00
2017-12-13T12:40:49.421Z,44736.00
2017-12-13T12:41:49.392Z,45120.00
2017-12-13T12:42:49.814Z,45472.00
2017-12-13T12:43:49.356Z,52224.00
2017-12-13T12:44:49.352Z,57728.00