createdAt,value
2018-01-06T00:00:51.890Z,99.90
2018-01-06T00:03:22.725Z,99.90
2018-01-06T00:05:53.603Z,99.90
2018-01-06T00:08:24.672Z,99.90
2018-01-06T00:10:56.771Z,99.90
2018-01-06T00:13:27.607Z,99.90
2018-01-06T00:15:58.409Z,99.90
2018-01-06T00:18:30.032Z,99.90
2018-01-06T00:21:01.088Z,99.90
2018-01-06T00:23:32.803Z,99.90
2018-01-06T00:26:03.785Z,99.90
2018-01-06T00:28:34.606Z,99.90
2018-01-06T00:31:05.973Z,99.90
2018-01-06T00:33:36.492Z,99.90
2018-01-06T00:36:07.584Z,99.90
2018-01-06T00:38:38.083Z,99.90
2018-01-06T00:41:08.688Z,99.90
2018-01-06T00:43:40.385Z,99.90
2018-01-06T00:46:10.882Z,99.90
2018-01-06T00:48:42.435Z,99.90
2018-01-06T00:51:13.646Z,99.90
2018-01-06T00:53:44.262Z,99.90
2018-01-06T00:56:16.124Z,99.90
2018-01-06T00:58:46.596Z,99.90
2018-01-06T01:01:17.840Z,99.90
2018-01-06T01:03:48.255Z,99.90
2018-01-06T01:06:19.402Z,99.90
2018-01-06T01:08:50.752Z,99.90
2018-01-06T01:11:21.162Z,99.90
2018-01-06T01:13:51.587Z,99.90
2018-01-06T01:16:22.186Z,99.90
2018-01-06T01:18:52.525Z,99.90
2018-01-06T01:21:22.848Z,99.80
2018-01-06T01:23:54.345Z,99.90
2018-01-06T01:26:24.690Z,99.80
2018-01-06T01:28:55.031Z,99.90
2018-01-06T01:31:25.661Z,99.70
2018-01-06T01:33:56.041Z,99.80
2018-01-06T01:36:27.173Z,99.90
2018-01-06T01:38:57.854Z,99.90
2018-01-06T01:41:28.582Z,99.90
2018-01-06T01:43:58.944Z,99.90
2018-01-06T01:46:29.837Z,99.90
2018-01-06T01:49:00.484Z,99.90
2018-01-06T01:51:30.789Z,99.80
2018-01-06T01:54:01.829Z,99.50
2018-01-06T01:56:32.450Z,99.50
2018-01-06T01:59:02.872Z,99.40
2018-01-06T02:01:33.481Z,99.70
2018-01-06T02:04:04.011Z,99.70
2018-01-06T02:06:35.136Z,99.80
2018-01-06T02:09:06.001Z,99.70
2018-01-06T02:11:36.550Z,99.90
2018-01-06T02:14:06.865Z,99.80
2018-01-06T02:16:37.553Z,99.80
2018-01-06T02:19:08.049Z,99.80
2018-01-06T02:21:38.437Z,99.80
2018-01-06T02:24:10.038Z,99.60
2018-01-06T02:26:40.405Z,99.60
2018-01-06T02:29:10.973Z,99.60
2018-01-06T02:31:41.684Z,99.50
2018-01-06T02:34:12.161Z,99.30
2018-01-06T02:36:42.975Z,99.20
2018-01-06T02:39:13.871Z,99.30
2018-01-06T02:41:44.422Z,99.20
2018-01-06T02:44:15.454Z,99.10
2018-01-06T02:46:46.601Z,99.10
2018-01-06T02:49:17.257Z,99.00
2018-01-06T02:51:48.642Z,98.90
2018-01-06T02:54:19.818Z,98.90
2018-01-06T02:56:50.654Z,98.70
2018-01-06T02:59:20.973Z,98.60
2018-01-06T03:01:51.614Z,98.60
2018-01-06T03:04:22.182Z,98.60
2018-01-06T03:06:54.433Z,98.70
2018-01-06T03:09:25.545Z,98.70
2018-01-06T03:11:56.110Z,98.70
2018-01-06T03:14:26.512Z,98.80
2018-01-06T03:16:56.857Z,98.70
2018-01-06T03:19:27.429Z,98.80
2018-01-06T03:21:58.292Z,98.90
2018-01-06T03:24:28.636Z,98.50
2018-01-06T03:26:59.181Z,98.60
2018-01-06T03:29:29.793Z,98.50
2018-01-06T03:32:00.446Z,98.30
2018-01-06T03:34:30.765Z,98.30
2018-01-06T03:37:01.136Z,98.30
2018-01-06T03:39:31.705Z,98.30
2018-01-06T03:42:01.997Z,98.40
2018-01-06T03:44:32.705Z,98.30
2018-01-06T03:47:03.778Z,98.10
2018-01-06T03:49:34.325Z,98.10
2018-01-06T03:52:04.860Z,98.20
2018-01-06T03:54:35.457Z,98.10
2018-01-06T03:57:05.808Z,98.00
2018-01-06T03:59:36.305Z,98.10
2018-01-06T04:02:07.085Z,97.90
2018-01-06T04:04:37.417Z,97.90
2018-01-06T04:07:10.001Z,98.00
2018-01-06T04:09:40.369Z,98.00
2018-01-06T04:12:10.907Z,98.00
2018-01-06T04:14:41.709Z,98.00
2018-01-06T04:17:12.808Z,98.10
2018-01-06T04:19:44.025Z,98.10
2018-01-06T04:22:14.589Z,97.50
2018-01-06T04:24:45.177Z,97.50
2018-01-06T04:27:15.877Z,97.50
2018-01-06T04:29:46.217Z,97.50
2018-01-06T04:32:16.534Z,97.70
2018-01-06T04:34:46.847Z,97.80
2018-01-06T04:37:17.949Z,98.00
2018-01-06T04:39:48.587Z,98.00
2018-01-06T04:42:19.565Z,98.00
2018-01-06T04:44:50.853Z,97.80
2018-01-06T04:47:21.657Z,97.80
2018-01-06T04:49:52.349Z,97.70
2018-01-06T04:52:23.949Z,97.60
2018-01-06T04:54:54.512Z,97.70
2018-01-06T04:57:25.745Z,97.50
2018-01-06T04:59:56.074Z,97.50
2018-01-06T05:02:26.454Z,97.50
2018-01-06T05:04:58.651Z,97.40
2018-01-06T05:07:29.037Z,97.40
2018-01-06T05:10:00.130Z,97.20
2018-01-06T05:12:30.728Z,97.20
2018-01-06T05:15:02.566Z,97.20
2018-01-06T05:17:33.146Z,97.20
2018-01-06T05:20:03.994Z,97.30
2018-01-06T05:22:36.358Z,97.30
2018-01-06T05:25:06.686Z,97.30
2018-01-06T05:27:37.397Z,97.40
2018-01-06T05:30:08.093Z,97.30
2018-01-06T05:32:39.305Z,97.50
2018-01-06T05:35:09.896Z,97.50
2018-01-06T05:37:40.201Z,97.10
2018-01-06T05:40:10.557Z,97.10
2018-01-06T05:42:42.776Z,97.00
2018-01-06T05:45:14.033Z,97.00
2018-01-06T05:47:45.393Z,97.00
2018-01-06T05:50:15.790Z,97.30
2018-01-06T05:52:47.183Z,96.70
2018-01-06T05:55:17.894Z,96.80
2018-01-06T05:57:48.654Z,96.80
2018-01-06T06:00:19.293Z,96.80
2018-01-06T06:02:49.606Z,96.80
2018-01-06T06:05:20.221Z,96.70
2018-01-06T06:07:50.792Z,96.60
2018-01-06T06:10:21.096Z,96.80
2018-01-06T06:12:52.497Z,96.80
2018-01-06T06:15:23.809Z,96.60
2018-01-06T06:17:54.242Z,96.60
2018-01-06T06:20:25.640Z,96.40
2018-01-06T06:22:56.904Z,96.70
2018-01-06T06:25:27.470Z,96.40
2018-01-06T06:27:57.861Z,96.30
2018-01-06T06:30:28.242Z,96.40
2018-01-06T06:32:58.561Z,96.20
2018-01-06T06:35:30.167Z,96.10
2018-01-06T06:38:00.584Z,96.00
2018-01-06T06:40:30.986Z,96.00
2018-01-06T06:43:01.891Z,96.10
2018-01-06T06:45:33.005Z,96.40
2018-01-06T06:48:03.353Z,96.30
2018-01-06T06:50:34.105Z,96.20
2018-01-06T06:53:05.194Z,96.20
2018-01-06T06:55:35.889Z,96.20
2018-01-06T06:58:06.313Z,96.20
2018-01-06T07:00:37.100Z,96.00
2018-01-06T07:03:07.412Z,96.30
2018-01-06T07:05:44.881Z,96.20
2018-01-06T07:08:18.341Z,96.10
2018-01-06T07:10:51.581Z,96.10
2018-01-06T07:13:23.542Z,96.20
2018-01-06T07:15:53.867Z,96.20
2018-01-06T07:18:24.752Z,96.10
2018-01-06T07:20:55.143Z,95.90
2018-01-06T07:23:25.457Z,96.00
2018-01-06T07:25:55.776Z,96.10
2018-01-06T07:28:27.433Z,96.30
2018-01-06T07:30:57.781Z,96.30
2018-01-06T07:33:29.609Z,96.10
2018-01-06T07:36:00.353Z,96.10
2018-01-06T07:38:31.121Z,96.00
2018-01-06T07:41:02.216Z,96.10
2018-01-06T07:43:32.633Z,96.10
2018-01-06T07:46:05.880Z,95.90
2018-01-06T07:48:37.031Z,96.10
2018-01-06T07:51:08.102Z,96.00
2018-01-06T07:53:38.956Z,96.00
2018-01-06T07:56:09.350Z,96.20
2018-01-06T07:58:39.868Z,96.10
2018-01-06T08:01:10.661Z,96.20
2018-01-06T08:03:41.013Z,96.00
2018-01-06T08:06:12.341Z,96.00
2018-01-06T08:08:43.120Z,96.00
2018-01-06T08:11:13.425Z,96.00
2018-01-06T08:13:44.545Z,96.00
2018-01-06T08:16:16.041Z,95.90
2018-01-06T08:18:46.394Z,95.90
2018-01-06T08:21:16.690Z,96.10
2018-01-06T08:23:47.521Z,95.70
2018-01-06T08:26:18.237Z,95.90
2018-01-06T08:28:48.554Z,95.70
2018-01-06T08:31:19.159Z,95.80
2018-01-06T08:33:49.477Z,95.90
2018-01-06T08:36:19.769Z,95.80
2018-01-06T08:38:50.675Z,95.90
2018-01-06T08:41:20.969Z,95.80
2018-01-06T08:43:52.065Z,96.10
2018-01-06T08:46:23.689Z,96.10
2018-01-06T08:48:54.015Z,95.90
2018-01-06T08:51:26.007Z,96.00
2018-01-06T08:53:56.671Z,96.00
2018-01-06T08:56:26.984Z,96.00
2018-01-06T08:58:57.319Z,96.20
2018-01-06T09:01:27.906Z,96.30
2018-01-06T09:03:58.481Z,96.40
2018-01-06T09:06:29.589Z,96.50
2018-01-06T09:09:00.165Z,96.50
2018-01-06T09:11:31.324Z,96.70
2018-01-06T09:14:01.701Z,96.70
2018-01-06T09:16:32.261Z,96.30
2018-01-06T09:19:03.764Z,96.40
2018-01-06T09:21:34.099Z,96.40
2018-01-06T09:24:04.487Z,96.40
2018-01-06T09:26:35.439Z,96.60
2018-01-06T09:29:05.816Z,96.20
2018-01-06T09:31:37.045Z,96.20
2018-01-06T09:34:07.792Z,96.20
2018-01-06T09:36:38.335Z,96.10
2018-01-06T09:39:08.709Z,96.10
2018-01-06T09:41:39.351Z,96.00
2018-01-06T09:44:09.718Z,95.90
2018-01-06T09:46:40.158Z,95.80
2018-01-06T09:49:11.144Z,96.10
2018-01-06T09:51:42.068Z,95.90
2018-01-06T09:54:12.575Z,95.80
2018-01-06T09:56:43.288Z,95.80
2018-01-06T09:59:13.995Z,96.00
2018-01-06T10:01:45.153Z,96.50
2018-01-06T10:04:16.326Z,96.50
2018-01-06T10:06:46.880Z,96.30
2018-01-06T10:09:18.238Z,96.40
2018-01-06T10:11:48.932Z,96.40
2018-01-06T10:14:19.355Z,96.50
2018-01-06T10:16:49.761Z,96.60
2018-01-06T10:19:20.184Z,96.50
2018-01-06T10:21:51.010Z,96.60
2018-01-06T10:24:21.779Z,97.10
2018-01-06T10:26:52.204Z,97.00
2018-01-06T10:29:22.991Z,97.10
2018-01-06T10:31:53.698Z,97.20
2018-01-06T10:34:24.191Z,96.90
2018-01-06T10:36:55.001Z,96.80
2018-01-06T10:39:25.545Z,97.20
2018-01-06T10:41:56.544Z,97.00
2018-01-06T10:44:28.342Z,96.90
2018-01-06T10:46:58.901Z,96.90
2018-01-06T10:49:29.536Z,96.90
2018-01-06T10:52:00.313Z,96.90
2018-01-06T10:54:30.860Z,96.80
2018-01-06T10:57:01.353Z,96.60
2018-01-06T10:59:32.178Z,96.90
2018-01-06T11:02:07.109Z,96.80
2018-01-06T11:04:37.583Z,96.80
2018-01-06T11:07:08.357Z,96.90
2018-01-06T11:09:38.969Z,96.90
2018-01-06T11:12:09.577Z,97.10
2018-01-06T11:14:40.571Z,97.30
2018-01-06T11:17:12.000Z,97.00
2018-01-06T11:19:42.633Z,97.00
2018-01-06T11:22:13.439Z,97.20
2018-01-06T11:24:44.166Z,97.10
2018-01-06T11:27:14.898Z,97.10
2018-01-06T11:29:45.776Z,97.20
2018-01-06T11:32:17.546Z,96.90
2018-01-06T11:34:53.710Z,96.90
2018-01-06T11:37:25.196Z,96.20
2018-01-06T11:39:55.892Z,96.20
2018-01-06T11:42:27.282Z,96.20
2018-01-06T11:44:58.130Z,96.10
2018-01-06T11:47:28.872Z,95.90
2018-01-06T11:50:00.980Z,94.80
2018-01-06T11:52:31.803Z,94.80
2018-01-06T11:55:02.589Z,95.00
2018-01-06T11:57:33.571Z,94.60
2018-01-06T12:00:04.501Z,94.00
2018-01-06T12:02:36.487Z,94.20
2018-01-06T12:48:50.821Z,94.00
2018-01-06T12:51:21.698Z,91.80
2018-01-06T12:53:53.047Z,92.50
2018-01-06T12:56:24.221Z,92.00
2018-01-06T12:58:56.225Z,92.30
2018-01-06T13:01:27.297Z,92.30
2018-01-06T13:03:58.500Z,92.50
2018-01-06T13:06:29.915Z,92.50
2018-01-06T13:09:01.318Z,92.20
2018-01-06T13:11:32.358Z,92.50
2018-01-06T13:14:03.301Z,92.60
2018-01-06T13:16:34.626Z,93.00
2018-01-06T13:19:05.795Z,93.00
2018-01-06T13:21:37.185Z,93.10
2018-01-06T13:24:08.535Z,93.10
2018-01-06T13:26:39.761Z,93.20
2018-01-06T13:29:10.846Z,93.50
2018-01-06T13:31:42.918Z,93.80
2018-01-06T13:34:16.526Z,93.50
2018-01-06T13:36:47.495Z,93.80
2018-01-06T13:39:18.858Z,93.90
2018-01-06T13:41:49.762Z,93.90
2018-01-06T13:44:21.647Z,94.10
2018-01-06T13:46:53.721Z,94.20
2018-01-06T13:49:24.584Z,94.20
2018-01-06T13:51:55.233Z,94.10
2018-01-06T13:54:26.074Z,93.90
2018-01-06T13:56:57.093Z,94.10
2018-01-06T13:59:27.968Z,94.20
2018-01-06T14:01:58.888Z,94.40
2018-01-06T14:04:29.738Z,94.20
2018-01-06T14:07:00.679Z,94.30
2018-01-06T14:09:32.328Z,94.60
2018-01-06T14:12:03.319Z,94.60
2018-01-06T14:14:34.255Z,94.90
2018-01-06T14:17:05.177Z,94.70
2018-01-06T14:19:36.909Z,94.60
2018-01-06T14:22:07.951Z,94.60
2018-01-06T14:24:39.806Z,94.50
2018-01-06T14:27:10.886Z,94.40
2018-01-06T14:29:42.702Z,94.70
2018-01-06T14:32:14.388Z,94.70
2018-01-06T14:34:46.101Z,94.90
2018-01-06T14:37:20.173Z,93.80
2018-01-06T14:39:54.689Z,93.80
2018-01-06T14:42:26.646Z,93.30
2018-01-06T14:44:58.546Z,93.30
2018-01-06T14:47:32.062Z,93.20
2018-01-06T14:50:04.261Z,92.90
2018-01-06T14:52:37.278Z,92.70
2018-01-06T14:55:10.453Z,92.70
2018-01-06T14:57:41.579Z,92.80
2018-01-06T15:00:16.010Z,93.00
2018-01-06T15:02:47.260Z,93.10
2018-01-06T15:05:19.711Z,93.50
2018-01-06T15:07:52.155Z,93.40
2018-01-06T15:10:23.965Z,93.10
2018-01-06T15:12:57.798Z,93.30
2018-01-06T15:15:29.821Z,93.00
2018-01-06T15:18:03.240Z,93.00
2018-01-06T15:20:37.360Z,92.80
2018-01-06T15:23:10.264Z,93.80
2018-01-06T15:25:41.327Z,93.80
2018-01-06T15:28:13.490Z,93.50
2018-01-06T15:30:47.576Z,93.30
2018-01-06T15:33:19.630Z,93.30
2018-01-06T15:35:50.797Z,93.10
2018-01-06T15:38:22.648Z,93.50
2018-01-06T15:40:56.904Z,93.10
2018-01-06T15:43:29.108Z,93.10
2018-01-06T15:46:04.022Z,93.00
2018-01-06T15:48:38.963Z,93.00
2018-01-06T15:51:13.745Z,93.00
2018-01-06T15:53:46.133Z,92.70
2018-01-06T15:56:19.375Z,92.60
2018-01-06T15:58:52.124Z,92.50
2018-01-06T16:01:23.562Z,93.00
2018-01-06T16:03:59.209Z,92.50
2018-01-06T16:06:31.282Z,91.90
2018-01-06T16:09:04.841Z,92.10
2018-01-06T16:11:38.510Z,91.90
2018-01-06T16:14:13.565Z,91.90
2018-01-06T16:16:48.291Z,92.00
2018-01-06T16:19:20.290Z,91.90
2018-01-06T16:21:53.362Z,92.00
2018-01-06T16:24:25.336Z,92.10
2018-01-06T16:26:57.673Z,92.10
2018-01-06T16:29:29.531Z,92.10
2018-01-06T16:32:02.049Z,91.50
2018-01-06T16:34:33.247Z,90.90
2018-01-06T16:37:04.675Z,90.80
2018-01-06T16:39:37.746Z,91.70
2018-01-06T16:42:12.650Z,90.60
2018-01-06T16:44:44.362Z,90.60
2018-01-06T16:47:16.278Z,90.60
2018-01-06T16:49:51.071Z,90.40
2018-01-06T16:52:23.266Z,90.40
2018-01-06T16:54:55.016Z,90.00
2018-01-06T16:57:26.702Z,90.10
2018-01-06T16:59:59.174Z,90.40
2018-01-06T17:02:32.106Z,90.10
2018-01-06T17:05:03.936Z,90.10
2018-01-06T17:07:37.671Z,90.10
2018-01-06T17:10:09.528Z,90.50
2018-01-06T17:12:40.995Z,90.10
2018-01-06T17:15:19.079Z,90.40
2018-01-06T17:17:53.238Z,90.30
2018-01-06T17:20:25.056Z,90.30
2018-01-06T17:22:58.260Z,90.50
2018-01-06T17:25:30.945Z,89.90
2018-01-06T17:28:03.718Z,90.10
2018-01-06T17:30:36.226Z,90.00
2018-01-06T17:33:07.677Z,89.90
2018-01-06T17:35:39.791Z,90.00
2018-01-06T17:38:12.272Z,90.10
2018-01-06T17:40:43.753Z,90.10
2018-01-06T17:43:14.726Z,90.00
2018-01-06T17:45:46.332Z,90.20
2018-01-06T17:48:17.829Z,90.00
2018-01-06T17:50:49.203Z,90.30
2018-01-06T17:53:22.124Z,90.40
2018-01-06T17:55:53.282Z,90.40
2018-01-06T17:58:24.633Z,90.40
2018-01-06T18:00:57.988Z,90.10
2018-01-06T18:03:30.601Z,90.10
2018-01-06T18:06:02.616Z,90.30
2018-01-06T18:08:34.289Z,90.00
2018-01-06T18:11:07.284Z,89.80
2018-01-06T18:13:46.261Z,89.60
2018-01-06T18:16:24.097Z,90.30
2018-01-06T18:18:56.450Z,90.30
2018-01-06T18:21:28.334Z,90.10
2018-01-06T18:23:59.627Z,89.80
2018-01-06T18:26:31.957Z,90.10
2018-01-06T18:29:03.342Z,89.00
2018-01-06T18:31:34.862Z,88.30
2018-01-06T18:34:06.376Z,89.00
2018-01-06T18:36:39.215Z,88.90
2018-01-06T18:39:11.145Z,88.90
2018-01-06T18:41:42.821Z,89.20
2018-01-06T18:44:14.895Z,89.40
2018-01-06T18:46:47.411Z,89.50
2018-01-06T18:49:19.127Z,89.20
2018-01-06T18:51:50.592Z,89.40
2018-01-06T18:54:24.463Z,88.10
2018-01-06T18:56:56.844Z,88.80
2018-01-06T18:59:28.741Z,88.80
2018-01-06T19:02:01.704Z,88.80
2018-01-06T19:04:34.739Z,88.00
2018-01-06T19:07:10.330Z,88.80
2018-01-06T19:09:42.828Z,89.70
2018-01-06T19:12:15.444Z,89.20
2018-01-06T19:14:47.663Z,89.20
2018-01-06T19:17:19.953Z,89.00
2018-01-06T19:19:52.124Z,89.00
2018-01-06T19:22:24.211Z,89.00
2018-01-06T19:24:57.695Z,89.80
2018-01-06T19:27:32.000Z,89.80
2018-01-06T19:30:03.303Z,90.00
2018-01-06T19:32:35.059Z,90.10
2018-01-06T19:35:11.595Z,90.00
2018-01-06T19:37:44.130Z,90.00
2018-01-06T19:40:17.779Z,90.20
2018-01-06T19:42:49.345Z,90.20
2018-01-06T19:45:21.607Z,90.30
2018-01-06T19:47:53.611Z,90.10
2018-01-06T19:50:26.455Z,90.30
2018-01-06T19:52:57.708Z,90.50
2018-01-06T19:55:29.056Z,90.60
2018-01-06T19:58:01.613Z,90.60
2018-01-06T20:00:33.783Z,90.80
2018-01-06T20:03:05.813Z,90.80
2018-01-06T20:05:38.860Z,90.90
2018-01-06T20:08:20.185Z,90.80
2018-01-06T20:10:52.514Z,90.60
2018-01-06T20:13:23.696Z,90.80
2018-01-06T20:15:56.125Z,90.70
2018-01-06T20:18:27.640Z,91.20
2018-01-06T20:21:00.629Z,90.60
2018-01-06T20:23:32.178Z,90.70
2018-01-06T20:26:04.408Z,90.30
2018-01-06T20:28:35.895Z,90.20
2018-01-06T20:31:07.190Z,90.30
2018-01-06T20:33:38.693Z,90.20
2018-01-06T20:36:10.742Z,90.10
2018-01-06T20:38:43.138Z,89.90
2018-01-06T20:41:14.324Z,89.90
2018-01-06T20:43:45.592Z,89.70
2018-01-06T20:46:17.110Z,89.80
2018-01-06T20:48:48.639Z,89.20
2018-01-06T20:51:21.073Z,90.00
2018-01-06T20:53:52.292Z,89.30
2018-01-06T20:56:23.942Z,89.60
2018-01-06T20:58:56.204Z,90.10
2018-01-06T21:01:28.058Z,90.10
2018-01-06T21:03:59.235Z,90.40
2018-01-06T21:06:31.369Z,90.30
2018-01-06T21:09:03.648Z,90.50
2018-01-06T21:11:35.996Z,90.60
2018-01-06T21:14:08.256Z,90.90
2018-01-06T21:16:39.422Z,90.90
2018-01-06T21:19:10.996Z,90.60
2018-01-06T21:21:42.821Z,90.40
2018-01-06T21:24:14.115Z,90.40
2018-01-06T21:26:45.517Z,89.80
2018-01-06T21:29:18.200Z,90.00
2018-01-06T21:31:50.398Z,89.60
2018-01-06T21:34:21.795Z,89.40
2018-01-06T21:36:52.990Z,89.40
2018-01-06T21:39:24.336Z,89.60
2018-01-06T21:41:55.497Z,89.60
2018-01-06T21:44:27.448Z,89.80
2018-01-06T21:46:59.811Z,89.50
2018-01-06T21:49:31.672Z,88.80
2018-01-06T21:52:03.032Z,88.80
2018-01-06T21:54:34.973Z,89.10
2018-01-06T21:57:06.558Z,89.10
2018-01-06T21:59:37.773Z,86.30
2018-01-06T22:02:09.444Z,85.70
2018-01-06T22:04:42.008Z,84.10
2018-01-06T22:07:13.187Z,84.10
2018-01-06T22:09:45.558Z,83.80
2018-01-06T22:12:16.986Z,83.70
2018-01-06T22:14:49.126Z,83.60
2018-01-06T22:17:21.114Z,83.90
2018-01-06T22:19:54.850Z,83.80
2018-01-06T22:22:26.250Z,84.10
2018-01-06T22:24:57.390Z,83.70
2018-01-06T22:27:28.798Z,83.90
2018-01-06T22:30:00.928Z,83.80
2018-01-06T22:32:32.249Z,83.00
2018-01-06T22:35:05.165Z,84.10
2018-01-06T22:37:37.180Z,84.10
2018-01-06T22:40:09.389Z,80.90
2018-01-06T22:42:40.905Z,81.20
2018-01-06T22:45:12.762Z,80.60
2018-01-06T22:47:43.950Z,80.60
2018-01-06T22:50:16.243Z,79.90
2018-01-06T22:52:47.650Z,81.00
2018-01-06T22:55:18.975Z,80.30
2018-01-06T22:57:50.197Z,81.00
2018-01-06T23:00:21.237Z,81.10
2018-01-06T23:02:52.529Z,80.80
2018-01-06T23:05:23.449Z,81.90
2018-01-06T23:07:54.488Z,82.50
2018-01-06T23:10:26.848Z,83.10
2018-01-06T23:12:58.170Z,83.10
2018-01-06T23:15:29.194Z,81.80
2018-01-06T23:18:00.213Z,81.80
2018-01-06T23:20:31.423Z,81.20
2018-01-06T23:23:03.418Z,81.20
2018-01-06T23:25:34.567Z,81.20
2018-01-06T23:28:05.790Z,82.30
2018-01-06T23:30:36.824Z,81.20
2018-01-06T23:33:09.111Z,82.50
2018-01-06T23:35:40.116Z,82.50
2018-01-06T23:38:12.319Z,83.50
2018-01-06T23:40:43.366Z,83.50
2018-01-06T23:43:14.419Z,83.00
2018-01-06T23:45:45.655Z,83.80
2018-01-06T23:48:17.449Z,83.80
2018-01-06T23:50:49.647Z,84.90
2018-01-06T23:53:21.627Z,84.90
2018-01-06T23:55:53.640Z,84.90
2018-01-06T23:58:25.029Z,84.90
