createdAt,value
2023-04-15T00:01:19.799Z,5.77
2023-04-15T00:03:48.739Z,5.80
2023-04-15T00:06:17.585Z,6.03
2023-04-15T00:08:46.252Z,5.73
2023-04-15T00:11:17.007Z,6.17
2023-04-15T00:13:45.746Z,6.07
2023-04-15T00:16:14.137Z,6.40
2023-04-15T00:18:42.563Z,6.10
2023-04-15T00:21:11.059Z,6.27
2023-04-15T00:23:39.744Z,6.10
2023-04-15T00:26:08.866Z,6.43
2023-04-15T00:28:38.656Z,7.00
2023-04-15T00:31:07.409Z,5.93
2023-04-15T00:33:36.855Z,5.97
2023-04-15T00:36:05.852Z,6.43
2023-04-15T00:38:34.812Z,7.60
2023-04-15T00:41:04.329Z,6.53
2023-04-15T00:43:32.561Z,6.23
2023-04-15T00:46:04.157Z,7.13
2023-04-15T00:48:33.567Z,8.17
2023-04-15T00:51:02.556Z,7.37
2023-04-15T00:53:31.155Z,7.07
2023-04-15T00:55:59.558Z,6.90
2023-04-15T00:58:29.180Z,6.20
2023-04-15T01:00:58.351Z,7.60
2023-04-15T01:03:28.616Z,6.33
2023-04-15T01:05:58.840Z,7.10
2023-04-15T01:08:29.900Z,6.80
2023-04-15T01:11:00.361Z,8.80
2023-04-15T01:13:28.840Z,7.93
2023-04-15T01:15:58.155Z,7.30
2023-04-15T01:18:28.792Z,8.90
2023-04-15T01:20:57.530Z,8.37
2023-04-15T01:23:26.630Z,9.07
2023-04-15T01:25:57.829Z,7.97
2023-04-15T01:28:27.504Z,9.20
2023-04-15T01:31:08.067Z,8.57
2023-04-15T01:33:38.669Z,9.43
2023-04-15T01:36:10.479Z,9.23
2023-04-15T01:38:39.758Z,8.33
2023-04-15T01:41:09.560Z,8.77
2023-04-15T01:43:40.870Z,9.90
2023-04-15T01:46:08.958Z,9.50
2023-04-15T01:48:37.575Z,9.23
2023-04-15T01:51:06.032Z,9.50
2023-04-15T01:53:34.365Z,10.23
2023-04-15T01:56:02.440Z,8.70
2023-04-15T01:58:33.164Z,10.73
2023-04-15T02:01:03.237Z,9.73
2023-04-15T02:03:31.617Z,10.53
2023-04-15T02:05:59.792Z,9.97
2023-04-15T02:08:28.763Z,10.43
2023-04-15T02:10:57.199Z,10.60
2023-04-15T02:13:25.235Z,10.30
2023-04-15T02:15:56.173Z,11.00
2023-04-15T02:18:24.422Z,11.57
2023-04-15T02:20:53.222Z,12.40
2023-04-15T02:23:21.298Z,10.27
2023-04-15T02:25:53.529Z,11.53
2023-04-15T02:28:22.507Z,11.10
2023-04-15T02:30:52.777Z,10.40
2023-04-15T02:33:22.846Z,10.50
2023-04-15T02:35:50.912Z,11.43
2023-04-15T02:38:18.930Z,10.97
2023-04-15T02:40:49.753Z,11.97
2023-04-15T02:43:18.284Z,11.27
2023-04-15T02:45:47.283Z,11.60
2023-04-15T02:48:18.099Z,11.40
2023-04-15T02:50:47.988Z,11.97
2023-04-15T02:53:16.134Z,11.37
2023-04-15T02:55:44.098Z,11.27
2023-04-15T02:58:12.060Z,11.57
2023-04-15T03:00:40.227Z,12.70
2023-04-15T03:03:09.207Z,11.57
2023-04-15T03:05:39.219Z,13.27
2023-04-15T03:08:08.663Z,12.00
2023-04-15T03:10:36.733Z,12.47
2023-04-15T03:13:04.791Z,12.07
2023-04-15T03:15:34.272Z,12.20
2023-04-15T03:18:02.267Z,12.97
2023-04-15T03:20:30.362Z,13.43
2023-04-15T03:22:58.427Z,11.73
2023-04-15T03:25:27.914Z,13.30
2023-04-15T03:27:55.902Z,12.57
2023-04-15T03:30:24.144Z,13.40
2023-04-15T03:32:52.136Z,12.97
2023-04-15T03:35:20.140Z,13.93
2023-04-15T03:37:49.249Z,12.93
2023-04-15T03:40:17.394Z,12.50
2023-04-15T03:42:46.874Z,12.67
2023-04-15T03:45:15.039Z,12.57
2023-04-15T03:47:43.077Z,11.90
2023-04-15T03:50:11.766Z,10.57
2023-04-15T03:52:40.154Z,14.07
2023-04-15T03:55:09.420Z,12.47
2023-04-15T03:57:39.179Z,11.87
2023-04-15T04:00:10.838Z,13.60
2023-04-15T04:02:39.196Z,13.20
2023-04-15T04:05:08.362Z,11.73
2023-04-15T04:07:36.612Z,12.60
2023-04-15T04:10:05.570Z,12.63
2023-04-15T04:12:33.634Z,14.27
2023-04-15T04:15:01.841Z,12.93
2023-04-15T04:17:31.403Z,11.60
2023-04-15T04:19:59.656Z,11.50
2023-04-15T04:22:27.632Z,12.47
2023-04-15T04:24:55.753Z,12.37
2023-04-15T04:27:23.776Z,12.23
2023-04-15T04:29:51.752Z,13.63
2023-04-15T04:32:19.714Z,14.73
2023-04-15T04:34:49.198Z,14.13
2023-04-15T04:37:17.419Z,12.03
2023-04-15T04:39:45.550Z,12.97
2023-04-15T04:42:13.569Z,13.30
2023-04-15T04:44:41.549Z,11.77
2023-04-15T04:47:09.903Z,13.57
2023-04-15T04:49:37.909Z,13.07
2023-04-15T04:52:07.669Z,12.83
2023-04-15T04:54:36.003Z,12.33
2023-04-15T04:57:04.049Z,10.70
2023-04-15T04:59:32.092Z,13.37
2023-04-15T05:02:00.277Z,12.67
2023-04-15T05:04:28.444Z,11.67
2023-04-15T05:06:56.715Z,11.60
2023-04-15T05:09:26.210Z,12.17
2023-04-15T05:11:54.189Z,14.17
2023-04-15T05:14:23.407Z,10.33
2023-04-15T05:16:51.625Z,10.93
2023-04-15T05:19:19.640Z,11.63
2023-04-15T05:21:47.731Z,13.23
2023-04-15T05:24:15.753Z,10.47
2023-04-15T05:26:45.264Z,12.03
2023-04-15T05:29:13.290Z,12.67
2023-04-15T05:31:41.411Z,12.77
2023-04-15T05:34:10.345Z,12.53
2023-04-15T05:36:38.335Z,11.20
2023-04-15T05:39:06.312Z,11.07
2023-04-15T05:41:34.644Z,12.20
2023-04-15T05:44:04.086Z,10.80
2023-04-15T05:46:32.275Z,12.00
2023-04-15T05:49:00.776Z,11.43
2023-04-15T05:51:29.020Z,10.60
2023-04-15T05:53:57.166Z,12.33
2023-04-15T05:56:26.928Z,11.10
2023-04-15T05:58:54.973Z,12.27
2023-04-15T06:01:24.436Z,12.23
2023-04-15T06:03:52.788Z,11.10
2023-04-15T06:06:20.979Z,12.07
2023-04-15T06:08:49.169Z,10.83
2023-04-15T06:11:17.239Z,11.53
2023-04-15T06:13:45.338Z,10.83
2023-04-15T06:16:13.623Z,10.30
2023-04-15T06:18:43.029Z,11.63
2023-04-15T06:21:11.654Z,10.57
2023-04-15T06:23:41.198Z,10.93
2023-04-15T06:26:09.301Z,11.87
2023-04-15T06:28:37.555Z,11.40
2023-04-15T06:31:05.674Z,11.57
2023-04-15T06:33:33.737Z,10.80
2023-04-15T06:36:03.103Z,11.07
2023-04-15T06:38:31.065Z,12.03
2023-04-15T06:40:59.199Z,12.00
2023-04-15T06:43:27.217Z,10.90
2023-04-15T06:45:55.243Z,10.60
2023-04-15T06:48:23.389Z,11.40
2023-04-15T06:50:51.581Z,11.57
2023-04-15T06:53:21.045Z,12.20
2023-04-15T06:55:49.051Z,10.87
2023-04-15T06:58:17.304Z,10.17
2023-04-15T07:00:45.358Z,9.97
2023-04-15T07:03:15.162Z,8.73
2023-04-15T07:05:43.559Z,9.50
2023-04-15T07:08:11.676Z,9.83
2023-04-15T07:10:41.586Z,9.70
2023-04-15T07:13:09.722Z,9.23
2023-04-15T07:15:37.687Z,9.10
2023-04-15T07:18:05.808Z,9.70
2023-04-15T07:20:33.976Z,8.80
2023-04-15T07:23:01.996Z,9.73
2023-04-15T07:25:30.335Z,9.43
2023-04-15T07:27:59.686Z,8.67
2023-04-15T07:30:27.813Z,9.23
2023-04-15T07:32:56.126Z,9.30
2023-04-15T07:35:25.648Z,7.97
2023-04-15T07:37:53.631Z,9.30
2023-04-15T07:40:22.398Z,7.20
2023-04-15T07:42:51.475Z,8.90
2023-04-15T07:45:21.214Z,9.20
2023-04-15T07:47:49.221Z,8.53
2023-04-15T07:50:17.565Z,9.60
2023-04-15T07:52:45.772Z,7.57
2023-04-15T07:55:13.822Z,8.30
2023-04-15T07:57:41.957Z,8.03
2023-04-15T08:00:11.501Z,7.43
2023-04-15T08:02:41.668Z,7.90
2023-04-15T08:05:10.797Z,7.47
2023-04-15T08:07:39.576Z,7.60
2023-04-15T08:10:08.569Z,7.77
2023-04-15T08:12:37.117Z,9.47
2023-04-15T08:15:05.839Z,7.80
2023-04-15T08:17:34.278Z,8.87
2023-04-15T08:20:05.973Z,9.10
2023-04-15T08:22:34.515Z,7.97
2023-04-15T08:25:02.529Z,8.63
2023-04-15T08:27:30.602Z,9.50
2023-04-15T08:29:58.551Z,8.17
2023-04-15T08:32:27.264Z,8.80
2023-04-15T08:34:55.332Z,10.43
2023-04-15T08:37:24.806Z,10.13
2023-04-15T08:39:52.836Z,9.90
2023-04-15T08:42:27.907Z,9.30
2023-04-15T08:44:57.022Z,8.33
2023-04-15T08:47:30.880Z,9.23
2023-04-15T08:49:59.724Z,8.77
2023-04-15T08:52:29.300Z,8.63
2023-04-15T08:54:59.871Z,9.57
2023-04-15T08:57:29.130Z,9.33
2023-04-15T08:59:58.046Z,8.53
2023-04-15T09:02:27.695Z,9.07
2023-04-15T09:04:56.820Z,9.27
2023-04-15T09:07:24.792Z,9.53
2023-04-15T09:09:54.301Z,8.53
2023-04-15T09:12:22.498Z,9.90
2023-04-15T09:14:50.993Z,9.03
2023-04-15T09:17:21.842Z,9.80
2023-04-15T09:19:50.088Z,9.23
2023-04-15T09:22:18.067Z,10.17
2023-04-15T09:24:46.516Z,8.93
2023-04-15T09:27:17.726Z,9.80
2023-04-15T09:29:46.010Z,8.60
2023-04-15T09:32:15.223Z,9.63
2023-04-15T09:34:43.616Z,8.53
2023-04-15T09:37:24.608Z,9.43
2023-04-15T09:39:59.932Z,8.63
2023-04-15T09:42:29.275Z,8.27
2023-04-15T09:44:57.327Z,8.93
2023-04-15T09:47:29.683Z,9.30
2023-04-15T09:49:58.549Z,8.97
2023-04-15T09:52:27.411Z,8.30
2023-04-15T09:54:57.134Z,8.10
2023-04-15T09:57:25.141Z,9.67
2023-04-15T09:59:54.637Z,8.37
2023-04-15T10:02:23.054Z,8.23
2023-04-15T10:04:53.793Z,7.90
2023-04-15T10:07:23.655Z,8.47
2023-04-15T10:09:52.056Z,8.40
2023-04-15T10:12:21.207Z,9.07
2023-04-15T10:14:53.778Z,7.90
2023-04-15T10:17:26.405Z,7.93
2023-04-15T10:19:55.992Z,7.47
2023-04-15T10:22:24.448Z,7.67
2023-04-15T10:24:53.754Z,7.97
2023-04-15T10:27:22.507Z,8.03
2023-04-15T10:29:52.204Z,7.13
2023-04-15T10:32:21.869Z,8.13
2023-04-15T10:34:54.338Z,8.63
2023-04-15T10:37:23.632Z,6.90
2023-04-15T10:39:51.929Z,7.93
2023-04-15T10:42:20.663Z,7.20
2023-04-15T10:44:52.707Z,7.70
2023-04-15T10:47:22.342Z,8.03
2023-04-15T10:49:53.636Z,8.13
2023-04-15T10:52:25.857Z,7.17
2023-04-15T10:55:04.544Z,8.17
2023-04-15T10:57:37.213Z,8.17
2023-04-15T11:00:13.014Z,7.73
2023-04-15T11:02:46.568Z,6.67
2023-04-15T11:05:16.907Z,8.67
2023-04-15T11:07:56.160Z,8.17
2023-04-15T11:10:56.924Z,8.47
2023-04-15T11:13:29.072Z,7.50
2023-04-15T11:16:02.158Z,7.73
2023-04-15T11:18:32.943Z,7.50
2023-04-15T11:21:04.763Z,7.87
2023-04-15T11:23:35.853Z,7.60
2023-04-15T11:26:09.270Z,7.40
2023-04-15T11:28:39.041Z,7.90
2023-04-15T11:31:11.351Z,7.53
2023-04-15T11:33:46.107Z,7.40
2023-04-15T11:36:15.634Z,7.73
2023-04-15T11:38:48.300Z,6.53
2023-04-15T11:41:16.629Z,6.47
2023-04-15T11:43:44.811Z,7.10
2023-04-15T11:46:12.906Z,6.77
2023-04-15T11:48:44.918Z,6.60
2023-04-15T11:51:13.932Z,6.17
2023-04-15T11:53:44.773Z,7.03
2023-04-15T11:56:18.669Z,6.43
2023-04-15T11:58:47.262Z,6.30
2023-04-15T12:01:15.373Z,7.10
2023-04-15T12:03:44.718Z,6.97
2023-04-15T12:06:19.177Z,6.70
2023-04-15T12:08:59.532Z,6.20
2023-04-15T12:11:45.016Z,6.90
2023-04-15T12:14:25.939Z,5.13
2023-04-15T12:16:55.130Z,6.93
2023-04-15T12:19:28.789Z,7.50
2023-04-15T12:22:01.293Z,6.63
2023-04-15T12:24:33.078Z,6.03
2023-04-15T12:27:04.490Z,6.07
2023-04-15T12:29:34.257Z,6.37
2023-04-15T12:32:07.706Z,7.10
2023-04-15T12:34:36.891Z,6.73
2023-04-15T12:37:06.761Z,6.60
2023-04-15T12:39:39.644Z,7.13
2023-04-15T12:42:08.481Z,6.83
2023-04-15T12:44:36.826Z,6.80
2023-04-15T12:47:05.065Z,6.10
2023-04-15T12:49:33.734Z,5.83
2023-04-15T12:52:02.727Z,6.60
2023-04-15T12:54:31.514Z,6.47
2023-04-15T12:57:01.272Z,6.83
2023-04-15T12:59:29.712Z,6.97
2023-04-15T13:01:58.002Z,7.20
2023-04-15T13:04:30.564Z,5.43
2023-04-15T13:06:58.766Z,5.93
2023-04-15T13:09:27.185Z,6.40
2023-04-15T13:11:56.194Z,6.53
2023-04-15T13:14:25.985Z,5.83
2023-04-15T13:16:54.078Z,5.17
2023-04-15T13:19:22.240Z,4.97
2023-04-15T13:21:50.730Z,5.67
2023-04-15T13:24:18.783Z,4.93
2023-04-15T13:26:48.556Z,4.50
2023-04-15T13:29:17.800Z,5.40
2023-04-15T13:31:47.201Z,5.67
2023-04-15T13:34:15.212Z,5.50
2023-04-15T13:36:43.207Z,4.57
2023-04-15T13:39:11.306Z,5.07
2023-04-15T13:41:39.398Z,4.67
2023-04-15T13:44:07.708Z,5.27
2023-04-15T13:46:35.924Z,4.87
2023-04-15T13:49:06.164Z,5.40
2023-04-15T13:51:36.096Z,4.70
2023-04-15T13:54:04.447Z,4.77
2023-04-15T13:56:32.604Z,5.07
2023-04-15T13:59:05.235Z,4.43
2023-04-15T14:01:33.149Z,5.10
2023-04-15T14:04:01.296Z,4.50
2023-04-15T14:06:32.236Z,4.83
2023-04-15T14:09:00.376Z,5.20
2023-04-15T14:11:28.452Z,4.73
2023-04-15T14:13:56.450Z,5.20
2023-04-15T14:16:24.529Z,4.80
2023-04-15T14:18:52.582Z,5.10
2023-04-15T14:21:21.185Z,5.07
2023-04-15T14:23:50.588Z,5.30
2023-04-15T14:26:18.453Z,6.20
2023-04-15T14:28:46.498Z,5.53
2023-04-15T14:31:15.069Z,4.97
2023-04-15T14:33:43.161Z,4.87
2023-04-15T14:36:14.275Z,6.03
2023-04-15T14:38:42.155Z,5.20
2023-04-15T14:41:12.224Z,5.73
2023-04-15T14:43:40.375Z,5.80
2023-04-15T14:46:08.630Z,5.53
2023-04-15T14:48:36.965Z,5.33
2023-04-15T14:51:05.347Z,6.77
2023-04-15T14:53:33.436Z,5.93
2023-04-15T14:56:01.532Z,5.33
2023-04-15T14:58:30.929Z,7.80
2023-04-15T15:00:58.981Z,8.53
2023-04-15T15:03:27.148Z,5.93
2023-04-15T15:05:55.640Z,7.43
2023-04-15T15:08:23.633Z,5.33
2023-04-15T15:10:51.785Z,6.60
2023-04-15T15:13:20.154Z,6.83
2023-04-15T15:15:50.238Z,6.10
2023-04-15T15:18:19.073Z,5.97
2023-04-15T15:20:47.487Z,5.53
2023-04-15T15:23:15.467Z,6.00
2023-04-15T15:25:43.673Z,5.80
2023-04-15T15:28:11.786Z,5.03
2023-04-15T15:30:39.929Z,5.73
2023-04-15T15:33:09.309Z,4.57
2023-04-15T15:35:37.429Z,5.47
2023-04-15T15:38:06.408Z,5.50
2023-04-15T15:40:34.346Z,6.17
2023-04-15T15:43:02.638Z,5.50
2023-04-15T15:45:30.901Z,5.53
2023-04-15T15:47:59.354Z,6.10
2023-04-15T15:50:29.015Z,6.27
2023-04-15T15:52:58.631Z,5.10
2023-04-15T15:55:27.281Z,5.87
2023-04-15T15:57:55.330Z,5.43
2023-04-15T16:00:23.846Z,7.23
2023-04-15T16:05:22.792Z,5.67
2023-04-15T16:07:52.144Z,5.80
2023-04-15T16:10:20.234Z,4.73
2023-04-15T16:12:48.303Z,5.27
2023-04-15T16:15:16.561Z,5.00
2023-04-15T16:17:44.604Z,5.50
2023-04-15T16:20:12.688Z,5.50
2023-04-15T16:22:40.868Z,5.93
2023-04-15T16:25:10.832Z,5.13
2023-04-15T16:30:12.008Z,5.60
2023-04-15T16:32:40.074Z,4.97
2023-04-15T16:35:09.080Z,4.70
2023-04-15T16:37:37.139Z,5.07
2023-04-15T16:40:05.529Z,5.60
2023-04-15T16:42:35.314Z,4.97
2023-04-15T16:45:03.689Z,4.73
2023-04-15T16:47:31.726Z,4.93
2023-04-15T16:49:59.680Z,5.17
2023-04-15T16:52:28.713Z,5.13
2023-04-15T16:54:57.609Z,4.60
2023-04-15T16:57:30.269Z,4.40
2023-04-15T17:00:15.972Z,4.13
2023-04-15T17:02:44.151Z,4.67
2023-04-15T17:05:12.225Z,6.50
2023-04-15T17:07:40.193Z,5.17
2023-04-15T17:10:09.013Z,5.57
2023-04-15T17:12:37.173Z,4.53
2023-04-15T17:15:05.737Z,4.83
2023-04-15T17:17:35.141Z,4.93
2023-04-15T17:20:03.634Z,5.00
2023-04-15T17:22:31.698Z,4.20
2023-04-15T17:24:59.778Z,4.60
2023-04-15T17:27:29.075Z,4.50
2023-04-15T17:29:57.209Z,4.03
2023-04-15T17:32:30.675Z,5.00
2023-04-15T17:35:00.014Z,4.10
2023-04-15T17:37:28.006Z,6.57
2023-04-15T17:39:56.020Z,4.50
2023-04-15T17:42:24.029Z,4.90
2023-04-15T17:44:51.997Z,7.23
2023-04-15T17:47:19.935Z,4.27
2023-04-15T17:49:49.471Z,4.50
2023-04-15T17:52:18.753Z,4.77
2023-04-15T17:54:46.980Z,3.80
2023-04-15T17:57:14.946Z,4.43
2023-04-15T17:59:45.099Z,4.57
2023-04-15T18:02:13.207Z,4.17
2023-04-15T18:04:41.576Z,4.53
2023-04-15T18:07:09.881Z,4.50
2023-04-15T18:09:39.442Z,5.23
2023-04-15T18:12:08.992Z,13.80
2023-04-15T18:14:37.193Z,4.00
2023-04-15T18:17:05.339Z,4.17
2023-04-15T18:19:33.454Z,5.13
2023-04-15T18:22:01.487Z,4.10
2023-04-15T18:24:29.850Z,4.60
2023-04-15T18:27:00.031Z,6.00
2023-04-15T18:29:28.238Z,4.73
2023-04-15T18:31:56.983Z,5.43
2023-04-15T18:34:25.115Z,4.87
2023-04-15T18:36:53.211Z,5.20
2023-04-15T18:39:21.300Z,7.00
2023-04-15T18:41:49.403Z,4.80
2023-04-15T18:44:18.761Z,5.70
2023-04-15T18:46:47.029Z,6.33
2023-04-15T18:49:15.160Z,6.33
2023-04-15T18:51:43.076Z,5.37
2023-04-15T18:54:11.107Z,8.37
2023-04-15T18:56:40.709Z,5.93
2023-04-15T18:59:29.468Z,5.87
2023-04-15T19:01:59.053Z,6.17
2023-04-15T19:04:28.891Z,5.30
2023-04-15T19:06:57.339Z,6.27
2023-04-15T19:09:25.508Z,5.93
2023-04-15T19:11:53.527Z,6.37
2023-04-15T19:14:21.581Z,5.47
2023-04-15T19:16:49.708Z,6.20
2023-04-15T19:19:19.399Z,5.90
2023-04-15T19:21:50.076Z,5.63
2023-04-15T19:24:18.768Z,6.43
2023-04-15T19:26:49.737Z,6.30
2023-04-15T19:29:17.827Z,6.27
2023-04-15T19:31:45.927Z,5.93
2023-04-15T19:34:13.940Z,6.40
2023-04-15T19:36:43.828Z,6.47
2023-04-15T19:39:12.020Z,6.07
2023-04-15T19:41:39.980Z,6.30
2023-04-15T19:44:08.156Z,5.83
2023-04-15T19:46:36.126Z,7.07
2023-04-15T19:49:04.489Z,5.83
2023-04-15T19:51:32.750Z,5.97
2023-04-15T19:54:02.257Z,5.00
2023-04-15T19:56:32.293Z,5.87
2023-04-15T19:59:02.375Z,5.47
2023-04-15T20:01:30.459Z,6.83
2023-04-15T20:03:58.873Z,5.63
2023-04-15T20:06:27.778Z,5.73
2023-04-15T20:08:55.985Z,5.20
2023-04-15T20:12:46.927Z,5.37
2023-04-15T20:14:17.597Z,6.13
2023-04-15T20:16:45.647Z,6.07
2023-04-15T20:19:13.912Z,6.13
2023-04-15T20:21:41.811Z,6.00
2023-04-15T20:24:09.788Z,5.27
2023-04-15T20:26:39.150Z,5.23
2023-04-15T20:29:07.267Z,5.07
2023-04-15T20:31:36.129Z,4.80
2023-04-15T20:34:04.037Z,5.17
2023-04-15T20:36:32.362Z,5.40
2023-04-15T20:39:00.333Z,5.27
2023-04-15T20:41:28.289Z,4.43
2023-04-15T20:43:58.976Z,5.20
2023-04-15T20:46:27.697Z,4.97
2023-04-15T20:48:56.737Z,4.90
2023-04-15T20:51:24.748Z,5.43
2023-04-15T20:53:52.766Z,4.67
2023-04-15T20:56:20.830Z,4.80
2023-04-15T20:58:48.912Z,4.40
2023-04-15T21:01:18.357Z,5.40
2023-04-15T21:03:46.730Z,4.90
2023-04-15T21:06:14.959Z,6.40
2023-04-15T21:08:42.975Z,5.07
2023-04-15T21:11:11.250Z,6.17
2023-04-15T21:13:39.360Z,5.83
2023-04-15T21:16:07.517Z,6.67
2023-04-15T21:18:36.936Z,7.00
2023-04-15T21:21:05.453Z,6.17
2023-04-15T21:23:35.860Z,6.90
2023-04-15T21:26:03.981Z,9.47
2023-04-15T21:28:32.685Z,6.73
2023-04-15T21:31:00.719Z,8.27
2023-04-15T21:33:28.767Z,7.47
2023-04-15T21:35:58.247Z,6.77
2023-04-15T21:38:26.483Z,7.63
2023-04-15T21:40:55.223Z,7.87
2023-04-15T21:43:25.670Z,7.67
2023-04-15T21:46:23.686Z,7.00
2023-04-15T21:48:42.125Z,8.00
2023-04-15T21:51:11.426Z,8.17
2023-04-15T21:53:39.389Z,9.53
2023-04-15T21:56:09.143Z,7.77
2023-04-15T21:58:37.220Z,8.23
2023-04-15T22:01:05.752Z,8.87
2023-04-15T22:03:34.978Z,8.57
2023-04-15T22:06:04.466Z,8.50
2023-04-15T22:08:41.585Z,10.63
2023-04-15T22:11:23.077Z,10.27
2023-04-15T22:13:51.432Z,8.07
2023-04-15T22:16:19.443Z,9.10
2023-04-15T22:18:47.440Z,10.13
2023-04-15T22:21:15.467Z,8.00
2023-04-15T22:23:47.127Z,8.97
2023-04-15T22:26:15.376Z,9.07
2023-04-15T22:28:43.485Z,7.83
2023-04-15T22:31:11.713Z,7.83
2023-04-15T22:33:39.828Z,9.13
2023-04-15T22:36:07.875Z,9.13
2023-04-15T22:38:36.118Z,7.57
2023-04-15T22:41:05.610Z,8.07
2023-04-15T22:43:33.618Z,9.03
2023-04-15T22:46:01.803Z,9.03
2023-04-15T22:48:29.786Z,9.57
2023-04-15T22:50:57.772Z,9.10
2023-04-15T22:53:26.403Z,8.93
2023-04-15T22:55:54.371Z,8.57
2023-04-15T22:58:24.049Z,7.90
2023-04-15T23:00:52.168Z,10.13
2023-04-15T23:03:20.348Z,9.60
2023-04-15T23:05:48.879Z,7.83
2023-04-15T23:08:17.102Z,8.17
2023-04-15T23:10:45.116Z,8.43
2023-04-15T23:13:13.026Z,9.57
2023-04-15T23:15:42.339Z,9.40
2023-04-15T23:18:10.363Z,9.03
2023-04-15T23:20:38.226Z,8.87
2023-04-15T23:23:06.509Z,8.70
2023-04-15T23:25:34.557Z,8.60
2023-04-15T23:28:02.437Z,8.83
2023-04-15T23:30:32.052Z,9.03
2023-04-15T23:33:01.618Z,10.60
2023-04-15T23:35:29.759Z,8.90
2023-04-15T23:37:57.878Z,9.23
2023-04-15T23:40:25.753Z,8.40
2023-04-15T23:42:53.660Z,8.43
2023-04-15T23:45:21.626Z,8.37
2023-04-15T23:47:49.575Z,8.70
2023-04-15T23:50:19.106Z,8.17
2023-04-15T23:52:47.019Z,8.60
2023-04-15T23:55:14.967Z,7.80
2023-04-15T23:57:43.229Z,8.60
