createdAt,value
2022-11-03T00:02:21.180Z,99.90
2022-11-03T00:04:48.160Z,99.90
2022-11-03T00:07:21.662Z,99.90
2022-11-03T00:09:48.750Z,99.90
2022-11-03T00:12:15.924Z,99.90
2022-11-03T00:14:44.415Z,99.90
2022-11-03T00:17:11.310Z,99.90
2022-11-03T00:19:38.170Z,99.90
2022-11-03T00:22:05.944Z,99.90
2022-11-03T00:24:32.895Z,99.90
2022-11-03T00:27:00.132Z,99.90
2022-11-03T00:29:28.057Z,99.90
2022-11-03T00:31:55.905Z,99.90
2022-11-03T00:34:24.052Z,99.90
2022-11-03T00:36:50.909Z,99.90
2022-11-03T00:39:20.605Z,99.90
2022-11-03T00:41:47.543Z,99.90
2022-11-03T00:44:14.451Z,99.90
2022-11-03T00:46:41.359Z,99.90
2022-11-03T00:49:08.258Z,99.90
2022-11-03T00:51:36.112Z,99.90
2022-11-03T00:54:05.571Z,99.90
2022-11-03T00:56:39.151Z,99.90
2022-11-03T00:59:07.831Z,99.90
2022-11-03T01:01:47.300Z,99.90
2022-11-03T07:23:34.228Z,99.90
2022-11-03T07:26:04.274Z,99.90
2022-11-03T07:28:38.376Z,99.90
2022-11-03T07:31:38.508Z,99.90
2022-11-03T07:34:17.021Z,99.90
2022-11-03T07:36:48.972Z,99.90
2022-11-03T07:42:15.969Z,99.90
2022-11-03T07:44:44.992Z,99.90
2022-11-03T07:47:22.463Z,99.90
2022-11-03T07:52:41.361Z,99.90
2022-11-03T07:55:13.595Z,99.90
2022-11-03T07:57:43.572Z,99.90
2022-11-03T08:00:22.979Z,99.90
2022-11-03T08:03:01.425Z,99.90
2022-11-03T08:05:33.030Z,99.90
2022-11-03T08:08:05.228Z,99.90
2022-11-03T08:10:35.738Z,99.90
2022-11-03T08:15:53.674Z,99.90
2022-11-03T08:18:20.590Z,99.90
2022-11-03T08:20:48.820Z,99.90
2022-11-03T08:23:25.619Z,99.90
2022-11-03T08:25:56.699Z,99.90
2022-11-03T08:31:12.996Z,99.90
2022-11-03T08:36:24.131Z,99.90
2022-11-03T08:38:54.705Z,99.90
2022-11-03T08:41:21.918Z,99.90
2022-11-03T08:43:50.201Z,99.90
2022-11-03T08:46:21.635Z,99.90
2022-11-03T08:48:51.087Z,99.90
2022-11-03T08:54:04.951Z,99.90
2022-11-03T08:56:42.021Z,99.90
2022-11-03T08:59:11.264Z,99.90
2022-11-03T09:01:39.022Z,99.90
2022-11-03T09:04:12.560Z,99.90
2022-11-03T09:06:41.760Z,99.90
2022-11-03T09:12:04.244Z,99.90
2022-11-03T09:14:34.709Z,99.90
2022-11-03T09:17:06.079Z,99.90
2022-11-03T09:19:36.406Z,99.90
2022-11-03T09:22:13.418Z,99.90
2022-11-03T09:24:44.994Z,99.90
2022-11-03T09:27:13.226Z,99.90
2022-11-03T09:30:10.953Z,99.90
2022-11-03T09:32:35.409Z,99.90
2022-11-03T09:35:05.631Z,99.90
2022-11-03T09:37:34.586Z,99.90
2022-11-03T09:40:05.393Z,99.90
2022-11-03T09:45:20.395Z,99.90
2022-11-03T09:50:39.318Z,99.90
2022-11-03T09:53:14.161Z,99.90
2022-11-03T09:55:44.711Z,99.90
2022-11-03T09:58:15.568Z,99.90
2022-11-03T10:00:46.802Z,99.90
2022-11-03T10:06:02.357Z,99.90
2022-11-03T10:08:37.317Z,99.90
2022-11-03T10:11:09.273Z,99.90
2022-11-03T10:13:49.873Z,99.90
2022-11-03T10:16:20.620Z,99.90
2022-11-03T10:21:34.836Z,99.90
2022-11-03T10:24:02.094Z,99.90
2022-11-03T10:26:44.755Z,99.90
2022-11-03T10:29:28.838Z,99.90
2022-11-03T10:31:59.097Z,99.90
2022-11-03T10:34:41.747Z,99.90
2022-11-03T10:37:27.606Z,99.90
2022-11-03T10:39:59.219Z,99.90
2022-11-03T10:42:35.032Z,99.90
2022-11-03T10:45:25.934Z,99.90
2022-11-03T10:50:51.534Z,99.90
2022-11-03T10:53:22.131Z,99.90
2022-11-03T10:55:52.355Z,99.90
2022-11-03T10:58:22.726Z,99.90
2022-11-03T11:00:52.076Z,98.90
2022-11-03T11:03:23.154Z,98.60
2022-11-03T11:05:56.531Z,97.80
2022-11-03T11:08:26.954Z,97.60
2022-11-03T11:10:58.282Z,96.00
2022-11-03T11:13:29.094Z,93.90
2022-11-03T11:18:44.097Z,89.00
2022-11-03T11:21:22.250Z,86.20
2022-11-03T11:23:53.744Z,86.50
2022-11-03T11:26:36.333Z,84.30
2022-11-03T11:29:33.979Z,83.10
2022-11-03T11:32:41.737Z,83.80
2022-11-03T11:35:29.096Z,83.40
2022-11-03T11:38:18.375Z,80.80
2022-11-03T11:40:52.198Z,78.20
2022-11-03T11:43:28.750Z,75.60
2022-11-03T11:46:40.481Z,76.70
2022-11-03T11:51:53.616Z,76.70
2022-11-03T11:54:23.514Z,76.20
2022-11-03T11:56:54.565Z,77.90
2022-11-03T11:59:26.144Z,80.20
2022-11-03T12:01:57.906Z,79.40
2022-11-03T12:04:33.276Z,77.20
2022-11-03T12:07:02.440Z,77.20
2022-11-03T12:09:39.662Z,77.30
2022-11-03T12:12:08.918Z,77.50
2022-11-03T12:17:32.415Z,75.50
2022-11-03T12:20:02.859Z,75.20
2022-11-03T12:22:41.656Z,73.80
2022-11-03T12:25:40.365Z,72.60
2022-11-03T12:28:11.846Z,74.30
2022-11-03T12:30:42.569Z,73.50
2022-11-03T12:33:11.070Z,77.40
2022-11-03T12:35:39.308Z,77.00
2022-11-03T12:38:08.332Z,75.30
2022-11-03T12:40:40.182Z,74.40
2022-11-03T12:43:08.204Z,74.40
2022-11-03T12:45:38.212Z,73.80
2022-11-03T12:48:08.769Z,77.50
2022-11-03T12:50:41.001Z,81.30
2022-11-03T12:53:12.890Z,84.80
2022-11-03T12:55:44.858Z,86.60
2022-11-03T12:58:15.625Z,88.40
2022-11-03T13:06:15.410Z,91.00
2022-11-03T13:08:44.748Z,91.60
2022-11-03T13:11:32.350Z,91.90
2022-11-03T13:14:05.561Z,91.80
2022-11-03T13:16:36.780Z,92.60
2022-11-03T13:19:05.288Z,93.20
2022-11-03T13:21:36.891Z,94.00
2022-11-03T13:24:05.624Z,94.90
2022-11-03T13:26:36.086Z,96.20
2022-11-03T13:29:04.260Z,97.10
2022-11-03T13:31:32.761Z,97.70
2022-11-03T13:34:03.062Z,98.20
2022-11-03T13:36:34.950Z,98.80
2022-11-03T13:39:07.134Z,99.60
2022-11-03T13:41:38.536Z,99.90
2022-11-03T13:44:09.542Z,99.90
2022-11-03T13:46:40.340Z,99.90
2022-11-03T13:51:51.969Z,99.90
2022-11-03T14:05:48.415Z,99.90
2022-11-03T14:08:19.225Z,99.90
2022-11-03T14:10:47.839Z,99.90
2022-11-03T14:13:14.936Z,99.90
2022-11-03T14:15:44.109Z,99.90
2022-11-03T14:18:11.937Z,99.90
2022-11-03T14:23:23.963Z,99.90
2022-11-03T14:26:06.264Z,99.90
2022-11-03T14:28:44.865Z,99.90
2022-11-03T14:31:11.835Z,99.90
2022-11-03T14:33:51.486Z,99.90
2022-11-03T14:36:19.167Z,99.90
2022-11-03T14:38:50.079Z,99.90
2022-11-03T14:41:38.686Z,99.90
2022-11-03T14:46:53.183Z,99.90
2022-11-03T14:49:23.852Z,99.90
2022-11-03T14:51:54.565Z,99.90
2022-11-03T14:57:06.301Z,99.90
2022-11-03T15:02:18.565Z,99.90
2022-11-03T15:04:49.214Z,99.90
2022-11-03T15:07:19.301Z,99.90
2022-11-03T15:09:47.640Z,99.90
2022-11-03T15:12:16.419Z,99.90
2022-11-03T15:14:44.676Z,99.90
2022-11-03T15:17:12.902Z,99.90
2022-11-03T15:19:43.390Z,99.90
2022-11-03T15:22:14.461Z,99.90
2022-11-03T15:27:44.706Z,99.90
2022-11-03T15:30:16.120Z,99.90
2022-11-03T15:32:45.775Z,99.90
2022-11-03T15:35:16.032Z,99.90
2022-11-03T15:40:29.436Z,99.90
2022-11-03T15:43:02.982Z,99.90
2022-11-03T15:45:34.985Z,99.90
2022-11-03T15:50:51.755Z,99.90
2022-11-03T15:53:22.213Z,99.90
2022-11-03T15:55:52.452Z,99.90
2022-11-03T15:58:29.044Z,99.90
2022-11-03T16:01:07.145Z,99.90
2022-11-03T16:06:26.968Z,99.90
2022-11-03T16:09:05.961Z,99.90
2022-11-03T16:11:35.646Z,99.90
2022-11-03T16:14:05.379Z,99.90
2022-11-03T16:16:36.301Z,99.90
2022-11-03T16:21:47.270Z,99.90
2022-11-03T16:24:17.431Z,99.90
2022-11-03T16:26:47.768Z,99.90
2022-11-03T16:31:59.084Z,99.90
2022-11-03T16:37:13.344Z,99.90
2022-11-03T16:39:45.893Z,99.90
2022-11-03T16:42:16.152Z,99.90
2022-11-03T16:44:55.029Z,99.90
2022-11-03T16:47:25.427Z,99.90
2022-11-03T16:49:53.608Z,99.90
2022-11-03T16:52:23.688Z,99.90
2022-11-03T16:54:57.014Z,99.90
2022-11-03T16:57:27.372Z,99.90
2022-11-03T17:02:42.349Z,99.90
2022-11-03T17:07:57.473Z,99.90
2022-11-03T17:10:33.713Z,99.90
2022-11-03T17:13:06.197Z,99.90
2022-11-03T17:18:23.184Z,99.90
2022-11-03T17:20:54.248Z,99.90
2022-11-03T17:23:23.324Z,99.90
2022-11-03T17:25:55.447Z,99.90
2022-11-03T17:28:24.622Z,99.90
2022-11-03T17:31:00.531Z,99.90
2022-11-03T17:33:29.986Z,99.90
2022-11-03T17:36:08.195Z,99.90
2022-11-03T17:38:48.488Z,99.90
2022-11-03T17:41:24.679Z,99.90
2022-11-03T17:43:54.442Z,99.90
2022-11-03T17:46:35.494Z,99.90
2022-11-03T17:49:09.834Z,99.90
2022-11-03T17:51:43.990Z,99.90
2022-11-03T17:54:19.788Z,99.90
2022-11-03T17:56:49.255Z,99.90
2022-11-03T17:59:20.003Z,99.90
2022-11-03T18:04:34.403Z,99.90
2022-11-03T18:07:43.331Z,99.90
2022-11-03T18:10:22.361Z,99.90
2022-11-03T18:13:13.437Z,99.90
2022-11-03T18:15:44.756Z,99.90
2022-11-03T18:19:06.533Z,99.90
2022-11-03T18:21:38.381Z,99.90
2022-11-03T18:24:22.053Z,99.90
2022-11-03T18:26:53.649Z,99.90
2022-11-03T18:29:25.817Z,99.90
2022-11-03T18:34:45.545Z,99.90
2022-11-03T18:39:58.670Z,99.90
2022-11-03T18:42:35.494Z,99.90
2022-11-03T18:45:23.756Z,99.90
2022-11-03T18:47:55.389Z,99.90
2022-11-03T18:50:27.666Z,99.90
2022-11-03T18:53:05.553Z,99.90
2022-11-03T18:55:47.653Z,99.90
2022-11-03T18:58:29.386Z,99.90
2022-11-03T19:01:00.735Z,99.90
2022-11-03T19:03:39.419Z,99.90
2022-11-03T19:06:16.418Z,99.90
2022-11-03T19:08:49.173Z,99.90
2022-11-03T19:11:27.982Z,99.90
2022-11-03T19:14:00.727Z,99.90
2022-11-03T19:16:34.181Z,99.90
2022-11-03T19:19:05.592Z,99.90
2022-11-03T19:21:43.633Z,99.90
2022-11-03T19:24:13.241Z,99.90
2022-11-03T19:29:50.443Z,99.90
2022-11-03T19:32:32.401Z,99.90
2022-11-03T19:35:45.547Z,99.90
2022-11-03T19:41:26.454Z,99.90
2022-11-03T19:44:06.442Z,99.90
2022-11-03T19:46:44.103Z,99.90
2022-11-03T19:49:27.445Z,99.90
2022-11-03T19:52:05.347Z,99.90
2022-11-03T19:54:36.562Z,99.90
2022-11-03T19:57:13.910Z,99.90
2022-11-03T20:05:35.054Z,99.90
2022-11-03T20:08:16.993Z,99.90
2022-11-03T20:10:56.893Z,99.90
2022-11-03T20:13:43.431Z,99.90
2022-11-03T20:16:13.814Z,99.90
2022-11-03T20:18:52.512Z,99.90
2022-11-03T20:21:33.066Z,99.90
2022-11-03T20:27:14.365Z,99.90
2022-11-03T20:29:46.073Z,99.90
2022-11-03T20:32:22.889Z,99.90
2022-11-03T20:34:52.890Z,99.90
2022-11-03T20:37:32.235Z,99.90
2022-11-03T20:40:04.052Z,99.90
2022-11-03T20:42:45.290Z,99.90
2022-11-03T20:45:21.498Z,99.90
2022-11-03T20:50:37.372Z,99.90
2022-11-03T20:53:15.175Z,99.90
2022-11-03T20:55:42.605Z,99.90
2022-11-03T20:58:19.179Z,99.90
2022-11-03T21:00:50.850Z,99.90
2022-11-03T21:06:22.121Z,99.90
2022-11-03T21:08:57.362Z,99.90
2022-11-03T21:11:31.513Z,99.90
2022-11-03T21:14:30.817Z,99.90
2022-11-03T21:17:22.356Z,99.90
2022-11-03T21:20:14.529Z,99.90
2022-11-03T21:22:53.260Z,99.90
2022-11-03T21:25:36.443Z,99.90
2022-11-03T21:28:13.512Z,99.90
2022-11-03T21:30:44.321Z,99.90
2022-11-03T21:33:18.546Z,99.90
2022-11-03T21:35:54.493Z,99.90
2022-11-03T21:38:35.962Z,99.90
2022-11-03T21:41:27.759Z,99.90
2022-11-03T21:44:14.659Z,99.90
2022-11-03T21:49:48.567Z,99.90
2022-11-03T21:55:20.568Z,99.90
2022-11-03T22:00:36.565Z,99.90
2022-11-03T22:03:08.555Z,99.90
2022-11-03T22:05:40.079Z,99.90
2022-11-03T22:08:13.540Z,99.90
2022-11-03T22:13:27.247Z,99.90
2022-11-03T22:16:19.174Z,99.90
2022-11-03T22:18:47.118Z,99.90
2022-11-03T22:21:36.419Z,99.90
2022-11-03T22:24:26.429Z,99.90
2022-11-03T22:27:02.115Z,99.90
2022-11-03T22:29:51.413Z,99.90
2022-11-03T22:32:21.251Z,99.90
2022-11-03T22:35:10.631Z,99.90
2022-11-03T22:40:26.707Z,99.90
2022-11-03T22:43:14.343Z,99.90
2022-11-03T22:46:05.591Z,99.90
2022-11-03T22:48:33.829Z,99.90
2022-11-03T22:51:11.932Z,99.90
2022-11-03T22:54:05.112Z,99.90
2022-11-03T22:56:36.001Z,99.90
2022-11-03T22:59:04.609Z,99.90
2022-11-03T23:01:40.622Z,99.90
2022-11-03T23:04:12.754Z,99.90
2022-11-03T23:06:50.762Z,99.90
2022-11-03T23:09:20.314Z,99.90
2022-11-03T23:14:54.372Z,99.90
2022-11-03T23:17:45.696Z,99.90
2022-11-03T23:20:33.862Z,99.90
2022-11-03T23:25:46.598Z,99.90
2022-11-03T23:28:17.409Z,99.90
2022-11-03T23:33:29.212Z,99.90
2022-11-03T23:35:59.631Z,99.90
2022-11-03T23:38:31.369Z,99.90
2022-11-03T23:41:19.758Z,99.90
2022-11-03T23:43:49.742Z,99.90
2022-11-03T23:46:46.261Z,99.90
2022-11-03T23:49:18.134Z,99.90
2022-11-03T23:54:32.578Z,99.90
2022-11-03T23:57:21.764Z,99.90
2022-11-03T23:59:51.511Z,99.90
