createdAt,value
2022-07-31T00:06:26.108Z,99.90
2022-07-31T00:14:24.278Z,99.90
2022-07-31T00:16:51.283Z,99.90
2022-07-31T00:19:18.186Z,99.90
2022-07-31T00:22:00.365Z,99.90
2022-07-31T00:24:27.825Z,99.90
2022-07-31T00:26:59.253Z,99.90
2022-07-31T00:29:32.710Z,99.90
2022-07-31T00:31:59.720Z,99.90
2022-07-31T00:34:28.781Z,99.90
2022-07-31T00:36:56.600Z,99.90
2022-07-31T00:55:50.990Z,99.90
2022-07-31T00:58:23.606Z,99.90
2022-07-31T01:00:50.893Z,99.90
2022-07-31T01:03:18.976Z,99.90
2022-07-31T01:05:48.028Z,99.90
2022-07-31T01:08:15.335Z,99.90
2022-07-31T01:11:06.951Z,99.90
2022-07-31T01:13:39.287Z,99.90
2022-07-31T01:16:14.384Z,99.90
2022-07-31T01:18:46.516Z,99.90
2022-07-31T01:21:21.966Z,99.90
2022-07-31T01:24:18.802Z,99.90
2022-07-31T01:27:04.300Z,99.90
2022-07-31T01:29:46.191Z,99.90
2022-07-31T01:38:14.370Z,99.90
2022-07-31T01:43:35.529Z,99.90
2022-07-31T01:46:05.987Z,99.90
2022-07-31T01:48:40.181Z,99.90
2022-07-31T01:51:16.556Z,99.90
2022-07-31T01:53:54.130Z,99.90
2022-07-31T01:56:22.071Z,99.90
2022-07-31T01:58:50.796Z,99.90
2022-07-31T02:01:27.297Z,99.90
2022-07-31T02:03:57.553Z,99.90
2022-07-31T02:06:29.244Z,99.90
2022-07-31T02:09:03.099Z,99.90
2022-07-31T02:12:03.909Z,99.90
2022-07-31T02:14:25.410Z,99.90
2022-07-31T02:16:53.706Z,99.90
2022-07-31T02:19:21.704Z,99.90
2022-07-31T02:21:50.261Z,99.90
2022-07-31T02:24:17.716Z,99.90
2022-07-31T02:26:46.282Z,99.90
2022-07-31T02:29:19.655Z,99.90
2022-07-31T02:32:03.151Z,99.90
2022-07-31T02:34:38.697Z,99.90
2022-07-31T02:37:09.346Z,99.90
2022-07-31T02:39:49.259Z,99.90
2022-07-31T02:42:19.405Z,99.90
2022-07-31T02:44:49.783Z,99.90
2022-07-31T02:47:37.283Z,99.90
2022-07-31T02:50:07.972Z,99.90
2022-07-31T02:52:41.311Z,99.90
2022-07-31T02:55:14.403Z,99.90
2022-07-31T02:57:59.036Z,99.90
2022-07-31T03:00:57.927Z,99.90
2022-07-31T03:03:27.168Z,99.90
2022-07-31T03:06:01.552Z,99.90
2022-07-31T03:11:04.125Z,99.90
2022-07-31T03:13:34.954Z,99.90
2022-07-31T03:16:05.868Z,99.90
2022-07-31T03:18:33.287Z,99.90
2022-07-31T03:21:00.226Z,99.90
2022-07-31T03:23:36.102Z,99.90
2022-07-31T03:26:05.349Z,99.90
2022-07-31T03:28:35.072Z,99.90
2022-07-31T03:31:07.882Z,99.90
2022-07-31T03:33:34.839Z,99.90
2022-07-31T03:36:01.997Z,99.90
2022-07-31T03:38:42.597Z,99.90
2022-07-31T03:41:13.800Z,99.90
2022-07-31T03:43:47.919Z,99.90
2022-07-31T03:46:23.559Z,99.90
2022-07-31T03:48:52.635Z,99.90
2022-07-31T03:51:20.943Z,99.90
2022-07-31T03:59:15.363Z,99.90
2022-07-31T04:01:58.017Z,99.90
2022-07-31T04:04:33.696Z,99.90
2022-07-31T04:07:19.529Z,99.90
2022-07-31T04:10:04.325Z,99.90
2022-07-31T04:12:41.455Z,99.90
2022-07-31T04:15:14.386Z,99.90
2022-07-31T04:17:42.565Z,99.90
2022-07-31T04:20:25.175Z,99.90
2022-07-31T04:22:57.699Z,99.90
2022-07-31T04:25:36.294Z,99.90
2022-07-31T04:28:12.529Z,99.90
2022-07-31T04:30:39.804Z,99.90
2022-07-31T04:33:28.767Z,99.90
2022-07-31T04:36:07.939Z,99.90
2022-07-31T04:39:11.850Z,99.90
2022-07-31T04:41:47.437Z,99.90
2022-07-31T04:44:26.802Z,99.90
2022-07-31T04:47:04.387Z,99.90
2022-07-31T04:57:34.611Z,99.90
2022-07-31T05:00:19.939Z,99.90
2022-07-31T05:02:49.035Z,99.90
2022-07-31T05:05:18.367Z,99.90
2022-07-31T05:13:09.028Z,99.90
2022-07-31T05:15:41.733Z,99.90
2022-07-31T05:18:08.788Z,99.90
2022-07-31T05:20:41.058Z,99.90
2022-07-31T05:23:08.088Z,99.90
2022-07-31T05:36:22.864Z,99.90
2022-07-31T05:41:34.545Z,99.90
2022-07-31T05:46:36.700Z,99.90
2022-07-31T05:59:47.119Z,99.90
2022-07-31T06:02:13.824Z,99.90
2022-07-31T06:04:40.900Z,99.90
2022-07-31T06:07:07.919Z,99.90
2022-07-31T06:09:35.016Z,99.90
2022-07-31T06:12:02.196Z,99.90
2022-07-31T06:14:29.094Z,99.90
2022-07-31T06:16:56.151Z,99.90
2022-07-31T06:19:24.360Z,99.90
2022-07-31T06:22:01.877Z,99.90
2022-07-31T06:24:28.746Z,99.90
2022-07-31T06:26:59.855Z,99.90
2022-07-31T06:29:41.042Z,99.90
2022-07-31T06:32:09.178Z,99.90
2022-07-31T06:34:36.226Z,99.90
2022-07-31T06:37:03.204Z,99.90
2022-07-31T06:39:55.277Z,99.90
2022-07-31T06:42:24.190Z,99.90
2022-07-31T06:44:51.561Z,99.90
2022-07-31T06:47:19.671Z,99.90
2022-07-31T06:49:46.667Z,99.90
2022-07-31T06:52:13.885Z,99.90
2022-07-31T06:54:40.816Z,99.90
2022-07-31T06:57:07.534Z,99.90
2022-07-31T06:59:39.437Z,99.90
2022-07-31T07:02:08.702Z,99.90
2022-07-31T07:05:04.750Z,99.90
2022-07-31T07:07:22.669Z,99.90
2022-07-31T07:09:49.811Z,99.90
2022-07-31T07:12:16.686Z,99.90
2022-07-31T07:14:44.372Z,99.90
2022-07-31T07:17:11.285Z,99.90
2022-07-31T07:19:41.424Z,98.90
2022-07-31T07:22:08.504Z,98.70
2022-07-31T07:24:35.291Z,97.20
2022-07-31T07:27:02.352Z,96.70
2022-07-31T07:29:29.418Z,96.10
2022-07-31T07:31:56.238Z,94.70
2022-07-31T07:34:23.145Z,95.00
2022-07-31T07:36:50.129Z,96.50
2022-07-31T07:39:17.449Z,96.30
2022-07-31T07:41:44.255Z,96.80
2022-07-31T07:44:11.265Z,94.90
2022-07-31T07:46:38.359Z,93.00
2022-07-31T07:49:06.732Z,90.20
2022-07-31T07:51:33.738Z,90.20
2022-07-31T07:54:01.320Z,92.20
2022-07-31T07:56:28.274Z,92.80
2022-07-31T07:58:55.543Z,91.00
2022-07-31T08:01:22.446Z,90.10
2022-07-31T08:03:52.045Z,87.20
2022-07-31T08:06:21.183Z,87.50
2022-07-31T08:08:48.125Z,87.50
2022-07-31T08:11:16.974Z,90.10
2022-07-31T08:13:50.092Z,89.10
2022-07-31T08:16:19.776Z,86.20
2022-07-31T08:18:47.040Z,90.00
2022-07-31T08:21:13.872Z,90.50
2022-07-31T08:23:40.944Z,91.70
2022-07-31T08:26:11.528Z,91.60
2022-07-31T08:28:40.338Z,92.30
2022-07-31T08:31:08.116Z,92.20
2022-07-31T08:33:34.929Z,94.30
2022-07-31T08:36:02.418Z,94.20
2022-07-31T08:38:29.350Z,92.60
2022-07-31T08:40:56.495Z,91.50
2022-07-31T08:44:00.601Z,89.90
2022-07-31T08:46:11.175Z,86.60
2022-07-31T08:48:41.694Z,86.80
2022-07-31T08:51:11.585Z,87.60
2022-07-31T08:53:39.842Z,90.10
2022-07-31T08:56:09.106Z,90.40
2022-07-31T08:58:39.372Z,90.90
2022-07-31T09:01:08.183Z,89.10
2022-07-31T09:03:36.146Z,86.70
2022-07-31T09:06:05.074Z,85.50
2022-07-31T09:08:41.086Z,84.50
2022-07-31T09:11:13.298Z,83.60
2022-07-31T09:14:02.458Z,84.50
2022-07-31T09:16:31.248Z,87.10
2022-07-31T09:19:03.842Z,86.90
2022-07-31T09:21:52.372Z,90.00
2022-07-31T09:24:29.565Z,90.00
2022-07-31T09:27:09.986Z,91.00
2022-07-31T09:29:39.291Z,90.70
2022-07-31T09:32:21.061Z,90.30
2022-07-31T09:34:49.290Z,90.40
2022-07-31T09:37:20.292Z,91.20
2022-07-31T09:39:54.875Z,92.00
2022-07-31T09:42:34.493Z,93.00
2022-07-31T09:45:01.380Z,91.80
2022-07-31T09:47:30.868Z,91.80
2022-07-31T09:49:59.803Z,91.10
2022-07-31T09:52:28.671Z,91.10
2022-07-31T09:55:02.576Z,91.40
2022-07-31T09:57:53.308Z,91.80
2022-07-31T10:00:22.496Z,92.90
2022-07-31T10:02:50.972Z,91.80
2022-07-31T10:05:18.222Z,91.00
2022-07-31T10:07:46.820Z,90.20
2022-07-31T10:10:14.375Z,90.80
2022-07-31T10:12:44.962Z,91.00
2022-07-31T10:15:14.680Z,92.00
2022-07-31T10:17:45.511Z,92.70
2022-07-31T10:20:17.367Z,93.60
2022-07-31T10:22:47.019Z,93.70
2022-07-31T10:25:25.239Z,94.90
2022-07-31T10:27:54.130Z,96.00
2022-07-31T10:30:23.732Z,97.30
2022-07-31T10:32:54.658Z,97.20
2022-07-31T10:35:22.637Z,96.70
2022-07-31T10:37:56.004Z,96.40
2022-07-31T10:40:35.294Z,96.20
2022-07-31T10:43:25.657Z,97.70
2022-07-31T10:45:54.990Z,97.40
2022-07-31T10:48:23.161Z,96.50
2022-07-31T10:51:02.189Z,96.10
2022-07-31T10:53:50.278Z,94.70
2022-07-31T10:56:16.984Z,93.00
2022-07-31T10:58:52.798Z,92.70
2022-07-31T11:01:19.611Z,93.00
2022-07-31T11:03:49.593Z,92.80
2022-07-31T11:06:17.758Z,92.90
2022-07-31T11:08:52.663Z,94.40
2022-07-31T11:11:36.901Z,94.50
2022-07-31T11:14:04.256Z,94.80
2022-07-31T11:16:31.213Z,94.70
2022-07-31T11:18:58.330Z,95.80
2022-07-31T11:21:39.659Z,97.90
2022-07-31T11:24:26.226Z,97.90
2022-07-31T11:26:55.356Z,98.00
2022-07-31T11:29:59.900Z,99.00
2022-07-31T11:32:14.175Z,99.50
2022-07-31T11:34:46.642Z,99.90
2022-07-31T11:37:23.162Z,99.90
2022-07-31T11:39:55.115Z,99.80
2022-07-31T11:42:27.762Z,99.90
2022-07-31T11:45:08.424Z,99.50
2022-07-31T11:48:11.699Z,99.40
2022-07-31T11:50:39.910Z,99.90
2022-07-31T11:53:07.110Z,99.90
2022-07-31T11:55:44.218Z,99.60
2022-07-31T11:58:11.276Z,99.40
2022-07-31T12:00:38.247Z,99.70
2022-07-31T12:03:08.540Z,99.90
2022-07-31T12:05:44.487Z,99.90
2022-07-31T12:08:12.508Z,99.90
2022-07-31T12:10:40.567Z,99.90
2022-07-31T12:13:16.882Z,99.90
2022-07-31T12:16:00.787Z,97.40
2022-07-31T12:18:29.169Z,94.90
2022-07-31T12:21:01.548Z,95.80
2022-07-31T12:23:41.768Z,96.20
2022-07-31T12:26:13.220Z,97.30
2022-07-31T12:28:40.723Z,98.00
2022-07-31T12:31:07.473Z,99.30
2022-07-31T12:33:42.247Z,99.90
2022-07-31T12:36:16.493Z,99.90
2022-07-31T12:38:48.175Z,99.70
2022-07-31T12:41:16.663Z,98.10
2022-07-31T12:43:51.884Z,95.60
2022-07-31T12:46:34.558Z,96.30
2022-07-31T12:49:01.353Z,98.10
2022-07-31T12:51:45.986Z,99.10
2022-07-31T12:54:17.055Z,99.80
2022-07-31T12:56:44.851Z,99.30
2022-07-31T12:59:12.136Z,96.90
2022-07-31T13:01:39.654Z,96.10
2022-07-31T13:04:07.923Z,97.20
2022-07-31T13:06:37.381Z,97.60
2022-07-31T13:09:04.213Z,98.30
2022-07-31T13:11:46.696Z,97.80
2022-07-31T13:14:20.336Z,96.60
2022-07-31T13:16:48.299Z,96.60
2022-07-31T13:19:15.452Z,94.90
2022-07-31T13:21:48.586Z,93.50
2022-07-31T13:24:20.231Z,94.00
2022-07-31T13:26:51.191Z,95.00
2022-07-31T13:29:18.270Z,95.00
2022-07-31T13:31:45.422Z,94.30
2022-07-31T13:34:12.797Z,95.30
2022-07-31T13:36:40.070Z,95.50
2022-07-31T13:39:08.325Z,95.90
2022-07-31T13:41:35.957Z,95.40
2022-07-31T13:44:05.101Z,94.70
2022-07-31T13:46:31.978Z,95.60
2022-07-31T13:48:59.593Z,96.20
2022-07-31T13:51:29.416Z,96.70
2022-07-31T13:53:56.675Z,96.60
2022-07-31T13:56:34.090Z,96.80
2022-07-31T13:59:11.462Z,96.60
2022-07-31T14:02:03.259Z,96.80
2022-07-31T14:04:30.403Z,97.40
2022-07-31T14:07:01.283Z,96.80
2022-07-31T14:09:30.670Z,96.50
2022-07-31T14:11:57.653Z,96.90
2022-07-31T14:14:24.776Z,97.10
2022-07-31T14:16:51.755Z,97.20
2022-07-31T14:19:18.834Z,97.40
2022-07-31T14:21:56.214Z,97.30
2022-07-31T14:24:25.401Z,97.70
2022-07-31T14:26:52.732Z,98.10
2022-07-31T14:29:19.804Z,98.00
2022-07-31T14:31:46.764Z,98.00
2022-07-31T14:34:13.518Z,98.30
2022-07-31T14:36:41.284Z,98.40
2022-07-31T14:39:08.359Z,97.40
2022-07-31T14:41:35.046Z,97.20
2022-07-31T14:44:02.958Z,97.30
2022-07-31T14:46:29.851Z,96.80
2022-07-31T14:48:57.075Z,96.20
2022-07-31T14:51:24.095Z,95.70
2022-07-31T14:53:52.410Z,96.50
2022-07-31T14:56:34.771Z,97.10
2022-07-31T14:59:06.077Z,97.00
2022-07-31T15:01:32.893Z,96.70
2022-07-31T15:03:59.996Z,96.60
2022-07-31T15:06:39.869Z,96.70
2022-07-31T15:09:14.918Z,97.20
2022-07-31T15:11:59.660Z,97.80
2022-07-31T15:14:27.612Z,98.00
2022-07-31T15:16:54.613Z,97.70
2022-07-31T15:19:21.301Z,97.20
2022-07-31T15:22:10.573Z,96.60
2022-07-31T15:24:35.004Z,96.80
2022-07-31T15:27:02.115Z,96.40
2022-07-31T15:30:04.209Z,97.30
2022-07-31T15:32:18.278Z,97.50
2022-07-31T15:34:44.905Z,97.60
2022-07-31T15:37:11.708Z,97.40
2022-07-31T15:40:02.112Z,97.00
2022-07-31T15:42:38.022Z,97.10
2022-07-31T15:45:05.491Z,97.00
2022-07-31T15:47:32.222Z,97.40
2022-07-31T15:49:59.332Z,97.80
2022-07-31T15:52:26.437Z,98.10
2022-07-31T15:54:53.677Z,98.90
2022-07-31T15:57:21.620Z,99.40
2022-07-31T15:59:49.656Z,99.90
2022-07-31T16:02:17.208Z,99.90
2022-07-31T16:04:51.909Z,99.90
2022-07-31T16:08:30.359Z,99.70
2022-07-31T16:10:16.193Z,98.70
2022-07-31T16:12:47.862Z,97.80
2022-07-31T16:15:16.412Z,97.70
2022-07-31T16:17:43.992Z,97.40
2022-07-31T16:20:25.991Z,97.40
2022-07-31T16:23:01.361Z,96.90
2022-07-31T16:25:34.504Z,96.40
2022-07-31T16:28:04.111Z,96.70
2022-07-31T16:30:31.430Z,96.60
2022-07-31T16:32:58.404Z,96.20
2022-07-31T16:35:28.244Z,96.20
2022-07-31T16:37:55.475Z,96.20
2022-07-31T16:40:30.223Z,96.30
2022-07-31T16:43:01.092Z,96.70
2022-07-31T16:45:28.632Z,96.90
2022-07-31T16:47:55.410Z,96.90
2022-07-31T16:50:22.265Z,96.70
2022-07-31T16:52:52.650Z,97.00
2022-07-31T16:56:00.166Z,96.80
2022-07-31T16:58:11.464Z,96.70
2022-07-31T17:00:39.374Z,97.00
2022-07-31T17:03:06.380Z,97.20
2022-07-31T17:05:33.437Z,97.30
2022-07-31T17:08:00.502Z,97.50
2022-07-31T17:10:27.679Z,97.80
2022-07-31T17:12:56.738Z,97.80
2022-07-31T17:15:23.779Z,97.90
2022-07-31T17:17:50.915Z,98.50
2022-07-31T17:20:24.343Z,99.20
2022-07-31T17:22:54.725Z,99.40
2022-07-31T17:25:23.025Z,99.60
2022-07-31T17:27:51.980Z,99.70
2022-07-31T17:30:18.984Z,99.90
2022-07-31T17:32:45.683Z,99.90
2022-07-31T17:35:13.659Z,99.90
2022-07-31T17:37:40.760Z,99.90
2022-07-31T17:40:27.258Z,99.90
2022-07-31T17:42:55.280Z,99.90
2022-07-31T17:45:22.272Z,99.90
2022-07-31T17:48:03.346Z,99.90
2022-07-31T17:50:31.155Z,99.90
2022-07-31T17:52:57.807Z,99.90
2022-07-31T17:55:24.523Z,99.90
2022-07-31T17:57:51.217Z,99.90
2022-07-31T18:00:19.575Z,99.90
2022-07-31T18:02:46.482Z,99.90
2022-07-31T18:05:13.192Z,99.90
2022-07-31T18:07:40.040Z,99.90
2022-07-31T18:10:09.282Z,99.90
2022-07-31T18:12:56.943Z,99.90
2022-07-31T18:15:23.040Z,99.90
2022-07-31T18:18:02.888Z,99.90
2022-07-31T18:20:29.652Z,99.90
2022-07-31T18:22:56.389Z,99.90
2022-07-31T18:25:23.359Z,99.90
2022-07-31T18:27:50.395Z,99.90
2022-07-31T18:30:17.074Z,99.90
2022-07-31T18:32:45.116Z,99.90
2022-07-31T18:35:11.800Z,99.90
2022-07-31T18:37:38.488Z,99.90
2022-07-31T18:40:06.231Z,99.90
2022-07-31T18:42:33.023Z,99.90
2022-07-31T18:44:59.824Z,99.90
2022-07-31T18:47:26.663Z,99.90
2022-07-31T18:51:00.415Z,99.90
2022-07-31T18:52:40.155Z,99.90
2022-07-31T18:55:07.355Z,99.90
2022-07-31T18:57:34.088Z,99.90
2022-07-31T19:00:01.223Z,99.90
2022-07-31T19:02:28.312Z,99.90
2022-07-31T19:04:55.184Z,99.90
2022-07-31T19:07:21.936Z,99.90
2022-07-31T19:09:48.764Z,99.90
2022-07-31T19:12:15.800Z,99.90
2022-07-31T19:14:43.292Z,99.90
2022-07-31T19:17:10.008Z,99.90
2022-07-31T19:19:52.760Z,99.90
2022-07-31T19:22:21.489Z,99.90
2022-07-31T19:24:49.417Z,99.90
2022-07-31T19:27:16.467Z,99.90
2022-07-31T19:29:43.279Z,99.90
2022-07-31T19:32:11.421Z,99.90
2022-07-31T19:34:38.659Z,99.90
2022-07-31T19:37:09.868Z,99.90
2022-07-31T19:39:36.860Z,99.90
2022-07-31T19:42:11.952Z,99.90
2022-07-31T19:44:39.260Z,99.90
2022-07-31T19:47:06.345Z,99.90
2022-07-31T19:49:36.535Z,99.90
2022-07-31T19:52:05.893Z,99.90
2022-07-31T19:54:32.914Z,99.90
2022-07-31T19:56:59.605Z,99.90
2022-07-31T19:59:26.337Z,99.90
2022-07-31T20:01:53.018Z,99.90
2022-07-31T20:04:19.670Z,99.90
2022-07-31T20:06:46.363Z,99.90
2022-07-31T20:09:13.631Z,99.90
2022-07-31T20:11:40.333Z,99.90
2022-07-31T20:14:07.027Z,99.90
2022-07-31T20:16:33.861Z,99.90
2022-07-31T20:19:01.235Z,99.90
2022-07-31T20:21:34.949Z,99.90
2022-07-31T20:24:02.852Z,99.90
2022-07-31T20:26:31.414Z,99.90
2022-07-31T20:28:58.164Z,99.90
2022-07-31T20:31:24.833Z,99.90
2022-07-31T20:33:56.898Z,99.90
2022-07-31T20:36:25.785Z,99.90
2022-07-31T20:38:52.815Z,99.90
2022-07-31T20:41:19.499Z,99.90
2022-07-31T20:43:46.189Z,99.90
2022-07-31T20:46:12.972Z,99.90
2022-07-31T20:48:39.750Z,99.90
2022-07-31T20:51:09.025Z,99.90
2022-07-31T20:53:35.827Z,99.90
2022-07-31T20:56:02.576Z,99.90
2022-07-31T20:58:29.564Z,99.90
2022-07-31T21:00:56.321Z,99.90
2022-07-31T21:03:23.163Z,99.90
2022-07-31T21:05:50.243Z,99.90
2022-07-31T21:08:17.938Z,99.90
2022-07-31T21:10:45.136Z,99.90
2022-07-31T21:13:12.402Z,99.90
2022-07-31T21:15:44.248Z,99.90
2022-07-31T21:18:17.062Z,99.90
2022-07-31T21:20:50.277Z,99.90
2022-07-31T21:23:23.471Z,99.90
2022-07-31T21:25:55.362Z,99.90
2022-07-31T21:28:23.145Z,99.90
2022-07-31T21:30:50.239Z,99.90
2022-07-31T21:33:18.120Z,99.90
2022-07-31T21:35:45.939Z,99.90
2022-07-31T21:38:15.239Z,99.90
2022-07-31T21:40:42.263Z,99.90
2022-07-31T21:43:09.610Z,99.90
2022-07-31T21:45:50.533Z,99.90
2022-07-31T21:48:24.977Z,99.90
2022-07-31T21:50:52.521Z,99.90
2022-07-31T21:53:20.412Z,99.90
2022-07-31T21:55:47.109Z,99.90
2022-07-31T21:58:13.867Z,99.90
2022-07-31T22:00:40.704Z,99.90
2022-07-31T22:03:07.844Z,99.90
2022-07-31T22:05:53.424Z,99.90
2022-07-31T22:08:20.753Z,99.90
2022-07-31T22:10:49.993Z,99.90
2022-07-31T22:13:16.772Z,99.90
2022-07-31T22:15:59.187Z,99.90
2022-07-31T22:18:36.703Z,99.90
2022-07-31T22:21:08.294Z,99.90
2022-07-31T22:23:35.805Z,99.90
2022-07-31T22:26:02.954Z,99.90
2022-07-31T22:28:29.774Z,99.90
2022-07-31T22:30:57.378Z,99.90
2022-07-31T22:33:24.687Z,99.90
2022-07-31T22:35:58.481Z,99.90
2022-07-31T22:38:27.790Z,99.90
2022-07-31T22:40:54.499Z,99.90
2022-07-31T22:44:10.710Z,99.90
2022-07-31T22:46:11.948Z,99.90
2022-07-31T22:48:40.615Z,99.90
2022-07-31T22:51:08.240Z,99.90
2022-07-31T22:53:35.066Z,99.90
2022-07-31T22:56:01.862Z,99.90
2022-07-31T22:58:28.671Z,99.90
2022-07-31T23:00:56.318Z,99.90
2022-07-31T23:03:23.009Z,99.90
2022-07-31T23:06:02.549Z,99.90
2022-07-31T23:08:36.405Z,99.90
2022-07-31T23:11:03.144Z,99.90
2022-07-31T23:13:29.843Z,99.90
2022-07-31T23:15:56.583Z,99.90
2022-07-31T23:18:23.339Z,99.90
2022-07-31T23:20:50.051Z,99.90
2022-07-31T23:23:16.750Z,99.90
2022-07-31T23:25:43.428Z,99.90
2022-07-31T23:28:10.098Z,99.90
2022-07-31T23:30:36.832Z,99.90
2022-07-31T23:33:03.595Z,99.90
2022-07-31T23:35:30.286Z,99.90
2022-07-31T23:37:57.005Z,99.90
2022-07-31T23:40:23.746Z,99.90
2022-07-31T23:42:50.428Z,99.90
2022-07-31T23:45:18.902Z,99.90
2022-07-31T23:47:47.431Z,99.90
2022-07-31T23:50:15.623Z,99.90
2022-07-31T23:52:45.660Z,99.90
2022-07-31T23:55:12.886Z,99.90
2022-07-31T23:57:41.265Z,99.90
