createdAt,value
2023-04-07T00:02:26.603Z,99.36
2023-04-07T00:04:54.453Z,99.32
2023-04-07T00:07:22.229Z,99.40
2023-04-07T00:09:50.046Z,99.79
2023-04-07T00:12:17.810Z,99.64
2023-04-07T00:14:45.510Z,99.75
2023-04-07T00:17:13.180Z,99.77
2023-04-07T00:19:40.854Z,99.89
2023-04-07T00:22:08.528Z,99.99
2023-04-07T00:24:36.208Z,99.98
2023-04-07T00:27:04.164Z,99.98
2023-04-07T00:29:31.941Z,100.00
2023-04-07T00:31:59.754Z,100.00
2023-04-07T00:34:27.566Z,100.00
2023-04-07T00:36:55.311Z,100.00
2023-04-07T00:39:23.683Z,100.00
2023-04-07T00:41:51.449Z,100.00
2023-04-07T00:44:19.212Z,100.00
2023-04-07T00:46:48.065Z,100.00
2023-04-07T00:49:16.383Z,100.00
2023-04-07T00:51:44.930Z,100.00
2023-04-07T00:54:12.858Z,100.00
2023-04-07T00:56:41.898Z,100.00
2023-04-07T00:59:11.006Z,100.00
2023-04-07T01:01:59.102Z,100.00
2023-04-07T01:04:35.531Z,100.00
2023-04-07T01:07:11.497Z,100.00
2023-04-07T01:09:46.798Z,100.00
2023-04-07T01:12:14.947Z,100.00
2023-04-07T01:14:47.121Z,100.00
2023-04-07T01:17:32.040Z,100.00
2023-04-07T01:20:02.136Z,100.00
2023-04-07T01:22:42.874Z,100.00
2023-04-07T01:25:23.237Z,100.00
2023-04-07T01:27:51.267Z,100.00
2023-04-07T01:30:19.900Z,100.00
2023-04-07T01:32:51.846Z,100.00
2023-04-07T01:35:20.052Z,100.00
2023-04-07T01:37:48.955Z,100.00
2023-04-07T01:40:17.428Z,100.00
2023-04-07T01:42:46.085Z,100.00
2023-04-07T01:45:14.804Z,100.00
2023-04-07T01:47:43.723Z,100.00
2023-04-07T01:50:12.480Z,100.00
2023-04-07T01:52:40.786Z,100.00
2023-04-07T01:55:09.015Z,100.00
2023-04-07T01:57:40.514Z,100.00
2023-04-07T02:00:14.368Z,100.00
2023-04-07T02:02:49.591Z,100.00
2023-04-07T02:05:19.334Z,100.00
2023-04-07T02:07:47.100Z,100.00
2023-04-07T02:10:16.379Z,100.00
2023-04-07T02:12:46.108Z,100.00
2023-04-07T02:15:16.648Z,100.00
2023-04-07T02:17:47.882Z,100.00
2023-04-07T02:20:16.459Z,100.00
2023-04-07T02:22:44.526Z,100.00
2023-04-07T02:25:25.029Z,100.00
2023-04-07T02:28:01.686Z,100.00
2023-04-07T02:30:29.500Z,100.00
2023-04-07T02:32:57.297Z,100.00
2023-04-07T02:35:25.244Z,100.00
2023-04-07T02:37:53.148Z,100.00
2023-04-07T02:40:20.876Z,100.00
2023-04-07T02:42:48.605Z,100.00
2023-04-07T02:45:16.368Z,100.00
2023-04-07T02:47:44.133Z,100.00
2023-04-07T02:50:11.950Z,100.00
2023-04-07T02:52:39.893Z,100.00
2023-04-07T02:55:11.933Z,100.00
2023-04-07T02:57:49.286Z,100.00
2023-04-07T03:00:43.300Z,100.00
2023-04-07T03:03:25.074Z,100.00
2023-04-07T03:06:16.592Z,100.00
2023-04-07T03:08:57.447Z,100.00
2023-04-07T03:11:25.226Z,100.00
2023-04-07T03:13:53.693Z,100.00
2023-04-07T03:16:32.183Z,100.00
2023-04-07T03:19:04.725Z,100.00
2023-04-07T03:21:34.988Z,100.00
2023-04-07T03:24:03.437Z,100.00
2023-04-07T03:26:31.186Z,100.00
2023-04-07T03:28:59.309Z,100.00
2023-04-07T03:31:27.305Z,100.00
2023-04-07T03:33:55.563Z,100.00
2023-04-07T03:36:23.549Z,100.00
2023-04-07T03:38:51.691Z,100.00
2023-04-07T03:41:19.749Z,100.00
2023-04-07T03:43:48.406Z,100.00
2023-04-07T03:46:16.564Z,100.00
2023-04-07T03:48:45.108Z,100.00
2023-04-07T03:51:13.227Z,100.00
2023-04-07T03:53:41.073Z,100.00
2023-04-07T03:56:18.504Z,100.00
2023-04-07T03:58:48.976Z,100.00
2023-04-07T04:01:22.423Z,100.00
2023-04-07T04:03:51.168Z,100.00
2023-04-07T04:06:27.891Z,100.00
2023-04-07T04:09:01.214Z,100.00
2023-04-07T04:11:31.117Z,100.00
2023-04-07T04:14:01.525Z,100.00
2023-04-07T04:16:29.503Z,100.00
2023-04-07T04:18:59.065Z,100.00
2023-04-07T04:21:29.439Z,100.00
2023-04-07T04:23:57.520Z,100.00
2023-04-07T04:26:25.759Z,100.00
2023-04-07T04:28:55.226Z,100.00
2023-04-07T04:31:23.464Z,100.00
2023-04-07T04:33:51.336Z,100.00
2023-04-07T04:36:19.585Z,100.00
2023-04-07T04:38:47.972Z,100.00
2023-04-07T04:41:20.514Z,100.00
2023-04-07T04:43:49.137Z,100.00
2023-04-07T04:46:19.791Z,100.00
2023-04-07T04:48:49.529Z,100.00
2023-04-07T04:51:18.024Z,100.00
2023-04-07T04:53:47.273Z,100.00
2023-04-07T04:56:15.153Z,100.00
2023-04-07T04:58:46.082Z,100.00
2023-04-07T05:01:19.196Z,100.00
2023-04-07T05:03:53.584Z,100.00
2023-04-07T05:06:28.020Z,100.00
2023-04-07T05:08:57.534Z,100.00
2023-04-07T05:11:27.800Z,100.00
2023-04-07T05:13:56.851Z,100.00
2023-04-07T05:16:24.978Z,100.00
2023-04-07T05:18:53.214Z,100.00
2023-04-07T05:21:21.351Z,100.00
2023-04-07T05:23:49.958Z,100.00
2023-04-07T05:26:18.940Z,100.00
2023-04-07T05:28:47.274Z,100.00
2023-04-07T05:31:19.391Z,100.00
2023-04-07T05:33:48.300Z,100.00
2023-04-07T05:36:16.824Z,100.00
2023-04-07T05:38:44.609Z,100.00
2023-04-07T05:41:15.198Z,100.00
2023-04-07T05:43:42.928Z,100.00
2023-04-07T05:46:11.047Z,100.00
2023-04-07T05:48:46.309Z,100.00
2023-04-07T05:51:14.669Z,100.00
2023-04-07T05:53:42.457Z,100.00
2023-04-07T05:56:10.378Z,100.00
2023-04-07T05:58:43.022Z,100.00
2023-04-07T06:01:10.958Z,100.00
2023-04-07T06:03:38.779Z,100.00
2023-04-07T06:06:16.651Z,100.00
2023-04-07T06:08:46.112Z,100.00
2023-04-07T06:11:14.077Z,100.00
2023-04-07T06:13:41.853Z,100.00
2023-04-07T06:16:09.782Z,100.00
2023-04-07T06:18:38.454Z,100.00
2023-04-07T06:21:10.105Z,100.00
2023-04-07T06:23:37.921Z,100.00
2023-04-07T06:26:10.666Z,100.00
2023-04-07T06:28:38.838Z,100.00
2023-04-07T06:31:06.985Z,100.00
2023-04-07T06:33:35.045Z,100.00
2023-04-07T06:36:02.947Z,100.00
2023-04-07T06:38:30.772Z,100.00
2023-04-07T06:41:01.259Z,100.00
2023-04-07T06:43:29.977Z,100.00
2023-04-07T06:46:02.214Z,100.00
2023-04-07T06:48:30.027Z,100.00
2023-04-07T06:51:01.227Z,100.00
2023-04-07T06:53:29.334Z,100.00
2023-04-07T06:56:12.981Z,100.00
2023-04-07T06:58:40.855Z,100.00
2023-04-07T07:01:08.757Z,100.00
2023-04-07T07:03:36.924Z,100.00
2023-04-07T07:06:04.780Z,100.00
2023-04-07T07:08:32.499Z,100.00
2023-04-07T07:11:00.211Z,100.00
2023-04-07T07:13:28.310Z,100.00
2023-04-07T07:15:56.198Z,100.00
2023-04-07T07:18:24.513Z,100.00
2023-04-07T07:20:52.343Z,100.00
2023-04-07T07:23:20.101Z,100.00
2023-04-07T07:25:48.079Z,100.00
2023-04-07T07:28:15.912Z,100.00
2023-04-07T07:31:04.403Z,100.00
2023-04-07T07:33:42.600Z,100.00
2023-04-07T07:36:10.566Z,100.00
2023-04-07T07:38:38.989Z,100.00
2023-04-07T07:41:07.237Z,100.00
2023-04-07T07:43:35.450Z,100.00
2023-04-07T07:46:03.587Z,100.00
2023-04-07T07:48:31.591Z,100.00
2023-04-07T07:50:59.768Z,99.54
2023-04-07T07:53:27.595Z,99.45
2023-04-07T07:55:55.509Z,99.30
2023-04-07T07:58:23.837Z,99.00
2023-04-07T08:00:51.566Z,99.13
2023-04-07T08:03:19.492Z,99.35
2023-04-07T08:05:48.637Z,99.28
2023-04-07T08:08:16.480Z,99.46
2023-04-07T08:10:44.262Z,99.52
2023-04-07T08:13:12.805Z,99.49
2023-04-07T08:15:40.653Z,99.46
2023-04-07T08:18:08.497Z,99.19
2023-04-07T08:20:36.634Z,99.21
2023-04-07T08:23:06.489Z,99.13
2023-04-07T08:25:34.970Z,99.00
2023-04-07T08:28:02.790Z,98.58
2023-04-07T08:30:30.688Z,98.33
2023-04-07T08:32:58.670Z,98.51
2023-04-07T08:35:26.613Z,98.59
2023-04-07T08:37:54.397Z,98.21
2023-04-07T08:40:22.191Z,98.61
2023-04-07T08:42:50.819Z,98.96
2023-04-07T08:45:18.753Z,98.52
2023-04-07T08:47:46.932Z,98.60
2023-04-07T08:50:17.044Z,98.57
2023-04-07T08:52:47.169Z,99.02
2023-04-07T08:55:17.571Z,99.06
2023-04-07T08:57:45.876Z,99.39
2023-04-07T09:00:14.491Z,99.44
2023-04-07T09:02:43.965Z,99.75
2023-04-07T09:05:19.280Z,99.74
2023-04-07T09:07:47.386Z,99.75
2023-04-07T09:10:16.133Z,99.95
2023-04-07T09:12:43.968Z,99.99
2023-04-07T09:15:12.287Z,100.00
2023-04-07T09:17:40.376Z,100.00
2023-04-07T09:20:08.285Z,99.99
2023-04-07T09:22:36.307Z,100.00
2023-04-07T09:25:18.068Z,100.00
2023-04-07T09:28:00.272Z,100.00
2023-04-07T09:30:29.165Z,100.00
2023-04-07T09:32:57.434Z,100.00
2023-04-07T09:35:25.500Z,100.00
2023-04-07T09:38:09.324Z,100.00
2023-04-07T09:40:37.265Z,100.00
2023-04-07T09:43:05.774Z,99.91
2023-04-07T09:45:35.730Z,100.00
2023-04-07T09:48:18.846Z,100.00
2023-04-07T09:50:46.702Z,99.99
2023-04-07T09:53:14.774Z,100.00
2023-04-07T09:55:42.604Z,99.94
2023-04-07T09:58:13.533Z,99.97
2023-04-07T10:00:41.823Z,100.00
2023-04-07T10:03:09.720Z,100.00
2023-04-07T10:05:38.960Z,100.00
2023-04-07T10:08:06.953Z,100.00
2023-04-07T10:10:35.373Z,100.00
2023-04-07T10:13:05.173Z,100.00
2023-04-07T10:15:36.316Z,100.00
2023-04-07T10:18:08.098Z,100.00
2023-04-07T10:20:39.670Z,100.00
2023-04-07T10:23:13.381Z,100.00
2023-04-07T10:25:51.215Z,100.00
2023-04-07T10:28:20.569Z,100.00
2023-04-07T10:30:54.053Z,100.00
2023-04-07T10:33:42.093Z,100.00
2023-04-07T10:36:10.145Z,100.00
2023-04-07T10:38:38.056Z,100.00
2023-04-07T10:41:24.757Z,100.00
2023-04-07T10:43:52.862Z,99.98
2023-04-07T10:46:20.806Z,99.95
2023-04-07T10:49:18.991Z,99.91
2023-04-07T10:52:16.093Z,99.81
2023-04-07T10:54:47.046Z,99.26
2023-04-07T10:57:15.122Z,98.97
2023-04-07T11:00:02.870Z,98.44
2023-04-07T11:02:31.210Z,99.21
2023-04-07T11:04:59.235Z,99.14
2023-04-07T11:07:48.441Z,99.54
2023-04-07T11:10:16.457Z,99.90
2023-04-07T11:13:00.138Z,99.63
2023-04-07T11:15:27.938Z,99.67
2023-04-07T11:18:13.115Z,99.83
2023-04-07T11:20:43.340Z,99.82
2023-04-07T11:23:12.342Z,100.00
2023-04-07T11:25:42.384Z,99.96
2023-04-07T11:28:10.789Z,100.00
2023-04-07T11:30:39.046Z,99.97
2023-04-07T11:33:07.659Z,100.00
2023-04-07T11:35:35.724Z,100.00
2023-04-07T11:38:03.767Z,100.00
2023-04-07T11:40:32.650Z,100.00
2023-04-07T11:43:00.544Z,100.00
2023-04-07T11:45:28.666Z,100.00
2023-04-07T11:47:56.735Z,100.00
2023-04-07T11:50:40.461Z,100.00
2023-04-07T11:53:08.792Z,100.00
2023-04-07T11:55:36.781Z,100.00
2023-04-07T11:58:07.997Z,100.00
2023-04-07T12:00:35.735Z,100.00
2023-04-07T12:03:10.760Z,100.00
2023-04-07T12:05:42.487Z,100.00
2023-04-07T12:08:10.280Z,100.00
2023-04-07T12:10:38.291Z,100.00
2023-04-07T12:13:06.687Z,100.00
2023-04-07T12:15:34.623Z,100.00
2023-04-07T12:18:02.605Z,100.00
2023-04-07T12:20:30.674Z,100.00
2023-04-07T12:22:58.867Z,100.00
2023-04-07T12:25:27.016Z,100.00
2023-04-07T12:27:54.940Z,100.00
2023-04-07T12:30:22.950Z,100.00
2023-04-07T12:32:50.959Z,100.00
2023-04-07T12:35:18.803Z,100.00
2023-04-07T12:37:47.752Z,100.00
2023-04-07T12:40:17.412Z,100.00
2023-04-07T12:42:45.272Z,100.00
2023-04-07T12:45:12.977Z,100.00
2023-04-07T12:47:40.824Z,100.00
2023-04-07T12:50:08.709Z,100.00
2023-04-07T12:52:36.532Z,100.00
2023-04-07T12:55:04.654Z,100.00
2023-04-07T12:57:32.406Z,100.00
2023-04-07T13:00:00.250Z,100.00
2023-04-07T13:02:28.361Z,100.00
2023-04-07T13:04:56.354Z,100.00
2023-04-07T13:07:24.090Z,100.00
2023-04-07T13:09:52.098Z,100.00
2023-04-07T13:12:20.767Z,100.00
2023-04-07T13:14:59.211Z,100.00
2023-04-07T13:17:28.331Z,100.00
2023-04-07T13:19:56.471Z,100.00
2023-04-07T13:22:26.140Z,100.00
2023-04-07T13:24:53.944Z,100.00
2023-04-07T13:27:21.827Z,100.00
2023-04-07T13:29:49.627Z,100.00
2023-04-07T13:32:17.511Z,100.00
2023-04-07T13:34:45.428Z,100.00
2023-04-07T13:37:13.444Z,100.00
2023-04-07T13:39:41.327Z,100.00
2023-04-07T13:42:10.847Z,100.00
2023-04-07T13:44:39.927Z,100.00
2023-04-07T13:47:07.873Z,100.00
2023-04-07T13:49:36.029Z,100.00
2023-04-07T13:52:03.818Z,100.00
2023-04-07T13:54:31.614Z,100.00
2023-04-07T13:56:59.476Z,100.00
2023-04-07T13:59:27.216Z,100.00
2023-04-07T14:01:55.336Z,100.00
2023-04-07T14:04:23.339Z,100.00
2023-04-07T14:06:51.085Z,100.00
2023-04-07T14:09:18.938Z,100.00
2023-04-07T14:11:46.674Z,100.00
2023-04-07T14:14:14.504Z,100.00
2023-04-07T14:16:42.323Z,100.00
2023-04-07T14:19:10.029Z,100.00
2023-04-07T14:21:40.262Z,100.00
2023-04-07T14:24:08.499Z,100.00
2023-04-07T14:26:36.201Z,100.00
2023-04-07T14:29:03.907Z,100.00
2023-04-07T14:31:32.049Z,100.00
2023-04-07T14:34:00.170Z,100.00
2023-04-07T14:36:28.036Z,100.00
2023-04-07T14:38:55.765Z,100.00
2023-04-07T14:41:24.272Z,100.00
2023-04-07T14:43:53.663Z,100.00
2023-04-07T14:46:25.416Z,100.00
2023-04-07T14:48:53.217Z,100.00
2023-04-07T14:51:22.230Z,100.00
2023-04-07T14:53:50.240Z,100.00
2023-04-07T14:56:18.247Z,100.00
2023-04-07T14:58:45.974Z,100.00
2023-04-07T15:01:13.938Z,100.00
2023-04-07T15:03:41.769Z,100.00
2023-04-07T15:06:27.859Z,100.00
2023-04-07T15:08:55.716Z,100.00
2023-04-07T15:11:28.817Z,100.00
2023-04-07T15:13:56.632Z,100.00
2023-04-07T15:16:24.524Z,100.00
2023-04-07T15:18:52.493Z,100.00
2023-04-07T15:21:20.445Z,100.00
2023-04-07T15:23:48.781Z,100.00
2023-04-07T15:26:17.396Z,100.00
2023-04-07T15:28:45.142Z,100.00
2023-04-07T15:31:13.638Z,100.00
2023-04-07T15:33:41.732Z,100.00
2023-04-07T15:36:09.615Z,100.00
2023-04-07T15:38:37.518Z,100.00
2023-04-07T15:41:05.553Z,100.00
2023-04-07T15:43:33.349Z,100.00
2023-04-07T15:46:01.101Z,100.00
2023-04-07T15:48:32.299Z,100.00
2023-04-07T15:51:00.111Z,100.00
2023-04-07T15:53:27.886Z,100.00
2023-04-07T15:55:55.823Z,100.00
2023-04-07T15:58:23.564Z,100.00
2023-04-07T16:00:51.588Z,100.00
2023-04-07T16:03:19.781Z,100.00
2023-04-07T16:05:47.862Z,100.00
2023-04-07T16:08:15.646Z,100.00
2023-04-07T16:10:43.540Z,100.00
2023-04-07T16:13:11.403Z,100.00
2023-04-07T16:15:41.081Z,100.00
2023-04-07T16:18:10.266Z,100.00
2023-04-07T16:20:38.527Z,100.00
2023-04-07T16:23:06.416Z,100.00
2023-04-07T16:25:34.164Z,100.00
2023-04-07T16:28:02.334Z,100.00
2023-04-07T16:30:30.285Z,100.00
2023-04-07T16:32:58.311Z,100.00
2023-04-07T16:35:26.621Z,100.00
2023-04-07T16:37:54.669Z,100.00
2023-04-07T16:40:22.581Z,100.00
2023-04-07T16:42:50.565Z,100.00
2023-04-07T16:45:18.396Z,100.00
2023-04-07T16:47:49.231Z,100.00
2023-04-07T16:50:17.226Z,100.00
2023-04-07T16:52:45.029Z,100.00
2023-04-07T16:55:12.773Z,100.00
2023-04-07T16:57:40.886Z,100.00
2023-04-07T17:00:09.043Z,100.00
2023-04-07T17:02:37.168Z,100.00
2023-04-07T17:05:05.529Z,100.00
2023-04-07T17:07:33.293Z,100.00
2023-04-07T17:10:01.231Z,100.00
2023-04-07T17:12:29.142Z,100.00
2023-04-07T17:14:57.236Z,100.00
2023-04-07T17:17:25.231Z,100.00
2023-04-07T17:19:52.983Z,100.00
2023-04-07T17:22:20.814Z,100.00
2023-04-07T17:24:48.609Z,100.00
2023-04-07T17:27:16.395Z,100.00
2023-04-07T17:29:46.916Z,100.00
2023-04-07T17:32:14.845Z,100.00
2023-04-07T17:34:42.722Z,100.00
2023-04-07T17:37:10.696Z,100.00
2023-04-07T17:39:39.592Z,100.00
2023-04-07T17:42:07.584Z,100.00
2023-04-07T17:44:35.680Z,100.00
2023-04-07T17:47:03.699Z,100.00
2023-04-07T17:49:31.731Z,100.00
2023-04-07T17:51:59.713Z,100.00
2023-04-07T17:54:27.631Z,100.00
2023-04-07T17:56:55.826Z,100.00
2023-04-07T17:59:23.772Z,100.00
2023-04-07T18:01:51.838Z,100.00
2023-04-07T18:04:20.564Z,100.00
2023-04-07T18:06:48.792Z,100.00
2023-04-07T18:09:16.715Z,100.00
2023-04-07T18:11:45.107Z,100.00
2023-04-07T18:14:16.125Z,100.00
2023-04-07T18:16:53.042Z,100.00
2023-04-07T18:19:21.380Z,100.00
2023-04-07T18:21:52.328Z,100.00
2023-04-07T18:24:24.279Z,100.00
2023-04-07T18:26:52.419Z,100.00
2023-04-07T18:29:20.228Z,100.00
2023-04-07T18:31:48.651Z,100.00
2023-04-07T18:34:16.538Z,100.00
2023-04-07T18:36:44.681Z,100.00
2023-04-07T18:39:13.049Z,100.00
2023-04-07T18:41:41.847Z,100.00
2023-04-07T18:44:10.575Z,100.00
2023-04-07T18:46:38.629Z,100.00
2023-04-07T18:49:06.868Z,100.00
2023-04-07T18:51:35.285Z,100.00
2023-04-07T18:54:03.532Z,100.00
2023-04-07T18:56:32.637Z,100.00
2023-04-07T18:59:00.543Z,100.00
2023-04-07T19:01:28.842Z,100.00
2023-04-07T19:03:59.318Z,100.00
2023-04-07T19:06:35.340Z,100.00
2023-04-07T19:09:03.874Z,100.00
2023-04-07T19:11:31.778Z,100.00
2023-04-07T19:13:59.698Z,100.00
2023-04-07T19:16:27.609Z,100.00
2023-04-07T19:18:55.689Z,100.00
2023-04-07T19:21:23.913Z,100.00
2023-04-07T19:24:09.295Z,100.00
2023-04-07T19:26:40.458Z,100.00
2023-04-07T19:29:16.381Z,100.00
2023-04-07T19:31:44.331Z,100.00
2023-04-07T19:34:12.212Z,100.00
2023-04-07T19:36:40.163Z,100.00
2023-04-07T19:39:08.440Z,100.00
2023-04-07T19:41:36.565Z,100.00
2023-04-07T19:44:04.452Z,100.00
2023-04-07T19:46:32.474Z,100.00
2023-04-07T19:49:00.268Z,100.00
2023-04-07T19:51:28.077Z,100.00
2023-04-07T19:53:56.048Z,100.00
2023-04-07T19:56:23.883Z,100.00
2023-04-07T19:58:51.857Z,100.00
2023-04-07T20:01:19.926Z,100.00
2023-04-07T20:03:47.761Z,100.00
2023-04-07T20:06:15.612Z,100.00
2023-04-07T20:08:43.634Z,100.00
2023-04-07T20:11:11.798Z,100.00
2023-04-07T20:13:40.297Z,100.00
2023-04-07T20:16:08.732Z,100.00
2023-04-07T20:18:36.692Z,100.00
2023-04-07T20:21:04.939Z,100.00
2023-04-07T20:23:33.476Z,100.00
2023-04-07T20:26:01.509Z,100.00
2023-04-07T20:28:29.373Z,100.00
2023-04-07T20:30:57.278Z,100.00
2023-04-07T20:33:25.322Z,100.00
2023-04-07T20:35:53.479Z,100.00
2023-04-07T20:38:21.720Z,100.00
2023-04-07T20:40:49.462Z,100.00
2023-04-07T20:43:17.485Z,100.00
2023-04-07T20:45:45.551Z,100.00
2023-04-07T20:48:13.370Z,100.00
2023-04-07T20:50:41.302Z,100.00
2023-04-07T20:53:09.126Z,100.00
2023-04-07T20:55:36.948Z,100.00
2023-04-07T20:58:04.720Z,100.00
2023-04-07T21:00:32.545Z,100.00
2023-04-07T21:03:00.465Z,100.00
2023-04-07T21:05:28.445Z,100.00
2023-04-07T21:07:56.328Z,100.00
2023-04-07T21:10:24.105Z,100.00
2023-04-07T21:12:52.015Z,100.00
2023-04-07T21:15:20.019Z,100.00
2023-04-07T21:17:47.993Z,100.00
2023-04-07T21:20:16.202Z,100.00
2023-04-07T21:22:46.979Z,100.00
2023-04-07T21:25:15.063Z,100.00
2023-04-07T21:27:43.029Z,100.00
2023-04-07T21:30:11.092Z,100.00
2023-04-07T21:32:38.836Z,100.00
2023-04-07T21:35:06.711Z,100.00
2023-04-07T21:37:34.502Z,100.00
2023-04-07T21:40:02.251Z,100.00
2023-04-07T21:42:30.259Z,100.00
2023-04-07T21:44:58.025Z,100.00
2023-04-07T21:47:25.887Z,100.00
2023-04-07T21:49:53.604Z,100.00
2023-04-07T21:52:21.526Z,100.00
2023-04-07T21:54:52.364Z,100.00
2023-04-07T21:57:20.237Z,100.00
2023-04-07T21:59:48.387Z,100.00
2023-04-07T22:02:16.212Z,100.00
2023-04-07T22:04:44.290Z,100.00
2023-04-07T22:07:12.271Z,100.00
2023-04-07T22:09:40.088Z,100.00
2023-04-07T22:12:07.989Z,100.00
2023-04-07T22:14:35.715Z,100.00
2023-04-07T22:17:03.471Z,100.00
2023-04-07T22:19:31.247Z,100.00
2023-04-07T22:21:59.095Z,100.00
2023-04-07T22:24:27.040Z,100.00
2023-04-07T22:26:54.886Z,100.00
2023-04-07T22:29:22.615Z,100.00
2023-04-07T22:31:50.341Z,100.00
2023-04-07T22:34:18.408Z,100.00
2023-04-07T22:36:46.184Z,100.00
2023-04-07T22:39:13.894Z,100.00
2023-04-07T22:41:41.582Z,100.00
2023-04-07T22:44:17.364Z,100.00
2023-04-07T22:46:48.300Z,100.00
2023-04-07T22:49:16.050Z,100.00
2023-04-07T22:51:43.815Z,100.00
2023-04-07T22:54:11.778Z,100.00
2023-04-07T22:56:39.501Z,100.00
2023-04-07T22:59:07.433Z,100.00
2023-04-07T23:01:35.128Z,100.00
2023-04-07T23:04:08.835Z,100.00
2023-04-07T23:06:36.896Z,100.00
2023-04-07T23:09:15.835Z,100.00
2023-04-07T23:11:46.191Z,100.00
2023-04-07T23:14:14.283Z,100.00
2023-04-07T23:16:42.043Z,100.00
2023-04-07T23:19:09.829Z,100.00
2023-04-07T23:21:57.744Z,100.00
2023-04-07T23:24:25.661Z,100.00
2023-04-07T23:26:53.627Z,100.00
2023-04-07T23:29:21.406Z,100.00
2023-04-07T23:31:49.449Z,100.00
2023-04-07T23:34:17.205Z,100.00
2023-04-07T23:36:45.250Z,100.00
2023-04-07T23:39:13.316Z,100.00
2023-04-07T23:41:41.039Z,100.00
2023-04-07T23:44:08.889Z,100.00
2023-04-07T23:46:36.853Z,100.00
2023-04-07T23:49:07.656Z,100.00
2023-04-07T23:51:35.617Z,100.00
2023-04-07T23:54:03.477Z,100.00
2023-04-07T23:56:32.073Z,100.00
2023-04-07T23:59:00.001Z,100.00
