createdAt,value
2018-11-06T00:00:22.339Z,10.60
2018-11-06T00:02:57.358Z,10.60
2018-11-06T00:05:27.198Z,10.60
2018-11-06T00:07:57.421Z,10.70
2018-11-06T00:10:27.341Z,10.70
2018-11-06T00:12:57.361Z,10.70
2018-11-06T00:15:27.640Z,10.60
2018-11-06T00:17:57.879Z,10.60
2018-11-06T00:20:27.839Z,10.70
2018-11-06T00:22:58.098Z,10.70
2018-11-06T00:25:28.067Z,10.70
2018-11-06T00:27:58.299Z,10.70
2018-11-06T00:30:28.118Z,10.70
2018-11-06T00:32:58.138Z,10.70
2018-11-06T00:35:27.896Z,10.70
2018-11-06T00:37:57.499Z,10.70
2018-11-06T00:40:27.336Z,10.70
2018-11-06T00:42:57.016Z,10.70
2018-11-06T00:45:27.176Z,10.70
2018-11-06T00:47:56.796Z,10.70
2018-11-06T00:50:26.716Z,10.70
2018-11-06T00:52:56.738Z,10.70
2018-11-06T00:55:26.516Z,10.70
2018-11-06T00:57:56.177Z,10.70
2018-11-06T01:00:27.241Z,10.70
2018-11-06T01:02:57.422Z,10.80
2018-11-06T01:05:27.282Z,10.80
2018-11-06T01:07:57.682Z,10.70
2018-11-06T01:10:27.843Z,10.70
2018-11-06T01:12:58.322Z,10.70
2018-11-06T01:15:27.963Z,10.70
2018-11-06T01:17:57.662Z,10.70
2018-11-06T01:20:27.702Z,10.70
2018-11-06T01:22:57.743Z,10.70
2018-11-06T01:25:27.662Z,10.80
2018-11-06T01:27:58.299Z,10.70
2018-11-06T01:30:28.720Z,10.70
2018-11-06T01:32:58.318Z,10.70
2018-11-06T01:35:35.725Z,10.70
2018-11-06T01:38:05.407Z,10.70
2018-11-06T01:40:36.739Z,10.70
2018-11-06T01:43:06.778Z,10.70
2018-11-06T01:45:36.479Z,10.70
2018-11-06T01:48:06.922Z,10.70
2018-11-06T01:50:37.318Z,10.70
2018-11-06T01:53:07.400Z,10.70
2018-11-06T01:55:37.118Z,10.80
2018-11-06T01:58:07.044Z,10.70
2018-11-06T02:00:37.134Z,10.70
2018-11-06T02:03:07.054Z,10.70
2018-11-06T02:05:36.674Z,10.70
2018-11-06T02:08:06.715Z,10.70
2018-11-06T02:10:36.514Z,10.70
2018-11-06T02:13:07.397Z,10.70
2018-11-06T02:15:37.196Z,10.70
2018-11-06T02:18:07.802Z,10.70
2018-11-06T02:20:37.895Z,10.70
2018-11-06T02:23:07.637Z,10.70
2018-11-06T02:25:37.776Z,10.60
2018-11-06T02:28:08.255Z,10.60
2018-11-06T02:30:38.797Z,10.70
2018-11-06T02:33:08.496Z,10.70
2018-11-06T02:35:45.135Z,10.70
2018-11-06T02:38:15.199Z,10.70
2018-11-06T02:40:45.036Z,10.70
2018-11-06T02:43:15.476Z,10.70
2018-11-06T02:45:45.676Z,10.70
2018-11-06T02:48:15.494Z,10.70
2018-11-06T02:50:52.494Z,10.70
2018-11-06T02:53:22.655Z,10.70
2018-11-06T02:55:52.373Z,10.70
2018-11-06T02:58:26.835Z,10.70
2018-11-06T03:00:57.196Z,10.70
2018-11-06T03:03:26.858Z,10.80
2018-11-06T03:05:56.696Z,10.80
2018-11-06T03:08:26.296Z,10.80
2018-11-06T03:11:00.736Z,10.80
2018-11-06T03:13:30.677Z,10.80
2018-11-06T03:16:00.416Z,10.80
2018-11-06T03:18:29.996Z,10.80
2018-11-06T03:20:59.656Z,10.80
2018-11-06T03:23:29.777Z,10.80
2018-11-06T03:25:59.343Z,10.80
2018-11-06T03:28:28.876Z,10.80
2018-11-06T03:30:58.316Z,10.80
2018-11-06T03:33:31.876Z,10.80
2018-11-06T03:36:01.696Z,10.80
2018-11-06T03:38:34.619Z,10.80
2018-11-06T03:41:06.158Z,10.70
2018-11-06T03:43:36.996Z,10.70
2018-11-06T03:46:10.999Z,10.80
2018-11-06T03:48:40.556Z,10.80
2018-11-06T03:51:10.881Z,10.70
2018-11-06T03:53:40.539Z,10.70
2018-11-06T03:56:10.757Z,10.70
2018-11-06T03:58:40.777Z,10.70
2018-11-06T04:01:10.442Z,10.70
2018-11-06T04:03:40.296Z,10.70
2018-11-06T04:06:10.377Z,10.70
2018-11-06T04:08:39.980Z,10.70
2018-11-06T04:11:10.596Z,10.60
2018-11-06T04:13:40.276Z,10.60
2018-11-06T04:16:14.998Z,10.60
2018-11-06T04:18:45.255Z,10.60
2018-11-06T04:21:14.916Z,10.70
2018-11-06T04:23:45.257Z,10.60
2018-11-06T04:26:14.857Z,10.60
2018-11-06T04:28:45.196Z,10.60
2018-11-06T04:33:49.260Z,10.60
2018-11-06T04:36:18.977Z,10.60
2018-11-06T04:38:49.097Z,10.60
2018-11-06T04:41:19.117Z,10.60
2018-11-06T04:43:48.976Z,10.60
2018-11-06T04:46:18.536Z,10.60
2018-11-06T04:48:48.397Z,10.60
2018-11-06T04:51:22.577Z,10.60
2018-11-06T04:53:56.616Z,10.60
2018-11-06T04:56:26.985Z,10.60
2018-11-06T04:58:57.216Z,10.60
2018-11-06T05:01:28.888Z,10.60
2018-11-06T05:03:59.983Z,10.60
2018-11-06T05:06:29.864Z,10.60
2018-11-06T05:08:59.643Z,10.60
2018-11-06T05:11:30.066Z,10.60
2018-11-06T05:14:00.519Z,10.60
2018-11-06T05:16:30.202Z,10.50
2018-11-06T05:18:59.662Z,10.60
2018-11-06T05:21:30.384Z,10.50
2018-11-06T05:24:00.384Z,10.50
2018-11-06T05:26:30.004Z,10.50
2018-11-06T05:29:00.183Z,10.60
2018-11-06T05:31:30.005Z,10.50
2018-11-06T05:34:03.163Z,10.60
2018-11-06T05:36:33.343Z,10.50
2018-11-06T05:39:03.161Z,10.60
2018-11-06T05:41:33.482Z,10.60
2018-11-06T05:44:04.104Z,10.50
2018-11-06T05:46:33.782Z,10.60
2018-11-06T05:49:03.701Z,10.60
2018-11-06T05:51:33.899Z,10.50
2018-11-06T05:54:03.605Z,10.50
2018-11-06T05:56:33.219Z,10.50
2018-11-06T05:59:02.839Z,10.50
2018-11-06T06:01:32.997Z,10.40
2018-11-06T06:04:07.137Z,10.40
2018-11-06T06:06:36.937Z,10.40
2018-11-06T06:09:08.938Z,10.40
2018-11-06T06:11:38.698Z,10.40
2018-11-06T06:14:09.099Z,10.40
2018-11-06T06:16:38.843Z,10.40
2018-11-06T06:19:08.322Z,10.50
2018-11-06T06:21:38.819Z,10.50
2018-11-06T06:24:08.396Z,10.60
2018-11-06T06:26:40.676Z,10.60
2018-11-06T06:29:09.914Z,10.60
2018-11-06T06:31:40.239Z,10.70
2018-11-06T06:34:10.755Z,10.70
2018-11-06T06:36:40.557Z,10.70
2018-11-06T06:39:17.898Z,10.70
2018-11-06T06:41:47.456Z,10.80
2018-11-06T06:44:17.416Z,10.80
2018-11-06T06:46:47.036Z,10.80
2018-11-06T06:49:17.380Z,10.90
2018-11-06T06:51:47.516Z,10.90
2018-11-06T06:54:17.193Z,11.00
2018-11-06T06:56:51.059Z,11.00
2018-11-06T06:59:20.716Z,11.10
2018-11-06T07:01:50.819Z,11.10
2018-11-06T07:04:20.440Z,11.20
2018-11-06T07:06:50.699Z,11.20
2018-11-06T07:09:20.339Z,11.30
2018-11-06T07:11:53.047Z,11.30
2018-11-06T07:14:22.538Z,11.30
2018-11-06T07:16:59.017Z,11.40
2018-11-06T07:19:28.757Z,11.40
2018-11-06T07:21:58.636Z,11.50
2018-11-06T07:24:28.096Z,11.60
2018-11-06T07:27:02.478Z,11.60
2018-11-06T07:29:32.900Z,11.70
2018-11-06T07:32:03.216Z,11.70
2018-11-06T07:34:37.200Z,11.60
2018-11-06T07:37:07.065Z,11.50
2018-11-06T07:39:36.756Z,11.60
2018-11-06T07:42:06.322Z,11.60
2018-11-06T07:44:37.888Z,11.60
2018-11-06T07:47:07.416Z,11.60
2018-11-06T07:49:36.752Z,11.70
2018-11-06T07:52:07.025Z,11.70
2018-11-06T07:54:36.438Z,11.70
2018-11-06T07:57:06.775Z,11.70
2018-11-06T07:59:36.275Z,11.80
2018-11-06T08:02:07.435Z,11.80
2018-11-06T08:04:36.915Z,11.80
2018-11-06T08:07:06.615Z,11.80
2018-11-06T08:09:36.286Z,11.80
2018-11-06T08:12:06.275Z,11.80
2018-11-06T08:14:35.991Z,11.80
2018-11-06T08:17:05.815Z,11.90
2018-11-06T08:19:37.394Z,11.90
2018-11-06T08:22:07.174Z,11.90
2018-11-06T08:24:36.613Z,11.90
2018-11-06T08:27:06.266Z,11.90
2018-11-06T08:29:35.836Z,11.90
2018-11-06T08:32:05.632Z,12.00
2018-11-06T08:34:35.018Z,12.00
2018-11-06T08:37:04.691Z,12.00
2018-11-06T08:39:33.981Z,12.00
2018-11-06T08:42:03.415Z,12.00
2018-11-06T08:44:32.897Z,12.00
2018-11-06T08:47:04.434Z,12.00
2018-11-06T08:49:33.817Z,12.10
2018-11-06T08:52:03.308Z,12.20
2018-11-06T08:54:37.554Z,12.30
2018-11-06T08:57:07.055Z,12.40
2018-11-06T08:59:36.541Z,12.50
2018-11-06T09:02:08.221Z,12.50
2018-11-06T09:04:37.447Z,12.50
2018-11-06T09:07:07.260Z,12.50
2018-11-06T09:09:36.621Z,12.60
2018-11-06T09:12:06.461Z,12.70
2018-11-06T09:14:35.849Z,12.70
2018-11-06T09:17:05.610Z,12.80
2018-11-06T09:19:36.120Z,12.80
2018-11-06T09:22:05.900Z,12.70
2018-11-06T09:24:35.541Z,12.70
2018-11-06T09:27:05.062Z,12.80
2018-11-06T09:29:34.621Z,12.80
2018-11-06T09:32:04.221Z,12.90
2018-11-06T09:34:34.160Z,12.90
2018-11-06T09:37:03.761Z,13.00
2018-11-06T09:39:33.780Z,13.00
2018-11-06T09:42:03.460Z,13.10
2018-11-06T09:47:02.620Z,13.10
2018-11-06T09:49:32.521Z,13.20
2018-11-06T09:52:02.294Z,13.20
2018-11-06T09:54:32.480Z,13.10
2018-11-06T09:57:02.341Z,13.10
2018-11-06T09:59:31.880Z,13.20
2018-11-06T10:02:06.225Z,13.20
2018-11-06T10:04:35.976Z,13.20
2018-11-06T10:07:06.021Z,13.20
2018-11-06T10:09:35.436Z,13.20
2018-11-06T10:12:05.517Z,13.20
2018-11-06T10:14:35.315Z,13.20
2018-11-06T10:17:05.215Z,13.40
2018-11-06T10:19:34.878Z,13.50
2018-11-06T10:22:04.595Z,13.50
2018-11-06T10:24:34.135Z,13.60
2018-11-06T10:27:03.815Z,13.60
2018-11-06T10:29:33.454Z,13.60
2018-11-06T10:32:03.335Z,13.60
2018-11-06T10:34:32.776Z,13.70
2018-11-06T10:37:02.735Z,13.70
2018-11-06T10:39:33.677Z,13.60
2018-11-06T10:42:03.255Z,13.70
2018-11-06T10:44:33.044Z,13.70
2018-11-06T10:47:02.815Z,13.70
2018-11-06T10:49:36.675Z,13.70
2018-11-06T10:52:06.515Z,13.70
2018-11-06T10:54:36.315Z,13.70
2018-11-06T10:57:06.015Z,13.70
2018-11-06T10:59:35.595Z,13.80
2018-11-06T11:02:13.493Z,13.70
2018-11-06T11:04:47.184Z,13.60
2018-11-06T11:07:19.136Z,13.60
2018-11-06T11:09:48.938Z,13.70
2018-11-06T11:12:20.834Z,13.80
2018-11-06T11:14:50.335Z,13.90
2018-11-06T11:17:23.435Z,13.90
2018-11-06T11:19:52.874Z,13.90
2018-11-06T11:22:22.629Z,14.00
2018-11-06T11:24:52.615Z,14.10
2018-11-06T11:27:23.916Z,14.10
2018-11-06T11:29:53.615Z,14.10
2018-11-06T11:32:23.114Z,14.20
2018-11-06T11:34:52.775Z,14.20
2018-11-06T11:37:22.276Z,14.30
2018-11-06T11:39:51.639Z,14.20
2018-11-06T11:42:21.017Z,14.00
2018-11-06T11:44:50.902Z,13.90
2018-11-06T11:47:21.977Z,13.90
2018-11-06T11:49:51.834Z,13.80
2018-11-06T11:52:21.358Z,13.90
2018-11-06T11:54:50.998Z,13.90
2018-11-06T11:57:21.297Z,13.70
2018-11-06T11:59:50.911Z,13.40
2018-11-06T12:02:28.015Z,13.50
2018-11-06T12:04:57.832Z,13.60
2018-11-06T12:07:27.495Z,13.50
2018-11-06T12:09:56.896Z,13.50
2018-11-06T12:12:33.945Z,13.40
2018-11-06T12:15:09.121Z,13.40
2018-11-06T12:17:39.238Z,13.40
2018-11-06T12:20:08.856Z,13.30
2018-11-06T12:22:39.137Z,13.20
2018-11-06T12:25:09.088Z,13.10
2018-11-06T12:27:39.256Z,13.00
2018-11-06T12:30:11.015Z,12.90
2018-11-06T12:32:41.224Z,12.90
2018-11-06T12:35:11.836Z,12.90
2018-11-06T12:37:41.595Z,13.00
2018-11-06T12:40:12.198Z,13.00
2018-11-06T12:42:42.236Z,13.00
2018-11-06T12:45:13.216Z,13.10
2018-11-06T12:47:43.075Z,13.20
2018-11-06T12:50:12.759Z,13.30
2018-11-06T12:52:42.658Z,13.30
2018-11-06T12:55:13.676Z,13.30
2018-11-06T12:57:43.155Z,13.30
2018-11-06T13:00:16.897Z,13.30
2018-11-06T13:02:46.777Z,13.30
2018-11-06T13:05:29.134Z,13.30
2018-11-06T13:07:58.853Z,13.40
2018-11-06T13:10:28.819Z,13.40
2018-11-06T13:12:58.236Z,13.40
2018-11-06T13:15:27.748Z,13.40
2018-11-06T13:17:57.380Z,13.40
2018-11-06T13:20:30.922Z,13.40
2018-11-06T13:23:00.220Z,13.40
2018-11-06T13:25:30.069Z,13.40
2018-11-06T13:27:59.621Z,13.30
2018-11-06T13:30:35.154Z,13.30
2018-11-06T13:33:04.779Z,13.30
2018-11-06T13:35:34.635Z,13.20
2018-11-06T13:38:04.758Z,13.20
2018-11-06T13:40:34.275Z,13.20
2018-11-06T13:43:03.899Z,13.00
2018-11-06T13:45:33.627Z,12.90
2018-11-06T13:48:03.202Z,12.80
2018-11-06T13:50:33.264Z,12.90
2018-11-06T13:53:02.675Z,12.80
2018-11-06T13:55:31.978Z,12.70
2018-11-06T13:58:07.209Z,12.60
2018-11-06T14:00:36.667Z,12.70
2018-11-06T14:03:06.702Z,12.70
2018-11-06T14:05:36.488Z,12.70
2018-11-06T14:08:06.554Z,12.60
2018-11-06T14:10:36.180Z,12.60
2018-11-06T14:13:06.369Z,12.60
2018-11-06T14:15:36.160Z,12.70
2018-11-06T14:18:05.877Z,12.70
2018-11-06T14:20:35.599Z,12.70
2018-11-06T14:23:09.203Z,12.80
2018-11-06T14:25:38.714Z,12.80
2018-11-06T14:28:08.065Z,12.80
2018-11-06T14:30:37.745Z,12.80
2018-11-06T14:33:07.579Z,12.90
2018-11-06T14:35:37.364Z,12.90
2018-11-06T14:38:07.179Z,12.80
2018-11-06T14:40:36.959Z,12.80
2018-11-06T14:43:06.497Z,12.70
2018-11-06T14:45:36.420Z,12.60
2018-11-06T14:48:06.573Z,12.60
2018-11-06T14:50:35.983Z,12.50
2018-11-06T14:53:06.023Z,12.50
2018-11-06T14:55:35.751Z,12.50
2018-11-06T14:58:11.037Z,12.50
2018-11-06T15:00:40.796Z,12.50
2018-11-06T15:03:11.959Z,12.50
2018-11-06T15:05:43.075Z,12.60
2018-11-06T15:08:17.075Z,12.60
2018-11-06T15:10:46.737Z,12.50
2018-11-06T15:13:17.740Z,12.50
2018-11-06T15:15:47.238Z,12.40
2018-11-06T15:18:17.336Z,12.30
2018-11-06T15:20:47.313Z,12.30
2018-11-06T15:23:17.279Z,12.20
2018-11-06T15:25:47.059Z,12.30
2018-11-06T15:28:17.151Z,12.20
2018-11-06T15:30:46.718Z,12.20
2018-11-06T15:33:18.527Z,12.20
2018-11-06T15:35:48.088Z,12.10
2018-11-06T15:38:21.268Z,12.10
2018-11-06T15:40:51.674Z,12.10
2018-11-06T15:43:21.865Z,12.10
2018-11-06T15:45:51.905Z,12.00
2018-11-06T15:48:22.088Z,12.00
2018-11-06T15:50:53.441Z,12.00
2018-11-06T15:53:23.139Z,12.10
2018-11-06T15:55:53.340Z,12.10
2018-11-06T15:58:23.591Z,12.10
2018-11-06T16:00:54.561Z,12.10
2018-11-06T16:03:24.622Z,12.10
2018-11-06T16:05:54.203Z,12.10
2018-11-06T16:08:31.253Z,12.10
2018-11-06T16:11:01.938Z,12.10
2018-11-06T16:13:31.799Z,12.10
2018-11-06T16:16:01.696Z,12.10
2018-11-06T16:18:31.676Z,12.10
2018-11-06T16:21:05.869Z,12.10
2018-11-06T16:23:35.608Z,12.10
2018-11-06T16:26:05.419Z,12.10
2018-11-06T16:28:35.218Z,12.00
2018-11-06T16:31:04.760Z,12.00
2018-11-06T16:33:35.224Z,12.00
2018-11-06T16:36:04.941Z,12.00
2018-11-06T16:38:34.798Z,12.00
2018-11-06T16:41:09.019Z,12.00
2018-11-06T16:43:38.635Z,12.00
2018-11-06T16:46:08.439Z,12.00
2018-11-06T16:48:38.017Z,11.90
2018-11-06T16:51:07.795Z,11.90
2018-11-06T16:53:37.919Z,11.90
2018-11-06T16:56:08.790Z,11.90
2018-11-06T16:58:38.856Z,11.90
2018-11-06T17:01:09.116Z,11.90
2018-11-06T17:03:38.378Z,11.90
2018-11-06T17:06:12.294Z,11.90
2018-11-06T17:08:42.159Z,11.90
2018-11-06T17:11:11.878Z,11.90
2018-11-06T17:13:45.137Z,11.90
2018-11-06T17:16:14.838Z,11.90
2018-11-06T17:18:44.878Z,11.80
2018-11-06T17:21:14.662Z,11.90
2018-11-06T17:23:44.500Z,11.80
2018-11-06T17:26:14.540Z,11.80
2018-11-06T17:28:44.177Z,11.70
2018-11-06T17:31:14.019Z,11.70
2018-11-06T17:33:43.535Z,11.70
2018-11-06T17:36:13.239Z,11.70
2018-11-06T17:38:43.430Z,11.70
2018-11-06T17:41:13.058Z,11.70
2018-11-06T17:43:42.717Z,11.70
2018-11-06T17:46:12.545Z,11.70
2018-11-06T17:48:41.990Z,11.70
2018-11-06T17:51:11.816Z,11.70
2018-11-06T17:53:43.800Z,11.70
2018-11-06T17:56:28.744Z,11.80
2018-11-06T17:58:59.123Z,11.80
2018-11-06T18:01:29.538Z,11.80
2018-11-06T18:03:59.196Z,11.80
2018-11-06T18:06:30.314Z,11.80
2018-11-06T18:09:22.339Z,11.80
2018-11-06T18:11:53.151Z,11.90
2018-11-06T18:14:22.844Z,11.80
2018-11-06T18:16:52.360Z,11.80
2018-11-06T18:19:22.647Z,11.80
2018-11-06T18:21:52.616Z,11.80
2018-11-06T18:24:22.402Z,11.70
2018-11-06T18:26:53.382Z,11.70
2018-11-06T18:29:23.116Z,11.60
2018-11-06T18:31:53.490Z,11.70
2018-11-06T18:34:23.622Z,11.60
2018-11-06T18:36:53.825Z,11.60
2018-11-06T18:39:24.018Z,11.60
2018-11-06T18:41:54.384Z,11.50
2018-11-06T18:44:24.555Z,11.50
2018-11-06T18:46:54.799Z,11.50
2018-11-06T18:49:25.519Z,11.60
2018-11-06T18:51:55.919Z,11.60
2018-11-06T18:54:25.974Z,11.60
2018-11-06T18:56:56.096Z,11.60
2018-11-06T18:59:30.581Z,11.60
2018-11-06T19:02:00.719Z,11.60
2018-11-06T19:04:31.241Z,11.60
2018-11-06T19:07:04.137Z,11.60
2018-11-06T19:09:34.637Z,11.60
2018-11-06T19:12:04.637Z,11.60
2018-11-06T19:14:34.557Z,11.70
2018-11-06T19:17:04.593Z,11.60
2018-11-06T19:19:34.796Z,11.70
2018-11-06T19:22:05.572Z,11.70
2018-11-06T19:24:36.287Z,11.60
2018-11-06T19:27:06.696Z,11.60
2018-11-06T19:29:37.200Z,11.70
2018-11-06T19:32:11.317Z,11.70
2018-11-06T19:34:41.977Z,11.70
2018-11-06T19:37:16.162Z,11.70
2018-11-06T19:39:46.181Z,11.70
2018-11-06T19:42:16.458Z,11.60
2018-11-06T19:44:46.943Z,11.70
2018-11-06T19:47:17.699Z,11.70
2018-11-06T19:49:48.986Z,11.70
2018-11-06T19:52:19.639Z,11.80
2018-11-06T19:54:50.058Z,11.80
2018-11-06T19:57:20.714Z,11.70
2018-11-06T19:59:51.503Z,11.60
2018-11-06T20:02:24.159Z,11.60
2018-11-06T20:04:56.168Z,11.70
2018-11-06T20:07:27.618Z,11.50
2018-11-06T20:09:59.765Z,11.50
2018-11-06T20:12:31.843Z,11.50
2018-11-06T20:15:02.484Z,11.50
2018-11-06T20:17:38.364Z,11.50
2018-11-06T20:20:14.200Z,11.50
2018-11-06T20:22:48.301Z,11.40
2018-11-06T20:25:22.066Z,11.30
2018-11-06T20:27:53.978Z,11.40
2018-11-06T20:30:27.304Z,11.30
2018-11-06T20:32:58.127Z,11.30
2018-11-06T20:35:28.917Z,11.30
2018-11-06T20:38:00.608Z,11.30
2018-11-06T20:40:30.966Z,11.30
2018-11-06T20:43:02.421Z,11.40
2018-11-06T20:45:35.275Z,11.40
2018-11-06T20:48:06.779Z,11.40
2018-11-06T20:50:38.890Z,11.30
2018-11-06T20:53:09.183Z,11.30
2018-11-06T20:55:42.977Z,11.30
2018-11-06T20:58:14.578Z,11.30
2018-11-06T21:00:46.301Z,11.30
2018-11-06T21:03:17.181Z,11.30
2018-11-06T21:05:47.941Z,11.30
2018-11-06T21:08:18.540Z,11.30
2018-11-06T21:10:49.404Z,11.30
2018-11-06T21:13:28.003Z,11.40
2018-11-06T21:15:58.222Z,11.40
2018-11-06T21:18:29.390Z,11.40
2018-11-06T21:21:18.180Z,11.40
2018-11-06T21:23:48.277Z,11.30
2018-11-06T21:26:18.971Z,11.30
2018-11-06T21:28:49.097Z,11.30
2018-11-06T21:31:19.426Z,11.30
2018-11-06T21:33:53.833Z,11.20
2018-11-06T21:36:24.522Z,11.20
2018-11-06T21:38:55.131Z,11.30
2018-11-06T21:41:24.715Z,11.30
2018-11-06T21:43:54.335Z,11.30
2018-11-06T21:46:24.055Z,11.30
2018-11-06T21:48:53.895Z,11.30
2018-11-06T21:51:23.896Z,11.30
2018-11-06T21:53:57.317Z,11.30
2018-11-06T21:56:26.816Z,11.30
2018-11-06T21:58:57.478Z,11.40
2018-11-06T22:01:26.854Z,11.40
2018-11-06T22:04:01.374Z,11.40
2018-11-06T22:06:30.914Z,11.40
2018-11-06T22:09:00.394Z,11.40
2018-11-06T22:11:30.919Z,11.40
2018-11-06T22:14:01.836Z,11.40
2018-11-06T22:16:32.833Z,11.40
2018-11-06T22:19:02.194Z,11.40
2018-11-06T22:21:35.287Z,11.50
2018-11-06T22:24:04.755Z,11.50
2018-11-06T22:26:34.176Z,11.50
2018-11-06T22:29:03.694Z,11.50
2018-11-06T22:31:37.655Z,11.40
2018-11-06T22:34:07.418Z,11.40
2018-11-06T22:36:36.872Z,11.40
2018-11-06T22:39:10.141Z,11.40
2018-11-06T22:41:39.993Z,11.40
2018-11-06T22:44:09.874Z,11.40
2018-11-06T22:46:39.321Z,11.50
2018-11-06T22:49:08.701Z,11.50
2018-11-06T22:51:37.954Z,11.50
2018-11-06T22:54:08.032Z,11.50
2018-11-06T22:56:37.634Z,11.40
2018-11-06T22:59:07.434Z,11.40
2018-11-06T23:01:36.955Z,11.50
2018-11-06T23:04:10.636Z,11.50
2018-11-06T23:06:40.155Z,11.40
2018-11-06T23:09:10.975Z,11.40
2018-11-06T23:11:41.015Z,11.40
2018-11-06T23:14:10.314Z,11.40
2018-11-06T23:16:39.795Z,11.40
2018-11-06T23:19:09.294Z,11.40
2018-11-06T23:21:38.595Z,11.40
2018-11-06T23:24:08.036Z,11.40
2018-11-06T23:26:37.396Z,11.40
2018-11-06T23:29:06.896Z,11.40
2018-11-06T23:31:38.775Z,11.40
2018-11-06T23:34:08.236Z,11.40
2018-11-06T23:36:37.772Z,11.40
2018-11-06T23:39:09.015Z,11.40
2018-11-06T23:41:38.475Z,11.40
2018-11-06T23:44:07.837Z,11.40
2018-11-06T23:46:41.235Z,11.40
2018-11-06T23:49:10.595Z,11.40
2018-11-06T23:51:39.906Z,11.40
2018-11-06T23:54:09.298Z,11.40
2018-11-06T23:56:38.873Z,11.40
2018-11-06T23:59:08.296Z,11.40
