createdAt,value
2023-04-14T00:00:33.246Z,21.70
2023-04-14T00:03:02.019Z,21.70
2023-04-14T00:05:30.327Z,21.70
2023-04-14T00:07:59.517Z,21.70
2023-04-14T00:10:27.838Z,21.70
2023-04-14T00:12:56.287Z,21.70
2023-04-14T00:15:24.120Z,21.70
2023-04-14T00:17:52.424Z,21.70
2023-04-14T00:20:20.133Z,21.70
2023-04-14T00:22:47.869Z,21.70
2023-04-14T00:25:16.980Z,21.70
2023-04-14T00:27:44.920Z,21.70
2023-04-14T00:30:13.919Z,21.70
2023-04-14T00:32:41.680Z,21.70
2023-04-14T00:35:10.016Z,21.70
2023-04-14T00:37:37.713Z,21.70
2023-04-14T00:40:06.175Z,21.70
2023-04-14T00:42:42.880Z,21.70
2023-04-14T00:45:11.324Z,21.70
2023-04-14T00:47:39.624Z,21.70
2023-04-14T00:50:09.047Z,21.70
2023-04-14T00:52:38.374Z,21.70
2023-04-14T00:55:07.361Z,21.70
2023-04-14T00:57:36.879Z,21.70
2023-04-14T01:00:05.805Z,21.70
2023-04-14T01:02:34.145Z,21.70
2023-04-14T01:05:02.336Z,21.70
2023-04-14T01:07:31.038Z,21.70
2023-04-14T01:10:00.857Z,21.70
2023-04-14T01:12:45.373Z,21.70
2023-04-14T01:15:19.087Z,21.70
2023-04-14T01:17:55.497Z,21.70
2023-04-14T01:20:31.760Z,21.70
2023-04-14T01:23:04.279Z,21.70
2023-04-14T01:26:07.650Z,21.70
2023-04-14T01:28:49.251Z,21.60
2023-04-14T01:31:26.358Z,21.60
2023-04-14T01:34:00.216Z,21.70
2023-04-14T01:36:35.390Z,21.70
2023-04-14T01:39:06.813Z,21.60
2023-04-14T01:41:37.498Z,21.60
2023-04-14T01:44:07.189Z,21.60
2023-04-14T01:46:37.518Z,21.60
2023-04-14T01:49:06.553Z,21.60
2023-04-14T01:51:35.889Z,21.60
2023-04-14T01:54:05.276Z,21.60
2023-04-14T01:56:35.401Z,21.60
2023-04-14T01:59:03.761Z,21.60
2023-04-14T02:01:34.952Z,21.60
2023-04-14T02:04:05.902Z,21.60
2023-04-14T02:06:35.648Z,21.60
2023-04-14T02:09:05.486Z,21.60
2023-04-14T02:11:35.698Z,21.60
2023-04-14T02:14:04.472Z,21.60
2023-04-14T02:16:34.014Z,21.60
2023-04-14T02:19:03.435Z,21.60
2023-04-14T02:21:35.397Z,21.60
2023-04-14T02:24:04.133Z,21.60
2023-04-14T02:26:36.434Z,21.60
2023-04-14T02:29:10.805Z,21.60
2023-04-14T02:31:43.246Z,21.60
2023-04-14T02:34:15.349Z,21.60
2023-04-14T02:36:49.211Z,21.60
2023-04-14T02:39:20.925Z,21.60
2023-04-14T02:41:54.957Z,21.60
2023-04-14T02:44:26.954Z,21.60
2023-04-14T02:47:03.652Z,21.60
2023-04-14T02:49:35.201Z,21.60
2023-04-14T02:52:06.801Z,21.60
2023-04-14T02:54:36.445Z,21.60
2023-04-14T02:57:05.129Z,21.60
2023-04-14T02:59:37.216Z,21.60
2023-04-14T03:02:09.706Z,21.60
2023-04-14T03:04:42.004Z,21.60
2023-04-14T03:07:21.894Z,21.60
2023-04-14T03:09:51.303Z,21.60
2023-04-14T03:12:20.919Z,21.60
2023-04-14T03:14:49.401Z,21.60
2023-04-14T03:17:20.939Z,21.60
2023-04-14T03:19:52.541Z,21.60
2023-04-14T03:22:22.823Z,21.60
2023-04-14T03:24:51.471Z,21.60
2023-04-14T03:27:22.703Z,21.60
2023-04-14T03:29:54.943Z,21.60
2023-04-14T03:32:25.446Z,21.60
2023-04-14T03:34:58.828Z,21.60
2023-04-14T03:37:32.366Z,21.60
2023-04-14T03:40:05.604Z,21.60
2023-04-14T03:42:36.600Z,21.60
2023-04-14T03:45:05.327Z,21.60
2023-04-14T03:47:36.220Z,21.60
2023-04-14T03:50:06.621Z,21.60
2023-04-14T03:52:38.838Z,21.60
2023-04-14T03:55:12.459Z,21.50
2023-04-14T03:57:44.712Z,21.60
2023-04-14T04:00:15.878Z,21.60
2023-04-14T04:02:47.575Z,21.50
2023-04-14T04:05:15.963Z,21.50
2023-04-14T04:07:46.880Z,21.50
2023-04-14T04:10:16.245Z,21.50
2023-04-14T04:12:45.038Z,21.50
2023-04-14T04:15:14.743Z,21.50
2023-04-14T04:17:44.478Z,21.50
2023-04-14T04:20:16.234Z,21.50
2023-04-14T04:22:50.000Z,21.60
2023-04-14T04:25:18.557Z,21.50
2023-04-14T04:27:54.193Z,21.50
2023-04-14T04:30:25.162Z,21.60
2023-04-14T04:32:52.912Z,21.60
2023-04-14T04:35:23.041Z,21.50
2023-04-14T04:37:53.392Z,21.50
2023-04-14T04:40:21.164Z,21.50
2023-04-14T04:42:50.987Z,21.50
2023-04-14T04:45:49.763Z,21.50
2023-04-14T04:48:17.477Z,21.50
2023-04-14T04:50:45.567Z,21.50
2023-04-14T04:53:14.662Z,21.50
2023-04-14T04:55:42.968Z,21.50
2023-04-14T04:58:11.119Z,21.50
2023-04-14T05:00:38.846Z,21.50
2023-04-14T05:03:06.703Z,21.50
2023-04-14T05:05:36.908Z,21.50
2023-04-14T05:08:04.798Z,21.50
2023-04-14T05:10:35.255Z,21.50
2023-04-14T05:13:02.954Z,21.50
2023-04-14T05:15:30.665Z,21.50
2023-04-14T05:17:59.002Z,21.50
2023-04-14T05:20:27.187Z,21.50
2023-04-14T05:22:54.869Z,21.60
2023-04-14T05:25:22.568Z,21.60
2023-04-14T05:27:51.558Z,21.60
2023-04-14T05:30:19.255Z,21.60
2023-04-14T05:32:46.994Z,21.60
2023-04-14T05:35:15.765Z,21.60
2023-04-14T05:37:43.515Z,21.60
2023-04-14T05:40:12.198Z,21.60
2023-04-14T05:42:41.731Z,21.70
2023-04-14T05:45:11.698Z,21.60
2023-04-14T05:47:39.596Z,21.60
2023-04-14T05:50:08.786Z,21.60
2023-04-14T05:52:36.465Z,21.60
2023-04-14T05:55:04.305Z,21.60
2023-04-14T05:57:32.023Z,21.60
2023-04-14T05:59:59.712Z,21.60
2023-04-14T06:02:28.957Z,21.70
2023-04-14T06:04:57.236Z,21.60
2023-04-14T06:07:25.193Z,21.60
2023-04-14T06:09:52.888Z,21.60
2023-04-14T06:12:20.872Z,21.60
2023-04-14T06:14:48.581Z,21.60
2023-04-14T06:17:16.514Z,21.60
2023-04-14T06:19:46.878Z,21.60
2023-04-14T06:22:16.828Z,21.60
2023-04-14T06:24:44.554Z,21.60
2023-04-14T06:27:12.315Z,21.60
2023-04-14T06:29:40.188Z,21.60
2023-04-14T06:32:08.134Z,21.60
2023-04-14T06:34:35.848Z,21.60
2023-04-14T06:37:04.854Z,21.60
2023-04-14T06:39:32.528Z,21.60
2023-04-14T06:42:00.835Z,21.60
2023-04-14T06:44:28.498Z,21.60
2023-04-14T06:46:57.217Z,21.60
2023-04-14T06:49:24.967Z,21.60
2023-04-14T06:51:52.652Z,21.60
2023-04-14T06:54:21.684Z,21.60
2023-04-14T06:56:49.362Z,21.60
2023-04-14T06:59:17.075Z,21.60
2023-04-14T07:01:44.884Z,21.60
2023-04-14T07:04:14.483Z,21.60
2023-04-14T07:06:42.214Z,21.60
2023-04-14T07:09:09.876Z,21.60
2023-04-14T07:11:40.250Z,21.60
2023-04-14T07:14:07.950Z,21.60
2023-04-14T07:16:35.755Z,21.60
2023-04-14T07:19:03.517Z,21.60
2023-04-14T07:21:31.797Z,21.60
2023-04-14T07:23:59.602Z,21.60
2023-04-14T07:26:27.450Z,21.60
2023-04-14T07:28:56.504Z,21.60
2023-04-14T07:31:24.529Z,21.60
2023-04-14T07:33:52.983Z,21.60
2023-04-14T07:36:20.694Z,21.60
2023-04-14T07:38:52.675Z,21.60
2023-04-14T07:41:20.350Z,21.60
2023-04-14T07:43:48.022Z,21.60
2023-04-14T07:46:17.075Z,21.60
2023-04-14T07:48:44.813Z,21.60
2023-04-14T07:51:12.517Z,21.60
2023-04-14T07:53:43.219Z,21.60
2023-04-14T07:56:10.961Z,21.60
2023-04-14T07:58:38.932Z,21.60
2023-04-14T08:01:08.448Z,21.60
2023-04-14T08:03:38.048Z,21.60
2023-04-14T08:06:07.351Z,21.60
2023-04-14T08:08:35.569Z,21.70
2023-04-14T08:11:03.290Z,21.70
2023-04-14T08:13:31.021Z,21.70
2023-04-14T08:15:58.761Z,21.70
2023-04-14T08:18:26.669Z,21.70
2023-04-14T08:20:55.733Z,21.70
2023-04-14T08:23:23.496Z,21.70
2023-04-14T08:25:51.443Z,21.70
2023-04-14T08:28:19.284Z,21.70
2023-04-14T08:30:47.657Z,21.70
2023-04-14T08:33:15.765Z,21.70
2023-04-14T08:35:44.022Z,21.70
2023-04-14T08:38:13.225Z,21.70
2023-04-14T08:40:43.211Z,21.70
2023-04-14T08:43:13.844Z,21.70
2023-04-14T08:45:44.323Z,21.70
2023-04-14T08:48:15.897Z,21.70
2023-04-14T08:50:56.074Z,21.70
2023-04-14T08:53:27.221Z,21.80
2023-04-14T08:55:58.147Z,21.80
2023-04-14T08:58:26.464Z,21.80
2023-04-14T09:00:54.956Z,21.90
2023-04-14T09:03:22.888Z,21.80
2023-04-14T09:05:51.911Z,21.80
2023-04-14T09:08:20.978Z,21.80
2023-04-14T09:10:51.120Z,21.80
2023-04-14T09:13:22.745Z,21.80
2023-04-14T09:15:50.933Z,21.80
2023-04-14T09:18:18.683Z,21.80
2023-04-14T09:21:28.890Z,21.70
2023-04-14T09:23:36.253Z,21.80
2023-04-14T09:26:09.069Z,21.70
2023-04-14T09:28:37.056Z,21.80
2023-04-14T09:31:05.355Z,21.80
2023-04-14T09:33:34.043Z,21.80
2023-04-14T09:36:01.865Z,21.80
2023-04-14T09:38:34.222Z,21.80
2023-04-14T09:41:02.615Z,21.80
2023-04-14T09:43:31.722Z,21.80
2023-04-14T09:46:08.263Z,21.80
2023-04-14T09:48:37.251Z,21.80
2023-04-14T09:51:07.089Z,21.80
2023-04-14T09:53:36.084Z,21.80
2023-04-14T09:56:06.550Z,21.90
2023-04-14T09:58:37.928Z,21.90
2023-04-14T10:01:06.842Z,21.90
2023-04-14T10:03:37.073Z,21.90
2023-04-14T10:06:09.583Z,21.90
2023-04-14T10:08:39.195Z,22.00
2023-04-14T10:11:18.813Z,22.00
2023-04-14T10:13:49.179Z,22.00
2023-04-14T10:16:17.432Z,22.00
2023-04-14T10:18:45.150Z,22.00
2023-04-14T10:21:13.693Z,22.10
2023-04-14T10:23:42.490Z,22.10
2023-04-14T10:26:11.825Z,22.10
2023-04-14T10:28:42.914Z,22.10
2023-04-14T10:31:15.947Z,22.10
2023-04-14T10:33:43.929Z,22.10
2023-04-14T10:36:11.984Z,22.10
2023-04-14T10:38:44.005Z,22.10
2023-04-14T10:41:12.499Z,22.20
2023-04-14T10:43:41.184Z,22.20
2023-04-14T10:46:10.971Z,22.20
2023-04-14T10:48:42.497Z,22.20
2023-04-14T10:51:11.760Z,22.20
2023-04-14T10:53:46.200Z,22.20
2023-04-14T10:56:14.407Z,22.10
2023-04-14T10:58:42.196Z,22.00
2023-04-14T11:01:23.965Z,22.00
2023-04-14T11:03:54.185Z,21.90
2023-04-14T11:06:52.280Z,21.90
2023-04-14T11:09:24.951Z,21.90
2023-04-14T11:11:53.333Z,21.90
2023-04-14T11:14:27.384Z,22.00
2023-04-14T11:17:04.108Z,22.00
2023-04-14T11:19:34.175Z,22.00
2023-04-14T11:22:02.063Z,22.00
2023-04-14T11:24:30.104Z,22.00
2023-04-14T11:26:58.277Z,22.00
2023-04-14T11:29:26.055Z,22.00
2023-04-14T11:32:05.320Z,22.00
2023-04-14T11:34:35.256Z,22.10
2023-04-14T11:37:04.629Z,22.10
2023-04-14T11:39:32.777Z,22.10
2023-04-14T11:42:01.046Z,22.10
2023-04-14T11:44:28.830Z,22.10
2023-04-14T11:46:56.563Z,22.10
2023-04-14T11:49:36.203Z,22.10
2023-04-14T11:52:08.445Z,22.10
2023-04-14T11:54:37.728Z,22.20
2023-04-14T11:57:10.873Z,22.20
2023-04-14T11:59:46.175Z,22.20
2023-04-14T12:02:17.988Z,22.20
2023-04-14T12:04:48.559Z,22.20
2023-04-14T12:07:20.655Z,22.20
2023-04-14T12:09:50.543Z,22.20
2023-04-14T12:12:19.992Z,22.20
2023-04-14T12:14:49.848Z,22.20
2023-04-14T12:17:20.113Z,22.20
2023-04-14T12:19:49.937Z,22.20
2023-04-14T12:22:24.943Z,22.20
2023-04-14T12:24:52.634Z,22.10
2023-04-14T12:27:20.968Z,22.10
2023-04-14T12:29:50.025Z,22.10
2023-04-14T12:32:18.586Z,22.10
2023-04-14T12:34:57.426Z,22.10
2023-04-14T12:37:26.970Z,22.10
2023-04-14T12:39:58.199Z,22.10
2023-04-14T12:42:26.612Z,22.10
2023-04-14T12:44:59.045Z,22.10
2023-04-14T12:47:31.413Z,22.10
2023-04-14T12:50:02.079Z,22.10
2023-04-14T12:52:38.100Z,22.10
2023-04-14T12:55:07.693Z,22.10
2023-04-14T12:57:36.375Z,22.10
2023-04-14T13:00:05.312Z,22.10
2023-04-14T13:02:35.352Z,22.10
2023-04-14T13:05:05.052Z,22.10
2023-04-14T13:07:32.958Z,22.10
2023-04-14T13:10:01.200Z,22.10
2023-04-14T13:12:28.889Z,22.10
2023-04-14T13:14:56.960Z,22.10
2023-04-14T13:17:25.017Z,22.10
2023-04-14T13:19:53.007Z,22.10
2023-04-14T13:22:22.029Z,22.10
2023-04-14T13:24:50.495Z,22.10
2023-04-14T13:27:18.651Z,22.10
2023-04-14T13:29:46.651Z,22.10
2023-04-14T13:32:14.402Z,22.10
2023-04-14T13:34:43.163Z,22.10
2023-04-14T13:37:11.116Z,22.10
2023-04-14T13:39:40.137Z,22.10
2023-04-14T13:42:07.820Z,22.20
2023-04-14T13:44:35.632Z,22.20
2023-04-14T13:47:03.487Z,22.20
2023-04-14T13:49:31.333Z,22.20
2023-04-14T13:51:59.086Z,22.30
2023-04-14T13:54:27.086Z,22.30
2023-04-14T13:56:56.653Z,22.30
2023-04-14T13:59:24.635Z,22.30
2023-04-14T14:01:52.534Z,22.40
2023-04-14T14:04:20.610Z,22.40
2023-04-14T14:06:48.405Z,22.40
2023-04-14T14:09:16.113Z,22.40
2023-04-14T14:11:46.084Z,22.40
2023-04-14T14:14:15.167Z,22.50
2023-04-14T14:16:42.941Z,22.50
2023-04-14T14:19:15.013Z,22.50
2023-04-14T14:21:43.903Z,22.50
2023-04-14T14:24:12.244Z,22.50
2023-04-14T14:26:40.003Z,22.50
2023-04-14T14:29:07.729Z,22.60
2023-04-14T14:31:36.865Z,22.60
2023-04-14T14:34:04.817Z,22.60
2023-04-14T14:36:32.717Z,22.60
2023-04-14T14:39:00.529Z,22.70
2023-04-14T14:41:28.316Z,22.70
2023-04-14T14:43:56.142Z,22.70
2023-04-14T14:46:24.116Z,22.70
2023-04-14T14:48:53.173Z,22.70
2023-04-14T14:51:20.974Z,22.70
2023-04-14T14:53:48.600Z,22.70
2023-04-14T14:56:16.493Z,22.70
2023-04-14T14:58:44.208Z,22.70
2023-04-14T15:01:11.882Z,22.70
2023-04-14T15:03:39.751Z,22.70
2023-04-14T15:06:08.893Z,22.70
2023-04-14T15:08:36.760Z,22.70
2023-04-14T15:11:04.501Z,22.70
2023-04-14T15:13:32.669Z,22.70
2023-04-14T15:16:00.473Z,22.80
2023-04-14T15:18:28.518Z,22.80
2023-04-14T15:20:56.251Z,22.80
2023-04-14T15:23:25.306Z,22.80
2023-04-14T15:25:53.000Z,22.80
2023-04-14T15:28:21.630Z,22.80
2023-04-14T15:30:49.326Z,22.80
2023-04-14T15:33:17.060Z,22.80
2023-04-14T15:35:44.762Z,22.80
2023-04-14T15:38:12.429Z,22.80
2023-04-14T15:40:41.458Z,22.80
2023-04-14T15:43:09.187Z,22.80
2023-04-14T15:45:36.928Z,22.80
2023-04-14T15:48:04.941Z,22.80
2023-04-14T15:50:32.623Z,22.80
2023-04-14T15:53:00.472Z,22.80
2023-04-14T15:55:28.382Z,22.70
2023-04-14T15:57:57.375Z,22.70
2023-04-14T16:00:25.955Z,22.80
2023-04-14T16:02:53.857Z,22.80
2023-04-14T16:05:21.761Z,22.80
2023-04-14T16:07:49.510Z,22.80
2023-04-14T16:10:17.387Z,22.80
2023-04-14T16:12:45.081Z,22.80
2023-04-14T16:15:14.192Z,22.80
2023-04-14T16:17:42.438Z,22.80
2023-04-14T16:20:11.367Z,22.80
2023-04-14T16:22:39.107Z,22.80
2023-04-14T16:25:07.897Z,22.80
2023-04-14T16:27:35.583Z,22.80
2023-04-14T16:30:03.803Z,22.80
2023-04-14T16:32:32.854Z,22.80
2023-04-14T16:35:00.959Z,22.80
2023-04-14T16:37:28.688Z,22.90
2023-04-14T16:39:56.956Z,22.90
2023-04-14T16:42:26.114Z,22.90
2023-04-14T16:44:54.514Z,22.90
2023-04-14T16:47:23.031Z,22.90
2023-04-14T16:49:52.915Z,23.00
2023-04-14T16:52:20.836Z,23.00
2023-04-14T16:54:48.605Z,23.00
2023-04-14T16:57:16.335Z,23.00
2023-04-14T16:59:45.991Z,23.00
2023-04-14T17:02:13.835Z,23.00
2023-04-14T17:04:41.804Z,23.00
2023-04-14T17:07:11.039Z,22.90
2023-04-14T17:09:38.829Z,22.90
2023-04-14T17:12:06.951Z,22.90
2023-04-14T17:14:35.666Z,22.90
2023-04-14T17:17:03.546Z,22.90
2023-04-14T17:19:31.404Z,22.90
2023-04-14T17:21:59.323Z,22.90
2023-04-14T17:24:29.120Z,22.90
2023-04-14T17:26:57.131Z,22.90
2023-04-14T17:29:24.851Z,22.80
2023-04-14T17:31:52.841Z,22.90
2023-04-14T17:34:20.695Z,22.80
2023-04-14T17:36:49.700Z,22.80
2023-04-14T17:39:20.274Z,22.80
2023-04-14T17:41:49.394Z,22.80
2023-04-14T17:44:17.086Z,22.80
2023-04-14T17:46:46.007Z,22.80
2023-04-14T17:49:13.719Z,22.70
2023-04-14T17:51:41.773Z,22.70
2023-04-14T17:54:09.825Z,22.80
2023-04-14T17:56:37.608Z,22.70
2023-04-14T17:59:06.633Z,22.70
2023-04-14T18:01:34.366Z,22.70
2023-04-14T18:04:04.197Z,22.70
2023-04-14T18:06:34.080Z,22.70
2023-04-14T18:09:02.123Z,22.70
2023-04-14T18:11:30.389Z,22.70
2023-04-14T18:13:58.937Z,22.70
2023-04-14T18:16:28.021Z,22.60
2023-04-14T18:18:55.895Z,22.60
2023-04-14T18:21:23.802Z,22.60
2023-04-14T18:28:53.643Z,22.60
2023-04-14T18:31:21.477Z,22.60
2023-04-14T18:33:50.930Z,22.60
2023-04-14T18:36:18.663Z,22.60
2023-04-14T18:38:46.356Z,22.50
2023-04-14T18:41:14.070Z,22.60
2023-04-14T18:43:41.725Z,22.60
2023-04-14T18:46:09.454Z,22.50
2023-04-14T18:48:37.670Z,22.50
2023-04-14T18:51:09.261Z,22.50
2023-04-14T18:53:37.532Z,22.50
2023-04-14T18:56:06.510Z,22.50
2023-04-14T18:58:34.231Z,22.50
2023-04-14T19:01:02.667Z,22.50
2023-04-14T19:03:30.564Z,22.50
2023-04-14T19:05:58.613Z,22.50
2023-04-14T19:08:27.621Z,22.50
2023-04-14T19:10:55.337Z,22.40
2023-04-14T19:13:23.955Z,22.40
2023-04-14T19:15:51.732Z,22.40
2023-04-14T19:18:19.963Z,22.40
2023-04-14T19:20:49.527Z,22.40
2023-04-14T19:23:17.267Z,22.40
2023-04-14T19:25:46.296Z,22.40
2023-04-14T19:28:16.691Z,22.40
2023-04-14T19:30:45.516Z,22.40
2023-04-14T19:33:13.282Z,22.40
2023-04-14T19:35:44.015Z,22.40
2023-04-14T19:38:12.014Z,22.40
2023-04-14T19:40:39.732Z,22.40
2023-04-14T19:43:08.908Z,22.30
2023-04-14T19:45:37.152Z,22.40
2023-04-14T19:48:16.094Z,22.30
2023-04-14T19:50:51.667Z,22.30
2023-04-14T19:53:19.959Z,22.30
2023-04-14T19:55:51.252Z,22.30
2023-04-14T19:58:21.673Z,22.30
2023-04-14T20:00:51.370Z,22.30
2023-04-14T20:03:20.003Z,22.30
2023-04-14T20:05:51.722Z,22.30
2023-04-14T20:08:20.229Z,22.30
2023-04-14T20:10:51.064Z,22.30
2023-04-14T20:13:21.430Z,22.30
2023-04-14T20:15:49.308Z,22.30
2023-04-14T20:18:18.648Z,22.30
2023-04-14T20:20:48.507Z,22.30
2023-04-14T20:23:16.826Z,22.30
2023-04-14T20:25:45.543Z,22.20
2023-04-14T20:28:14.921Z,22.20
2023-04-14T20:30:45.048Z,22.20
2023-04-14T20:33:12.957Z,22.20
2023-04-14T20:35:43.175Z,22.20
2023-04-14T20:40:40.728Z,22.20
2023-04-14T20:43:08.475Z,22.20
2023-04-14T20:45:36.444Z,22.20
2023-04-14T20:48:07.581Z,22.20
2023-04-14T20:50:35.763Z,22.20
2023-04-14T20:53:03.511Z,22.20
2023-04-14T20:55:31.284Z,22.20
2023-04-14T20:57:59.020Z,22.20
2023-04-14T21:00:26.831Z,22.20
2023-04-14T21:02:54.879Z,22.20
2023-04-14T21:05:25.287Z,22.10
2023-04-14T21:07:53.143Z,22.20
2023-04-14T21:10:20.822Z,22.10
2023-04-14T21:15:29.494Z,22.10
2023-04-14T21:15:51.185Z,22.10
2023-04-14T21:18:24.210Z,22.10
2023-04-14T21:20:53.597Z,22.10
2023-04-14T21:23:21.344Z,22.10
2023-04-14T21:25:49.103Z,22.10
2023-04-14T21:28:16.834Z,22.10
2023-04-14T21:30:44.523Z,22.10
2023-04-14T21:33:13.016Z,22.10
2023-04-14T21:35:41.153Z,22.10
2023-04-14T21:38:10.284Z,22.10
2023-04-14T21:40:38.009Z,22.10
2023-04-14T21:43:05.846Z,22.10
2023-04-14T21:45:33.571Z,22.10
2023-04-14T21:48:01.304Z,22.10
2023-04-14T21:50:29.654Z,22.10
2023-04-14T21:52:58.091Z,22.10
2023-04-14T21:55:27.098Z,22.10
2023-04-14T21:57:55.464Z,22.10
2023-04-14T22:00:23.848Z,22.10
2023-04-14T22:02:51.658Z,22.10
2023-04-14T22:05:19.772Z,22.10
2023-04-14T22:07:47.812Z,22.10
2023-04-14T22:10:15.564Z,22.10
2023-04-14T22:12:45.626Z,22.10
2023-04-14T22:15:14.290Z,22.10
2023-04-14T22:17:42.140Z,22.10
2023-04-14T22:20:10.810Z,22.10
2023-04-14T22:22:38.514Z,22.00
2023-04-14T22:25:07.558Z,22.00
2023-04-14T22:27:35.278Z,22.00
2023-04-14T22:30:05.643Z,22.00
2023-04-14T22:32:33.352Z,22.00
2023-04-14T22:35:01.112Z,22.00
2023-04-14T22:37:28.807Z,22.00
2023-04-14T22:39:56.897Z,22.00
2023-04-14T22:42:25.791Z,22.00
2023-04-14T22:44:54.262Z,22.00
2023-04-14T22:47:23.372Z,22.00
2023-04-14T22:49:51.636Z,22.00
2023-04-14T22:52:19.666Z,22.00
2023-04-14T22:54:48.529Z,22.00
2023-04-14T22:57:16.437Z,22.00
2023-04-14T22:59:44.115Z,22.00
2023-04-14T23:02:12.072Z,22.00
2023-04-14T23:04:41.230Z,22.00
2023-04-14T23:07:09.033Z,22.00
2023-04-14T23:09:36.761Z,22.00
2023-04-14T23:12:04.679Z,22.00
2023-04-14T23:14:33.071Z,22.00
2023-04-14T23:17:00.821Z,22.00
2023-04-14T23:19:28.637Z,22.00
2023-04-14T23:21:58.354Z,22.00
2023-04-14T23:24:26.081Z,22.00
2023-04-14T23:26:54.042Z,22.00
2023-04-14T23:29:21.757Z,22.00
2023-04-14T23:31:49.508Z,22.00
2023-04-14T23:34:17.289Z,22.00
2023-04-14T23:36:46.907Z,22.00
2023-04-14T23:39:16.049Z,22.00
2023-04-14T23:41:43.721Z,22.00
2023-04-14T23:44:11.510Z,22.00
2023-04-14T23:46:40.536Z,22.00
2023-04-14T23:49:23.148Z,22.00
2023-04-14T23:51:52.640Z,22.00
2023-04-14T23:54:21.678Z,22.00
2023-04-14T23:56:49.375Z,22.00
2023-04-14T23:59:17.588Z,21.90
