createdAt,value
2023-03-02T00:00:37.747Z,11.73
2023-03-02T00:03:05.408Z,10.37
2023-03-02T00:05:34.141Z,10.47
2023-03-02T00:08:03.131Z,10.70
2023-03-02T00:10:30.068Z,10.30
2023-03-02T00:12:58.086Z,10.43
2023-03-02T00:15:24.835Z,10.43
2023-03-02T00:17:51.430Z,10.37
2023-03-02T00:20:18.339Z,9.60
2023-03-02T00:22:46.245Z,10.17
2023-03-02T00:25:14.780Z,10.00
2023-03-02T00:27:41.531Z,9.93
2023-03-02T00:30:09.653Z,9.63
2023-03-02T00:32:36.332Z,10.10
2023-03-02T00:35:03.030Z,10.57
2023-03-02T00:37:29.610Z,10.23
2023-03-02T00:39:56.258Z,10.10
2023-03-02T00:42:23.046Z,9.13
2023-03-02T00:44:52.383Z,9.87
2023-03-02T00:47:19.173Z,9.87
2023-03-02T00:49:48.956Z,9.07
2023-03-02T00:52:16.612Z,9.60
2023-03-02T00:54:43.390Z,9.50
2023-03-02T00:57:10.192Z,8.27
2023-03-02T00:59:39.952Z,8.00
2023-03-02T01:02:16.710Z,8.60
2023-03-02T01:04:44.427Z,8.53
2023-03-02T01:07:13.671Z,8.53
2023-03-02T01:09:42.428Z,8.20
2023-03-02T01:12:11.105Z,8.70
2023-03-02T01:14:39.228Z,8.83
2023-03-02T01:17:06.906Z,8.23
2023-03-02T01:19:34.958Z,9.47
2023-03-02T01:22:01.975Z,9.27
2023-03-02T01:24:28.873Z,9.40
2023-03-02T01:26:55.793Z,9.80
2023-03-02T01:29:22.614Z,9.27
2023-03-02T01:31:49.349Z,8.70
2023-03-02T01:34:16.054Z,9.40
2023-03-02T01:36:45.515Z,10.00
2023-03-02T01:39:16.609Z,9.00
2023-03-02T01:41:46.513Z,8.17
2023-03-02T01:44:36.685Z,8.30
2023-03-02T01:47:13.844Z,7.77
2023-03-02T01:49:58.134Z,7.50
2023-03-02T01:52:28.028Z,7.57
2023-03-02T01:54:58.840Z,7.53
2023-03-02T01:57:30.335Z,7.93
2023-03-02T02:00:02.015Z,7.50
2023-03-02T02:02:41.862Z,7.10
2023-03-02T02:05:11.917Z,8.00
2023-03-02T02:07:39.625Z,8.07
2023-03-02T02:10:07.742Z,8.33
2023-03-02T02:12:34.557Z,8.57
2023-03-02T02:15:02.167Z,8.13
2023-03-02T02:17:30.023Z,9.60
2023-03-02T02:20:19.445Z,8.67
2023-03-02T02:23:04.485Z,8.13
2023-03-02T02:25:45.129Z,8.20
2023-03-02T02:28:17.756Z,7.90
2023-03-02T02:30:45.934Z,7.60
2023-03-02T02:33:18.132Z,8.20
2023-03-02T02:35:47.739Z,8.90
2023-03-02T02:38:18.430Z,9.70
2023-03-02T02:40:57.831Z,8.50
2023-03-02T02:43:32.082Z,8.90
2023-03-02T02:46:01.442Z,9.63
2023-03-02T02:48:31.134Z,9.67
2023-03-02T02:51:03.152Z,8.43
2023-03-02T02:53:33.831Z,10.03
2023-03-02T02:56:01.241Z,9.50
2023-03-02T02:58:51.494Z,8.87
2023-03-02T03:01:25.302Z,8.73
2023-03-02T03:04:04.383Z,8.73
2023-03-02T03:06:42.295Z,9.30
2023-03-02T03:09:11.879Z,8.93
2023-03-02T03:11:51.500Z,9.00
2023-03-02T03:14:29.031Z,8.97
2023-03-02T03:16:56.006Z,9.10
2023-03-02T03:19:32.217Z,9.50
2023-03-02T03:22:01.616Z,9.70
2023-03-02T03:24:34.000Z,9.50
2023-03-02T03:27:01.906Z,9.90
2023-03-02T03:29:30.724Z,9.53
2023-03-02T03:32:02.841Z,9.47
2023-03-02T03:34:30.626Z,9.90
2023-03-02T03:37:01.628Z,9.83
2023-03-02T03:39:31.166Z,9.93
2023-03-02T03:41:58.335Z,10.90
2023-03-02T03:44:25.078Z,9.33
2023-03-02T03:46:51.960Z,9.20
2023-03-02T03:49:18.726Z,9.63
2023-03-02T03:51:45.500Z,9.93
2023-03-02T03:54:12.435Z,9.47
2023-03-02T03:56:45.222Z,9.97
2023-03-02T03:59:15.778Z,9.63
2023-03-02T04:01:59.324Z,9.30
2023-03-02T04:04:32.777Z,9.80
2023-03-02T04:07:01.157Z,9.53
2023-03-02T04:09:29.117Z,10.83
2023-03-02T04:11:57.369Z,9.27
2023-03-02T04:14:25.484Z,9.23
2023-03-02T04:16:53.771Z,9.33
2023-03-02T04:19:22.178Z,9.73
2023-03-02T04:21:54.040Z,9.17
2023-03-02T04:24:22.940Z,9.43
2023-03-02T04:26:51.751Z,8.70
2023-03-02T04:29:19.277Z,9.27
2023-03-02T04:31:46.035Z,8.93
2023-03-02T04:34:13.088Z,8.60
2023-03-02T04:36:43.387Z,9.17
2023-03-02T04:39:15.073Z,8.43
2023-03-02T04:41:45.833Z,9.43
2023-03-02T04:44:13.636Z,9.77
2023-03-02T04:46:42.301Z,8.13
2023-03-02T04:49:10.925Z,8.60
2023-03-02T04:51:41.425Z,10.20
2023-03-02T04:54:15.239Z,9.23
2023-03-02T04:56:41.877Z,8.37
2023-03-02T04:59:08.573Z,9.97
2023-03-02T05:01:35.251Z,9.57
2023-03-02T05:04:03.130Z,8.70
2023-03-02T05:06:30.049Z,9.20
2023-03-02T05:08:59.730Z,9.70
2023-03-02T05:11:27.129Z,9.53
2023-03-02T05:13:57.571Z,8.90
2023-03-02T05:16:25.296Z,10.10
2023-03-02T05:18:52.074Z,9.17
2023-03-02T05:21:19.248Z,10.60
2023-03-02T05:23:46.284Z,8.83
2023-03-02T05:26:13.645Z,8.83
2023-03-02T05:28:40.727Z,10.00
2023-03-02T05:31:07.533Z,9.43
2023-03-02T05:33:34.355Z,9.20
2023-03-02T05:36:01.510Z,9.57
2023-03-02T05:38:30.152Z,10.67
2023-03-02T05:40:56.862Z,10.43
2023-03-02T05:43:23.520Z,10.80
2023-03-02T05:45:50.319Z,10.27
2023-03-02T05:48:16.979Z,10.60
2023-03-02T05:50:43.730Z,10.90
2023-03-02T05:53:10.386Z,11.90
2023-03-02T05:55:37.154Z,11.23
2023-03-02T05:58:08.842Z,10.97
2023-03-02T06:00:35.739Z,10.13
2023-03-02T06:03:02.422Z,11.50
2023-03-02T06:05:29.058Z,13.13
2023-03-02T06:07:56.031Z,13.50
2023-03-02T06:10:22.781Z,11.33
2023-03-02T06:12:49.522Z,11.53
2023-03-02T06:15:16.238Z,11.90
2023-03-02T06:17:43.191Z,12.53
2023-03-02T06:20:11.172Z,11.67
2023-03-02T06:22:42.975Z,10.57
2023-03-02T06:25:18.114Z,11.87
2023-03-02T06:27:44.995Z,12.80
2023-03-02T06:30:15.003Z,12.17
2023-03-02T06:32:42.371Z,12.43
2023-03-02T06:35:09.786Z,10.97
2023-03-02T06:37:36.450Z,11.67
2023-03-02T06:40:08.473Z,11.83
2023-03-02T06:42:35.394Z,11.83
2023-03-02T06:45:02.020Z,12.83
2023-03-02T06:47:28.680Z,12.90
2023-03-02T06:49:55.416Z,11.80
2023-03-02T06:52:22.314Z,11.30
2023-03-02T06:54:48.933Z,10.43
2023-03-02T06:57:15.526Z,13.90
2023-03-02T06:59:42.132Z,11.33
2023-03-02T07:02:11.127Z,12.27
2023-03-02T07:04:38.088Z,12.37
2023-03-02T07:07:04.754Z,11.60
2023-03-02T07:09:34.628Z,11.63
2023-03-02T07:12:01.293Z,11.83
2023-03-02T07:14:27.894Z,11.23
2023-03-02T07:16:57.211Z,10.77
2023-03-02T07:19:24.032Z,12.57
2023-03-02T07:21:50.626Z,11.97
2023-03-02T07:24:17.252Z,14.03
2023-03-02T07:26:43.823Z,11.67
2023-03-02T07:29:10.442Z,11.73
2023-03-02T07:31:37.066Z,12.00
2023-03-02T07:34:03.730Z,13.67
2023-03-02T07:36:30.410Z,11.03
2023-03-02T07:38:57.482Z,11.57
2023-03-02T07:41:24.111Z,11.70
2023-03-02T07:43:50.809Z,12.40
2023-03-02T07:46:17.512Z,12.37
2023-03-02T07:48:44.193Z,13.77
2023-03-02T07:51:10.850Z,72.57
2023-03-02T07:53:37.526Z,13.10
2023-03-02T07:56:09.444Z,12.50
2023-03-02T07:58:36.812Z,12.73
2023-03-02T08:01:04.574Z,13.30
2023-03-02T08:03:31.210Z,12.77
2023-03-02T08:05:58.342Z,12.13
2023-03-02T08:08:25.111Z,15.23
2023-03-02T08:10:51.731Z,12.50
2023-03-02T08:13:18.323Z,14.00
2023-03-02T08:15:44.969Z,13.63
2023-03-02T08:18:11.609Z,13.20
2023-03-02T08:20:38.281Z,13.97
2023-03-02T08:23:04.899Z,13.37
2023-03-02T08:25:31.568Z,15.37
2023-03-02T08:27:58.169Z,12.83
2023-03-02T08:30:24.772Z,13.63
2023-03-02T08:32:51.467Z,13.20
2023-03-02T08:35:18.260Z,13.93
2023-03-02T08:37:44.818Z,15.90
2023-03-02T08:40:11.828Z,14.93
2023-03-02T08:42:38.459Z,12.27
2023-03-02T08:45:05.668Z,14.43
2023-03-02T08:47:32.541Z,12.70
2023-03-02T08:49:59.254Z,13.33
2023-03-02T08:52:25.850Z,13.07
2023-03-02T08:54:52.459Z,11.70
2023-03-02T08:57:21.227Z,16.20
2023-03-02T08:59:47.950Z,12.97
2023-03-02T09:02:14.594Z,13.67
2023-03-02T09:04:41.388Z,12.30
2023-03-02T09:07:08.079Z,18.43
2023-03-02T09:09:34.675Z,12.40
2023-03-02T09:12:01.544Z,11.87
2023-03-02T09:14:28.224Z,12.23
2023-03-02T09:16:54.889Z,18.73
2023-03-02T09:19:21.826Z,20.13
2023-03-02T09:21:48.525Z,18.07
2023-03-02T09:24:15.243Z,14.73
2023-03-02T09:26:41.841Z,17.67
2023-03-02T09:29:08.790Z,13.03
2023-03-02T09:31:36.935Z,13.27
2023-03-02T09:34:04.798Z,14.73
2023-03-02T09:36:32.618Z,13.27
2023-03-02T09:38:59.425Z,13.43
2023-03-02T09:41:46.278Z,12.90
2023-03-02T09:44:18.833Z,14.60
2023-03-02T09:46:56.027Z,12.67
2023-03-02T09:49:39.583Z,14.40
2023-03-02T09:52:28.815Z,18.97
2023-03-02T09:54:57.281Z,12.90
2023-03-02T09:57:34.324Z,12.43
2023-03-02T10:00:18.342Z,15.07
2023-03-02T10:02:55.411Z,14.10
2023-03-02T10:05:38.990Z,11.53
2023-03-02T10:08:10.603Z,13.10
2023-03-02T10:10:44.912Z,12.50
2023-03-02T10:13:32.418Z,16.17
2023-03-02T10:15:59.119Z,11.10
2023-03-02T10:18:45.851Z,11.60
2023-03-02T10:21:22.441Z,10.40
2023-03-02T10:23:58.644Z,12.60
2023-03-02T10:26:29.676Z,16.13
2023-03-02T10:29:35.894Z,11.20
2023-03-02T10:32:16.139Z,16.90
2023-03-02T10:34:42.843Z,13.23
2023-03-02T10:37:16.624Z,18.60
2023-03-02T10:39:43.276Z,11.33
2023-03-02T10:42:32.089Z,14.10
2023-03-02T10:45:29.323Z,12.37
2023-03-02T10:48:05.125Z,13.23
2023-03-02T10:50:32.618Z,19.00
2023-03-02T10:53:01.920Z,12.30
2023-03-02T10:55:29.748Z,13.03
2023-03-02T10:58:01.034Z,13.30
2023-03-02T11:00:30.136Z,13.23
2023-03-02T11:02:58.257Z,12.53
2023-03-02T11:05:32.495Z,12.07
2023-03-02T11:08:01.852Z,12.03
2023-03-02T11:10:40.072Z,12.27
2023-03-02T11:13:18.870Z,11.40
2023-03-02T11:15:53.703Z,11.87
2023-03-02T11:18:29.225Z,13.97
2023-03-02T11:21:04.671Z,15.97
2023-03-02T11:23:40.454Z,16.10
2023-03-02T11:26:36.997Z,11.40
2023-03-02T11:29:23.834Z,10.70
2023-03-02T11:32:01.351Z,11.77
2023-03-02T11:34:35.694Z,11.77
2023-03-02T11:37:15.569Z,17.70
2023-03-02T11:40:03.947Z,12.17
2023-03-02T11:42:41.025Z,11.77
2023-03-02T11:45:13.401Z,12.30
2023-03-02T11:47:51.501Z,12.10
2023-03-02T11:50:21.315Z,13.00
2023-03-02T11:53:16.224Z,11.00
2023-03-02T11:55:45.778Z,15.63
2023-03-02T11:58:28.172Z,12.07
2023-03-02T12:00:55.413Z,11.87
2023-03-02T12:03:31.075Z,13.63
2023-03-02T12:06:21.757Z,13.63
2023-03-02T12:08:51.583Z,11.00
2023-03-02T12:11:18.189Z,11.80
2023-03-02T12:13:49.441Z,16.90
2023-03-02T12:16:41.254Z,11.23
2023-03-02T12:19:14.277Z,10.93
2023-03-02T12:21:43.704Z,11.30
2023-03-02T12:24:44.870Z,11.67
2023-03-02T12:27:14.515Z,11.93
2023-03-02T12:29:46.333Z,12.43
2023-03-02T12:32:19.364Z,11.20
2023-03-02T12:35:01.526Z,11.90
2023-03-02T12:37:32.087Z,14.37
2023-03-02T12:40:20.331Z,13.33
2023-03-02T12:43:16.054Z,15.60
2023-03-02T12:46:08.909Z,13.07
2023-03-02T12:48:45.994Z,13.23
2023-03-02T12:52:02.479Z,15.20
2023-03-02T12:54:34.289Z,15.63
2023-03-02T12:57:13.621Z,12.90
2023-03-02T12:59:40.481Z,12.47
2023-03-02T13:02:23.330Z,14.13
2023-03-02T13:05:02.653Z,12.00
2023-03-02T13:07:41.797Z,12.57
2023-03-02T13:10:28.162Z,11.43
2023-03-02T13:12:55.018Z,14.50
2023-03-02T13:15:21.766Z,10.77
2023-03-02T13:18:00.094Z,12.07
2023-03-02T13:20:29.706Z,13.70
2023-03-02T13:22:56.598Z,11.93
2023-03-02T13:25:29.353Z,13.17
2023-03-02T13:28:07.287Z,11.97
2023-03-02T13:30:37.061Z,12.17
2023-03-02T13:33:23.961Z,10.57
2023-03-02T13:35:50.785Z,13.17
2023-03-02T13:38:20.846Z,10.97
2023-03-02T13:40:51.331Z,8.67
2023-03-02T13:43:40.470Z,10.77
2023-03-02T13:46:26.873Z,11.90
2023-03-02T13:49:07.498Z,16.43
2023-03-02T13:51:42.511Z,9.83
2023-03-02T13:54:25.715Z,14.17
2023-03-02T13:56:53.772Z,8.63
2023-03-02T13:59:21.916Z,9.47
2023-03-02T14:01:48.809Z,14.03
2023-03-02T14:04:17.844Z,9.23
2023-03-02T14:06:47.491Z,8.53
2023-03-02T14:09:14.447Z,7.40
2023-03-02T14:11:45.196Z,11.93
2023-03-02T14:14:18.335Z,8.20
2023-03-02T14:16:45.323Z,10.50
2023-03-02T14:19:13.852Z,8.97
2023-03-02T14:21:41.937Z,13.40
2023-03-02T14:24:08.823Z,10.77
2023-03-02T14:26:38.430Z,8.73
2023-03-02T14:29:26.798Z,8.30
2023-03-02T14:32:00.795Z,9.87
2023-03-02T14:34:27.460Z,8.43
2023-03-02T14:36:56.784Z,7.03
2023-03-02T14:39:35.432Z,7.77
2023-03-02T14:42:03.092Z,7.67
2023-03-02T14:44:29.747Z,9.57
2023-03-02T14:46:57.498Z,8.50
2023-03-02T14:49:25.185Z,8.90
2023-03-02T14:52:02.747Z,13.00
2023-03-02T14:54:42.342Z,7.13
2023-03-02T14:57:30.234Z,10.83
2023-03-02T14:59:59.697Z,11.40
2023-03-02T15:02:27.550Z,10.83
2023-03-02T15:04:56.814Z,9.57
2023-03-02T15:07:25.850Z,13.80
2023-03-02T15:09:52.452Z,6.63
2023-03-02T15:12:19.105Z,7.57
2023-03-02T15:14:45.717Z,8.20
2023-03-02T15:17:12.412Z,10.00
2023-03-02T15:19:39.027Z,9.63
2023-03-02T15:22:05.643Z,9.33
2023-03-02T15:24:33.477Z,20.43
2023-03-02T15:27:00.702Z,11.23
2023-03-02T15:29:27.347Z,9.50
2023-03-02T15:31:54.140Z,11.70
2023-03-02T15:34:21.073Z,8.77
2023-03-02T15:36:47.663Z,12.03
2023-03-02T15:39:14.653Z,8.50
2023-03-02T15:41:44.080Z,8.57
2023-03-02T15:44:22.865Z,9.73
2023-03-02T15:46:57.848Z,9.03
2023-03-02T15:49:27.888Z,11.67
2023-03-02T15:51:57.485Z,9.33
2023-03-02T15:54:26.058Z,13.50
2023-03-02T15:56:53.465Z,11.07
2023-03-02T15:59:21.332Z,10.47
2023-03-02T16:01:47.911Z,8.93
2023-03-02T16:04:14.584Z,7.97
2023-03-02T16:06:41.718Z,8.60
2023-03-02T16:09:08.629Z,10.73
2023-03-02T16:11:35.515Z,9.53
2023-03-02T16:14:02.990Z,10.00
2023-03-02T16:16:29.785Z,11.57
2023-03-02T16:18:58.495Z,12.20
2023-03-02T16:21:28.270Z,10.53
2023-03-02T16:23:56.292Z,12.50
2023-03-02T16:26:23.201Z,10.60
2023-03-02T16:28:49.795Z,12.47
2023-03-02T16:31:18.826Z,8.40
2023-03-02T16:33:46.800Z,9.97
2023-03-02T16:36:14.496Z,8.10
2023-03-02T16:38:41.430Z,8.43
2023-03-02T16:41:14.973Z,8.37
2023-03-02T16:43:46.954Z,9.87
2023-03-02T16:46:14.133Z,10.53
2023-03-02T16:48:41.185Z,10.53
2023-03-02T16:51:08.050Z,12.33
2023-03-02T16:53:34.844Z,9.00
2023-03-02T16:56:01.828Z,9.03
2023-03-02T16:58:28.447Z,10.10
2023-03-02T17:00:55.674Z,10.73
2023-03-02T17:03:22.535Z,12.30
2023-03-02T17:05:49.260Z,9.70
2023-03-02T17:08:16.561Z,9.67
2023-03-02T17:10:43.916Z,14.37
2023-03-02T17:13:12.112Z,9.13
2023-03-02T17:15:38.835Z,20.27
2023-03-02T17:18:05.596Z,11.17
2023-03-02T17:20:32.207Z,10.27
2023-03-02T17:22:59.816Z,11.93
2023-03-02T17:25:26.767Z,11.53
2023-03-02T17:27:53.497Z,14.17
2023-03-02T17:30:20.289Z,11.77
2023-03-02T17:32:47.212Z,10.53
2023-03-02T17:35:15.213Z,11.50
2023-03-02T17:37:42.169Z,15.20
2023-03-02T17:40:12.653Z,13.47
2023-03-02T17:42:39.408Z,11.93
2023-03-02T17:45:07.081Z,13.43
2023-03-02T17:47:34.008Z,11.90
2023-03-02T17:50:01.327Z,15.27
2023-03-02T17:52:29.553Z,13.40
2023-03-02T17:54:56.335Z,12.67
2023-03-02T17:57:23.104Z,14.47
2023-03-02T17:59:50.391Z,12.87
2023-03-02T18:02:18.151Z,11.47
2023-03-02T18:04:45.555Z,16.10
2023-03-02T18:07:13.150Z,13.87
2023-03-02T18:09:39.814Z,16.00
2023-03-02T18:12:07.665Z,16.93
2023-03-02T18:14:34.725Z,15.47
2023-03-02T18:17:02.073Z,13.93
2023-03-02T18:19:28.699Z,12.97
2023-03-02T18:21:55.350Z,15.07
2023-03-02T18:24:21.995Z,12.17
2023-03-02T18:26:48.705Z,15.90
2023-03-02T18:29:15.501Z,13.97
2023-03-02T18:31:42.431Z,12.60
2023-03-02T18:34:09.117Z,12.03
2023-03-02T18:36:35.769Z,11.70
2023-03-02T18:39:03.948Z,12.07
2023-03-02T18:41:32.347Z,11.57
2023-03-02T18:44:01.224Z,12.17
2023-03-02T18:46:30.491Z,13.27
2023-03-02T18:48:57.901Z,12.40
2023-03-02T18:51:25.345Z,11.40
2023-03-02T18:53:52.204Z,12.30
2023-03-02T18:56:19.289Z,11.83
2023-03-02T18:58:46.558Z,12.13
2023-03-02T19:01:13.367Z,12.93
2023-03-02T19:03:41.649Z,11.77
2023-03-02T19:06:08.418Z,12.87
2023-03-02T19:08:36.014Z,12.77
2023-03-02T19:11:04.292Z,17.63
2023-03-02T19:13:31.275Z,12.80
2023-03-02T19:15:58.064Z,12.50
2023-03-02T19:18:25.239Z,12.30
2023-03-02T19:20:54.097Z,13.73
2023-03-02T19:23:21.227Z,12.73
2023-03-02T19:25:47.994Z,13.13
2023-03-02T19:28:14.648Z,14.13
2023-03-02T19:30:41.268Z,12.37
2023-03-02T19:33:09.171Z,14.60
2023-03-02T19:35:37.543Z,13.23
2023-03-02T19:38:05.273Z,12.87
2023-03-02T19:40:32.063Z,14.63
2023-03-02T19:42:58.693Z,13.27
2023-03-02T19:45:29.292Z,13.63
2023-03-02T19:47:57.821Z,13.17
2023-03-02T19:50:26.043Z,16.47
2023-03-02T19:52:54.693Z,16.30
2023-03-02T19:55:22.298Z,16.07
2023-03-02T19:57:51.419Z,13.57
2023-03-02T20:00:19.364Z,12.20
2023-03-02T20:02:47.174Z,13.23
2023-03-02T20:05:14.683Z,16.57
2023-03-02T20:07:42.189Z,14.20
2023-03-02T20:10:10.836Z,13.63
2023-03-02T20:12:37.901Z,13.50
2023-03-02T20:15:05.736Z,13.13
2023-03-02T20:17:32.461Z,13.23
2023-03-02T20:20:01.197Z,13.07
2023-03-02T20:22:27.890Z,14.27
2023-03-02T20:24:54.525Z,14.17
2023-03-02T20:27:21.209Z,14.53
2023-03-02T20:29:48.176Z,22.53
2023-03-02T20:32:15.571Z,16.00
2023-03-02T20:34:43.355Z,19.13
2023-03-02T20:37:12.669Z,18.87
2023-03-02T20:39:42.044Z,17.00
2023-03-02T20:42:09.981Z,15.17
2023-03-02T20:44:38.012Z,20.57
2023-03-02T20:47:08.366Z,17.83
2023-03-02T20:49:36.477Z,17.57
2023-03-02T20:52:05.218Z,14.67
2023-03-02T20:54:36.329Z,18.40
2023-03-02T20:57:05.278Z,15.83
2023-03-02T20:59:32.734Z,15.60
2023-03-02T21:01:59.569Z,15.60
2023-03-02T21:04:26.706Z,15.17
2023-03-02T21:06:53.441Z,15.60
2023-03-02T21:09:20.683Z,18.17
2023-03-02T21:11:47.284Z,15.83
2023-03-02T21:14:14.450Z,15.23
2023-03-02T21:16:42.769Z,19.77
2023-03-02T21:19:13.984Z,17.60
2023-03-02T21:21:42.376Z,22.83
2023-03-02T21:24:11.746Z,19.70
2023-03-02T21:26:39.209Z,18.70
2023-03-02T21:29:06.451Z,19.83
2023-03-02T21:31:33.221Z,24.33
2023-03-02T21:34:00.571Z,19.67
2023-03-02T21:36:28.176Z,18.00
2023-03-02T21:38:54.887Z,27.40
2023-03-02T21:41:23.173Z,25.67
2023-03-02T21:43:50.660Z,35.30
2023-03-02T21:46:20.131Z,29.07
2023-03-02T21:48:47.596Z,28.53
2023-03-02T21:51:14.431Z,34.60
2023-03-02T21:53:41.271Z,20.57
2023-03-02T21:56:08.456Z,21.93
2023-03-02T21:58:35.510Z,19.80
2023-03-02T22:01:02.442Z,19.10
2023-03-02T22:03:29.041Z,19.30
2023-03-02T22:05:55.756Z,21.63
2023-03-02T22:08:22.402Z,18.97
2023-03-02T22:10:50.469Z,18.47
2023-03-02T22:13:32.373Z,22.67
2023-03-02T22:16:13.700Z,19.27
2023-03-02T22:18:41.452Z,22.20
2023-03-02T22:21:19.874Z,25.40
2023-03-02T22:23:46.521Z,32.23
2023-03-02T22:26:16.718Z,19.73
2023-03-02T22:28:43.420Z,20.53
2023-03-02T22:31:28.276Z,19.50
2023-03-02T22:33:54.901Z,29.17
2023-03-02T22:36:23.819Z,38.13
2023-03-02T22:38:50.778Z,39.57
2023-03-02T22:41:19.716Z,28.37
2023-03-02T22:43:47.136Z,22.30
2023-03-02T22:46:17.382Z,20.90
2023-03-02T22:48:46.290Z,20.87
2023-03-02T22:51:18.918Z,21.13
2023-03-02T22:53:49.845Z,20.67
2023-03-02T22:56:35.656Z,22.93
2023-03-02T22:59:26.540Z,21.87
2023-03-02T23:02:14.377Z,23.63
2023-03-02T23:04:41.740Z,23.43
2023-03-02T23:07:26.796Z,24.03
2023-03-02T23:09:53.455Z,22.60
2023-03-02T23:12:26.132Z,31.00
2023-03-02T23:14:55.394Z,24.83
2023-03-02T23:17:35.625Z,26.03
2023-03-02T23:20:04.947Z,24.70
2023-03-02T23:22:32.075Z,25.53
2023-03-02T23:24:59.001Z,27.73
2023-03-02T23:27:25.635Z,25.17
2023-03-02T23:29:52.467Z,24.97
2023-03-02T23:32:19.810Z,24.30
2023-03-02T23:34:46.846Z,25.70
2023-03-02T23:37:13.464Z,24.80
2023-03-02T23:39:40.083Z,26.27
2023-03-02T23:42:06.699Z,23.77
2023-03-02T23:44:33.309Z,26.27
2023-03-02T23:46:59.931Z,23.90
2023-03-02T23:49:26.576Z,24.50
2023-03-02T23:51:53.240Z,25.00
2023-03-02T23:54:19.835Z,24.33
2023-03-02T23:56:46.567Z,24.50
2023-03-02T23:59:13.179Z,24.87
