createdAt,value
2022-11-05T00:00:00.090Z,51.35
2022-11-05T00:02:45.341Z,50.75
2022-11-05T00:05:31.306Z,46.51
2022-11-05T00:08:19.155Z,47.22
2022-11-05T00:10:45.683Z,51.09
2022-11-05T00:13:44.576Z,50.31
2022-11-05T00:16:39.913Z,54.39
2022-11-05T00:19:06.519Z,53.67
2022-11-05T00:21:52.859Z,55.41
2022-11-05T00:24:37.545Z,49.94
2022-11-05T00:27:04.107Z,51.21
2022-11-05T00:29:30.526Z,50.43
2022-11-05T00:31:56.918Z,47.16
2022-11-05T00:34:23.384Z,45.59
2022-11-05T00:36:49.837Z,46.34
2022-11-05T00:39:16.220Z,45.89
2022-11-05T00:41:42.612Z,49.21
2022-11-05T00:44:27.328Z,50.48
2022-11-05T00:47:13.669Z,49.06
2022-11-05T00:49:40.019Z,49.85
2022-11-05T00:52:24.730Z,50.18
2022-11-05T00:54:51.090Z,50.59
2022-11-05T00:57:17.449Z,50.52
2022-11-05T00:59:43.818Z,50.30
2022-11-05T01:02:10.370Z,52.47
2022-11-05T01:04:36.795Z,48.55
2022-11-05T01:07:03.213Z,50.75
2022-11-05T01:09:29.585Z,49.34
2022-11-05T01:11:56.000Z,49.41
2022-11-05T01:14:22.614Z,50.50
2022-11-05T01:16:49.092Z,48.36
2022-11-05T01:19:15.541Z,46.38
2022-11-05T01:21:41.905Z,49.44
2022-11-05T01:24:10.577Z,49.49
2022-11-05T01:26:36.984Z,54.98
2022-11-05T01:29:03.460Z,52.55
2022-11-05T01:31:29.888Z,55.92
2022-11-05T01:33:56.255Z,61.65
2022-11-05T01:36:22.658Z,60.47
2022-11-05T01:38:49.064Z,57.71
2022-11-05T01:41:15.455Z,63.01
2022-11-05T01:43:59.945Z,63.91
2022-11-05T01:46:33.272Z,62.60
2022-11-05T01:49:16.347Z,60.93
2022-11-05T01:51:45.064Z,61.26
2022-11-05T01:54:16.533Z,52.46
2022-11-05T01:56:50.685Z,56.52
2022-11-05T01:59:48.693Z,51.38
2022-11-05T02:02:15.679Z,48.81
2022-11-05T02:04:47.783Z,48.43
2022-11-05T02:07:14.729Z,54.09
2022-11-05T02:09:51.019Z,47.64
2022-11-05T02:12:18.748Z,49.93
2022-11-05T02:14:45.162Z,50.75
2022-11-05T02:17:24.605Z,48.92
2022-11-05T02:20:22.088Z,50.84
2022-11-05T02:23:13.718Z,56.35
2022-11-05T02:26:11.370Z,58.38
2022-11-05T02:29:13.340Z,53.23
2022-11-05T02:31:47.687Z,57.66
2022-11-05T02:34:28.904Z,58.03
2022-11-05T02:37:09.369Z,53.65
2022-11-05T02:40:05.400Z,60.07
2022-11-05T02:42:44.084Z,60.88
2022-11-05T02:45:31.445Z,57.31
2022-11-05T02:48:06.885Z,60.49
2022-11-05T02:50:39.326Z,56.27
2022-11-05T02:53:19.870Z,63.73
2022-11-05T02:56:01.049Z,61.84
2022-11-05T02:58:28.878Z,64.34
2022-11-05T03:00:57.373Z,67.66
2022-11-05T03:03:34.519Z,65.62
2022-11-05T03:06:00.950Z,61.34
2022-11-05T03:08:50.034Z,65.85
2022-11-05T03:11:22.819Z,66.79
2022-11-05T03:14:15.269Z,63.65
2022-11-05T03:16:45.686Z,66.11
2022-11-05T03:19:15.028Z,68.50
2022-11-05T03:21:47.475Z,64.42
2022-11-05T03:24:25.787Z,63.74
2022-11-05T03:26:57.383Z,60.49
2022-11-05T03:29:32.977Z,65.66
2022-11-05T03:32:02.308Z,68.29
2022-11-05T03:34:33.913Z,64.98
2022-11-05T03:37:02.546Z,66.44
2022-11-05T03:39:33.651Z,66.16
2022-11-05T03:42:02.939Z,60.21
2022-11-05T03:44:34.903Z,59.26
2022-11-05T03:47:06.679Z,65.01
2022-11-05T03:49:40.383Z,49.72
2022-11-05T03:52:06.694Z,63.77
2022-11-05T03:54:34.576Z,55.54
2022-11-05T03:57:09.205Z,56.70
2022-11-05T03:59:42.777Z,63.34
2022-11-05T04:02:11.986Z,49.34
2022-11-05T04:04:38.876Z,48.46
2022-11-05T04:07:24.654Z,44.73
2022-11-05T04:10:09.487Z,44.36
2022-11-05T04:12:54.378Z,46.31
2022-11-05T04:15:20.749Z,43.39
2022-11-05T04:17:47.110Z,45.08
2022-11-05T04:20:31.824Z,43.58
2022-11-05T04:23:24.338Z,46.37
2022-11-05T04:25:50.931Z,42.62
2022-11-05T04:28:17.329Z,43.58
2022-11-05T04:30:46.601Z,42.35
2022-11-05T04:33:15.773Z,44.31
2022-11-05T04:35:47.722Z,43.43
2022-11-05T04:38:17.422Z,44.48
2022-11-05T04:40:45.469Z,47.73
2022-11-05T04:43:15.324Z,48.83
2022-11-05T04:45:42.637Z,47.70
2022-11-05T04:48:09.220Z,46.04
2022-11-05T04:50:35.648Z,43.88
2022-11-05T04:53:02.487Z,42.51
2022-11-05T04:55:29.258Z,43.95
2022-11-05T04:57:55.914Z,45.64
2022-11-05T05:00:23.841Z,43.38
2022-11-05T05:02:50.359Z,44.21
2022-11-05T05:05:17.003Z,45.31
2022-11-05T05:07:43.413Z,43.92
2022-11-05T05:10:11.189Z,42.83
2022-11-05T05:12:37.659Z,45.28
2022-11-05T05:15:04.561Z,44.74
2022-11-05T05:17:30.979Z,43.61
2022-11-05T05:20:16.118Z,45.50
2022-11-05T05:22:42.477Z,45.91
2022-11-05T05:25:08.922Z,49.17
2022-11-05T05:27:35.289Z,48.34
2022-11-05T05:30:02.020Z,44.35
2022-11-05T05:32:28.476Z,42.70
2022-11-05T05:34:54.875Z,47.99
2022-11-05T05:37:21.312Z,49.86
2022-11-05T05:39:48.441Z,50.88
2022-11-05T05:42:15.567Z,46.77
2022-11-05T05:44:42.454Z,43.98
2022-11-05T05:47:08.818Z,47.45
2022-11-05T05:49:35.249Z,48.99
2022-11-05T05:52:01.806Z,44.76
2022-11-05T05:54:32.345Z,48.48
2022-11-05T05:57:00.674Z,52.79
2022-11-05T05:59:27.073Z,51.16
2022-11-05T06:01:53.622Z,51.96
2022-11-05T06:04:20.584Z,48.87
2022-11-05T06:06:47.107Z,48.26
2022-11-05T06:09:14.100Z,48.77
2022-11-05T06:11:41.224Z,50.92
2022-11-05T06:14:11.273Z,52.04
2022-11-05T06:16:38.990Z,53.63
2022-11-05T06:19:06.665Z,59.46
2022-11-05T06:21:33.084Z,57.35
2022-11-05T06:24:02.083Z,49.58
2022-11-05T06:26:29.232Z,51.37
2022-11-05T06:28:55.674Z,50.65
2022-11-05T06:31:22.267Z,48.57
2022-11-05T06:33:48.796Z,42.17
2022-11-05T06:36:17.502Z,47.90
2022-11-05T06:38:43.997Z,52.71
2022-11-05T06:41:10.889Z,47.89
2022-11-05T06:43:38.287Z,48.24
2022-11-05T06:46:05.233Z,52.17
2022-11-05T06:48:31.748Z,47.96
2022-11-05T06:50:58.478Z,47.91
2022-11-05T06:53:25.060Z,49.11
2022-11-05T06:55:51.420Z,47.64
2022-11-05T06:58:17.938Z,45.47
2022-11-05T07:00:44.486Z,47.83
2022-11-05T07:03:12.377Z,47.04
2022-11-05T07:05:50.998Z,51.18
2022-11-05T07:08:17.411Z,49.97
2022-11-05T07:10:43.971Z,49.79
2022-11-05T07:13:10.710Z,47.81
2022-11-05T07:15:37.620Z,45.31
2022-11-05T07:18:05.150Z,43.06
2022-11-05T07:20:34.228Z,43.04
2022-11-05T07:23:06.167Z,41.52
2022-11-05T07:25:34.027Z,40.93
2022-11-05T07:28:01.078Z,41.39
2022-11-05T07:30:27.669Z,40.61
2022-11-05T07:32:54.127Z,41.47
2022-11-05T07:35:20.913Z,41.28
2022-11-05T07:37:49.374Z,40.23
2022-11-05T07:40:18.425Z,39.29
2022-11-05T07:42:46.474Z,40.74
2022-11-05T07:45:12.886Z,40.87
2022-11-05T07:47:44.935Z,41.73
2022-11-05T07:50:11.477Z,42.27
2022-11-05T07:52:37.834Z,39.91
2022-11-05T07:55:04.612Z,41.53
2022-11-05T07:57:31.027Z,39.63
2022-11-05T07:59:57.522Z,41.09
2022-11-05T08:02:24.119Z,40.14
2022-11-05T08:04:50.618Z,38.81
2022-11-05T08:07:16.975Z,38.56
2022-11-05T08:09:43.339Z,39.17
2022-11-05T08:12:09.709Z,38.75
2022-11-05T08:14:36.073Z,39.41
2022-11-05T08:17:02.431Z,38.78
2022-11-05T08:19:28.798Z,39.36
2022-11-05T08:21:55.307Z,38.59
2022-11-05T08:24:21.721Z,38.16
2022-11-05T08:26:48.058Z,40.49
2022-11-05T08:29:14.459Z,38.49
2022-11-05T08:31:40.895Z,39.90
2022-11-05T08:34:07.761Z,38.24
2022-11-05T08:36:35.815Z,39.85
2022-11-05T08:39:02.226Z,38.68
2022-11-05T08:41:28.787Z,39.38
2022-11-05T08:43:56.218Z,37.23
2022-11-05T08:46:22.774Z,40.14
2022-11-05T08:48:49.964Z,39.26
2022-11-05T08:51:16.439Z,37.10
2022-11-05T08:53:42.786Z,38.11
2022-11-05T08:56:09.290Z,38.44
2022-11-05T08:58:36.025Z,39.65
2022-11-05T09:01:05.413Z,38.13
2022-11-05T09:03:32.056Z,38.44
2022-11-05T09:05:58.494Z,40.10
2022-11-05T09:08:24.880Z,38.34
2022-11-05T09:10:51.292Z,39.62
2022-11-05T09:13:19.815Z,39.84
2022-11-05T09:15:50.935Z,39.14
2022-11-05T09:18:18.995Z,38.22
2022-11-05T09:20:45.682Z,39.16
2022-11-05T09:23:14.764Z,39.42
2022-11-05T09:25:41.469Z,39.70
2022-11-05T09:28:21.364Z,38.04
2022-11-05T09:30:49.988Z,37.68
2022-11-05T09:33:19.013Z,37.42
2022-11-05T09:35:46.189Z,37.00
2022-11-05T09:38:13.438Z,37.61
2022-11-05T09:40:48.843Z,39.51
2022-11-05T09:43:20.340Z,36.15
2022-11-05T09:45:52.639Z,36.80
2022-11-05T09:48:24.427Z,37.82
2022-11-05T09:50:53.678Z,37.20
2022-11-05T09:53:23.261Z,36.97
2022-11-05T09:55:55.882Z,36.53
2022-11-05T09:58:39.145Z,35.54
2022-11-05T10:01:13.996Z,37.29
2022-11-05T10:03:48.085Z,35.79
2022-11-05T10:06:24.568Z,37.58
2022-11-05T10:09:00.759Z,36.78
2022-11-05T10:11:36.680Z,37.12
2022-11-05T10:14:28.918Z,36.33
2022-11-05T10:17:04.167Z,36.28
2022-11-05T10:19:41.134Z,35.69
2022-11-05T10:22:13.574Z,35.14
2022-11-05T10:24:44.661Z,35.83
2022-11-05T10:27:16.760Z,35.63
2022-11-05T10:29:43.731Z,36.21
2022-11-05T10:32:24.995Z,36.47
2022-11-05T10:34:53.987Z,36.51
2022-11-05T10:37:22.668Z,36.04
2022-11-05T10:39:49.324Z,35.33
2022-11-05T10:42:34.002Z,35.23
2022-11-05T10:45:05.376Z,36.64
2022-11-05T10:47:45.797Z,35.89
2022-11-05T10:50:17.912Z,36.08
2022-11-05T10:53:11.842Z,34.20
2022-11-05T10:55:43.605Z,35.26
2022-11-05T10:58:16.113Z,35.06
2022-11-05T11:00:44.938Z,35.21
2022-11-05T11:03:29.931Z,35.03
2022-11-05T11:06:01.755Z,35.28
2022-11-05T11:08:29.592Z,34.97
2022-11-05T11:10:58.909Z,35.99
2022-11-05T11:13:28.478Z,36.07
2022-11-05T11:16:12.918Z,34.93
2022-11-05T11:18:41.863Z,35.36
2022-11-05T11:21:19.923Z,36.50
2022-11-05T11:24:02.871Z,36.17
2022-11-05T11:26:32.445Z,34.47
2022-11-05T11:29:05.432Z,34.43
2022-11-05T11:31:33.338Z,37.10
2022-11-05T11:34:05.931Z,35.48
2022-11-05T11:36:43.098Z,35.28
2022-11-05T11:39:17.375Z,35.63
2022-11-05T11:41:45.089Z,36.01
2022-11-05T11:44:18.055Z,35.60
2022-11-05T11:46:49.602Z,34.98
2022-11-05T11:49:37.875Z,35.65
2022-11-05T11:52:17.081Z,35.58
2022-11-05T11:54:43.466Z,35.56
2022-11-05T11:57:30.063Z,33.29
2022-11-05T12:00:14.376Z,34.77
2022-11-05T12:03:09.381Z,33.92
2022-11-05T12:05:48.178Z,33.71
2022-11-05T12:08:30.699Z,34.87
2022-11-05T12:11:32.612Z,35.32
2022-11-05T12:14:09.670Z,34.15
2022-11-05T12:16:50.978Z,34.09
2022-11-05T12:19:40.664Z,33.56
2022-11-05T12:22:26.584Z,35.00
2022-11-05T12:25:21.519Z,34.61
2022-11-05T12:28:01.101Z,34.33
2022-11-05T12:30:35.777Z,34.15
2022-11-05T12:33:05.179Z,34.09
2022-11-05T12:36:21.154Z,34.86
2022-11-05T12:39:19.641Z,34.64
2022-11-05T12:41:58.136Z,35.06
2022-11-05T12:44:45.410Z,34.82
2022-11-05T12:47:41.091Z,35.13
2022-11-05T12:50:26.097Z,34.24
2022-11-05T12:53:14.518Z,34.21
2022-11-05T12:55:48.618Z,34.48
2022-11-05T12:58:56.691Z,34.60
2022-11-05T13:01:35.456Z,34.52
2022-11-05T13:04:13.354Z,33.87
2022-11-05T13:06:45.143Z,33.41
2022-11-05T13:09:19.950Z,32.78
2022-11-05T13:12:18.386Z,34.38
2022-11-05T13:14:55.037Z,33.08
2022-11-05T13:17:24.894Z,33.42
2022-11-05T13:19:57.407Z,33.17
2022-11-05T13:22:26.685Z,32.91
2022-11-05T13:24:57.818Z,33.84
2022-11-05T13:27:58.193Z,33.78
2022-11-05T13:30:34.760Z,34.39
2022-11-05T13:33:12.789Z,32.96
2022-11-05T13:35:47.767Z,32.17
2022-11-05T13:38:40.300Z,34.70
2022-11-05T13:41:32.679Z,32.06
2022-11-05T13:44:08.569Z,32.86
2022-11-05T13:47:22.500Z,32.80
2022-11-05T13:49:57.905Z,33.90
2022-11-05T13:52:36.309Z,32.92
2022-11-05T13:55:17.822Z,33.75
2022-11-05T13:58:09.771Z,34.59
2022-11-05T14:00:43.998Z,33.05
2022-11-05T14:03:20.368Z,34.43
2022-11-05T14:05:57.298Z,34.38
2022-11-05T14:08:27.575Z,33.03
2022-11-05T14:11:02.060Z,34.38
2022-11-05T14:13:44.692Z,34.62
2022-11-05T14:16:26.038Z,34.10
2022-11-05T14:19:13.887Z,35.10
2022-11-05T14:21:53.352Z,34.16
2022-11-05T14:24:22.685Z,33.77
2022-11-05T14:27:01.349Z,34.77
2022-11-05T14:29:42.493Z,34.28
2022-11-05T14:32:18.634Z,34.29
2022-11-05T14:35:01.526Z,34.21
2022-11-05T14:37:33.095Z,35.31
2022-11-05T14:40:19.476Z,35.36
2022-11-05T14:42:51.927Z,35.88
2022-11-05T14:45:30.493Z,35.50
2022-11-05T14:48:07.009Z,35.60
2022-11-05T14:50:41.757Z,36.18
2022-11-05T14:53:37.810Z,35.72
2022-11-05T14:56:08.699Z,36.31
2022-11-05T14:58:41.883Z,35.31
2022-11-05T15:01:09.878Z,36.29
2022-11-05T15:03:59.740Z,35.76
2022-11-05T15:06:32.703Z,36.46
2022-11-05T15:09:13.449Z,36.38
2022-11-05T15:11:48.488Z,36.51
2022-11-05T15:14:35.064Z,36.62
2022-11-05T15:17:15.481Z,37.34
2022-11-05T15:19:42.898Z,36.65
2022-11-05T15:22:28.028Z,36.20
2022-11-05T15:24:55.214Z,35.35
2022-11-05T15:27:35.054Z,35.89
2022-11-05T15:30:21.937Z,34.26
2022-11-05T15:32:48.448Z,35.80
2022-11-05T15:35:38.957Z,34.65
2022-11-05T15:38:26.260Z,35.54
2022-11-05T15:41:04.438Z,35.28
2022-11-05T15:43:30.936Z,35.69
2022-11-05T15:46:05.241Z,36.88
2022-11-05T15:48:32.486Z,35.00
2022-11-05T15:50:59.261Z,37.06
2022-11-05T15:54:01.828Z,36.04
2022-11-05T15:56:32.561Z,35.78
2022-11-05T15:59:16.177Z,38.22
2022-11-05T16:01:48.355Z,35.89
2022-11-05T16:04:21.610Z,35.75
2022-11-05T16:06:49.832Z,36.04
2022-11-05T16:09:31.980Z,35.96
2022-11-05T16:12:20.031Z,35.89
2022-11-05T16:14:58.745Z,35.82
2022-11-05T16:17:27.969Z,36.88
2022-11-05T16:19:54.969Z,36.19
2022-11-05T16:22:22.176Z,34.56
2022-11-05T16:24:49.222Z,36.23
2022-11-05T16:27:19.835Z,35.80
2022-11-05T16:29:50.325Z,36.86
2022-11-05T16:32:29.920Z,35.57
2022-11-05T16:35:00.743Z,37.26
2022-11-05T16:37:37.583Z,35.98
2022-11-05T16:40:12.884Z,36.83
2022-11-05T16:42:40.635Z,36.42
2022-11-05T16:45:10.369Z,35.73
2022-11-05T16:47:36.782Z,36.47
2022-11-05T16:50:14.607Z,36.47
2022-11-05T16:52:41.009Z,37.52
2022-11-05T16:55:08.921Z,35.19
2022-11-05T16:57:35.966Z,36.79
2022-11-05T17:00:02.736Z,37.61
2022-11-05T17:02:29.216Z,36.64
2022-11-05T17:04:55.751Z,36.22
2022-11-05T17:07:22.194Z,37.54
2022-11-05T17:09:48.600Z,36.72
2022-11-05T17:12:15.344Z,35.17
2022-11-05T17:14:41.874Z,36.41
2022-11-05T17:17:08.338Z,37.90
2022-11-05T17:19:34.721Z,37.96
2022-11-05T17:22:01.162Z,37.66
2022-11-05T17:24:27.549Z,36.13
2022-11-05T17:26:54.077Z,37.42
2022-11-05T17:29:20.434Z,38.07
2022-11-05T17:31:46.862Z,37.16
2022-11-05T17:34:13.251Z,38.26
2022-11-05T17:36:39.736Z,35.51
2022-11-05T17:39:06.120Z,36.31
2022-11-05T17:41:32.498Z,36.10
2022-11-05T17:43:58.978Z,35.95
2022-11-05T17:46:25.509Z,36.80
2022-11-05T17:48:51.867Z,36.43
2022-11-05T17:51:19.308Z,39.31
2022-11-05T17:53:47.324Z,37.15
2022-11-05T17:56:24.584Z,36.54
2022-11-05T17:58:55.608Z,36.31
2022-11-05T18:01:28.048Z,36.21
2022-11-05T18:03:54.564Z,36.10
2022-11-05T18:06:20.988Z,37.92
2022-11-05T18:08:47.565Z,34.77
2022-11-05T18:11:13.979Z,37.03
2022-11-05T18:13:40.414Z,36.93
2022-11-05T18:16:07.294Z,35.93
2022-11-05T18:18:33.731Z,35.98
2022-11-05T18:21:00.252Z,36.13
2022-11-05T18:23:26.858Z,37.43
2022-11-05T18:25:53.356Z,36.95
2022-11-05T18:28:19.736Z,36.68
2022-11-05T18:30:46.095Z,36.65
2022-11-05T18:33:12.763Z,36.97
2022-11-05T18:35:43.642Z,37.37
2022-11-05T18:38:10.168Z,37.15
2022-11-05T18:40:36.556Z,35.79
2022-11-05T18:43:02.984Z,35.83
2022-11-05T18:45:30.098Z,36.28
2022-11-05T18:47:56.580Z,36.33
2022-11-05T18:50:22.982Z,35.72
2022-11-05T18:52:49.352Z,36.45
2022-11-05T18:55:15.791Z,35.55
2022-11-05T18:57:42.230Z,35.86
2022-11-05T19:00:09.316Z,37.17
2022-11-05T19:02:35.990Z,37.49
2022-11-05T19:07:48.967Z,38.15
2022-11-05T19:10:15.584Z,37.87
2022-11-05T19:12:42.180Z,36.52
2022-11-05T19:15:09.147Z,38.17
2022-11-05T19:17:35.991Z,37.02
2022-11-05T19:20:03.225Z,37.10
2022-11-05T19:22:29.620Z,37.91
2022-11-05T19:24:56.027Z,37.75
2022-11-05T19:27:23.177Z,36.33
2022-11-05T19:29:49.545Z,35.84
2022-11-05T19:32:16.197Z,37.98
2022-11-05T19:34:42.546Z,35.83
2022-11-05T19:37:09.110Z,37.10
2022-11-05T19:39:36.058Z,37.95
2022-11-05T19:42:04.080Z,37.73
2022-11-05T19:44:31.109Z,37.61
2022-11-05T19:46:57.632Z,37.10
2022-11-05T19:49:24.496Z,36.42
2022-11-05T19:51:51.025Z,37.80
2022-11-05T19:54:17.632Z,36.29
2022-11-05T19:56:44.137Z,36.23
2022-11-05T19:59:11.476Z,37.09
2022-11-05T20:01:38.119Z,36.40
2022-11-05T20:04:05.694Z,36.43
2022-11-05T20:06:38.629Z,36.29
2022-11-05T20:09:25.522Z,36.41
2022-11-05T20:11:54.254Z,37.07
2022-11-05T20:14:20.998Z,36.09
2022-11-05T20:16:47.793Z,38.71
2022-11-05T20:19:17.413Z,38.89
2022-11-05T20:21:44.461Z,38.00
2022-11-05T20:24:13.195Z,38.07
2022-11-05T20:26:39.738Z,37.53
2022-11-05T20:29:06.253Z,37.25
2022-11-05T20:31:33.082Z,38.28
2022-11-05T20:33:59.491Z,38.55
2022-11-05T20:36:26.569Z,36.67
2022-11-05T20:38:56.394Z,35.92
2022-11-05T20:41:23.517Z,38.34
2022-11-05T20:43:50.807Z,37.76
2022-11-05T20:46:19.056Z,38.16
2022-11-05T20:48:45.853Z,37.62
2022-11-05T20:51:20.502Z,36.40
2022-11-05T20:53:47.689Z,38.05
2022-11-05T20:56:22.668Z,38.47
2022-11-05T20:58:49.956Z,37.36
2022-11-05T21:01:17.421Z,38.78
2022-11-05T21:03:45.298Z,36.50
2022-11-05T21:06:12.747Z,38.12
2022-11-05T21:08:39.648Z,36.86
2022-11-05T21:11:07.187Z,37.03
2022-11-05T21:13:34.031Z,37.50
2022-11-05T21:16:01.756Z,37.05
2022-11-05T21:18:30.918Z,36.55
2022-11-05T21:20:59.731Z,36.27
2022-11-05T21:23:28.118Z,37.04
2022-11-05T21:25:54.873Z,36.00
2022-11-05T21:28:21.569Z,36.75
2022-11-05T21:30:49.035Z,36.57
2022-11-05T21:33:17.706Z,36.18
2022-11-05T21:35:46.894Z,36.54
2022-11-05T21:38:16.021Z,36.86
2022-11-05T21:40:43.602Z,36.63
2022-11-05T21:43:10.191Z,36.98
2022-11-05T21:45:41.232Z,36.41
2022-11-05T21:48:08.579Z,36.90
2022-11-05T21:50:54.730Z,37.56
2022-11-05T21:53:39.518Z,35.73
2022-11-05T21:56:26.331Z,37.18
2022-11-05T21:59:11.290Z,37.39
2022-11-05T22:01:37.799Z,38.10
2022-11-05T22:04:04.412Z,36.93
2022-11-05T22:06:33.422Z,36.89
2022-11-05T22:09:00.188Z,37.25
2022-11-05T22:11:26.541Z,37.38
2022-11-05T22:13:53.629Z,37.37
2022-11-05T22:16:20.010Z,36.79
2022-11-05T22:18:46.405Z,37.38
2022-11-05T22:21:19.075Z,37.37
2022-11-05T22:23:45.561Z,38.79
2022-11-05T22:26:12.148Z,38.07
2022-11-05T22:28:38.551Z,36.69
2022-11-05T22:31:11.852Z,36.34
2022-11-05T22:33:38.249Z,39.51
2022-11-05T22:36:04.834Z,38.05
2022-11-05T22:38:31.233Z,37.34
2022-11-05T22:40:57.639Z,36.55
2022-11-05T22:43:24.153Z,37.82
2022-11-05T22:45:50.503Z,38.30
2022-11-05T22:48:16.900Z,36.55
2022-11-05T22:50:43.261Z,37.13
2022-11-05T22:53:09.673Z,38.60
2022-11-05T22:55:39.583Z,37.08
2022-11-05T22:58:06.015Z,36.04
2022-11-05T23:00:37.118Z,36.52
2022-11-05T23:03:03.870Z,36.52
2022-11-05T23:05:30.380Z,36.66
2022-11-05T23:08:15.773Z,35.96
2022-11-05T23:11:00.836Z,38.11
2022-11-05T23:13:27.263Z,40.78
2022-11-05T23:16:12.270Z,41.44
2022-11-05T23:18:57.070Z,40.31
2022-11-05T23:21:41.973Z,36.66
2022-11-05T23:24:08.490Z,40.48
2022-11-05T23:26:52.641Z,42.02
2022-11-05T23:29:21.781Z,39.82
2022-11-05T23:32:08.215Z,41.85
2022-11-05T23:34:34.635Z,41.18
2022-11-05T23:37:19.705Z,42.24
2022-11-05T23:39:46.085Z,40.92
2022-11-05T23:42:31.386Z,41.77
2022-11-05T23:45:16.610Z,41.13
2022-11-05T23:48:02.130Z,46.19
2022-11-05T23:50:33.113Z,46.87
2022-11-05T23:53:02.107Z,49.56
2022-11-05T23:55:30.192Z,45.85
2022-11-05T23:57:56.642Z,49.19
