createdAt,value
2018-03-07T06:17:34.631Z,5.50
2018-03-07T06:20:06.516Z,5.50
2018-03-07T06:22:38.384Z,5.60
2018-03-07T06:25:10.509Z,5.50
2018-03-07T06:27:42.389Z,5.50
2018-03-07T06:30:14.276Z,5.60
2018-03-07T06:32:46.181Z,5.50
2018-03-07T06:35:19.079Z,5.70
2018-03-07T06:37:50.954Z,5.60
2018-03-07T06:40:22.844Z,5.80
2018-03-07T06:42:54.718Z,5.90
2018-03-07T06:45:26.710Z,6.10
2018-03-07T06:47:59.347Z,6.40
2018-03-07T06:50:31.555Z,6.30
2018-03-07T06:53:03.427Z,6.50
2018-03-07T06:55:35.335Z,6.50
2018-03-07T06:58:07.215Z,6.40
2018-03-07T07:00:39.109Z,6.40
2018-03-07T07:03:10.981Z,6.50
2018-03-07T07:05:42.868Z,6.50
2018-03-07T07:08:14.744Z,6.60
2018-03-07T07:10:46.633Z,6.90
2018-03-07T07:13:19.272Z,7.80
2018-03-07T07:15:51.156Z,7.80
2018-03-07T07:18:23.799Z,8.60
2018-03-07T07:20:55.683Z,8.60
2018-03-07T07:23:27.551Z,8.80
2018-03-07T07:26:00.244Z,9.00
2018-03-07T07:28:32.875Z,9.40
2018-03-07T07:31:04.991Z,9.30
2018-03-07T07:33:36.908Z,9.60
2018-03-07T07:36:09.656Z,10.10
2018-03-07T07:38:41.540Z,10.10
2018-03-07T07:41:13.451Z,10.20
2018-03-07T07:43:46.444Z,10.30
2018-03-07T07:46:18.348Z,10.30
2018-03-07T07:48:50.273Z,10.60
2018-03-07T07:51:22.172Z,10.60
2018-03-07T07:53:54.072Z,10.50
2018-03-07T07:56:26.723Z,10.30
2018-03-07T07:58:58.826Z,10.30
2018-03-07T08:01:30.715Z,10.40
2018-03-07T08:04:02.586Z,10.20
2018-03-07T08:06:34.505Z,9.90
2018-03-07T08:09:06.407Z,9.30
2018-03-07T08:11:38.298Z,8.80
2018-03-07T08:14:10.175Z,8.60
2018-03-07T08:16:42.907Z,8.10
2018-03-07T08:19:14.775Z,8.10
2018-03-07T08:21:46.659Z,8.00
2018-03-07T08:24:18.527Z,7.90
2018-03-07T08:29:24.682Z,8.10
2018-03-07T08:31:56.568Z,8.20
2018-03-07T08:34:29.205Z,8.40
2018-03-07T08:37:01.079Z,8.40
2018-03-07T08:39:32.959Z,8.50
2018-03-07T08:42:05.615Z,8.70
2018-03-07T08:44:37.479Z,8.70
2018-03-07T08:47:09.626Z,8.80
2018-03-07T08:49:41.506Z,8.90
2018-03-07T08:52:13.419Z,9.00
2018-03-07T08:54:46.180Z,9.00
2018-03-07T08:57:18.072Z,9.00
2018-03-07T08:59:49.952Z,9.00
2018-03-07T09:02:21.840Z,8.90
2018-03-07T09:04:53.725Z,8.90
2018-03-07T09:07:26.592Z,8.90
2018-03-07T09:09:59.224Z,8.80
2018-03-07T09:12:31.357Z,8.80
2018-03-07T09:15:03.240Z,8.80
2018-03-07T09:17:35.118Z,8.80
2018-03-07T09:20:07.240Z,8.70
2018-03-07T09:22:39.131Z,8.70
2018-03-07T09:25:11.267Z,8.60
2018-03-07T09:27:43.154Z,8.60
2018-03-07T09:30:15.040Z,8.60
2018-03-07T09:32:46.923Z,8.70
2018-03-07T09:35:18.796Z,8.60
2018-03-07T09:37:51.442Z,8.60
2018-03-07T09:40:23.315Z,8.60
2018-03-07T09:42:55.208Z,8.60
2018-03-07T09:45:27.078Z,8.60
2018-03-07T09:47:58.968Z,8.60
2018-03-07T09:50:30.849Z,8.50
2018-03-07T09:53:02.735Z,8.40
2018-03-07T09:55:35.368Z,8.20
2018-03-07T09:58:08.028Z,8.10
2018-03-07T10:00:39.891Z,8.00
2018-03-07T10:03:11.780Z,8.00
2018-03-07T10:05:43.647Z,8.00
2018-03-07T10:08:15.533Z,8.00
2018-03-07T10:10:48.163Z,7.80
2018-03-07T10:13:20.052Z,7.80
2018-03-07T10:15:52.146Z,7.70
2018-03-07T10:18:24.027Z,7.60
2018-03-07T10:20:55.900Z,7.60
2018-03-07T10:23:27.787Z,7.60
2018-03-07T10:25:59.655Z,7.60
2018-03-07T10:28:31.537Z,7.60
2018-03-07T10:31:04.216Z,7.60
2018-03-07T10:33:37.107Z,7.50
2018-03-07T10:36:08.975Z,7.50
2018-03-07T10:38:40.855Z,7.50
2018-03-07T10:41:12.724Z,7.40
2018-03-07T10:43:44.854Z,7.50
2018-03-07T10:46:16.757Z,7.60
2018-03-07T10:48:48.627Z,7.70
2018-03-07T10:51:20.503Z,8.00
2018-03-07T10:53:52.444Z,8.30
2018-03-07T10:56:24.323Z,8.60
2018-03-07T10:58:56.213Z,8.80
2018-03-07T11:01:28.844Z,9.10
2018-03-07T11:04:01.061Z,9.10
2018-03-07T11:06:32.938Z,9.10
2018-03-07T11:09:04.816Z,9.30
2018-03-07T11:11:36.691Z,9.50
2018-03-07T11:14:08.600Z,9.60
2018-03-07T11:16:40.495Z,9.80
2018-03-07T11:19:12.383Z,9.90
2018-03-07T11:21:44.256Z,10.10
2018-03-07T11:24:16.143Z,10.20
2018-03-07T11:26:48.063Z,10.30
2018-03-07T11:29:20.174Z,10.20
2018-03-07T11:31:52.040Z,10.20
2018-03-07T11:34:24.004Z,10.10
2018-03-07T11:36:55.808Z,9.90
2018-03-07T11:39:27.682Z,9.70
2018-03-07T11:42:00.319Z,9.70
2018-03-07T11:44:32.204Z,9.70
2018-03-07T11:47:04.076Z,9.60
2018-03-07T11:49:35.962Z,9.60
2018-03-07T11:52:08.595Z,9.70
2018-03-07T11:54:40.707Z,9.60
2018-03-07T11:57:12.585Z,9.70
2018-03-07T11:59:44.471Z,9.70
2018-03-07T12:02:16.595Z,9.80
2018-03-07T12:04:48.484Z,9.90
2018-03-07T12:07:20.356Z,10.00
2018-03-07T12:09:52.483Z,10.10
2018-03-07T12:12:24.353Z,10.20
2018-03-07T12:14:56.238Z,10.30
2018-03-07T12:17:28.219Z,10.40
2018-03-07T12:20:00.099Z,10.40
2018-03-07T12:22:31.996Z,10.30
2018-03-07T12:25:03.892Z,10.20
2018-03-07T12:27:35.819Z,10.20
2018-03-07T12:30:07.697Z,10.10
2018-03-07T12:32:39.572Z,10.10
2018-03-07T12:35:11.692Z,10.10
2018-03-07T12:37:43.561Z,10.20
2018-03-07T12:40:15.439Z,10.20
2018-03-07T12:42:47.416Z,10.30
2018-03-07T12:45:19.380Z,10.30
2018-03-07T12:47:51.335Z,10.40
2018-03-07T12:50:23.220Z,10.40
2018-03-07T12:52:55.119Z,10.60
2018-03-07T12:55:27.004Z,10.80
2018-03-07T12:57:58.863Z,10.90
2018-03-07T13:00:30.748Z,11.00
2018-03-07T13:03:02.624Z,11.10
2018-03-07T13:05:34.505Z,11.20
2018-03-07T13:08:07.235Z,11.20
2018-03-07T13:10:39.116Z,11.20
2018-03-07T13:13:11.075Z,11.20
2018-03-07T13:15:42.973Z,11.20
2018-03-07T13:18:15.605Z,11.00
2018-03-07T13:20:47.555Z,11.00
2018-03-07T13:23:19.464Z,10.90
2018-03-07T13:25:52.330Z,10.70
2018-03-07T13:28:24.212Z,10.70
2018-03-07T13:30:56.856Z,10.70
2018-03-07T13:33:28.799Z,10.70
2018-03-07T13:36:00.687Z,10.70
2018-03-07T13:38:32.597Z,10.70
2018-03-07T13:41:04.471Z,10.70
2018-03-07T13:43:36.347Z,10.70
2018-03-07T13:46:08.227Z,10.70
2018-03-07T13:48:40.095Z,10.70
2018-03-07T13:51:11.980Z,10.70
2018-03-07T13:53:43.862Z,10.70
2018-03-07T13:56:15.763Z,10.70
2018-03-07T13:58:47.623Z,10.70
2018-03-07T14:01:19.512Z,10.70
2018-03-07T14:03:52.159Z,10.60
2018-03-07T14:06:24.161Z,10.60
2018-03-07T14:08:56.839Z,10.50
2018-03-07T14:11:28.724Z,10.50
2018-03-07T14:14:00.611Z,10.40
2018-03-07T14:16:32.487Z,10.40
2018-03-07T14:19:04.689Z,10.40
2018-03-07T14:21:36.566Z,10.40
2018-03-07T14:24:08.713Z,10.40
2018-03-07T14:26:40.604Z,10.50
2018-03-07T14:29:12.467Z,10.50
2018-03-07T14:31:44.380Z,10.50
2018-03-07T14:34:16.262Z,10.50
2018-03-07T14:36:48.151Z,10.50
2018-03-07T14:39:20.024Z,10.50
2018-03-07T14:41:51.907Z,10.50
2018-03-07T14:44:23.779Z,10.50
2018-03-07T14:46:56.427Z,10.50
2018-03-07T14:49:28.310Z,10.50
2018-03-07T14:52:00.959Z,10.40
2018-03-07T14:54:32.828Z,10.40
2018-03-07T14:57:04.938Z,10.30
2018-03-07T14:59:36.799Z,10.30
2018-03-07T15:02:08.679Z,10.20
2018-03-07T15:04:40.555Z,10.20
2018-03-07T15:07:12.463Z,10.10
2018-03-07T15:09:45.099Z,10.30
2018-03-07T15:12:16.985Z,10.30
2018-03-07T15:14:48.890Z,10.30
2018-03-07T15:17:20.769Z,10.40
2018-03-07T15:19:52.636Z,10.40
2018-03-07T15:22:24.760Z,10.40
2018-03-07T15:24:56.632Z,10.40
2018-03-07T15:27:28.520Z,10.50
2018-03-07T15:30:00.442Z,10.50
2018-03-07T15:32:33.082Z,10.60
2018-03-07T15:35:04.972Z,10.60
2018-03-07T15:37:36.847Z,10.60
2018-03-07T15:40:08.724Z,10.60
2018-03-07T15:42:40.607Z,10.60
2018-03-07T15:45:12.478Z,10.60
2018-03-07T15:47:44.362Z,10.50
2018-03-07T15:50:16.989Z,10.30
2018-03-07T15:52:48.871Z,10.30
2018-03-07T15:55:20.742Z,10.20
2018-03-07T15:57:52.623Z,10.10
2018-03-07T16:00:25.520Z,10.00
2018-03-07T16:02:57.400Z,10.00
2018-03-07T16:05:29.647Z,10.00
2018-03-07T16:08:01.813Z,9.90
2018-03-07T16:10:33.680Z,9.80
2018-03-07T16:13:05.559Z,9.70
2018-03-07T16:15:37.700Z,9.70
2018-03-07T16:18:09.606Z,9.60
2018-03-07T16:20:41.478Z,9.60
2018-03-07T16:23:13.367Z,9.50
2018-03-07T16:25:45.999Z,9.50
2018-03-07T16:28:17.887Z,9.50
2018-03-07T16:30:49.983Z,9.50
2018-03-07T16:33:21.863Z,9.40
2018-03-07T16:35:53.728Z,9.40
2018-03-07T16:38:25.604Z,9.30
2018-03-07T16:40:57.467Z,9.30
2018-03-07T16:43:29.358Z,9.20
2018-03-07T16:46:01.270Z,9.20
2018-03-07T16:48:33.871Z,9.10
2018-03-07T16:51:05.738Z,9.10
2018-03-07T16:53:37.607Z,9.10
2018-03-07T16:56:09.472Z,9.10
2018-03-07T16:58:41.666Z,9.10
2018-03-07T17:01:13.623Z,9.10
2018-03-07T17:03:46.272Z,9.10
2018-03-07T17:06:18.143Z,9.00
2018-03-07T17:08:50.027Z,9.00
2018-03-07T17:11:21.894Z,9.00
2018-03-07T17:13:53.774Z,9.00
2018-03-07T17:16:25.635Z,9.00
2018-03-07T17:18:57.564Z,9.00
2018-03-07T17:21:30.199Z,8.90
2018-03-07T17:24:02.413Z,8.90
2018-03-07T17:26:34.283Z,8.90
2018-03-07T17:29:06.444Z,8.80
2018-03-07T17:31:38.317Z,8.80
2018-03-07T17:34:10.196Z,8.80
2018-03-07T17:36:42.060Z,8.80
2018-03-07T17:39:13.943Z,8.70
2018-03-07T17:41:46.066Z,8.70
2018-03-07T17:44:17.946Z,8.70
2018-03-07T17:46:49.820Z,8.70
2018-03-07T17:49:22.476Z,8.60
2018-03-07T17:51:54.340Z,8.60
2018-03-07T17:54:26.219Z,8.50
2018-03-07T17:56:58.096Z,8.40
2018-03-07T17:59:29.967Z,8.30
2018-03-07T18:02:02.592Z,8.10
2018-03-07T18:04:34.477Z,8.00
2018-03-07T18:07:06.586Z,7.90
2018-03-07T18:09:38.479Z,7.80
2018-03-07T18:12:10.558Z,7.80
2018-03-07T18:14:42.448Z,7.70
2018-03-07T18:17:14.314Z,7.70
2018-03-07T18:19:46.954Z,7.70
2018-03-07T18:22:18.819Z,7.70
2018-03-07T18:24:50.756Z,7.70
2018-03-07T18:27:22.624Z,7.60
2018-03-07T18:29:54.504Z,7.70
2018-03-07T18:32:26.363Z,7.60
2018-03-07T18:34:58.239Z,7.60
2018-03-07T18:37:30.334Z,7.60
2018-03-07T18:40:02.996Z,7.60
2018-03-07T18:42:35.628Z,7.60
2018-03-07T18:45:07.571Z,7.60
2018-03-07T18:47:39.439Z,7.60
2018-03-07T18:50:11.318Z,7.60
2018-03-07T18:52:43.223Z,7.60
2018-03-07T18:55:16.116Z,7.50
2018-03-07T18:57:47.983Z,7.50
2018-03-07T19:00:20.140Z,7.50
2018-03-07T19:02:52.075Z,7.50
2018-03-07T19:05:25.563Z,7.40
2018-03-07T19:07:57.479Z,7.40
2018-03-07T19:10:29.349Z,7.40
2018-03-07T19:13:01.207Z,7.30
2018-03-07T19:15:33.176Z,7.30
2018-03-07T19:18:05.048Z,7.30
2018-03-07T19:20:36.958Z,7.20
2018-03-07T19:23:09.683Z,7.20
2018-03-07T19:25:41.573Z,7.20
2018-03-07T19:28:13.439Z,7.10
2018-03-07T19:30:45.315Z,7.10
2018-03-07T19:33:17.966Z,7.10
2018-03-07T19:35:49.866Z,7.00
2018-03-07T19:38:21.738Z,7.00
2018-03-07T19:40:53.615Z,7.10
2018-03-07T19:43:25.478Z,7.00
2018-03-07T19:45:57.354Z,7.00
2018-03-07T19:48:29.230Z,7.00
2018-03-07T19:51:01.170Z,7.00
2018-03-07T19:53:33.031Z,7.00
2018-03-07T19:56:04.908Z,7.00
2018-03-07T19:58:37.114Z,7.00
2018-03-07T20:01:09.011Z,7.00
2018-03-07T20:03:40.884Z,7.00
2018-03-07T20:06:12.763Z,7.00
