createdAt,value
2019-05-26T00:00:07.578Z,0
2019-05-26T00:00:48.838Z,0
2019-05-26T00:01:29.230Z,0
2019-05-26T00:07:34.297Z,0
2019-05-26T00:08:14.686Z,0
2019-05-26T00:08:55.093Z,0
2019-05-26T00:09:35.566Z,0
2019-05-26T00:10:16.141Z,0
2019-05-26T00:10:56.564Z,0
2019-05-26T00:11:37.111Z,0
2019-05-26T00:12:17.801Z,0
2019-05-26T00:12:58.196Z,0
2019-05-26T00:13:38.956Z,0
2019-05-26T00:14:19.431Z,0
2019-05-26T00:18:24.921Z,0
2019-05-26T00:19:05.975Z,0
2019-05-26T00:19:46.455Z,0
2019-05-26T00:20:27.346Z,0
2019-05-26T00:21:07.818Z,0
2019-05-26T00:21:48.431Z,0
2019-05-26T00:22:28.823Z,0
2019-05-26T00:24:46.817Z,0
2019-05-26T00:25:27.244Z,0
2019-05-26T00:26:07.709Z,0
2019-05-26T00:26:48.039Z,0
2019-05-26T00:27:28.450Z,0
2019-05-26T00:28:08.838Z,0
2019-05-26T00:28:49.182Z,0
2019-05-26T00:29:29.625Z,0
2019-05-26T00:30:09.982Z,0
2019-05-26T00:30:50.399Z,0
2019-05-26T00:31:30.789Z,0
2019-05-26T00:32:51.506Z,0
2019-05-26T00:33:31.905Z,0
2019-05-26T00:41:36.600Z,0
2019-05-26T00:42:16.898Z,0
2019-05-26T00:42:57.315Z,0
2019-05-26T00:43:37.772Z,0
2019-05-26T00:44:18.130Z,0
2019-05-26T00:44:58.453Z,0
2019-05-26T00:45:38.843Z,0
2019-05-26T00:46:19.283Z,0
2019-05-26T00:46:59.640Z,0
2019-05-26T00:47:40.133Z,0
2019-05-26T00:48:20.473Z,0
2019-05-26T00:49:00.869Z,0
2019-05-26T00:49:41.233Z,0
2019-05-26T00:50:21.606Z,0
2019-05-26T00:59:06.710Z,0
2019-05-26T00:59:47.176Z,0
2019-05-26T01:00:27.605Z,0
2019-05-26T01:01:07.891Z,0
2019-05-26T01:01:48.269Z,0
2019-05-26T01:02:28.715Z,0
2019-05-26T01:03:09.054Z,0
2019-05-26T01:03:49.459Z,0
2019-05-26T01:04:29.831Z,0
2019-05-26T01:05:10.292Z,0
2019-05-26T01:05:50.699Z,0
2019-05-26T01:06:31.151Z,0
2019-05-26T01:07:11.502Z,0
2019-05-26T01:18:02.989Z,0
2019-05-26T01:18:43.283Z,0
2019-05-26T01:19:24.129Z,0
2019-05-26T01:20:04.552Z,0
2019-05-26T01:20:45.022Z,0
2019-05-26T01:21:25.417Z,0
2019-05-26T01:22:05.862Z,0
2019-05-26T01:22:46.321Z,0
2019-05-26T01:23:26.771Z,0
2019-05-26T01:24:07.193Z,0
2019-05-26T01:24:47.624Z,0
2019-05-26T01:25:28.042Z,0
2019-05-26T01:32:15.108Z,0
2019-05-26T01:32:55.230Z,0
2019-05-26T01:33:35.621Z,0
2019-05-26T01:34:16.004Z,0
2019-05-26T01:34:56.461Z,0
2019-05-26T01:35:36.910Z,0
2019-05-26T01:36:17.326Z,0
2019-05-26T01:36:57.857Z,0
2019-05-26T01:37:38.257Z,0
2019-05-26T01:38:24.037Z,0
2019-05-26T01:38:59.080Z,0
2019-05-26T01:39:39.519Z,0
2019-05-26T01:40:19.953Z,0
2019-05-26T01:47:45.268Z,0
2019-05-26T01:48:25.738Z,0
2019-05-26T01:49:06.179Z,0
2019-05-26T01:49:46.747Z,0
2019-05-26T01:50:27.244Z,0
2019-05-26T01:51:07.784Z,0
2019-05-26T01:51:48.390Z,0
2019-05-26T01:52:28.690Z,0
2019-05-26T01:53:09.085Z,0
2019-05-26T01:53:49.507Z,0
2019-05-26T01:54:29.917Z,0
2019-05-26T02:02:35.290Z,0
2019-05-26T02:03:15.683Z,0
2019-05-26T02:03:56.096Z,0
2019-05-26T02:04:36.516Z,0
2019-05-26T02:05:17.552Z,0
2019-05-26T02:05:57.664Z,0
2019-05-26T02:06:38.106Z,0
2019-05-26T02:07:18.522Z,0
2019-05-26T02:07:58.954Z,0
2019-05-26T02:08:39.955Z,0
2019-05-26T02:09:19.740Z,0
2019-05-26T02:10:00.138Z,0
2019-05-26T02:17:24.967Z,0
2019-05-26T02:18:05.526Z,0
2019-05-26T02:18:46.000Z,0
2019-05-26T02:21:20.124Z,0
2019-05-26T02:22:00.754Z,0
2019-05-26T02:22:41.101Z,0
2019-05-26T02:24:42.346Z,0
2019-05-26T02:25:22.741Z,0
2019-05-26T02:26:03.154Z,0
2019-05-26T02:26:43.756Z,0
2019-05-26T02:27:24.336Z,0
2019-05-26T02:28:04.839Z,0
2019-05-26T02:28:45.294Z,0
2019-05-26T02:29:25.999Z,0
2019-05-26T02:30:06.347Z,0
2019-05-26T02:30:47.101Z,0
2019-05-26T02:39:01.718Z,0
2019-05-26T02:39:32.522Z,0
2019-05-26T02:40:12.970Z,0
2019-05-26T02:40:53.451Z,0
2019-05-26T02:41:33.764Z,0
2019-05-26T02:42:14.191Z,0
2019-05-26T02:42:54.559Z,0
2019-05-26T02:43:34.973Z,0
2019-05-26T02:44:15.378Z,0
2019-05-26T02:44:59.226Z,0
2019-05-26T02:45:36.199Z,0
2019-05-26T02:46:16.640Z,0
2019-05-26T02:48:35.959Z,0
2019-05-26T02:49:15.837Z,0
2019-05-26T02:49:56.246Z,0
2019-05-26T02:50:36.656Z,0
2019-05-26T02:51:17.032Z,0
2019-05-26T02:51:57.722Z,0
2019-05-26T02:52:38.256Z,0
2019-05-26T02:53:18.496Z,0
2019-05-26T02:53:59.210Z,0
2019-05-26T02:54:39.721Z,0
2019-05-26T02:55:20.176Z,0
2019-05-26T02:56:00.604Z,0
2019-05-26T02:56:42.004Z,0
2019-05-26T03:02:06.123Z,0
2019-05-26T03:02:46.490Z,4
2019-05-26T03:04:07.725Z,4
2019-05-26T03:04:48.115Z,4
2019-05-26T03:05:28.726Z,0
2019-05-26T03:06:09.163Z,0
2019-05-26T03:06:49.795Z,4
2019-05-26T03:07:30.068Z,4
2019-05-26T03:08:10.664Z,0
2019-05-26T03:15:36.032Z,12
2019-05-26T03:16:16.493Z,12
2019-05-26T03:16:57.005Z,16
2019-05-26T03:17:37.635Z,16
2019-05-26T03:18:18.369Z,16
2019-05-26T03:18:58.832Z,16
2019-05-26T03:19:39.552Z,16
2019-05-26T03:20:20.002Z,20
2019-05-26T03:21:00.491Z,20
2019-05-26T03:21:40.768Z,20
2019-05-26T03:28:26.101Z,40
2019-05-26T03:29:06.529Z,40
2019-05-26T03:29:46.983Z,48
2019-05-26T03:30:27.333Z,48
2019-05-26T03:31:08.170Z,52
2019-05-26T03:31:48.598Z,56
2019-05-26T03:32:29.019Z,60
2019-05-26T03:33:09.466Z,64
2019-05-26T03:33:49.902Z,72
2019-05-26T03:34:30.408Z,76
2019-05-26T03:35:10.816Z,80
2019-05-26T03:43:56.109Z,200
2019-05-26T03:44:36.490Z,212
2019-05-26T03:45:16.906Z,216
2019-05-26T03:45:57.306Z,224
2019-05-26T03:46:37.688Z,228
2019-05-26T03:47:18.127Z,236
2019-05-26T03:47:58.541Z,240
2019-05-26T03:48:38.958Z,244
2019-05-26T03:49:19.351Z,252
2019-05-26T03:49:59.739Z,256
2019-05-26T03:50:40.160Z,264
2019-05-26T03:51:20.554Z,272
2019-05-26T04:00:05.865Z,548
2019-05-26T04:00:46.342Z,564
2019-05-26T04:01:26.804Z,568
2019-05-26T04:02:07.188Z,572
2019-05-26T04:02:47.650Z,576
2019-05-26T04:03:28.056Z,584
2019-05-26T04:04:08.448Z,604
2019-05-26T04:04:48.855Z,636
2019-05-26T04:05:29.255Z,676
2019-05-26T04:06:09.684Z,720
2019-05-26T04:06:50.143Z,752
2019-05-26T04:07:30.471Z,784
2019-05-26T04:08:10.869Z,808
2019-05-26T04:16:15.959Z,964
2019-05-26T04:16:56.525Z,1008
2019-05-26T04:17:36.737Z,1080
2019-05-26T04:18:17.119Z,1252
2019-05-26T04:18:57.560Z,1408
2019-05-26T04:19:37.928Z,1524
2019-05-26T04:20:18.620Z,1556
2019-05-26T04:20:59.000Z,1488
2019-05-26T04:21:39.453Z,1464
2019-05-26T04:22:20.157Z,1488
2019-05-26T04:23:00.703Z,1492
2019-05-26T04:23:40.959Z,1556
2019-05-26T05:06:29.013Z,5188
2019-05-26T05:07:14.367Z,5000
2019-05-26T05:07:54.780Z,4872
2019-05-26T05:08:35.412Z,5040
2019-05-26T05:14:15.285Z,6228
2019-05-26T05:14:55.688Z,5704
2019-05-26T05:15:38.176Z,5456
2019-05-26T05:16:19.004Z,5388
2019-05-26T05:16:59.304Z,5556
2019-05-26T05:17:49.025Z,5556
2019-05-26T05:18:29.440Z,5420
2019-05-26T05:19:11.591Z,5948
2019-05-26T05:21:54.889Z,6092
2019-05-26T05:22:35.354Z,6924
2019-05-26T05:23:15.709Z,7832
2019-05-26T05:23:56.091Z,8136
2019-05-26T05:24:36.689Z,8044
2019-05-26T05:25:18.405Z,8020
2019-05-26T05:25:58.835Z,9100
2019-05-26T05:26:39.161Z,10700
2019-05-26T05:27:19.581Z,13408
2019-05-26T05:27:59.956Z,14144
2019-05-26T05:29:26.838Z,15488
2019-05-26T05:30:06.800Z,14304
2019-05-26T05:30:47.207Z,13696
2019-05-26T05:31:27.600Z,10624
2019-05-26T05:32:07.983Z,13792
2019-05-26T05:32:48.383Z,17248
2019-05-26T05:33:28.790Z,19040
2019-05-26T05:34:15.385Z,19008
2019-05-26T05:34:55.838Z,20832
2019-05-26T05:35:36.170Z,16896
2019-05-26T05:36:16.791Z,15008
2019-05-26T05:36:57.215Z,15680
2019-05-26T05:37:37.601Z,16864
2019-05-26T05:38:20.126Z,19168
2019-05-26T05:39:40.994Z,17696
2019-05-26T05:46:24.972Z,16576
2019-05-26T05:47:05.371Z,15520
2019-05-26T05:47:45.754Z,16704
2019-05-26T05:48:26.151Z,18112
2019-05-26T05:49:06.551Z,18816
2019-05-26T05:49:47.888Z,17824
2019-05-26T05:50:28.318Z,17152
2019-05-26T05:51:08.721Z,16672
2019-05-26T05:51:49.174Z,16928
2019-05-26T05:52:29.571Z,16384
2019-05-26T05:53:10.005Z,16896
2019-05-26T05:57:17.366Z,15872
2019-05-26T05:57:57.751Z,15520
2019-05-26T05:58:38.171Z,14912
2019-05-26T06:02:15.193Z,15968
2019-05-26T06:02:55.590Z,17056
2019-05-26T06:03:36.403Z,16960
2019-05-26T06:04:16.387Z,19424
2019-05-26T06:04:56.807Z,23552
2019-05-26T06:05:37.231Z,24448
2019-05-26T06:06:17.574Z,23648
2019-05-26T06:06:58.016Z,24896
2019-05-26T06:07:38.412Z,27872
2019-05-26T06:08:18.944Z,28864
2019-05-26T06:09:00.040Z,30592
2019-05-26T06:09:40.062Z,32480
2019-05-26T06:10:21.161Z,31488
2019-05-26T06:17:19.693Z,25312
2019-05-26T06:18:00.062Z,21248
2019-05-26T06:18:40.494Z,21856
2019-05-26T06:19:20.871Z,22880
2019-05-26T06:20:01.290Z,24160
2019-05-26T06:20:41.680Z,27136
2019-05-26T06:21:23.213Z,28768
2019-05-26T06:22:03.659Z,28416
2019-05-26T06:26:09.631Z,35168
2019-05-26T06:26:49.966Z,36256
2019-05-26T06:27:30.480Z,38080
2019-05-26T06:28:10.758Z,36192
2019-05-26T06:28:52.398Z,30336
2019-05-26T06:29:31.632Z,28064
2019-05-26T06:30:12.098Z,27008
2019-05-26T06:30:52.712Z,25664
2019-05-26T06:31:33.043Z,24224
2019-05-26T06:32:13.720Z,23424
2019-05-26T06:32:54.325Z,22208
2019-05-26T06:36:59.428Z,20544
2019-05-26T06:37:40.048Z,18592
2019-05-26T06:38:20.390Z,18912
2019-05-26T06:42:49.226Z,19872
2019-05-26T06:43:25.571Z,19104
2019-05-26T06:44:05.996Z,19200
2019-05-26T06:44:53.304Z,18240
2019-05-26T06:45:27.077Z,17600
2019-05-26T06:46:08.323Z,15592
2019-05-26T06:46:55.412Z,14308
2019-05-26T06:47:40.993Z,13880
2019-05-26T06:50:02.256Z,15048
2019-05-26T06:50:42.965Z,14944
2019-05-26T06:51:24.354Z,14976
2019-05-26T06:52:04.390Z,14192
2019-05-26T06:52:55.983Z,14128
2019-05-26T06:53:37.402Z,15060
2019-05-26T06:54:17.402Z,16192
2019-05-26T06:58:26.572Z,24800
2019-05-26T06:59:06.897Z,24832
2019-05-26T06:59:47.338Z,20768
2019-05-26T07:00:27.716Z,25216
2019-05-26T07:01:08.130Z,31072
2019-05-26T07:01:48.546Z,31072
2019-05-26T07:02:29.065Z,31232
2019-05-26T07:03:11.446Z,30592
2019-05-26T07:07:14.853Z,39008
2019-05-26T07:07:55.412Z,37920
2019-05-26T07:08:35.898Z,34944
2019-05-26T07:09:16.232Z,27872
2019-05-26T07:09:56.658Z,21792
2019-05-26T07:10:37.076Z,20032
2019-05-26T07:11:17.486Z,19264
2019-05-26T07:12:00.257Z,19392
2019-05-26T07:12:38.254Z,18976
2019-05-26T07:13:18.653Z,18048
2019-05-26T07:13:59.057Z,16704
2019-05-26T07:14:39.711Z,14664
2019-05-26T07:27:21.565Z,6096
2019-05-26T07:28:02.384Z,5756
2019-05-26T07:28:44.580Z,5516
2019-05-26T07:29:24.994Z,5460
2019-05-26T07:30:05.426Z,5420
2019-05-26T07:31:26.191Z,5468
2019-05-26T07:38:11.547Z,4956
2019-05-26T07:38:52.620Z,5424
2019-05-26T07:39:33.043Z,5480
2019-05-26T07:40:13.495Z,5356
2019-05-26T07:40:53.874Z,5200
2019-05-26T07:41:34.274Z,5116
2019-05-26T07:42:14.872Z,5064
2019-05-26T07:42:55.262Z,4916
2019-05-26T07:43:35.696Z,4776
2019-05-26T07:44:16.420Z,4636
2019-05-26T07:50:22.081Z,5024
2019-05-26T07:51:02.560Z,5148
2019-05-26T07:51:43.070Z,5236
2019-05-26T07:52:23.488Z,5164
2019-05-26T07:53:04.005Z,5024
2019-05-26T07:57:02.526Z,4132
2019-05-26T07:57:42.737Z,4100
2019-05-26T07:58:23.512Z,4068
2019-05-26T08:00:41.287Z,4256
2019-05-26T08:01:24.267Z,4244
2019-05-26T08:02:02.140Z,4188
2019-05-26T08:02:42.541Z,4152
2019-05-26T08:08:12.454Z,4092
2019-05-26T08:08:46.283Z,4168
2019-05-26T08:09:26.909Z,4128
2019-05-26T08:10:07.262Z,4080
2019-05-26T08:10:47.637Z,4028
2019-05-26T08:11:28.026Z,3952
2019-05-26T08:12:23.013Z,3904
2019-05-26T08:12:48.937Z,3872
2019-05-26T08:13:29.318Z,3820
2019-05-26T08:14:09.762Z,3744
2019-05-26T08:14:50.314Z,3664
2019-05-26T08:15:30.746Z,3612
2019-05-26T08:25:08.646Z,2908
2019-05-26T08:25:51.909Z,2860
2019-05-26T08:26:32.124Z,2928
2019-05-26T08:27:12.690Z,2880
2019-05-26T08:27:53.187Z,2856
2019-05-26T08:31:58.363Z,2636
2019-05-26T08:32:38.760Z,2656
2019-05-26T08:33:20.328Z,2640
2019-05-26T08:34:00.526Z,2632
2019-05-26T08:34:41.320Z,2624
2019-05-26T08:35:22.077Z,2608
2019-05-26T08:36:02.542Z,2584
2019-05-26T08:36:43.006Z,2572
2019-05-26T08:37:23.546Z,2540
2019-05-26T08:42:48.721Z,2420
2019-05-26T08:43:29.043Z,2416
2019-05-26T08:44:09.482Z,2360
2019-05-26T08:44:50.166Z,2348
2019-05-26T08:45:30.690Z,2328
2019-05-26T08:46:11.141Z,2312
2019-05-26T08:46:51.463Z,2296
2019-05-26T08:47:32.514Z,2280
2019-05-26T08:48:13.107Z,2300
2019-05-26T08:48:53.560Z,2316
2019-05-26T08:59:21.287Z,2264
2019-05-26T09:00:02.047Z,2268
2019-05-26T09:00:42.403Z,2256
2019-05-26T09:01:22.814Z,2252
2019-05-26T09:02:03.222Z,2244
2019-05-26T09:02:43.697Z,2228
2019-05-26T09:03:24.009Z,2200
2019-05-26T09:04:04.463Z,2196
2019-05-26T09:04:44.844Z,2200
2019-05-26T09:05:25.283Z,2112
2019-05-26T09:06:05.603Z,2076
2019-05-26T09:06:46.073Z,2108
2019-05-26T09:07:26.483Z,2164
2019-05-26T09:16:35.396Z,4212
2019-05-26T09:17:15.442Z,4204
2019-05-26T09:17:55.939Z,4220
2019-05-26T09:18:36.306Z,4208
2019-05-26T09:19:16.760Z,4196
2019-05-26T09:19:57.878Z,4300
2019-05-26T09:21:23.137Z,4416
2019-05-26T09:22:03.560Z,4544
2019-05-26T09:22:45.962Z,4548
2019-05-26T09:23:26.590Z,4564
2019-05-26T09:24:07.081Z,4516
2019-05-26T09:35:35.216Z,3100
2019-05-26T09:36:15.440Z,3052
2019-05-26T09:36:57.731Z,3036
2019-05-26T09:37:38.132Z,3060
2019-05-26T09:38:18.712Z,3128
2019-05-26T09:39:00.092Z,3220
2019-05-26T09:43:44.975Z,2904
2019-05-26T09:44:25.994Z,2868
2019-05-26T09:45:06.374Z,2848
2019-05-26T09:45:46.879Z,2848
2019-05-26T09:46:27.335Z,2848
2019-05-26T09:47:07.763Z,2856
2019-05-26T09:47:48.197Z,2880
2019-05-26T09:48:28.557Z,2896
2019-05-26T09:49:09.272Z,2932
2019-05-26T09:49:49.729Z,2980
2019-05-26T09:50:30.145Z,3048
2019-05-26T09:56:35.419Z,3204
2019-05-26T09:57:15.733Z,3172
2019-05-26T09:57:58.403Z,3120
2019-05-26T09:58:38.868Z,3076
2019-05-26T09:59:19.276Z,3064
2019-05-26T09:59:59.703Z,3092
2019-05-26T10:00:40.205Z,3120
2019-05-26T10:06:05.303Z,2780
2019-05-26T10:06:46.172Z,2704
2019-05-26T10:07:27.042Z,2644
2019-05-26T10:08:07.322Z,2580
2019-05-26T10:08:47.963Z,2528
2019-05-26T10:09:28.263Z,2488
2019-05-26T10:10:08.669Z,2452
2019-05-26T10:10:49.163Z,2404
2019-05-26T10:11:29.604Z,2340
2019-05-26T10:12:10.063Z,2276
2019-05-26T10:16:55.174Z,2032
2019-05-26T10:17:35.630Z,1960
2019-05-26T10:18:16.004Z,1928
2019-05-26T10:18:56.454Z,1908
2019-05-26T10:19:36.936Z,1896
2019-05-26T10:20:17.297Z,1892
2019-05-26T10:20:57.688Z,1896
2019-05-26T10:21:38.097Z,1912
2019-05-26T10:22:18.551Z,1932
2019-05-26T10:22:59.029Z,1968
2019-05-26T10:23:39.556Z,2012
2019-05-26T10:28:29.491Z,2020
2019-05-26T10:29:11.303Z,1996
2019-05-26T11:08:45.560Z,1704
2019-05-26T11:09:26.446Z,1696
2019-05-26T11:10:06.984Z,1716
2019-05-26T11:10:47.390Z,1740
2019-05-26T11:11:27.956Z,1748
2019-05-26T11:12:08.870Z,1788
2019-05-26T11:12:49.902Z,1860
2019-05-26T11:13:30.391Z,1936
2019-05-26T11:18:51.938Z,1780
2019-05-26T11:19:32.325Z,1836
2019-05-26T11:20:13.042Z,1940
2019-05-26T11:20:53.482Z,1984
2019-05-26T11:21:35.664Z,2000
2019-05-26T11:22:16.149Z,2036
2019-05-26T11:29:41.838Z,2216
2019-05-26T11:30:22.284Z,2216
2019-05-26T11:31:03.033Z,2184
2019-05-26T11:31:43.610Z,2176
2019-05-26T11:32:24.164Z,2172
2019-05-26T11:33:04.675Z,2152
2019-05-26T11:33:45.124Z,2172
2019-05-26T11:34:25.414Z,2224
2019-05-26T11:35:05.822Z,2276
2019-05-26T11:35:46.774Z,2308
2019-05-26T11:39:51.977Z,2296
2019-05-26T11:40:32.315Z,2292
2019-05-26T11:41:13.068Z,2364
2019-05-26T11:41:55.023Z,2392
2019-05-26T11:42:35.032Z,2420
2019-05-26T11:43:17.228Z,2460
2019-05-26T11:43:56.252Z,2484
2019-05-26T11:44:36.490Z,2504
2019-05-26T11:48:41.866Z,2604
2019-05-26T11:49:22.055Z,2612
2019-05-26T11:50:03.112Z,2652
2019-05-26T11:53:25.189Z,2616
2019-05-26T11:54:09.605Z,2620
2019-05-26T11:54:53.180Z,2628
2019-05-26T11:55:33.660Z,2632
2019-05-26T11:56:14.800Z,2640
2019-05-26T11:56:54.449Z,2628
2019-05-26T11:57:37.325Z,2616
2019-05-26T11:58:18.796Z,2608
2019-05-26T12:01:04.832Z,2672
2019-05-26T12:01:45.451Z,2660
2019-05-26T12:02:26.061Z,2648
2019-05-26T12:03:06.675Z,2652
2019-05-26T12:03:48.093Z,2624
2019-05-26T12:04:27.917Z,2608
2019-05-26T12:09:14.900Z,2516
2019-05-26T12:09:55.443Z,2492
2019-05-26T12:10:36.785Z,2488
2019-05-26T12:11:17.435Z,2484
2019-05-26T12:20:41.841Z,2468
2019-05-26T12:21:22.410Z,2468
2019-05-26T12:22:03.051Z,2472
2019-05-26T12:22:43.889Z,2480
2019-05-26T12:24:05.174Z,2492
2019-05-26T12:24:45.378Z,2508
2019-05-26T12:25:27.223Z,2524
2019-05-26T12:27:31.773Z,2544
2019-05-26T12:28:12.306Z,2564
2019-05-26T12:28:53.035Z,2588
2019-05-26T12:29:33.468Z,2628
2019-05-26T12:30:13.885Z,2648
2019-05-26T12:30:54.288Z,2648
2019-05-26T12:31:35.779Z,2652
2019-05-26T12:33:42.879Z,2664
2019-05-26T12:34:23.331Z,2680
2019-05-26T12:35:05.740Z,2688
2019-05-26T12:36:31.029Z,2696
2019-05-26T12:37:11.873Z,2696
2019-05-26T12:37:52.179Z,2696
2019-05-26T12:38:34.219Z,2696
2019-05-26T12:39:16.583Z,2708
2019-05-26T12:42:46.525Z,2724
2019-05-26T12:44:52.714Z,2636
2019-05-26T12:45:33.193Z,2644
2019-05-26T12:46:13.790Z,2644
2019-05-26T12:46:54.390Z,2668
2019-05-26T12:47:35.119Z,2668
2019-05-26T12:48:15.867Z,2668
2019-05-26T12:52:20.704Z,2668
2019-05-26T12:53:01.111Z,2656
2019-05-26T12:53:41.577Z,2636
2019-05-26T12:54:23.931Z,2624
2019-05-26T12:57:57.673Z,2576
2019-05-26T12:58:38.310Z,2556
2019-05-26T12:59:20.554Z,2528
2019-05-26T13:00:01.701Z,2504
2019-05-26T13:00:48.611Z,2512
2019-05-26T13:02:07.985Z,2492
2019-05-26T13:02:50.450Z,2484
2019-05-26T13:03:31.061Z,2484
2019-05-26T13:04:11.563Z,2484
2019-05-26T13:06:57.241Z,2488
2019-05-26T13:07:38.214Z,2476
2019-05-26T13:08:18.778Z,2460
2019-05-26T13:08:59.206Z,2468
2019-05-26T13:09:39.627Z,2452
2019-05-26T13:10:20.301Z,2440
2019-05-26T13:11:00.924Z,2464
2019-05-26T13:11:41.466Z,2436
2019-05-26T13:17:07.351Z,2484
2019-05-26T13:17:49.036Z,2464
2019-05-26T13:18:29.500Z,2432
2019-05-26T13:19:09.906Z,2428
2019-05-26T13:19:50.553Z,2420
2019-05-26T13:20:32.044Z,2396
2019-05-26T13:23:16.679Z,2388
2019-05-26T13:23:57.141Z,2384
2019-05-26T13:24:37.533Z,2372
2019-05-26T13:25:18.052Z,2360
2019-05-26T13:25:58.497Z,2352
2019-05-26T13:26:39.066Z,2348
2019-05-26T13:27:20.038Z,2352
2019-05-26T13:28:00.472Z,2352
2019-05-26T13:34:15.987Z,2364
2019-05-26T13:34:56.447Z,2332
2019-05-26T13:35:36.813Z,2292
2019-05-26T13:36:17.265Z,2280
2019-05-26T13:36:57.657Z,2272
2019-05-26T13:37:38.106Z,2268
2019-05-26T13:38:18.486Z,2272
2019-05-26T13:38:59.071Z,2288
2019-05-26T13:39:39.545Z,2300
2019-05-26T13:40:19.956Z,2296
2019-05-26T13:41:00.705Z,2280
2019-05-26T13:41:41.061Z,2268
2019-05-26T13:47:06.767Z,2180
2019-05-26T13:47:47.668Z,2176
2019-05-26T13:48:28.384Z,2152
2019-05-26T13:49:08.999Z,2112
2019-05-26T13:49:49.475Z,2068
2019-05-26T13:50:29.946Z,1988
2019-05-26T13:51:50.807Z,1964
2019-05-26T13:59:16.133Z,1568
2019-05-26T13:59:56.502Z,1508
2019-05-26T14:00:36.891Z,1500
2019-05-26T14:01:17.319Z,1452
2019-05-26T14:01:58.177Z,1368
2019-05-26T14:02:38.652Z,1288
2019-05-26T14:03:24.020Z,1236
2019-05-26T14:04:01.054Z,1192
2019-05-26T14:12:24.555Z,704
2019-05-26T14:13:04.893Z,676
2019-05-26T14:13:45.498Z,648
2019-05-26T14:14:25.865Z,616
2019-05-26T14:15:06.844Z,588
2019-05-26T14:15:47.618Z,568
2019-05-26T14:16:28.844Z,548
2019-05-26T14:17:09.345Z,532
2019-05-26T14:17:49.858Z,520
2019-05-26T14:21:14.599Z,472
2019-05-26T14:21:55.089Z,468
2019-05-26T14:22:35.436Z,452
2019-05-26T14:23:18.486Z,436
2019-05-26T14:23:58.875Z,436
2019-05-26T14:24:53.177Z,432
2019-05-26T14:29:24.516Z,408
2019-05-26T14:30:05.413Z,412
2019-05-26T14:30:46.163Z,420
2019-05-26T14:31:26.890Z,428
2019-05-26T14:32:07.439Z,440
2019-05-26T14:32:47.782Z,452
2019-05-26T14:33:28.177Z,476
2019-05-26T14:37:32.543Z,640
2019-05-26T14:38:15.008Z,656
2019-05-26T14:38:55.532Z,668
2019-05-26T14:39:37.005Z,688
2019-05-26T14:43:03.787Z,828
2019-05-26T14:43:44.286Z,852
2019-05-26T14:44:24.868Z,868
2019-05-26T14:45:07.202Z,888
2019-05-26T14:49:10.746Z,868
2019-05-26T14:49:51.332Z,852
2019-05-26T14:50:31.793Z,852
2019-05-26T14:51:12.131Z,848
2019-05-26T14:51:52.568Z,844
2019-05-26T14:52:32.999Z,840
2019-05-26T14:53:13.426Z,824
2019-05-26T14:53:53.765Z,816
2019-05-26T14:54:34.655Z,824
2019-05-26T14:58:42.990Z,756
2019-05-26T14:59:23.685Z,740
2019-05-26T15:00:46.511Z,740
2019-05-26T15:02:10.652Z,744
2019-05-26T15:02:51.896Z,748
2019-05-26T15:03:32.660Z,756
2019-05-26T15:04:13.205Z,760
2019-05-26T15:04:56.476Z,756
2019-05-26T15:08:22.025Z,748
2019-05-26T15:09:02.465Z,732
2019-05-26T15:09:42.847Z,704
2019-05-26T15:10:25.019Z,684
2019-05-26T15:17:51.009Z,596
2019-05-26T15:18:46.973Z,572
2019-05-26T15:19:45.647Z,560
2019-05-26T15:20:40.531Z,552
2019-05-26T15:21:38.292Z,544
2019-05-26T15:22:33.602Z,568
2019-05-26T16:13:16.628Z,588
2019-05-26T16:13:56.929Z,600
2019-05-26T16:14:37.350Z,608
2019-05-26T16:15:17.927Z,600
2019-05-26T16:15:58.295Z,596
2019-05-26T16:16:41.481Z,604
2019-05-26T16:17:19.341Z,604
2019-05-26T16:17:59.754Z,588
2019-05-26T16:18:40.399Z,572
2019-05-26T16:24:12.392Z,512
2019-05-26T16:24:56.591Z,528
2019-05-26T16:25:38.043Z,540
2019-05-26T16:26:20.097Z,556
2019-05-26T16:28:21.449Z,532
2019-05-26T16:29:04.692Z,552
2019-05-26T16:30:27.189Z,576
2019-05-26T17:08:44.279Z,388
2019-05-26T17:09:24.641Z,412
2019-05-26T17:10:05.222Z,416
2019-05-26T17:10:45.599Z,420
2019-05-26T17:11:25.938Z,416
2019-05-26T17:12:06.336Z,396
2019-05-26T17:12:46.838Z,408
2019-05-26T17:13:27.186Z,416
2019-05-26T17:14:07.771Z,424
2019-05-26T17:16:35.924Z,472
2019-05-26T17:17:16.317Z,472
2019-05-26T17:17:57.140Z,496
2019-05-26T17:18:37.546Z,548
2019-05-26T17:19:17.906Z,572
2019-05-26T17:19:58.281Z,576
2019-05-26T17:20:38.683Z,588
2019-05-26T17:21:19.163Z,600
2019-05-26T17:21:59.548Z,628
2019-05-26T17:22:39.921Z,644
2019-05-26T17:23:20.403Z,668
2019-05-26T17:24:00.794Z,704
2019-05-26T17:28:46.006Z,800
2019-05-26T17:29:28.323Z,788
2019-05-26T17:30:08.694Z,780
2019-05-26T17:30:49.141Z,772
2019-05-26T17:31:31.512Z,744
2019-05-26T17:34:15.809Z,696
2019-05-26T17:34:58.008Z,680
2019-05-26T17:35:38.432Z,660
2019-05-26T17:36:19.024Z,644
2019-05-26T17:36:59.404Z,628
2019-05-26T17:37:39.800Z,608
2019-05-26T17:38:20.278Z,596
2019-05-26T17:39:00.692Z,576
2019-05-26T17:43:06.718Z,556
2019-05-26T17:43:46.372Z,556
2019-05-26T17:44:26.819Z,548
2019-05-26T17:45:07.186Z,544
2019-05-26T17:46:28.172Z,552
2019-05-26T17:47:08.565Z,556
2019-05-26T17:47:49.344Z,564
2019-05-26T17:48:29.739Z,572
2019-05-26T17:49:10.154Z,580
2019-05-26T17:49:52.303Z,588
2019-05-26T17:52:40.337Z,600
2019-05-26T17:53:20.663Z,604
2019-05-26T17:56:45.831Z,616
2019-05-26T17:57:26.127Z,632
2019-05-26T17:58:06.971Z,644
2019-05-26T17:58:48.463Z,636
2019-05-26T17:59:28.940Z,624
2019-05-26T18:03:38.638Z,632
2019-05-26T18:04:19.196Z,636
2019-05-26T18:05:03.594Z,636
2019-05-26T18:05:45.702Z,644
2019-05-26T18:06:29.020Z,644
2019-05-26T18:07:10.003Z,644
2019-05-26T18:07:50.691Z,652
2019-05-26T18:11:57.299Z,652
2019-05-26T18:12:37.829Z,652
2019-05-26T18:13:18.558Z,652
2019-05-26T18:13:59.368Z,648
2019-05-26T18:14:40.086Z,652
2019-05-26T18:15:21.072Z,656
2019-05-26T18:19:29.574Z,652
2019-05-26T18:20:07.150Z,652
2019-05-26T18:20:49.340Z,648
2019-05-26T18:21:29.861Z,648
2019-05-26T18:22:11.073Z,644
2019-05-26T18:25:35.703Z,620
2019-05-26T18:26:17.158Z,616
2019-05-26T18:26:57.745Z,612
2019-05-26T18:27:39.249Z,608
2019-05-26T18:28:19.851Z,600
2019-05-26T18:29:00.387Z,584
2019-05-26T18:32:28.366Z,532
2019-05-26T18:33:09.051Z,524
2019-05-26T18:33:49.483Z,512
2019-05-26T18:34:29.834Z,504
2019-05-26T18:35:10.322Z,496
2019-05-26T18:35:53.143Z,484
2019-05-26T18:38:35.704Z,452
2019-05-26T18:39:19.017Z,444
2019-05-26T18:39:59.472Z,440
2019-05-26T18:40:39.984Z,424
2019-05-26T18:41:20.287Z,408
2019-05-26T18:42:01.837Z,396
2019-05-26T18:43:27.675Z,372
2019-05-26T18:48:18.364Z,276
2019-05-26T18:48:59.216Z,256
2019-05-26T18:49:40.911Z,244
2019-05-26T18:51:48.019Z,208
2019-05-26T18:56:55.028Z,172
2019-05-26T18:57:35.279Z,164
2019-05-26T18:58:17.501Z,160
2019-05-26T18:58:57.526Z,152
2019-05-26T19:00:30.382Z,140
2019-05-26T19:01:06.444Z,132
2019-05-26T19:01:49.755Z,116
2019-05-26T19:03:16.819Z,92
2019-05-26T19:04:43.819Z,68
2019-05-26T19:05:33.603Z,60
2019-05-26T19:06:07.413Z,48
2019-05-26T19:06:48.651Z,44
2019-05-26T19:12:13.730Z,12
2019-05-26T19:12:54.102Z,12
2019-05-26T19:13:34.495Z,12
2019-05-26T19:14:16.132Z,12
2019-05-26T19:14:56.333Z,8
2019-05-26T19:15:36.710Z,8
2019-05-26T19:16:17.274Z,8
2019-05-26T19:16:57.636Z,4
2019-05-26T19:17:37.994Z,8
2019-05-26T19:18:20.144Z,4
2019-05-26T19:24:23.554Z,0
2019-05-26T19:25:04.006Z,0
2019-05-26T19:25:44.597Z,4
2019-05-26T19:26:25.508Z,4
2019-05-26T19:27:05.926Z,4
2019-05-26T19:27:46.298Z,4
2019-05-26T19:28:26.668Z,4
2019-05-26T19:29:07.109Z,4
2019-05-26T19:29:47.529Z,4
2019-05-26T19:30:27.923Z,4
2019-05-26T19:31:08.512Z,0
2019-05-26T19:35:13.693Z,0
2019-05-26T19:35:53.942Z,0
2019-05-26T19:36:34.333Z,0
2019-05-26T19:37:14.813Z,0
2019-05-26T19:37:55.422Z,0
2019-05-26T19:38:35.612Z,0
2019-05-26T19:39:16.004Z,0
2019-05-26T19:39:56.407Z,0