createdAt,value
2018-11-29T00:00:37.607Z,64.06
2018-11-29T00:08:58.615Z,65.41
2018-11-29T00:17:20.175Z,65.17
2018-11-29T00:25:40.685Z,64.59
2018-11-29T00:34:01.735Z,66.49
2018-11-29T00:42:22.722Z,65.54
2018-11-29T00:50:43.708Z,64.84
2018-11-29T00:59:04.808Z,66.49
2018-11-29T01:07:25.821Z,65.65
2018-11-29T01:15:46.826Z,64.69
2018-11-29T01:24:07.816Z,65.27
2018-11-29T01:32:28.823Z,64.75
2018-11-29T01:40:49.831Z,65.12
2018-11-29T01:49:10.854Z,65.15
2018-11-29T01:57:31.881Z,64.64
2018-11-29T02:05:52.909Z,63.86
2018-11-29T02:14:13.930Z,64.12
2018-11-29T02:22:34.942Z,64.12
2018-11-29T02:30:55.952Z,63.93
2018-11-29T02:39:16.937Z,63.22
2018-11-29T02:47:38.037Z,64.26
2018-11-29T02:55:59.048Z,64.15
2018-11-29T03:04:20.055Z,64.68
2018-11-29T03:12:41.048Z,65.10
2018-11-29T03:21:02.075Z,64.94
2018-11-29T03:29:23.085Z,63.83
2018-11-29T03:37:44.099Z,64.52
2018-11-29T03:46:05.130Z,65.33
2018-11-29T03:54:26.148Z,65.55
2018-11-29T04:02:47.211Z,64.77
2018-11-29T04:11:08.906Z,64.67
2018-11-29T04:19:29.311Z,64.03
2018-11-29T04:27:50.308Z,65.35
2018-11-29T04:36:11.315Z,65.75
2018-11-29T04:44:32.372Z,66.35
2018-11-29T04:52:53.596Z,66.81
2018-11-29T05:01:14.620Z,65.35
2018-11-29T05:09:35.694Z,65.89
2018-11-29T05:17:56.736Z,64.96
2018-11-29T05:26:17.824Z,65.08
2018-11-29T05:34:38.815Z,64.62
2018-11-29T05:42:59.819Z,65.65
2018-11-29T05:51:20.823Z,65.50
2018-11-29T05:59:41.835Z,65.58
2018-11-29T06:08:02.844Z,66.08
2018-11-29T06:16:23.828Z,66.44
2018-11-29T06:24:44.831Z,65.98
2018-11-29T06:33:05.858Z,67.13
2018-11-29T06:41:26.872Z,66.23
2018-11-29T06:49:47.929Z,66.61
2018-11-29T06:58:08.922Z,66.74
2018-11-29T07:06:29.917Z,67.13
2018-11-29T07:14:50.927Z,66.59
2018-11-29T07:23:11.996Z,65.77
2018-11-29T07:31:33.004Z,65.50
2018-11-29T07:39:54.024Z,66.05
2018-11-29T07:48:15.027Z,64.99
2018-11-29T07:56:36.016Z,64.62
2018-11-29T08:04:57.188Z,61.56
2018-11-29T08:13:18.942Z,61.96
2018-11-29T08:21:40.714Z,61.70
2018-11-29T08:30:02.521Z,61.14
2018-11-29T08:38:23.854Z,61.52
2018-11-29T08:46:45.014Z,60.11
2018-11-29T08:55:06.048Z,60.87
2018-11-29T09:03:27.079Z,59.43
2018-11-29T09:11:48.132Z,59.80
2018-11-29T09:20:09.166Z,58.96
2018-11-29T09:28:30.211Z,59.32
2018-11-29T09:36:51.243Z,60.98
2018-11-29T09:45:12.319Z,60.39
2018-11-29T09:53:33.358Z,59.71
2018-11-29T10:01:54.372Z,59.77
2018-11-29T10:10:15.385Z,58.80
2018-11-29T10:18:36.407Z,59.99
2018-11-29T10:26:57.415Z,59.57
2018-11-29T10:35:18.408Z,59.13
2018-11-29T10:43:39.435Z,59.79
2018-11-29T10:52:00.429Z,57.54
2018-11-29T11:00:21.456Z,57.31
2018-11-29T11:08:42.502Z,57.26
2018-11-29T11:17:03.515Z,57.05
2018-11-29T11:25:24.558Z,56.69
2018-11-29T11:33:45.587Z,55.83
2018-11-29T11:42:06.592Z,56.36
2018-11-29T11:50:27.623Z,59.15
2018-11-29T11:58:48.715Z,58.98
2018-11-29T12:07:09.745Z,60.18
2018-11-29T12:15:30.809Z,60.46
2018-11-29T12:23:51.819Z,61.09
2018-11-29T12:32:12.835Z,63.72
2018-11-29T12:40:33.843Z,64.38
2018-11-29T12:48:54.882Z,65.72
2018-11-29T12:57:15.877Z,66.31
2018-11-29T13:05:36.887Z,66.09
2018-11-29T13:13:57.952Z,64.77
2018-11-29T13:22:19.067Z,64.95
2018-11-29T13:30:40.084Z,64.87
2018-11-29T13:39:01.116Z,64.46
2018-11-29T13:47:22.124Z,64.84
2018-11-29T13:55:43.164Z,65.00
2018-11-29T14:04:04.176Z,65.26
2018-11-29T14:12:25.160Z,63.79
2018-11-29T14:20:46.184Z,63.04
2018-11-29T14:29:07.219Z,62.18
2018-11-29T14:37:28.227Z,61.51
2018-11-29T14:45:49.223Z,61.40
2018-11-29T14:54:10.251Z,59.77
2018-11-29T15:02:31.267Z,60.07
2018-11-29T15:10:52.263Z,59.08
2018-11-29T15:19:13.355Z,57.61
2018-11-29T15:27:34.349Z,54.91
2018-11-29T15:35:55.372Z,55.47
2018-11-29T15:44:16.359Z,54.92
2018-11-29T15:52:37.387Z,55.49
2018-11-29T16:00:58.397Z,55.82
2018-11-29T16:09:19.522Z,55.10
2018-11-29T16:17:40.527Z,54.20
2018-11-29T16:26:01.530Z,54.45
2018-11-29T16:34:22.520Z,55.36
2018-11-29T16:42:43.870Z,55.04
2018-11-29T16:51:04.902Z,55.19
2018-11-29T16:59:25.903Z,54.62
2018-11-29T17:07:46.897Z,55.63
2018-11-29T17:16:07.885Z,54.19
2018-11-29T17:24:28.919Z,54.94
2018-11-29T17:32:50.002Z,53.61
2018-11-29T17:41:11.026Z,54.06
2018-11-29T17:49:32.016Z,53.89
2018-11-29T17:57:53.027Z,54.59
2018-11-29T18:06:14.032Z,55.35
2018-11-29T18:14:35.025Z,55.39
2018-11-29T18:22:56.031Z,55.51
2018-11-29T18:31:17.059Z,56.65
2018-11-29T18:39:38.067Z,57.25
2018-11-29T18:47:59.090Z,57.50
2018-11-29T18:56:20.095Z,57.80
2018-11-29T19:04:41.108Z,57.38
2018-11-29T19:13:02.111Z,56.78
2018-11-29T19:21:23.131Z,56.52
2018-11-29T19:29:44.143Z,56.13
2018-11-29T19:38:05.190Z,55.53
2018-11-29T19:46:26.208Z,55.63
2018-11-29T19:54:47.219Z,55.64
2018-11-29T20:03:08.252Z,55.40
2018-11-29T20:11:29.267Z,55.68
2018-11-29T20:19:50.256Z,55.21
2018-11-29T20:28:11.591Z,55.13
2018-11-29T20:36:32.607Z,55.72
2018-11-29T20:44:53.597Z,55.92
2018-11-29T20:53:14.610Z,55.36
2018-11-29T21:01:35.611Z,56.28
2018-11-29T21:09:56.647Z,55.84
2018-11-29T21:18:17.663Z,55.66
2018-11-29T21:26:38.664Z,55.51
2018-11-29T21:34:59.674Z,56.13
2018-11-29T21:43:20.673Z,56.36
2018-11-29T21:51:41.701Z,56.46
2018-11-29T22:00:02.760Z,56.83
2018-11-29T22:08:23.751Z,56.36
2018-11-29T22:16:44.774Z,56.75
2018-11-29T22:25:05.811Z,57.47
2018-11-29T22:33:26.826Z,57.72
2018-11-29T22:41:47.854Z,56.71
2018-11-29T22:50:08.840Z,56.83
2018-11-29T22:58:29.867Z,56.46
2018-11-29T23:06:50.880Z,56.21
2018-11-29T23:15:11.918Z,56.99
2018-11-29T23:23:32.946Z,57.15
2018-11-29T23:31:53.955Z,57.59
2018-11-29T23:40:14.980Z,57.57
2018-11-29T23:48:36.010Z,57.75
2018-11-29T23:56:57.001Z,57.75
