createdAt,value
2023-08-08T00:02:11.678Z,11.75
2023-08-08T00:07:37.691Z,11.83
2023-08-08T00:13:01.700Z,11.77
2023-08-08T00:18:29.703Z,11.67
2023-08-08T00:23:53.720Z,11.68
2023-08-08T00:29:18.711Z,11.66
2023-08-08T00:34:45.722Z,11.74
2023-08-08T00:40:13.710Z,11.79
2023-08-08T00:45:37.724Z,11.73
2023-08-08T00:51:05.725Z,11.85
2023-08-08T00:56:30.755Z,11.83
2023-08-08T01:01:55.774Z,11.79
2023-08-08T01:07:31.740Z,11.75
2023-08-08T01:13:00.779Z,11.86
2023-08-08T01:18:27.743Z,11.88
2023-08-08T01:24:02.754Z,11.91
2023-08-08T01:29:29.744Z,11.98
2023-08-08T01:34:54.738Z,12.01
2023-08-08T01:40:22.761Z,12.11
2023-08-08T01:45:50.803Z,12.12
2023-08-08T01:51:14.744Z,12.11
2023-08-08T01:56:39.805Z,12.00
2023-08-08T02:02:06.841Z,11.84
2023-08-08T02:07:31.768Z,11.74
2023-08-08T02:12:55.799Z,11.64
2023-08-08T02:18:23.807Z,11.68
2023-08-08T02:23:47.771Z,11.64
2023-08-08T02:29:12.786Z,11.61
2023-08-08T02:34:39.803Z,11.62
2023-08-08T02:40:04.803Z,11.61
2023-08-08T02:45:28.813Z,11.61
2023-08-08T02:50:56.790Z,11.64
2023-08-08T02:56:27.788Z,11.64
2023-08-08T03:01:54.789Z,11.61
2023-08-08T03:07:22.824Z,11.63
2023-08-08T03:12:49.841Z,11.57
2023-08-08T03:18:15.849Z,11.55
2023-08-08T03:23:43.818Z,11.54
2023-08-08T03:29:07.852Z,11.48
2023-08-08T03:34:36.849Z,11.41
2023-08-08T03:40:06.812Z,11.35
2023-08-08T03:45:31.834Z,11.31
2023-08-08T03:50:55.845Z,11.30
2023-08-08T03:56:23.821Z,11.28
2023-08-08T04:01:49.032Z,11.32
2023-08-08T04:07:13.838Z,11.38
2023-08-08T04:12:42.862Z,11.42
2023-08-08T04:18:07.981Z,11.48
2023-08-08T04:23:33.852Z,11.53
2023-08-08T04:29:01.843Z,11.60
2023-08-08T04:34:37.839Z,11.69
2023-08-08T04:40:02.926Z,11.74
2023-08-08T04:45:29.860Z,11.84
2023-08-08T04:50:56.926Z,11.92
2023-08-08T04:56:21.909Z,12.01
2023-08-08T05:01:49.852Z,12.07
2023-08-08T05:07:13.880Z,12.07
2023-08-08T05:12:38.870Z,12.09
2023-08-08T05:18:06.920Z,12.07
2023-08-08T05:23:31.878Z,11.99
2023-08-08T05:28:55.896Z,11.90
2023-08-08T05:34:23.885Z,11.84
2023-08-08T05:39:47.871Z,11.76
2023-08-08T05:45:12.905Z,11.70
2023-08-08T05:50:40.913Z,11.67
2023-08-08T05:56:06.904Z,11.71
2023-08-08T06:01:31.995Z,11.76
2023-08-08T06:06:59.916Z,11.87
2023-08-08T06:12:24.883Z,11.96
2023-08-08T06:17:49.979Z,12.00
2023-08-08T06:23:17.905Z,12.01
2023-08-08T06:28:42.971Z,12.02
2023-08-08T06:34:06.952Z,12.10
2023-08-08T06:39:34.928Z,12.21
2023-08-08T06:45:00.919Z,12.28
2023-08-08T06:50:26.970Z,12.36
2023-08-08T06:55:53.956Z,12.44
2023-08-08T07:01:18.998Z,12.51
2023-08-08T07:06:43.968Z,12.59
2023-08-08T07:12:11.962Z,12.64
2023-08-08T07:17:35.937Z,12.71
2023-08-08T07:23:00.951Z,12.81
2023-08-08T07:28:27.948Z,12.94
2023-08-08T07:33:52.958Z,13.08
2023-08-08T07:39:16.953Z,13.23
2023-08-08T07:44:46.010Z,13.36
2023-08-08T07:50:09.977Z,13.56
2023-08-08T07:55:34.988Z,13.64
2023-08-08T08:01:03.093Z,13.70
2023-08-08T08:06:27.951Z,13.74
2023-08-08T08:11:52.315Z,13.77
2023-08-08T08:17:20.018Z,13.80
2023-08-08T08:22:44.005Z,13.88
2023-08-08T08:28:08.967Z,13.95
2023-08-08T08:33:36.015Z,14.01
2023-08-08T08:39:01.032Z,14.07
2023-08-08T08:44:26.028Z,14.17
2023-08-08T08:49:55.008Z,14.31
2023-08-08T08:55:27.010Z,14.54
2023-08-08T09:00:54.102Z,14.70
2023-08-08T09:06:24.046Z,14.89
2023-08-08T09:11:50.033Z,15.00
2023-08-08T09:17:15.079Z,15.12
2023-08-08T09:22:43.030Z,15.24
2023-08-08T09:28:08.997Z,15.49
2023-08-08T09:33:35.038Z,15.67
2023-08-08T09:39:02.048Z,15.90
2023-08-08T09:44:27.018Z,16.26
2023-08-08T09:49:52.052Z,16.73
2023-08-08T09:55:28.023Z,16.94
2023-08-08T10:00:54.030Z,17.42
2023-08-08T10:06:18.035Z,17.60
2023-08-08T10:11:47.029Z,17.70
2023-08-08T10:17:14.084Z,17.65
2023-08-08T10:22:39.772Z,17.90
2023-08-08T10:28:23.818Z,17.70
2023-08-08T10:33:53.068Z,17.68
2023-08-08T10:39:12.091Z,17.56
2023-08-08T10:44:42.101Z,17.61
2023-08-08T10:50:09.094Z,17.89
2023-08-08T10:55:39.096Z,18.05
2023-08-08T11:01:09.316Z,18.00
2023-08-08T11:06:36.135Z,18.19
2023-08-08T11:12:02.409Z,18.32
2023-08-08T11:17:31.084Z,18.19
2023-08-08T11:23:01.103Z,18.29
2023-08-08T11:28:27.120Z,18.22
2023-08-08T11:33:57.121Z,18.16
2023-08-08T11:39:25.165Z,18.22
2023-08-08T11:44:51.080Z,18.08
2023-08-08T11:50:20.152Z,18.47
2023-08-08T11:55:49.218Z,18.99
2023-08-08T12:01:16.246Z,19.26
2023-08-08T12:06:50.166Z,19.25
2023-08-08T12:12:20.321Z,19.28
2023-08-08T12:17:47.325Z,18.96
2023-08-08T12:23:15.363Z,18.83
2023-08-08T12:28:42.512Z,19.14
2023-08-08T12:34:06.228Z,19.14
2023-08-08T12:39:36.250Z,19.36
2023-08-08T12:45:02.489Z,19.43
2023-08-08T12:50:27.163Z,19.00
2023-08-08T12:55:54.142Z,18.57
2023-08-08T13:01:19.229Z,18.44
2023-08-08T13:06:43.174Z,18.92
2023-08-08T13:12:11.255Z,19.03
2023-08-08T13:17:35.201Z,18.94
2023-08-08T13:23:00.167Z,18.83
2023-08-08T13:28:27.152Z,18.82
2023-08-08T13:33:52.203Z,18.39
2023-08-08T13:39:17.368Z,17.93
2023-08-08T13:44:45.184Z,17.21
2023-08-08T13:50:09.190Z,16.78
2023-08-08T13:55:47.203Z,16.47
2023-08-08T14:01:15.240Z,16.36
2023-08-08T14:06:39.190Z,16.26
2023-08-08T14:12:07.230Z,16.21
2023-08-08T14:17:36.229Z,16.09
2023-08-08T14:23:01.247Z,15.64
2023-08-08T14:28:26.750Z,15.07
2023-08-08T14:33:57.194Z,14.57
2023-08-08T14:39:22.296Z,14.43
2023-08-08T14:44:47.275Z,14.38
2023-08-08T14:50:16.297Z,14.29
2023-08-08T14:55:47.272Z,14.32
2023-08-08T15:01:13.227Z,14.24
2023-08-08T15:06:40.233Z,14.29
2023-08-08T15:12:05.242Z,14.45
2023-08-08T15:17:30.332Z,14.50
2023-08-08T15:22:58.900Z,14.57
2023-08-08T15:28:25.256Z,14.78
2023-08-08T15:33:50.260Z,15.12
2023-08-08T15:39:19.286Z,15.33
2023-08-08T15:44:44.288Z,15.51
2023-08-08T15:50:10.272Z,15.71
2023-08-08T15:55:38.265Z,15.75
2023-08-08T16:01:03.318Z,15.86
2023-08-08T16:06:28.292Z,15.87
2023-08-08T16:11:55.291Z,15.93
2023-08-08T16:17:20.272Z,15.91
2023-08-08T16:22:44.298Z,15.92
2023-08-08T16:28:12.310Z,15.82
2023-08-08T16:33:36.318Z,15.86
2023-08-08T16:39:12.947Z,15.93
2023-08-08T16:44:46.289Z,16.09
2023-08-08T16:50:11.306Z,16.16
2023-08-08T16:55:36.306Z,16.16
2023-08-08T17:01:05.437Z,16.17
2023-08-08T17:06:30.331Z,16.25
2023-08-08T17:11:55.371Z,16.18
2023-08-08T17:17:23.316Z,16.12
2023-08-08T17:22:48.390Z,15.99
2023-08-08T17:28:12.397Z,15.95
2023-08-08T17:33:40.372Z,15.88
2023-08-08T17:39:04.394Z,15.88
2023-08-08T17:44:35.340Z,15.86
2023-08-08T17:50:03.348Z,15.75
2023-08-08T17:55:27.355Z,15.71
2023-08-08T18:00:52.348Z,15.67
2023-08-08T18:06:20.338Z,15.65
2023-08-08T18:11:46.361Z,15.52
2023-08-08T18:17:10.344Z,15.49
2023-08-08T18:22:38.335Z,15.23
2023-08-08T18:27:56.346Z,14.99
2023-08-08T18:33:21.422Z,14.77
2023-08-08T18:38:50.367Z,14.60
2023-08-08T18:44:14.560Z,14.44
2023-08-08T18:49:46.631Z,14.36
2023-08-08T18:55:15.376Z,14.35
2023-08-08T19:00:40.371Z,14.36
2023-08-08T19:06:05.361Z,14.30
2023-08-08T19:11:32.464Z,14.28
2023-08-08T19:16:57.437Z,14.15
2023-08-08T19:22:21.466Z,14.03
2023-08-08T19:27:49.425Z,13.95
2023-08-08T19:33:13.410Z,13.98
2023-08-08T19:38:39.375Z,13.97
2023-08-08T19:44:13.420Z,13.99
2023-08-08T19:49:39.408Z,13.99
2023-08-08T19:55:03.398Z,14.10
2023-08-08T20:00:31.446Z,14.13
2023-08-08T20:05:55.419Z,14.13
2023-08-08T20:11:20.440Z,14.22
2023-08-08T20:16:47.397Z,14.22
2023-08-08T20:22:13.450Z,14.18
2023-08-08T20:27:37.452Z,14.23
2023-08-08T20:33:05.546Z,14.25
2023-08-08T20:38:30.451Z,14.20
2023-08-08T20:43:55.449Z,14.21
2023-08-08T20:49:22.505Z,14.22
2023-08-08T20:54:47.496Z,14.17
2023-08-08T21:00:11.485Z,14.09
2023-08-08T21:05:39.479Z,14.03
2023-08-08T21:11:03.430Z,14.07
2023-08-08T21:16:28.501Z,14.01
2023-08-08T21:21:55.477Z,13.97
2023-08-08T21:27:20.476Z,13.89
2023-08-08T21:32:44.555Z,13.90
2023-08-08T21:38:14.515Z,13.91
2023-08-08T21:43:38.502Z,13.90
2023-08-08T21:49:03.484Z,13.92
2023-08-08T21:54:30.525Z,13.86
2023-08-08T21:59:55.484Z,13.84
2023-08-08T22:05:32.485Z,13.85
2023-08-08T22:11:00.518Z,13.85
2023-08-08T22:16:24.525Z,13.86
2023-08-08T22:21:49.485Z,13.84
2023-08-08T22:27:16.501Z,13.93
2023-08-08T22:32:41.532Z,13.92
2023-08-08T22:38:05.517Z,13.94
2023-08-08T22:43:33.569Z,13.98
2023-08-08T22:48:57.492Z,13.98
2023-08-08T22:54:22.501Z,14.03
2023-08-08T22:59:49.502Z,14.03
2023-08-08T23:05:15.531Z,14.01
2023-08-08T23:10:39.525Z,14.01
2023-08-08T23:16:07.560Z,14.04
2023-08-08T23:21:31.512Z,14.01
2023-08-08T23:26:56.553Z,13.93
2023-08-08T23:32:23.557Z,13.85
2023-08-08T23:37:48.534Z,13.75
2023-08-08T23:43:12.544Z,13.71
2023-08-08T23:48:40.557Z,13.64
2023-08-08T23:54:05.527Z,13.59
2023-08-08T23:59:32.546Z,13.52
