createdAt,value
2018-12-20T00:02:18.634Z,100674.55
2018-12-20T00:07:13.746Z,100682.65
2018-12-20T00:12:08.822Z,100682.86
2018-12-20T00:18:10.180Z,100688.75
2018-12-20T00:23:05.718Z,100679.00
2018-12-20T00:28:00.764Z,100668.28
2018-12-20T00:32:56.207Z,100668.64
2018-12-20T00:37:51.244Z,100671.26
2018-12-20T00:42:46.287Z,100670.37
2018-12-20T00:47:41.468Z,100665.90
2018-12-20T00:52:36.515Z,100666.31
2018-12-20T00:57:31.385Z,100664.63
2018-12-20T01:02:26.766Z,100658.19
2018-12-20T01:07:21.601Z,100661.53
2018-12-20T01:12:16.626Z,100668.42
2018-12-20T01:17:12.175Z,100670.98
2018-12-20T01:22:08.136Z,100669.52
2018-12-20T01:27:03.497Z,100670.38
2018-12-20T01:32:01.199Z,100672.30
2018-12-20T01:36:56.611Z,100675.66
2018-12-20T01:41:51.399Z,100681.45
2018-12-20T01:46:46.475Z,100683.30
2018-12-20T01:51:41.727Z,100684.77
2018-12-20T01:56:37.496Z,100679.65
2018-12-20T02:01:32.812Z,100688.02
2018-12-20T02:06:27.815Z,100682.28
2018-12-20T02:11:24.048Z,100685.78
2018-12-20T02:16:18.777Z,100678.19
2018-12-20T02:21:13.794Z,100671.59
2018-12-20T02:26:08.737Z,100674.16
2018-12-20T02:31:03.565Z,100659.27
2018-12-20T02:35:58.577Z,100650.58
2018-12-20T02:40:53.528Z,100651.33
2018-12-20T02:45:48.580Z,100653.59
2018-12-20T02:50:43.735Z,100655.77
2018-12-20T02:55:38.784Z,100649.48
2018-12-20T03:00:33.957Z,100644.52
2018-12-20T03:05:28.960Z,100642.67
2018-12-20T03:10:23.819Z,100646.17
2018-12-20T03:15:20.055Z,100642.22
2018-12-20T03:20:15.620Z,100639.58
2018-12-20T03:25:10.768Z,100639.05
2018-12-20T03:30:06.338Z,100634.95
2018-12-20T03:35:01.289Z,100634.00
2018-12-20T03:39:56.879Z,100622.52
2018-12-20T03:44:51.983Z,100619.43
2018-12-20T03:49:46.998Z,100625.64
2018-12-20T03:54:41.914Z,100626.09
2018-12-20T03:59:36.959Z,100628.13
2018-12-20T04:04:31.946Z,100623.23
2018-12-20T04:09:27.004Z,100626.31
2018-12-20T04:14:21.901Z,100636.48
2018-12-20T04:19:19.505Z,100628.58
2018-12-20T04:24:14.552Z,100638.59
2018-12-20T04:29:09.530Z,100627.41
2018-12-20T04:34:04.515Z,100630.75
2018-12-20T04:38:59.611Z,100633.72
2018-12-20T04:43:54.477Z,100635.80
2018-12-20T04:48:49.462Z,100640.99
2018-12-20T04:53:44.346Z,100636.95
2018-12-20T04:58:39.010Z,100634.24
2018-12-20T05:03:33.738Z,100637.75
2018-12-20T05:08:28.689Z,100648.67
2018-12-20T05:13:23.666Z,100643.32
2018-12-20T05:18:18.560Z,100644.11
2018-12-20T05:23:13.398Z,100639.70
2018-12-20T05:28:08.469Z,100641.47
2018-12-20T05:33:03.230Z,100644.80
2018-12-20T05:37:58.031Z,100651.55
2018-12-20T05:42:53.079Z,100644.37
2018-12-20T05:47:48.060Z,100655.06
2018-12-20T05:52:42.982Z,100653.70
2018-12-20T05:57:37.708Z,100654.94
2018-12-20T06:02:32.393Z,100667.92
2018-12-20T06:07:27.180Z,100672.58
2018-12-20T06:12:22.386Z,100677.20
2018-12-20T06:17:17.570Z,100676.17
2018-12-20T06:22:12.476Z,100680.86
2018-12-20T06:27:07.489Z,100689.35
2018-12-20T06:32:02.189Z,100685.47
2018-12-20T06:36:56.897Z,100690.22
2018-12-20T06:41:51.964Z,100689.88
2018-12-20T06:46:51.247Z,100696.73
2018-12-20T06:51:45.891Z,100703.08
2018-12-20T06:56:40.738Z,100707.17
2018-12-20T07:01:35.422Z,100711.64
2018-12-20T07:06:30.150Z,100709.59
2018-12-20T07:11:25.106Z,100710.67
2018-12-20T07:16:20.095Z,100710.73
2018-12-20T07:21:14.959Z,100717.05
2018-12-20T07:26:09.679Z,100719.61
2018-12-20T07:31:04.467Z,100718.08
2018-12-20T07:35:59.202Z,100708.66
2018-12-20T07:40:53.962Z,100715.17
2018-12-20T07:45:48.598Z,100721.09
2018-12-20T07:50:43.372Z,100730.55
2018-12-20T07:55:38.041Z,100733.69
2018-12-20T08:00:35.748Z,100732.09
2018-12-20T08:05:30.501Z,100735.69
2018-12-20T08:10:25.183Z,100738.44
2018-12-20T08:15:19.916Z,100745.05
2018-12-20T08:20:14.591Z,100751.83
2018-12-20T08:25:09.269Z,100744.50
2018-12-20T08:30:04.998Z,100757.69
2018-12-20T08:34:59.768Z,100762.59
2018-12-20T08:39:54.543Z,100766.11
2018-12-20T08:44:49.282Z,100766.94
2018-12-20T08:49:44.088Z,100774.55
2018-12-20T08:54:38.761Z,100775.11
2018-12-20T08:59:33.483Z,100775.19
2018-12-20T09:04:28.147Z,100772.73
2018-12-20T09:09:22.820Z,100783.43
2018-12-20T09:14:17.460Z,100772.14
2018-12-20T09:19:12.327Z,100781.45
2018-12-20T09:24:07.030Z,100786.13
2018-12-20T09:29:01.789Z,100785.89
2018-12-20T09:33:56.470Z,100793.80
2018-12-20T09:38:51.153Z,100797.77
2018-12-20T09:43:45.839Z,100797.84
2018-12-20T09:48:40.510Z,100808.03
2018-12-20T09:53:35.198Z,100798.22
2018-12-20T09:58:29.857Z,100795.58
2018-12-20T10:03:25.200Z,100794.44
2018-12-20T10:08:20.178Z,100799.87
2018-12-20T10:13:14.858Z,100793.67
2018-12-20T10:18:09.512Z,100785.34
2018-12-20T10:23:04.216Z,100785.64
2018-12-20T10:27:58.899Z,100779.87
2018-12-20T10:32:53.595Z,100783.27
2018-12-20T10:37:48.398Z,100785.50
2018-12-20T10:42:43.066Z,100780.73
2018-12-20T10:47:37.731Z,100779.70
2018-12-20T10:52:32.396Z,100785.72
2018-12-20T10:57:27.502Z,100784.58
2018-12-20T11:02:27.356Z,100785.19
2018-12-20T11:07:27.158Z,100779.81
2018-12-20T11:12:26.845Z,100772.95
2018-12-20T11:17:21.594Z,100760.06
2018-12-20T11:22:16.290Z,100741.27
2018-12-20T11:27:11.030Z,100737.14
2018-12-20T11:32:05.727Z,100742.27
2018-12-20T11:37:00.431Z,100731.61
2018-12-20T11:41:55.103Z,100726.02
2018-12-20T11:46:49.852Z,100726.75
2018-12-20T11:51:44.647Z,100732.23
2018-12-20T11:56:39.519Z,100736.55
2018-12-20T12:01:34.327Z,100735.55
2018-12-20T12:06:29.076Z,100738.73
2018-12-20T12:11:23.791Z,100740.88
2018-12-20T12:16:18.645Z,100725.86
2018-12-20T12:21:13.331Z,100729.61
2018-12-20T12:26:08.140Z,100725.10
2018-12-20T12:31:03.013Z,100715.20
2018-12-20T12:35:57.746Z,100728.85
2018-12-20T12:40:52.427Z,100719.80
2018-12-20T12:45:47.567Z,100718.91
2018-12-20T12:50:42.504Z,100727.06
2018-12-20T12:55:37.194Z,100721.28
2018-12-20T13:00:31.856Z,100726.67
2018-12-20T13:05:26.625Z,100723.36
2018-12-20T13:10:21.370Z,100719.76
2018-12-20T13:15:16.305Z,100719.27
2018-12-20T13:20:11.817Z,100720.23
2018-12-20T13:25:07.356Z,100714.35
2018-12-20T13:30:02.054Z,100716.94
2018-12-20T13:34:56.819Z,100724.38
2018-12-20T13:39:51.466Z,100725.56
2018-12-20T13:44:46.143Z,100719.30
2018-12-20T13:49:40.839Z,100724.78
2018-12-20T13:54:35.490Z,100724.78
2018-12-20T13:59:30.192Z,100724.18
2018-12-20T14:04:25.023Z,100723.50
2018-12-20T14:09:19.949Z,100720.66
2018-12-20T14:14:14.904Z,100728.22
2018-12-20T14:19:09.577Z,100731.69
2018-12-20T14:24:04.319Z,100729.56
2018-12-20T14:28:59.018Z,100737.84
2018-12-20T14:33:53.825Z,100740.38
2018-12-20T14:38:48.622Z,100740.68
2018-12-20T14:43:43.518Z,100747.46
2018-12-20T14:48:39.464Z,100742.52
2018-12-20T14:53:35.013Z,100743.14
2018-12-20T14:58:30.634Z,100740.75
2018-12-20T15:03:25.581Z,100741.41
2018-12-20T15:08:20.356Z,100741.66
2018-12-20T15:13:15.861Z,100738.78
2018-12-20T15:18:10.784Z,100739.89
2018-12-20T15:23:05.940Z,100743.00
2018-12-20T15:28:01.264Z,100751.02
2018-12-20T15:32:56.167Z,100762.13
2018-12-20T15:37:52.397Z,100764.47
2018-12-20T15:42:47.966Z,100769.52
2018-12-20T15:47:42.920Z,100770.38
2018-12-20T15:52:38.635Z,100772.23
2018-12-20T15:57:33.480Z,100784.70
2018-12-20T16:02:28.614Z,100789.36
2018-12-20T16:07:23.770Z,100787.75
2018-12-20T16:12:19.787Z,100793.08
2018-12-20T16:17:16.968Z,100798.07
2018-12-20T16:22:12.327Z,100811.66
2018-12-20T16:27:07.701Z,100808.27
2018-12-20T16:32:03.399Z,100815.77
2018-12-20T16:36:58.910Z,100822.38
2018-12-20T16:41:54.409Z,100825.89
2018-12-20T16:46:50.257Z,100828.08
2018-12-20T16:51:44.989Z,100824.56
2018-12-20T16:56:39.737Z,100831.17
2018-12-20T17:01:34.703Z,100830.01
2018-12-20T17:06:32.149Z,100826.34
2018-12-20T17:11:28.340Z,100835.52
2018-12-20T17:16:23.786Z,100833.58
2018-12-20T17:21:19.637Z,100830.86
2018-12-20T17:26:14.806Z,100834.83
2018-12-20T17:31:09.940Z,100827.97
2018-12-20T17:36:05.069Z,100826.35
2018-12-20T17:41:00.447Z,100833.50
2018-12-20T17:45:56.129Z,100835.92
2018-12-20T17:50:50.915Z,100828.98
2018-12-20T17:55:45.864Z,100830.88
2018-12-20T18:00:40.984Z,100824.43
2018-12-20T18:05:36.333Z,100822.25
2018-12-20T18:10:33.567Z,100836.77
2018-12-20T18:15:30.840Z,100835.98
2018-12-20T18:20:27.389Z,100829.01
2018-12-20T18:25:29.946Z,100837.01
2018-12-20T18:30:34.435Z,100833.05
2018-12-20T18:35:45.745Z,100826.52
2018-12-20T18:40:49.994Z,100834.83
2018-12-20T18:45:46.331Z,100834.74
2018-12-20T18:50:41.714Z,100843.99
2018-12-20T18:55:39.095Z,100850.67
2018-12-20T19:00:44.261Z,100854.63
2018-12-20T19:05:40.864Z,100846.64
2018-12-20T19:10:40.025Z,100848.89
2018-12-20T19:15:37.271Z,100848.78
2018-12-20T19:20:32.875Z,100850.03
2018-12-20T19:25:27.854Z,100854.45
2018-12-20T19:30:22.603Z,100845.74
2018-12-20T19:35:17.318Z,100840.08
2018-12-20T19:40:13.255Z,100848.45
2018-12-20T19:45:07.949Z,100843.17
2018-12-20T19:50:05.066Z,100847.70
2018-12-20T19:54:59.359Z,100852.98
2018-12-20T19:59:54.107Z,100854.68
2018-12-20T20:04:48.770Z,100851.58
2018-12-20T20:09:43.534Z,100854.14
2018-12-20T20:14:38.218Z,100854.52
2018-12-20T20:19:32.888Z,100853.55
2018-12-20T20:24:27.643Z,100835.97
2018-12-20T20:29:22.461Z,100829.45
2018-12-20T20:34:17.308Z,100826.50
2018-12-20T20:39:11.967Z,100824.77
2018-12-20T20:44:06.691Z,100824.39
2018-12-20T20:49:01.354Z,100827.11
2018-12-20T20:53:56.056Z,100824.02
2018-12-20T20:58:50.873Z,100830.62
2018-12-20T21:03:45.534Z,100838.13
2018-12-20T21:08:40.248Z,100847.44
2018-12-20T21:13:34.922Z,100849.25
2018-12-20T21:18:29.599Z,100837.52
2018-12-20T21:23:24.283Z,100842.02
2018-12-20T21:28:18.958Z,100832.97
2018-12-20T21:33:13.607Z,100828.55
2018-12-20T21:38:08.344Z,100827.08
2018-12-20T21:43:02.986Z,100826.96
2018-12-20T21:47:57.653Z,100826.81
2018-12-20T21:52:52.661Z,100828.89
2018-12-20T21:57:47.438Z,100839.78
2018-12-20T22:02:42.089Z,100841.93
2018-12-20T22:07:36.757Z,100840.95
2018-12-20T22:12:31.431Z,100833.94
2018-12-20T22:17:26.129Z,100834.02
2018-12-20T22:22:20.801Z,100835.89
2018-12-20T22:27:15.455Z,100832.47
2018-12-20T22:32:10.128Z,100837.90
2018-12-20T22:37:05.052Z,100851.09
2018-12-20T22:41:59.716Z,100851.48
2018-12-20T22:46:54.420Z,100851.02
2018-12-20T22:51:49.142Z,100850.42
2018-12-20T22:56:43.821Z,100851.17
2018-12-20T23:01:38.469Z,100848.38
2018-12-20T23:06:33.180Z,100846.08
2018-12-20T23:11:27.881Z,100835.44
2018-12-20T23:16:22.573Z,100830.16
2018-12-20T23:21:17.348Z,100827.52
2018-12-20T23:26:12.086Z,100814.31
2018-12-20T23:31:06.729Z,100794.06
2018-12-20T23:36:01.362Z,100782.55
2018-12-20T23:40:56.103Z,100785.50
2018-12-20T23:45:50.763Z,100781.00
2018-12-20T23:50:45.441Z,100787.22
2018-12-20T23:55:40.258Z,100789.86
