createdAt,value
2019-03-02T00:00:48.080Z,962.97
2019-03-02T00:01:48.760Z,962.97
2019-03-02T00:02:47.971Z,962.95
2019-03-02T00:03:47.914Z,962.95
2019-03-02T00:04:49.314Z,962.91
2019-03-02T00:05:47.817Z,962.95
2019-03-02T00:06:47.769Z,962.94
2019-03-02T00:07:48.753Z,962.90
2019-03-02T00:08:47.662Z,962.94
2019-03-02T00:09:48.929Z,962.94
2019-03-02T00:10:47.716Z,962.95
2019-03-02T00:11:47.509Z,962.96
2019-03-02T00:12:47.455Z,962.98
2019-03-02T00:13:47.403Z,962.99
2019-03-02T00:14:47.353Z,962.97
2019-03-02T00:15:47.300Z,962.96
2019-03-02T00:16:47.249Z,962.98
2019-03-02T00:17:47.192Z,963.00
2019-03-02T00:18:47.152Z,962.96
2019-03-02T00:19:47.309Z,962.93
2019-03-02T00:20:50.346Z,962.94
2019-03-02T00:21:46.993Z,962.96
2019-03-02T00:22:46.980Z,962.95
2019-03-02T00:23:46.887Z,962.94
2019-03-02T00:24:46.836Z,962.95
2019-03-02T00:25:46.784Z,962.95
2019-03-02T00:26:46.951Z,962.94
2019-03-02T00:27:46.699Z,962.99
2019-03-02T00:28:46.829Z,963.00
2019-03-02T00:29:46.822Z,963.00
2019-03-02T00:30:46.625Z,963.04
2019-03-02T00:31:46.475Z,963.08
2019-03-02T00:32:46.425Z,962.98
2019-03-02T00:33:46.372Z,963.02
2019-03-02T00:34:46.320Z,963.00
2019-03-02T00:35:46.275Z,963.00
2019-03-02T00:36:46.217Z,963.03
2019-03-02T00:37:46.402Z,963.01
2019-03-02T00:38:46.113Z,963.00
2019-03-02T00:39:46.061Z,963.03
2019-03-02T00:40:46.078Z,963.03
2019-03-02T00:41:45.959Z,963.09
2019-03-02T00:42:48.784Z,963.05
2019-03-02T00:43:45.855Z,963.10
2019-03-02T00:44:45.802Z,963.09
2019-03-02T00:45:48.582Z,963.04
2019-03-02T00:46:45.927Z,963.08
2019-03-02T00:47:45.650Z,963.10
2019-03-02T00:48:46.922Z,963.10
2019-03-02T00:49:45.556Z,963.09
2019-03-02T00:50:45.499Z,963.12
2019-03-02T00:51:46.238Z,963.14
2019-03-02T00:52:45.391Z,963.08
2019-03-02T00:53:45.339Z,963.08
2019-03-02T00:54:47.404Z,963.07
2019-03-02T00:55:45.426Z,963.06
2019-03-02T00:56:45.196Z,963.10
2019-03-02T00:57:45.139Z,963.05
2019-03-02T00:58:45.174Z,963.00
2019-03-02T00:59:45.028Z,963.01
2019-03-02T01:00:44.982Z,963.03
2019-03-02T01:01:44.923Z,962.97
2019-03-02T01:02:44.885Z,963.00
2019-03-02T01:03:47.717Z,963.01
2019-03-02T01:04:44.951Z,963.02
2019-03-02T01:05:44.719Z,963.04
2019-03-02T01:06:45.031Z,963.01
2019-03-02T01:07:44.621Z,963.04
2019-03-02T01:08:44.561Z,963.05
2019-03-02T01:09:46.505Z,963.09
2019-03-02T01:10:44.471Z,963.11
2019-03-02T01:11:44.411Z,963.09
2019-03-02T01:12:45.297Z,963.04
2019-03-02T01:13:44.548Z,963.04
2019-03-02T01:14:44.255Z,963.04
2019-03-02T01:15:44.889Z,963.01
2019-03-02T01:16:44.176Z,963.05
2019-03-02T01:17:44.106Z,963.00
2019-03-02T01:18:44.055Z,963.06
2019-03-02T01:19:44.009Z,962.97
2019-03-02T01:20:43.945Z,963.01
2019-03-02T01:21:43.899Z,963.04
2019-03-02T01:22:43.845Z,962.97
2019-03-02T01:23:43.795Z,963.01
2019-03-02T01:24:43.960Z,962.98
2019-03-02T01:25:45.434Z,963.02
2019-03-02T01:26:43.636Z,963.02
2019-03-02T01:27:43.589Z,962.99
2019-03-02T01:28:44.521Z,962.97
2019-03-02T01:29:43.475Z,962.95
2019-03-02T01:30:43.431Z,962.97
2019-03-02T01:31:43.378Z,962.97
2019-03-02T01:32:43.325Z,962.96
2019-03-02T01:33:43.479Z,962.97
2019-03-02T01:34:43.274Z,962.89
2019-03-02T01:35:43.169Z,962.92
2019-03-02T01:36:44.719Z,962.95
2019-03-02T01:37:43.872Z,962.93
2019-03-02T01:38:43.021Z,962.92
2019-03-02T01:39:42.965Z,962.91
2019-03-02T01:40:42.914Z,962.88
2019-03-02T01:41:42.861Z,962.91
2019-03-02T01:42:42.973Z,962.91
2019-03-02T01:43:42.752Z,962.88
2019-03-02T01:44:42.710Z,962.90
2019-03-02T01:45:42.727Z,962.87
2019-03-02T01:46:42.602Z,962.90
2019-03-02T01:47:42.561Z,962.86
2019-03-02T01:48:42.500Z,962.89
2019-03-02T01:49:42.446Z,962.91
2019-03-02T01:50:43.879Z,962.90
2019-03-02T01:51:42.342Z,962.88
2019-03-02T01:52:42.291Z,962.91
2019-03-02T01:53:45.697Z,962.91
2019-03-02T01:54:42.192Z,962.92
2019-03-02T01:55:42.136Z,962.92
2019-03-02T01:56:42.663Z,962.94
2019-03-02T01:57:42.033Z,962.91
2019-03-02T01:58:41.975Z,962.92
2019-03-02T01:59:41.929Z,962.92
2019-03-02T02:00:41.878Z,962.93
2019-03-02T02:01:41.830Z,962.92
2019-03-02T02:02:41.986Z,962.91
2019-03-02T02:03:43.669Z,962.94
2019-03-02T02:04:41.670Z,962.89
2019-03-02T02:05:41.737Z,962.90
2019-03-02T02:06:42.818Z,962.90
2019-03-02T02:07:41.520Z,962.92
2019-03-02T02:08:41.463Z,962.91
2019-03-02T02:09:41.466Z,962.90
2019-03-02T02:10:43.445Z,962.92
2019-03-02T02:11:41.303Z,962.87
2019-03-02T02:12:41.260Z,962.89
2019-03-02T02:13:42.878Z,962.92
2019-03-02T02:14:41.153Z,962.91
2019-03-02T02:15:41.106Z,962.88
2019-03-02T02:16:41.794Z,962.88
2019-03-02T02:17:40.997Z,962.88
2019-03-02T02:18:40.945Z,962.88
2019-03-02T02:19:40.905Z,962.87
2019-03-02T02:20:41.000Z,962.86
2019-03-02T02:21:40.792Z,962.82
2019-03-02T02:22:40.739Z,962.78
2019-03-02T02:23:40.733Z,962.79
2019-03-02T02:24:40.634Z,962.78
2019-03-02T02:25:40.585Z,962.77
2019-03-02T02:26:43.957Z,962.77
2019-03-02T02:27:40.484Z,962.75
2019-03-02T02:28:40.434Z,962.76
2019-03-02T02:29:43.283Z,962.74
2019-03-02T02:30:40.326Z,962.73
2019-03-02T02:31:44.236Z,962.72
2019-03-02T02:32:40.301Z,962.78
2019-03-02T02:33:43.204Z,962.72
2019-03-02T02:34:40.119Z,962.70
2019-03-02T02:35:41.423Z,962.75
2019-03-02T02:36:40.033Z,962.71
2019-03-02T02:37:39.965Z,962.72
2019-03-02T02:38:40.098Z,962.73
2019-03-02T02:39:39.866Z,962.74
2019-03-02T02:40:39.812Z,962.68
2019-03-02T02:41:39.865Z,962.73
2019-03-02T02:42:43.319Z,962.72
2019-03-02T02:43:39.656Z,962.74
2019-03-02T02:44:39.603Z,962.72
2019-03-02T02:45:39.568Z,962.69
2019-03-02T02:46:39.495Z,962.70
2019-03-02T02:47:39.469Z,962.68
2019-03-02T02:48:39.403Z,962.67
2019-03-02T02:49:44.361Z,962.69
2019-03-02T02:50:39.303Z,962.70
2019-03-02T02:51:39.239Z,962.65
2019-03-02T02:52:39.309Z,962.64
2019-03-02T02:53:40.351Z,962.64
2019-03-02T02:54:39.103Z,962.60
2019-03-02T02:55:40.818Z,962.60
2019-03-02T02:56:38.999Z,962.62
2019-03-02T02:57:39.749Z,962.59
2019-03-02T02:58:38.895Z,962.58
2019-03-02T02:59:39.887Z,962.57
2019-03-02T03:00:39.016Z,962.57
2019-03-02T03:01:38.724Z,962.61
2019-03-02T03:02:38.671Z,962.64
2019-03-02T03:03:38.643Z,962.66
2019-03-02T03:04:38.576Z,962.62
2019-03-02T03:05:38.518Z,962.64
2019-03-02T03:06:38.470Z,962.65
2019-03-02T03:07:38.421Z,962.63
2019-03-02T03:08:38.367Z,962.61
2019-03-02T03:09:38.529Z,962.67
2019-03-02T03:10:38.261Z,962.66
2019-03-02T03:11:43.831Z,962.60
2019-03-02T03:12:38.193Z,962.62
2019-03-02T03:13:40.593Z,962.60
2019-03-02T03:14:38.051Z,962.61
2019-03-02T03:15:38.838Z,962.63
2019-03-02T03:16:37.964Z,962.61
2019-03-02T03:17:37.893Z,962.60
2019-03-02T03:18:38.033Z,962.63
2019-03-02T03:19:37.802Z,962.65
2019-03-02T03:20:37.744Z,962.62
2019-03-02T03:21:37.739Z,962.67
2019-03-02T03:22:41.015Z,962.63
2019-03-02T03:23:37.595Z,962.63
2019-03-02T03:24:40.470Z,962.64
2019-03-02T03:25:37.485Z,962.68
2019-03-02T03:26:37.430Z,962.67
2019-03-02T03:27:37.384Z,962.68
2019-03-02T03:28:37.320Z,962.65
2019-03-02T03:29:37.439Z,962.68
2019-03-02T03:30:39.565Z,962.66
2019-03-02T03:31:37.185Z,962.65
2019-03-02T03:32:37.206Z,962.65
2019-03-02T03:33:43.319Z,962.58
2019-03-02T03:34:37.041Z,962.63
2019-03-02T03:35:36.974Z,962.61
2019-03-02T03:36:36.915Z,962.67
2019-03-02T03:37:36.865Z,962.68
2019-03-02T03:38:36.829Z,962.72
2019-03-02T03:39:36.764Z,962.69
2019-03-02T03:40:36.948Z,962.63
2019-03-02T03:41:42.755Z,962.61
2019-03-02T03:42:36.602Z,962.66
2019-03-02T03:43:41.439Z,962.67
2019-03-02T03:44:36.499Z,962.67
2019-03-02T03:45:42.563Z,962.69
2019-03-02T03:46:36.397Z,962.66
2019-03-02T03:47:38.738Z,962.70
2019-03-02T03:48:36.301Z,962.69
2019-03-02T03:49:36.262Z,962.69
2019-03-02T03:50:36.189Z,962.72
2019-03-02T03:51:36.373Z,962.70
2019-03-02T03:52:36.084Z,962.71
2019-03-02T03:53:36.037Z,962.73
2019-03-02T03:54:36.022Z,962.74
2019-03-02T03:55:35.928Z,962.74
2019-03-02T03:56:37.645Z,962.70
2019-03-02T03:57:35.829Z,962.73
2019-03-02T03:58:40.019Z,962.73
2019-03-02T03:59:35.735Z,962.74
2019-03-02T04:00:38.706Z,962.76
2019-03-02T04:01:35.625Z,962.72
2019-03-02T04:02:36.952Z,962.73
2019-03-02T04:03:35.513Z,962.74
2019-03-02T04:04:35.462Z,962.71
2019-03-02T04:05:35.414Z,962.74
2019-03-02T04:06:35.361Z,962.75
2019-03-02T04:07:35.331Z,962.73
2019-03-02T04:08:35.258Z,962.74
2019-03-02T04:09:35.362Z,962.78
2019-03-02T04:10:35.154Z,962.73
2019-03-02T04:11:37.751Z,962.71
2019-03-02T04:12:35.114Z,962.75
2019-03-02T04:13:44.212Z,962.71
2019-03-02T04:14:34.955Z,962.72
2019-03-02T04:15:40.738Z,962.69
2019-03-02T04:16:34.842Z,962.71
2019-03-02T04:17:39.057Z,962.72
2019-03-02T04:18:34.755Z,962.69
2019-03-02T04:19:35.738Z,962.72
2019-03-02T04:20:34.637Z,962.72
2019-03-02T04:21:34.589Z,962.77
2019-03-02T04:22:34.763Z,962.69
2019-03-02T04:23:34.479Z,962.74
2019-03-02T04:24:34.986Z,962.74
2019-03-02T04:25:34.485Z,962.68
2019-03-02T04:26:36.684Z,962.75
2019-03-02T04:27:34.270Z,962.74
2019-03-02T04:28:34.228Z,962.71
2019-03-02T04:29:34.188Z,962.75
2019-03-02T04:30:34.116Z,962.73
2019-03-02T04:31:34.274Z,962.70
2019-03-02T04:32:34.034Z,962.70
2019-03-02T04:33:33.961Z,962.72
2019-03-02T04:34:33.930Z,962.70
2019-03-02T04:35:35.151Z,962.73
2019-03-02T04:36:33.809Z,962.71
2019-03-02T04:37:33.755Z,962.69
2019-03-02T04:38:36.975Z,962.73
2019-03-02T04:39:33.657Z,962.74
2019-03-02T04:40:33.776Z,962.74
2019-03-02T04:41:35.684Z,962.68
2019-03-02T04:42:33.503Z,962.75
2019-03-02T04:43:33.479Z,962.72
2019-03-02T04:44:33.390Z,962.67
2019-03-02T04:45:36.419Z,962.69
2019-03-02T04:46:33.289Z,962.72
2019-03-02T04:47:33.247Z,962.66
2019-03-02T04:48:35.848Z,962.71
2019-03-02T04:49:33.132Z,962.72
2019-03-02T04:50:33.080Z,962.77
2019-03-02T04:51:35.056Z,962.75
2019-03-02T04:52:32.976Z,962.72
2019-03-02T04:53:32.925Z,962.68
2019-03-02T04:54:37.429Z,962.72
2019-03-02T04:55:32.823Z,962.74
2019-03-02T04:56:32.775Z,962.72
2019-03-02T04:57:33.104Z,962.71
2019-03-02T04:58:32.666Z,962.69
2019-03-02T04:59:32.613Z,962.72
2019-03-02T05:00:33.072Z,962.71
2019-03-02T05:01:32.512Z,962.69
2019-03-02T05:02:32.476Z,962.72
2019-03-02T05:03:32.412Z,962.75
2019-03-02T05:04:33.232Z,962.73
2019-03-02T05:05:32.304Z,962.75
2019-03-02T05:06:32.488Z,962.69
2019-03-02T05:07:32.206Z,962.73
2019-03-02T05:08:32.147Z,962.74
2019-03-02T05:09:32.118Z,962.73
2019-03-02T05:10:32.063Z,962.72
2019-03-02T05:11:31.993Z,962.71
2019-03-02T05:12:31.941Z,962.70
2019-03-02T05:13:31.909Z,962.68
2019-03-02T05:14:31.839Z,962.73
2019-03-02T05:15:31.992Z,962.70
2019-03-02T05:16:31.732Z,962.65
2019-03-02T05:17:31.693Z,962.70
2019-03-02T05:18:31.631Z,962.66
2019-03-02T05:19:31.582Z,962.66
2019-03-02T05:20:32.615Z,962.67
2019-03-02T05:21:31.478Z,962.68
2019-03-02T05:22:31.421Z,962.70
2019-03-02T05:23:31.535Z,962.71
2019-03-02T05:24:31.340Z,962.69
2019-03-02T05:25:31.269Z,962.70
2019-03-02T05:26:31.403Z,962.71
2019-03-02T05:27:31.932Z,962.70
2019-03-02T05:28:31.113Z,962.68
2019-03-02T05:29:31.125Z,962.73
2019-03-02T05:30:31.692Z,962.67
2019-03-02T05:31:30.962Z,962.62
2019-03-02T05:32:30.903Z,962.64
2019-03-02T05:33:30.850Z,962.65
2019-03-02T05:34:30.796Z,962.63
2019-03-02T05:35:30.761Z,962.68
2019-03-02T05:36:30.698Z,962.67
2019-03-02T05:37:30.812Z,962.70
2019-03-02T05:38:30.606Z,962.72
2019-03-02T05:39:30.547Z,962.74
2019-03-02T05:40:31.570Z,962.74
2019-03-02T05:41:30.432Z,962.76
2019-03-02T05:42:30.389Z,962.78
2019-03-02T05:43:30.333Z,962.78
2019-03-02T05:44:30.282Z,962.78
2019-03-02T05:45:30.240Z,962.77
2019-03-02T05:46:30.438Z,962.82
2019-03-02T05:47:30.493Z,962.81
2019-03-02T05:48:30.073Z,962.77
2019-03-02T05:49:30.133Z,962.78
2019-03-02T05:50:30.281Z,962.83
2019-03-02T05:51:29.927Z,962.78
2019-03-02T05:52:29.875Z,962.87
2019-03-02T05:53:30.279Z,962.84
2019-03-02T05:54:29.762Z,962.85
2019-03-02T05:55:29.921Z,962.87
2019-03-02T05:56:30.023Z,962.91
2019-03-02T05:57:29.613Z,962.91
2019-03-02T05:58:29.557Z,962.88
2019-03-02T05:59:29.513Z,962.86
2019-03-02T06:00:29.452Z,962.83
2019-03-02T06:01:29.398Z,962.86
2019-03-02T06:02:29.345Z,962.87
2019-03-02T06:03:29.294Z,962.86
2019-03-02T06:04:29.438Z,962.93
2019-03-02T06:05:29.195Z,962.92
2019-03-02T06:06:29.138Z,962.91
2019-03-02T06:07:29.092Z,962.92
2019-03-02T06:08:32.089Z,962.89
2019-03-02T06:09:28.982Z,962.85
2019-03-02T06:10:28.933Z,962.85
2019-03-02T06:11:28.886Z,962.90
2019-03-02T06:12:28.835Z,962.91
2019-03-02T06:13:29.778Z,962.87
2019-03-02T06:14:30.482Z,962.86
2019-03-02T06:15:28.951Z,962.91
2019-03-02T06:16:28.617Z,962.92
2019-03-02T06:17:29.772Z,962.90
2019-03-02T06:18:28.517Z,962.95
2019-03-02T06:19:28.469Z,962.92
2019-03-02T06:20:28.411Z,962.96
2019-03-02T06:21:28.359Z,962.98
2019-03-02T06:22:28.545Z,962.97
2019-03-02T06:23:30.051Z,963.03
2019-03-02T06:24:28.203Z,963.03
2019-03-02T06:25:28.228Z,963.03
2019-03-02T06:26:28.101Z,962.97
2019-03-02T06:27:28.047Z,962.97
2019-03-02T06:28:28.004Z,963.02
2019-03-02T06:29:29.433Z,962.98
2019-03-02T06:30:27.892Z,963.01
2019-03-02T06:31:28.052Z,962.98
2019-03-02T06:32:30.239Z,963.01
2019-03-02T06:33:27.738Z,963.00
2019-03-02T06:34:27.683Z,963.01
2019-03-02T06:35:29.100Z,963.02
2019-03-02T06:36:27.580Z,963.04
2019-03-02T06:37:27.527Z,963.00
2019-03-02T06:38:28.915Z,963.03
2019-03-02T06:39:27.430Z,963.03
2019-03-02T06:40:27.405Z,963.04
2019-03-02T06:41:29.826Z,963.06
2019-03-02T06:42:27.457Z,963.05
2019-03-02T06:43:27.215Z,963.04
2019-03-02T06:44:27.165Z,963.04
2019-03-02T06:45:27.130Z,963.05
2019-03-02T06:46:27.062Z,963.06
2019-03-02T06:47:30.034Z,963.06
2019-03-02T06:48:26.962Z,963.06
2019-03-02T06:49:26.908Z,963.05
2019-03-02T06:50:26.853Z,963.08
2019-03-02T06:51:26.800Z,963.12
2019-03-02T06:52:26.752Z,963.06
2019-03-02T06:53:26.697Z,963.09
2019-03-02T06:54:26.637Z,963.05
2019-03-02T06:55:26.601Z,963.09
2019-03-02T06:56:26.545Z,963.08
2019-03-02T06:57:26.496Z,963.09
2019-03-02T06:58:29.269Z,963.11
2019-03-02T06:59:26.392Z,963.09
2019-03-02T07:00:26.564Z,963.11
2019-03-02T07:01:26.273Z,963.06
2019-03-02T07:02:26.231Z,963.11
2019-03-02T07:03:26.226Z,963.10
2019-03-02T07:04:26.126Z,963.09
2019-03-02T07:05:26.077Z,963.14
2019-03-02T07:06:26.030Z,963.11
2019-03-02T07:07:25.973Z,963.10
2019-03-02T07:08:25.924Z,963.13
2019-03-02T07:09:25.907Z,963.15
2019-03-02T07:10:25.814Z,963.16
2019-03-02T07:11:25.970Z,963.17
2019-03-02T07:12:25.710Z,963.14
2019-03-02T07:13:25.666Z,963.17
2019-03-02T07:14:28.801Z,963.13
2019-03-02T07:15:25.560Z,963.15
2019-03-02T07:16:25.505Z,963.15
2019-03-02T07:17:27.588Z,963.10
2019-03-02T07:18:25.402Z,963.15
2019-03-02T07:19:25.352Z,963.15
2019-03-02T07:20:27.402Z,963.18
2019-03-02T07:21:25.245Z,963.17
2019-03-02T07:22:25.184Z,963.15
2019-03-02T07:23:27.644Z,963.10
2019-03-02T07:24:25.855Z,963.11
2019-03-02T07:25:25.035Z,963.10
2019-03-02T07:26:24.986Z,963.13
2019-03-02T07:27:26.430Z,963.10
2019-03-02T07:28:24.887Z,963.12
2019-03-02T07:29:24.983Z,963.10
2019-03-02T07:30:24.777Z,963.14
2019-03-02T07:31:24.731Z,963.09
2019-03-02T07:32:24.673Z,963.12
2019-03-02T07:33:24.628Z,963.11
2019-03-02T07:34:24.570Z,963.11
2019-03-02T07:35:24.511Z,963.08
2019-03-02T07:36:28.080Z,963.10
2019-03-02T07:37:24.415Z,963.06
2019-03-02T07:38:24.586Z,963.06
2019-03-02T07:39:24.322Z,963.04
2019-03-02T07:40:24.263Z,963.11
2019-03-02T07:41:24.236Z,963.11
2019-03-02T07:42:24.155Z,963.05
2019-03-02T07:43:24.107Z,963.05
2019-03-02T07:44:24.050Z,963.07
2019-03-02T07:45:24.016Z,963.10
2019-03-02T07:46:23.948Z,963.07
2019-03-02T07:47:25.012Z,963.12
2019-03-02T07:48:23.851Z,963.14
2019-03-02T07:49:23.794Z,963.15
2019-03-02T07:50:25.911Z,963.16
2019-03-02T07:51:23.688Z,963.11
2019-03-02T07:52:23.639Z,963.12
2019-03-02T07:53:24.969Z,963.17
2019-03-02T07:54:23.552Z,963.12
2019-03-02T07:55:23.491Z,963.18
2019-03-02T07:56:23.460Z,963.22
2019-03-02T07:57:23.377Z,963.19
2019-03-02T07:58:23.513Z,963.27
2019-03-02T07:59:26.444Z,963.22
2019-03-02T08:00:23.238Z,963.24
2019-03-02T08:01:23.238Z,963.19
2019-03-02T08:02:25.709Z,963.21
2019-03-02T08:03:23.068Z,963.22
2019-03-02T08:04:23.016Z,963.17
2019-03-02T08:05:22.961Z,963.18
2019-03-02T08:06:25.667Z,963.17
2019-03-02T08:07:22.864Z,963.19
2019-03-02T08:08:22.816Z,963.18
2019-03-02T08:09:25.879Z,963.21
2019-03-02T08:10:22.706Z,963.21
2019-03-02T08:11:22.817Z,963.27
2019-03-02T08:12:24.925Z,963.23
2019-03-02T08:13:22.548Z,963.19
2019-03-02T08:14:22.501Z,963.18
2019-03-02T08:15:24.282Z,963.12
2019-03-02T08:16:22.397Z,963.14
2019-03-02T08:17:22.344Z,963.16
2019-03-02T08:18:25.952Z,963.11
2019-03-02T08:19:22.245Z,963.12
2019-03-02T08:20:24.469Z,963.12
2019-03-02T08:21:22.137Z,963.13
2019-03-02T08:22:22.329Z,963.10
2019-03-02T08:23:22.040Z,963.14
2019-03-02T08:24:21.982Z,963.09
2019-03-02T08:25:21.967Z,963.09
2019-03-02T08:26:22.574Z,963.09
2019-03-02T08:27:21.828Z,963.06
2019-03-02T08:28:21.781Z,963.09
2019-03-02T08:29:22.040Z,963.07
2019-03-02T08:30:21.677Z,963.09
2019-03-02T08:31:21.829Z,963.05
2019-03-02T08:32:22.085Z,963.04
2019-03-02T08:33:21.518Z,963.06
2019-03-02T08:34:21.515Z,963.01
2019-03-02T08:35:21.437Z,963.01
2019-03-02T08:36:21.362Z,963.01
2019-03-02T08:37:21.321Z,962.95
2019-03-02T08:38:21.310Z,963.02
2019-03-02T08:39:21.226Z,963.04
2019-03-02T08:40:23.393Z,963.08
2019-03-02T08:41:21.105Z,963.06
2019-03-02T08:42:21.062Z,963.10
2019-03-02T08:43:21.062Z,963.15
2019-03-02T08:44:20.953Z,963.14
2019-03-02T08:45:20.903Z,963.15
2019-03-02T08:46:20.850Z,963.11
2019-03-02T08:47:20.820Z,963.17
2019-03-02T08:48:20.753Z,963.07
2019-03-02T08:49:20.938Z,963.11
2019-03-02T08:50:20.643Z,963.12
2019-03-02T08:51:20.592Z,963.12
2019-03-02T08:52:20.554Z,963.15
2019-03-02T08:53:20.494Z,963.14
2019-03-02T08:54:21.490Z,963.18
2019-03-02T08:55:20.381Z,963.20
2019-03-02T08:56:20.351Z,963.19
2019-03-02T08:57:23.125Z,963.18
2019-03-02T08:58:22.497Z,963.19
2019-03-02T08:59:20.184Z,963.17
2019-03-02T09:00:20.127Z,963.14
2019-03-02T09:01:20.093Z,963.12
2019-03-02T09:02:20.026Z,963.14
2019-03-02T09:03:19.972Z,963.18
2019-03-02T09:04:19.925Z,963.16
2019-03-02T09:05:26.147Z,963.15
2019-03-02T09:06:19.825Z,963.17
2019-03-02T09:07:19.947Z,963.18
2019-03-02T09:08:19.723Z,963.15
2019-03-02T09:09:19.907Z,963.19
2019-03-02T09:10:21.584Z,963.19
2019-03-02T09:11:19.561Z,963.15
2019-03-02T09:12:21.897Z,963.12
2019-03-02T09:13:19.461Z,963.12
2019-03-02T09:14:19.425Z,963.10
2019-03-02T09:15:22.209Z,963.12
2019-03-02T09:16:19.333Z,963.12
2019-03-02T09:17:19.254Z,963.11
2019-03-02T09:18:19.359Z,963.09
2019-03-02T09:19:20.728Z,963.10
2019-03-02T09:20:19.104Z,963.12
2019-03-02T09:21:19.064Z,963.11
2019-03-02T09:22:20.825Z,963.13
2019-03-02T09:23:18.936Z,963.16
2019-03-02T09:24:19.676Z,963.11
2019-03-02T09:25:20.130Z,963.09
2019-03-02T09:26:18.805Z,963.08
2019-03-02T09:27:18.754Z,963.04
2019-03-02T09:28:18.689Z,962.99
2019-03-02T09:29:18.861Z,963.01
2019-03-02T09:30:18.588Z,962.97
2019-03-02T09:31:25.898Z,962.98
2019-03-02T09:32:18.524Z,962.98
2019-03-02T09:33:18.438Z,963.00
2019-03-02T09:34:18.381Z,963.01
2019-03-02T09:35:18.329Z,962.98
2019-03-02T09:36:18.296Z,962.99
2019-03-02T09:37:18.229Z,962.99
2019-03-02T09:38:20.913Z,962.97
2019-03-02T09:39:18.132Z,962.99
2019-03-02T09:40:18.076Z,963.03
2019-03-02T09:41:18.023Z,963.01
2019-03-02T09:42:17.974Z,963.00
2019-03-02T09:43:17.927Z,963.00
2019-03-02T09:44:17.877Z,962.99
2019-03-02T09:45:17.840Z,963.02
2019-03-02T09:46:21.174Z,963.02
2019-03-02T09:47:17.876Z,962.97
2019-03-02T09:48:21.020Z,962.97
2019-03-02T09:49:17.622Z,962.92
2019-03-02T09:50:17.567Z,962.94
2019-03-02T09:51:17.517Z,962.87
2019-03-02T09:52:17.470Z,962.89
2019-03-02T09:53:17.419Z,962.93
2019-03-02T09:54:17.387Z,962.93
2019-03-02T09:55:18.481Z,962.97
2019-03-02T09:56:17.471Z,963.00
2019-03-02T09:57:17.211Z,963.00
2019-03-02T09:58:20.205Z,962.95
2019-03-02T09:59:17.169Z,962.93
2019-03-02T10:00:19.200Z,962.91
2019-03-02T10:01:17.017Z,962.87
2019-03-02T10:02:16.962Z,962.87
2019-03-02T10:03:16.910Z,962.84
2019-03-02T10:04:16.863Z,962.84
2019-03-02T10:05:16.826Z,962.86
2019-03-02T10:06:16.757Z,962.88
2019-03-02T10:07:16.890Z,962.89
2019-03-02T10:08:16.663Z,962.99
2019-03-02T10:09:16.612Z,963.01
2019-03-02T10:10:16.571Z,962.99
2019-03-02T10:11:16.507Z,962.98
2019-03-02T10:12:16.456Z,962.94
2019-03-02T10:13:16.413Z,962.95
2019-03-02T10:14:16.374Z,962.98
2019-03-02T10:15:16.299Z,963.00
2019-03-02T10:16:16.485Z,963.02
2019-03-02T10:17:16.205Z,963.02
2019-03-02T10:18:16.170Z,963.03
2019-03-02T10:19:16.177Z,963.05
2019-03-02T10:20:16.052Z,963.06
2019-03-02T10:21:16.000Z,963.06
2019-03-02T10:22:15.947Z,963.04
2019-03-02T10:23:15.923Z,962.98
2019-03-02T10:24:17.022Z,963.00
2019-03-02T10:25:15.818Z,963.05
2019-03-02T10:26:15.751Z,963.01
2019-03-02T10:27:17.169Z,963.05
2019-03-02T10:28:15.648Z,962.95
2019-03-02T10:29:15.602Z,962.90
2019-03-02T10:30:15.547Z,962.88
2019-03-02T10:31:15.500Z,962.89
2019-03-02T10:32:15.461Z,963.01
2019-03-02T10:33:15.396Z,962.93
2019-03-02T10:34:17.207Z,962.98
2019-03-02T10:35:16.993Z,962.97
2019-03-02T10:36:15.400Z,962.95
2019-03-02T10:37:15.194Z,962.96
2019-03-02T10:38:18.997Z,962.95
2019-03-02T10:39:15.185Z,962.93
2019-03-02T10:40:15.041Z,962.98
2019-03-02T10:41:16.678Z,962.96
2019-03-02T10:42:14.941Z,962.98
2019-03-02T10:43:14.907Z,962.89
2019-03-02T10:44:17.813Z,962.91
2019-03-02T10:45:15.002Z,962.98
2019-03-02T10:46:14.740Z,962.93
2019-03-02T10:47:15.049Z,963.02
2019-03-02T10:48:14.647Z,962.93
2019-03-02T10:49:14.591Z,962.99
2019-03-02T10:50:14.539Z,963.01
2019-03-02T10:51:14.494Z,962.97
2019-03-02T10:52:14.549Z,963.01
2019-03-02T10:53:14.385Z,962.99
2019-03-02T10:54:14.353Z,963.03
2019-03-02T10:55:14.282Z,962.96
2019-03-02T10:56:14.245Z,963.00
2019-03-02T10:57:14.195Z,963.00
2019-03-02T10:58:14.293Z,962.91
2019-03-02T10:59:15.583Z,962.96
2019-03-02T11:00:14.035Z,962.89
2019-03-02T11:01:14.002Z,962.91
2019-03-02T11:02:16.972Z,962.95
2019-03-02T11:03:13.871Z,962.98
2019-03-02T11:04:13.826Z,962.95
2019-03-02T11:05:16.759Z,962.94
2019-03-02T11:06:13.722Z,962.94
2019-03-02T11:07:20.230Z,962.95
2019-03-02T11:08:13.630Z,963.00
2019-03-02T11:09:22.229Z,962.95
2019-03-02T11:10:16.617Z,962.94
2019-03-02T11:11:13.470Z,962.92
2019-03-02T11:12:13.416Z,962.94
2019-03-02T11:13:15.889Z,962.85
2019-03-02T11:14:13.333Z,962.94
2019-03-02T11:15:13.270Z,962.92
2019-03-02T11:16:20.222Z,962.98
2019-03-02T11:17:13.170Z,962.94
2019-03-02T11:18:13.128Z,962.92
2019-03-02T11:19:13.065Z,962.94
2019-03-02T11:20:13.017Z,962.93
2019-03-02T11:21:12.962Z,962.96
2019-03-02T11:22:15.042Z,962.89
2019-03-02T11:23:15.824Z,962.90
2019-03-02T11:24:12.813Z,962.91
2019-03-02T11:25:12.940Z,962.92
2019-03-02T11:26:12.712Z,962.89
2019-03-02T11:27:13.063Z,962.87
2019-03-02T11:28:12.612Z,962.92
2019-03-02T11:29:12.568Z,962.94
2019-03-02T11:30:12.514Z,962.96
2019-03-02T11:31:12.463Z,962.93
2019-03-02T11:32:12.431Z,962.96
2019-03-02T11:33:12.364Z,962.96
2019-03-02T11:34:12.547Z,962.94
2019-03-02T11:35:12.263Z,962.98
2019-03-02T11:36:13.866Z,962.95
2019-03-02T11:37:12.165Z,963.00
2019-03-02T11:38:12.122Z,962.97
2019-03-02T11:39:13.880Z,963.03
2019-03-02T11:40:12.082Z,962.96
2019-03-02T11:41:12.019Z,962.97
2019-03-02T11:42:14.020Z,962.96
2019-03-02T11:43:12.841Z,962.99
2019-03-02T11:44:11.824Z,962.96
2019-03-02T11:45:11.941Z,962.95
2019-03-02T11:46:11.719Z,962.96
2019-03-02T11:47:11.668Z,963.00
2019-03-02T11:48:13.555Z,963.06
2019-03-02T11:49:11.576Z,962.96
2019-03-02T11:50:14.368Z,962.96
2019-03-02T11:51:11.470Z,962.96
2019-03-02T11:52:11.425Z,962.93
2019-03-02T11:53:12.867Z,962.93
2019-03-02T11:54:11.339Z,962.87
2019-03-02T11:55:11.273Z,962.84
2019-03-02T11:56:11.445Z,962.87
2019-03-02T11:57:11.173Z,962.85
2019-03-02T11:58:11.133Z,962.87
2019-03-02T11:59:11.114Z,962.81
2019-03-02T12:00:11.029Z,962.86
2019-03-02T12:01:10.976Z,962.84
2019-03-02T12:02:15.721Z,962.87
2019-03-02T12:03:10.878Z,962.87
2019-03-02T12:04:11.910Z,962.86
2019-03-02T12:05:10.777Z,962.92
2019-03-02T12:06:10.730Z,962.86
2019-03-02T12:07:10.870Z,962.89
2019-03-02T12:08:10.625Z,962.91
2019-03-02T12:09:10.584Z,962.89
2019-03-02T12:10:10.575Z,962.89
2019-03-02T12:11:11.338Z,962.91
2019-03-02T12:12:10.428Z,962.85
2019-03-02T12:13:10.380Z,962.75
2019-03-02T12:14:11.308Z,962.84
2019-03-02T12:15:10.282Z,962.84
2019-03-02T12:16:10.460Z,962.82
2019-03-02T12:17:10.182Z,962.81
2019-03-02T12:18:12.762Z,962.72
2019-03-02T12:19:10.124Z,962.73
2019-03-02T12:20:10.051Z,962.70
2019-03-02T12:21:09.985Z,962.72
2019-03-02T12:22:09.935Z,962.74
2019-03-02T12:23:09.903Z,962.74
2019-03-02T12:24:14.992Z,962.79
2019-03-02T12:25:09.971Z,962.78
2019-03-02T12:26:10.957Z,962.76
2019-03-02T12:27:09.685Z,962.79
2019-03-02T12:28:09.638Z,962.78