createdAt,value
2022-10-29T00:00:42.767Z,22.84
2022-10-29T00:03:09.217Z,22.79
2022-10-29T00:05:35.634Z,22.82
2022-10-29T00:08:02.036Z,22.84
2022-10-29T00:10:28.434Z,22.85
2022-10-29T00:12:54.806Z,22.83
2022-10-29T00:15:21.192Z,22.82
2022-10-29T00:17:47.585Z,22.81
2022-10-29T00:20:13.970Z,22.77
2022-10-29T00:22:40.407Z,22.81
2022-10-29T00:25:06.806Z,22.77
2022-10-29T00:27:33.188Z,22.76
2022-10-29T00:29:59.651Z,22.81
2022-10-29T00:32:26.015Z,22.79
2022-10-29T00:34:52.386Z,22.79
2022-10-29T00:37:18.771Z,22.81
2022-10-29T00:39:45.160Z,22.76
2022-10-29T00:42:11.542Z,22.82
2022-10-29T00:44:37.918Z,22.65
2022-10-29T00:47:04.286Z,22.77
2022-10-29T00:49:30.662Z,22.80
2022-10-29T00:51:57.034Z,22.75
2022-10-29T00:54:23.418Z,22.70
2022-10-29T00:56:49.786Z,22.71
2022-10-29T00:59:16.450Z,22.75
2022-10-29T01:01:42.952Z,22.65
2022-10-29T01:04:09.395Z,22.72
2022-10-29T01:06:35.766Z,22.75
2022-10-29T01:09:02.137Z,22.68
2022-10-29T01:11:28.519Z,22.60
2022-10-29T01:13:54.900Z,22.56
2022-10-29T01:16:21.276Z,22.68
2022-10-29T01:18:47.715Z,22.70
2022-10-29T01:21:14.129Z,22.70
2022-10-29T01:23:40.505Z,22.71
2022-10-29T01:26:06.894Z,22.74
2022-10-29T01:28:33.301Z,22.72
2022-10-29T01:30:59.683Z,22.72
2022-10-29T01:33:26.061Z,22.69
2022-10-29T01:35:52.442Z,22.64
2022-10-29T01:38:18.819Z,22.68
2022-10-29T01:40:45.205Z,22.71
2022-10-29T01:43:11.656Z,22.76
2022-10-29T01:45:38.070Z,22.71
2022-10-29T01:48:04.443Z,22.69
2022-10-29T01:50:30.811Z,22.72
2022-10-29T01:52:57.192Z,22.72
2022-10-29T01:55:23.571Z,22.67
2022-10-29T01:57:49.951Z,22.58
2022-10-29T02:00:16.338Z,22.67
2022-10-29T02:02:48.088Z,22.69
2022-10-29T02:05:14.827Z,22.65
2022-10-29T02:07:41.203Z,22.67
2022-10-29T02:10:07.585Z,22.61
2022-10-29T02:12:33.984Z,22.66
2022-10-29T02:15:00.360Z,22.63
2022-10-29T02:17:26.751Z,22.65
2022-10-29T02:19:53.138Z,22.65
2022-10-29T02:22:19.516Z,22.70
2022-10-29T02:24:45.899Z,22.68
2022-10-29T02:27:12.279Z,22.57
2022-10-29T02:29:38.649Z,22.58
2022-10-29T02:32:05.032Z,22.64
2022-10-29T02:34:31.403Z,22.65
2022-10-29T02:36:57.796Z,22.65
2022-10-29T02:39:24.183Z,22.55
2022-10-29T02:41:50.565Z,22.57
2022-10-29T02:44:16.954Z,22.64
2022-10-29T02:46:43.342Z,22.57
2022-10-29T02:49:09.715Z,22.62
2022-10-29T02:51:36.078Z,22.56
2022-10-29T02:54:02.465Z,22.59
2022-10-29T02:56:28.843Z,22.60
2022-10-29T02:58:55.224Z,22.65
2022-10-29T03:01:21.675Z,22.62
2022-10-29T03:03:48.156Z,22.60
2022-10-29T03:06:14.534Z,22.62
2022-10-29T03:08:40.908Z,22.62
2022-10-29T03:11:07.299Z,22.64
2022-10-29T03:13:33.715Z,22.63
2022-10-29T03:16:00.102Z,22.58
2022-10-29T03:18:26.480Z,22.58
2022-10-29T03:20:52.858Z,22.53
2022-10-29T03:23:19.253Z,22.48
2022-10-29T03:25:45.623Z,22.57
2022-10-29T03:28:12.011Z,22.63
2022-10-29T03:30:38.389Z,22.64
2022-10-29T03:33:04.771Z,22.63
2022-10-29T03:35:31.220Z,22.62
2022-10-29T03:37:57.618Z,22.57
2022-10-29T03:40:23.999Z,22.44
2022-10-29T03:42:50.381Z,22.52
2022-10-29T03:45:16.767Z,22.51
2022-10-29T03:47:43.135Z,22.44
2022-10-29T03:50:09.524Z,22.44
2022-10-29T03:52:35.896Z,22.47
2022-10-29T03:55:02.261Z,22.51
2022-10-29T03:57:28.639Z,22.48
2022-10-29T03:59:55.010Z,22.46
2022-10-29T04:02:21.607Z,22.53
2022-10-29T04:04:48.055Z,22.51
2022-10-29T04:07:14.440Z,22.44
2022-10-29T04:09:40.826Z,22.52
2022-10-29T04:12:07.194Z,22.52
2022-10-29T04:14:33.636Z,22.56
2022-10-29T04:17:00.101Z,22.45
2022-10-29T04:19:26.470Z,22.42
2022-10-29T04:32:58.607Z,22.48
2022-10-29T04:35:25.246Z,22.38
2022-10-29T04:37:51.634Z,22.40
2022-10-29T04:40:18.029Z,22.45
2022-10-29T04:42:44.420Z,22.36
2022-10-29T04:45:10.787Z,22.38
2022-10-29T04:47:37.150Z,22.43
2022-10-29T04:50:03.550Z,22.39
2022-10-29T04:52:29.912Z,22.38
2022-10-29T04:54:56.290Z,22.34
2022-10-29T04:57:22.651Z,22.35
2022-10-29T04:59:49.030Z,22.41
2022-10-29T05:02:15.411Z,22.39
2022-10-29T05:04:41.785Z,22.41
2022-10-29T05:07:08.165Z,22.37
2022-10-29T05:09:34.537Z,22.38
2022-10-29T05:12:00.894Z,22.37
2022-10-29T05:14:27.281Z,22.32
2022-10-29T05:16:53.665Z,22.37
2022-10-29T05:19:20.046Z,22.36
2022-10-29T05:21:46.422Z,22.36
2022-10-29T05:24:12.792Z,22.35
2022-10-29T05:26:39.178Z,22.34
2022-10-29T05:29:05.562Z,22.32
2022-10-29T05:31:31.948Z,22.36
2022-10-29T05:33:58.320Z,22.32
2022-10-29T05:36:24.708Z,22.36
2022-10-29T05:38:51.086Z,22.36
2022-10-29T05:41:17.460Z,22.28
2022-10-29T05:43:43.856Z,22.34
2022-10-29T05:46:10.227Z,22.29
2022-10-29T05:48:36.606Z,22.25
2022-10-29T05:51:02.967Z,22.25
2022-10-29T05:53:29.352Z,22.30
2022-10-29T05:55:55.714Z,22.29
2022-10-29T05:58:22.081Z,22.27
2022-10-29T06:00:48.454Z,22.30
2022-10-29T06:03:14.892Z,22.32
2022-10-29T06:05:41.338Z,22.31
2022-10-29T06:08:07.715Z,22.36
2022-10-29T06:10:34.080Z,22.38
2022-10-29T06:13:00.451Z,22.34
2022-10-29T06:15:26.866Z,22.38
2022-10-29T06:17:53.581Z,22.31
2022-10-29T06:20:20.231Z,22.33
2022-10-29T06:22:46.598Z,22.37
2022-10-29T06:25:12.987Z,22.32
2022-10-29T06:27:39.350Z,22.29
2022-10-29T06:30:05.739Z,22.34
2022-10-29T06:32:32.128Z,22.21
2022-10-29T06:34:58.505Z,22.16
2022-10-29T06:37:24.864Z,22.25
2022-10-29T06:39:51.223Z,22.20
2022-10-29T06:42:17.607Z,22.21
2022-10-29T06:44:43.971Z,22.25
2022-10-29T06:47:10.337Z,22.28
2022-10-29T06:49:36.719Z,22.32
2022-10-29T06:52:03.103Z,22.22
2022-10-29T06:54:29.469Z,22.23
2022-10-29T06:56:55.849Z,22.21
2022-10-29T06:59:22.214Z,22.26
2022-10-29T07:01:48.627Z,22.25
2022-10-29T07:04:15.049Z,22.28
2022-10-29T07:06:41.409Z,22.29
2022-10-29T07:09:07.772Z,22.30
2022-10-29T07:11:34.148Z,22.29
2022-10-29T07:14:00.508Z,22.33
2022-10-29T07:16:26.883Z,22.30
2022-10-29T07:18:53.257Z,22.25
2022-10-29T07:21:19.621Z,22.31
2022-10-29T07:23:45.975Z,22.31
2022-10-29T07:26:12.347Z,22.32
2022-10-29T07:28:38.707Z,22.26
2022-10-29T07:31:05.084Z,22.28
2022-10-29T07:33:31.443Z,22.27
2022-10-29T07:35:57.902Z,22.35
2022-10-29T07:38:24.259Z,22.27
2022-10-29T07:40:50.646Z,22.28
2022-10-29T07:43:17.038Z,22.35
2022-10-29T07:45:43.409Z,22.31
2022-10-29T07:48:09.796Z,22.30
2022-10-29T07:50:36.183Z,22.29
2022-10-29T07:53:02.550Z,22.32
2022-10-29T07:57:56.479Z,22.30
2022-10-29T08:00:23.064Z,22.29
2022-10-29T08:02:49.451Z,22.30
2022-10-29T08:05:15.811Z,22.23
2022-10-29T08:07:42.185Z,22.17
2022-10-29T08:10:08.556Z,22.21
2022-10-29T08:12:34.928Z,22.25
2022-10-29T08:15:01.307Z,22.23
2022-10-29T08:17:27.678Z,22.21
2022-10-29T08:19:54.052Z,22.26
2022-10-29T08:22:20.418Z,22.27
2022-10-29T08:24:46.811Z,22.26
2022-10-29T08:27:13.189Z,22.24
2022-10-29T08:29:39.565Z,22.30
2022-10-29T08:32:05.939Z,22.34
2022-10-29T08:34:32.321Z,22.28
2022-10-29T08:36:58.687Z,22.29
2022-10-29T08:39:25.059Z,22.26
2022-10-29T08:41:51.536Z,22.30
2022-10-29T08:44:17.924Z,22.27
2022-10-29T08:46:44.294Z,22.22
2022-10-29T08:49:10.686Z,22.27
2022-10-29T08:51:37.066Z,22.27
2022-10-29T08:54:29.378Z,22.28
2022-10-29T08:56:49.798Z,22.33
2022-10-29T08:59:16.187Z,22.26
2022-10-29T09:01:42.778Z,22.28
2022-10-29T09:04:09.239Z,22.23
2022-10-29T09:06:35.612Z,22.25
2022-10-29T09:09:02.060Z,22.19
2022-10-29T09:11:28.439Z,22.25
2022-10-29T09:13:54.807Z,22.19
2022-10-29T09:16:21.197Z,22.24
2022-10-29T09:18:47.671Z,22.22
2022-10-29T09:21:14.050Z,22.25
2022-10-29T09:23:40.435Z,22.22
2022-10-29T09:26:06.807Z,22.23
2022-10-29T09:28:33.166Z,22.18
2022-10-29T09:30:59.546Z,22.20
2022-10-29T09:33:25.930Z,22.23
2022-10-29T09:35:52.308Z,22.17
2022-10-29T09:38:18.705Z,22.17
2022-10-29T09:40:45.091Z,22.23
2022-10-29T09:43:11.455Z,22.14
2022-10-29T09:45:37.843Z,22.16
2022-10-29T09:48:04.231Z,22.16
2022-10-29T09:50:30.622Z,22.19
2022-10-29T09:52:57.223Z,22.18
2022-10-29T09:55:23.902Z,22.21
2022-10-29T09:57:50.268Z,22.22
2022-10-29T10:00:16.657Z,22.25
2022-10-29T10:02:43.129Z,22.19
2022-10-29T10:05:09.548Z,22.26
2022-10-29T10:07:35.944Z,22.26
2022-10-29T10:10:02.319Z,22.22
2022-10-29T10:12:28.696Z,22.27
2022-10-29T10:14:55.077Z,22.17
2022-10-29T10:17:21.457Z,22.21
2022-10-29T10:19:47.840Z,22.22
2022-10-29T10:22:16.329Z,22.19
2022-10-29T10:24:42.920Z,22.18
2022-10-29T10:27:09.308Z,22.22
2022-10-29T10:29:35.685Z,22.18
2022-10-29T10:32:02.079Z,22.25
2022-10-29T10:34:28.460Z,22.25
2022-10-29T10:36:54.846Z,22.22
2022-10-29T10:39:21.267Z,22.24
2022-10-29T10:41:47.697Z,22.22
2022-10-29T10:44:14.095Z,22.26
2022-10-29T10:46:40.481Z,22.24
2022-10-29T10:49:06.853Z,22.24
2022-10-29T10:51:33.226Z,22.19
2022-10-29T10:53:59.649Z,22.19
2022-10-29T10:56:26.038Z,22.24
2022-10-29T10:58:52.411Z,22.25
2022-10-29T11:01:18.922Z,22.27
2022-10-29T11:03:45.414Z,22.30
2022-10-29T11:06:11.879Z,22.25
2022-10-29T11:08:38.253Z,22.27
2022-10-29T11:11:04.620Z,22.28
2022-10-29T11:13:31.088Z,22.27
2022-10-29T11:15:57.455Z,22.28
2022-10-29T11:18:23.845Z,22.29
2022-10-29T11:20:50.223Z,22.38
2022-10-29T11:23:16.603Z,22.45
2022-10-29T11:25:42.980Z,22.40
2022-10-29T11:28:09.365Z,22.47
2022-10-29T11:30:35.739Z,22.54
2022-10-29T11:33:02.295Z,22.48
2022-10-29T11:35:28.771Z,22.53
2022-10-29T11:37:55.437Z,22.49
2022-10-29T11:40:22.003Z,22.52
2022-10-29T11:42:48.395Z,22.47
2022-10-29T11:45:15.134Z,22.50
2022-10-29T11:47:41.519Z,22.49
2022-10-29T11:50:07.927Z,22.44
2022-10-29T11:52:35.721Z,22.42
2022-10-29T11:55:02.346Z,22.48
2022-10-29T11:57:28.723Z,22.49
2022-10-29T11:59:55.109Z,22.45
2022-10-29T12:02:21.540Z,22.45
2022-10-29T12:04:47.926Z,22.49
2022-10-29T12:07:14.296Z,22.49
2022-10-29T12:09:40.666Z,22.45
2022-10-29T12:12:07.037Z,22.49
2022-10-29T12:14:33.421Z,22.48
2022-10-29T12:16:59.800Z,22.50
2022-10-29T12:19:26.181Z,22.47
2022-10-29T12:21:52.566Z,22.45
2022-10-29T12:24:18.935Z,22.42
2022-10-29T12:26:45.316Z,22.45
2022-10-29T12:29:11.691Z,22.42
2022-10-29T12:31:38.065Z,22.41
2022-10-29T12:34:04.450Z,22.40
2022-10-29T12:36:30.828Z,22.39
2022-10-29T12:38:57.227Z,22.41
2022-10-29T12:41:23.631Z,22.39
2022-10-29T12:43:50.002Z,22.41
2022-10-29T12:46:20.815Z,22.45
2022-10-29T12:48:47.884Z,22.43
2022-10-29T12:51:14.268Z,22.41
2022-10-29T12:53:40.642Z,22.43
2022-10-29T12:56:09.749Z,22.41
2022-10-29T12:58:36.180Z,22.46
2022-10-29T13:01:02.597Z,22.47
2022-10-29T13:03:29.122Z,22.47
2022-10-29T13:05:55.518Z,22.55
2022-10-29T13:08:21.900Z,22.51
2022-10-29T13:10:48.288Z,22.48
2022-10-29T13:13:14.665Z,22.48
2022-10-29T13:15:41.053Z,22.48
2022-10-29T13:18:07.427Z,22.45
2022-10-29T13:20:33.807Z,22.45
2022-10-29T13:23:01.234Z,22.47
2022-10-29T13:25:29.173Z,22.51
2022-10-29T13:27:55.566Z,22.49
2022-10-29T13:30:21.953Z,22.48
2022-10-29T13:32:48.341Z,22.50
2022-10-29T13:35:14.714Z,22.49
2022-10-29T13:37:41.101Z,22.48
2022-10-29T13:40:07.493Z,22.50
2022-10-29T13:42:33.915Z,22.47
2022-10-29T13:45:00.295Z,22.49
2022-10-29T13:47:26.691Z,22.49
2022-10-29T13:49:53.067Z,22.57
2022-10-29T13:52:19.447Z,22.57
2022-10-29T13:54:45.821Z,22.55
2022-10-29T13:57:12.198Z,22.53
2022-10-29T13:59:38.576Z,22.60
2022-10-29T14:02:05.081Z,22.64
2022-10-29T14:04:31.608Z,22.70
2022-10-29T14:06:57.984Z,22.65
2022-10-29T14:09:24.371Z,22.54
2022-10-29T14:11:50.741Z,22.56
2022-10-29T14:14:17.210Z,22.62
2022-10-29T14:16:43.591Z,22.55
2022-10-29T14:19:09.965Z,22.50
2022-10-29T14:21:36.445Z,22.49
2022-10-29T14:24:02.817Z,22.52
2022-10-29T14:26:29.195Z,22.51
2022-10-29T14:28:55.590Z,22.50
2022-10-29T14:31:21.961Z,22.50
2022-10-29T14:33:48.340Z,22.54
2022-10-29T14:36:14.718Z,22.54
2022-10-29T14:38:41.095Z,22.59
2022-10-29T14:41:07.479Z,22.54
2022-10-29T14:43:33.851Z,22.52
2022-10-29T14:46:00.230Z,22.57
2022-10-29T14:48:26.612Z,22.53
2022-10-29T14:50:52.996Z,22.55
2022-10-29T14:53:19.367Z,22.59
2022-10-29T14:55:45.739Z,22.60
2022-10-29T14:58:12.275Z,22.61
2022-10-29T15:00:38.732Z,22.63
2022-10-29T15:03:05.337Z,22.57
2022-10-29T15:05:31.828Z,22.59
2022-10-29T15:07:58.215Z,22.60
2022-10-29T15:10:24.620Z,22.63
2022-10-29T15:12:51.012Z,22.60
2022-10-29T15:15:17.483Z,22.62
2022-10-29T15:17:43.955Z,22.64
2022-10-29T15:20:10.344Z,22.63
2022-10-29T15:22:36.716Z,22.66
2022-10-29T15:25:03.096Z,22.67
2022-10-29T15:27:29.471Z,22.65
2022-10-29T15:29:55.836Z,22.69
2022-10-29T15:32:24.125Z,22.69
2022-10-29T15:34:52.576Z,22.70
2022-10-29T15:37:19.031Z,22.72
2022-10-29T15:39:45.417Z,22.71
2022-10-29T15:42:11.803Z,22.71
2022-10-29T15:44:38.173Z,22.69
2022-10-29T15:47:04.569Z,22.68
2022-10-29T15:49:32.718Z,22.71
2022-10-29T15:51:59.440Z,22.68
2022-10-29T15:54:25.815Z,22.70
2022-10-29T15:56:52.192Z,22.69
2022-10-29T15:59:18.589Z,22.68
2022-10-29T16:01:45.007Z,22.72
2022-10-29T16:04:11.499Z,22.69
2022-10-29T16:06:37.976Z,22.68
2022-10-29T16:09:04.355Z,22.65
2022-10-29T16:11:30.737Z,22.71
2022-10-29T16:13:57.129Z,22.68
2022-10-29T16:16:23.520Z,22.72
2022-10-29T16:18:49.895Z,22.67
2022-10-29T16:21:16.278Z,22.69
2022-10-29T16:23:42.657Z,22.68
2022-10-29T16:26:09.032Z,22.66
2022-10-29T16:28:35.414Z,22.68
2022-10-29T16:31:01.813Z,22.72
2022-10-29T16:33:28.183Z,22.69
2022-10-29T16:35:54.559Z,22.68
2022-10-29T16:38:20.941Z,22.67
2022-10-29T16:40:47.325Z,22.67
2022-10-29T16:43:13.701Z,22.68
2022-10-29T16:45:40.249Z,22.69
2022-10-29T16:48:06.656Z,22.67
2022-10-29T16:50:33.038Z,22.68
2022-10-29T16:52:59.419Z,22.68
2022-10-29T16:55:25.813Z,22.69
2022-10-29T16:57:52.206Z,22.67
2022-10-29T17:00:18.574Z,22.68
2022-10-29T17:02:44.952Z,22.66
2022-10-29T17:05:11.336Z,22.65
2022-10-29T17:07:37.717Z,22.67
2022-10-29T17:10:04.079Z,22.67
2022-10-29T17:12:30.450Z,22.67
2022-10-29T17:14:56.827Z,22.71
2022-10-29T17:17:23.192Z,22.67
2022-10-29T17:19:49.668Z,22.62
2022-10-29T17:22:16.045Z,22.64
2022-10-29T17:24:42.423Z,22.65
2022-10-29T17:27:08.808Z,22.64
2022-10-29T17:29:36.447Z,22.66
2022-10-29T17:34:30.327Z,22.67
2022-10-29T17:36:56.700Z,22.64
2022-10-29T17:39:23.085Z,22.66
2022-10-29T17:41:49.477Z,22.67
2022-10-29T17:44:15.859Z,22.67
2022-10-29T17:46:42.267Z,22.63
2022-10-29T17:49:08.639Z,22.60
2022-10-29T17:51:35.021Z,22.56
2022-10-29T17:54:01.394Z,22.58
2022-10-29T17:56:27.759Z,22.62
2022-10-29T17:58:54.128Z,22.60
2022-10-29T18:01:20.913Z,22.63
2022-10-29T18:03:47.385Z,22.60
2022-10-29T18:06:13.763Z,22.62
2022-10-29T18:08:40.146Z,22.65
2022-10-29T18:11:06.525Z,22.62
2022-10-29T18:13:32.904Z,22.63
2022-10-29T18:15:59.287Z,22.60
2022-10-29T18:18:25.663Z,22.63
2022-10-29T18:20:52.049Z,22.60
2022-10-29T18:23:18.428Z,22.58
2022-10-29T18:25:44.819Z,22.64
2022-10-29T18:28:11.178Z,22.61
2022-10-29T18:30:37.551Z,22.60
2022-10-29T18:33:03.980Z,22.60
2022-10-29T18:35:30.392Z,22.60
2022-10-29T18:37:57.041Z,22.56
2022-10-29T18:40:23.556Z,22.58
2022-10-29T18:42:49.953Z,22.62
2022-10-29T18:45:16.319Z,22.65
2022-10-29T18:47:42.686Z,22.63
2022-10-29T18:50:09.078Z,22.57
2022-10-29T18:52:35.468Z,22.56
2022-10-29T18:55:01.945Z,22.60
2022-10-29T18:57:28.387Z,22.57
2022-10-29T18:59:54.778Z,22.59
2022-10-29T19:02:21.329Z,22.60
2022-10-29T19:04:47.874Z,22.61
2022-10-29T19:07:14.258Z,22.62
2022-10-29T19:09:40.644Z,22.63
2022-10-29T19:12:07.015Z,22.66
2022-10-29T19:14:33.410Z,22.65
2022-10-29T19:16:59.794Z,22.65
2022-10-29T19:19:26.178Z,22.65
2022-10-29T19:21:52.547Z,22.57
2022-10-29T19:24:18.936Z,22.59
2022-10-29T19:26:45.314Z,22.56
2022-10-29T19:29:11.694Z,22.58
2022-10-29T19:31:38.094Z,22.58
2022-10-29T19:34:04.467Z,22.59
2022-10-29T19:36:30.838Z,22.58
2022-10-29T19:38:57.219Z,22.56
2022-10-29T19:41:23.605Z,22.54
2022-10-29T19:43:50.002Z,22.56
2022-10-29T19:46:16.396Z,22.54
2022-10-29T19:48:42.765Z,22.53
2022-10-29T19:51:09.134Z,22.54
2022-10-29T19:53:35.525Z,22.54
2022-10-29T19:56:01.901Z,22.57
2022-10-29T19:58:28.276Z,22.57
2022-10-29T20:00:54.696Z,22.55
2022-10-29T20:03:21.108Z,22.55
2022-10-29T20:05:47.485Z,22.48
2022-10-29T20:08:15.976Z,22.50
2022-10-29T20:10:42.910Z,22.48
2022-10-29T20:13:09.286Z,22.51
2022-10-29T20:15:35.660Z,22.56
2022-10-29T20:18:02.047Z,22.51
2022-10-29T20:20:28.428Z,22.57
2022-10-29T20:22:55.130Z,22.54
2022-10-29T20:25:24.261Z,22.55
2022-10-29T20:27:50.742Z,22.55
2022-10-29T20:30:17.132Z,22.53
2022-10-29T20:32:43.601Z,22.57
2022-10-29T20:35:09.980Z,22.54
2022-10-29T20:37:36.355Z,22.51
2022-10-29T20:40:02.750Z,22.52
2022-10-29T20:42:29.142Z,22.48
2022-10-29T20:44:55.528Z,22.52
2022-10-29T20:47:21.908Z,22.48
2022-10-29T20:49:48.278Z,22.44
2022-10-29T20:52:14.661Z,22.53
2022-10-29T20:54:41.037Z,22.48
2022-10-29T20:57:07.414Z,22.54
2022-10-29T20:59:33.807Z,22.51
2022-10-29T21:02:00.305Z,22.52
2022-10-29T21:04:26.822Z,22.56
2022-10-29T21:06:53.200Z,22.50
2022-10-29T21:09:19.593Z,22.48
2022-10-29T21:11:45.979Z,22.60
2022-10-29T21:14:12.377Z,22.53
2022-10-29T21:16:38.784Z,22.53
2022-10-29T21:19:05.191Z,22.58
2022-10-29T21:21:31.581Z,22.50
2022-10-29T21:23:57.962Z,22.55
2022-10-29T21:26:24.343Z,22.47
2022-10-29T21:28:50.723Z,22.44
2022-10-29T21:31:17.095Z,22.49
2022-10-29T21:33:43.477Z,22.44
2022-10-29T21:36:09.858Z,22.45
2022-10-29T21:38:36.228Z,22.50
2022-10-29T21:41:02.607Z,22.57
2022-10-29T21:43:28.981Z,22.52
2022-10-29T21:45:55.362Z,22.53
2022-10-29T21:48:21.757Z,22.54
2022-10-29T21:50:48.139Z,22.58
2022-10-29T21:56:00.842Z,22.53
2022-10-29T21:58:27.234Z,22.55
2022-10-29T22:00:53.681Z,22.54
2022-10-29T22:03:20.102Z,22.50
2022-10-29T22:05:46.477Z,22.49
2022-10-29T22:08:12.910Z,22.54
2022-10-29T22:10:39.353Z,22.59
2022-10-29T22:13:07.967Z,22.59
2022-10-29T22:15:36.792Z,22.56
2022-10-29T22:18:03.178Z,22.58
2022-10-29T22:20:29.572Z,22.58
2022-10-29T22:22:56.219Z,22.50
2022-10-29T22:25:22.822Z,22.54
2022-10-29T22:27:49.202Z,22.56
2022-10-29T22:30:15.582Z,22.51
2022-10-29T22:32:41.972Z,22.51
2022-10-29T22:35:08.343Z,22.54
2022-10-29T22:37:34.719Z,22.48
2022-10-29T22:40:01.089Z,22.49
2022-10-29T22:42:27.478Z,22.56
2022-10-29T22:44:53.869Z,22.53
2022-10-29T22:47:20.252Z,22.52
2022-10-29T22:49:46.676Z,22.54
2022-10-29T22:52:13.055Z,22.56
2022-10-29T22:54:39.436Z,22.55
2022-10-29T22:57:05.804Z,22.54
2022-10-29T22:59:32.185Z,22.56
2022-10-29T23:01:58.676Z,22.54
2022-10-29T23:04:25.185Z,22.54
2022-10-29T23:06:51.564Z,22.66
2022-10-29T23:09:17.953Z,22.77
2022-10-29T23:11:44.327Z,22.83
2022-10-29T23:14:10.699Z,22.85
2022-10-29T23:16:37.077Z,22.88
2022-10-29T23:19:03.444Z,22.93
2022-10-29T23:21:29.828Z,23.06
2022-10-29T23:23:56.205Z,23.03
2022-10-29T23:26:22.581Z,22.95
2022-10-29T23:28:48.974Z,23.03
2022-10-29T23:31:15.365Z,22.86
2022-10-29T23:33:41.754Z,22.84
2022-10-29T23:36:08.131Z,22.96
2022-10-29T23:38:34.493Z,22.93
2022-10-29T23:41:00.874Z,22.87
2022-10-29T23:43:27.279Z,22.88
2022-10-29T23:45:53.658Z,22.92
2022-10-29T23:48:20.046Z,22.92
2022-10-29T23:50:46.440Z,22.86
2022-10-29T23:53:12.816Z,22.97
2022-10-29T23:55:39.204Z,22.89
2022-10-29T23:58:05.579Z,22.96
