createdAt,value
2019-05-20T00:02:57.017Z,99.90
2019-05-20T00:05:58.299Z,99.90
2019-05-20T00:08:59.662Z,99.90
2019-05-20T00:12:00.896Z,99.90
2019-05-20T00:15:04.457Z,99.90
2019-05-20T00:18:05.685Z,99.90
2019-05-20T00:21:07.100Z,99.90
2019-05-20T00:24:08.625Z,99.90
2019-05-20T00:27:10.058Z,99.90
2019-05-20T00:30:11.323Z,99.90
2019-05-20T00:33:12.565Z,99.90
2019-05-20T00:36:13.801Z,99.90
2019-05-20T00:39:19.593Z,99.90
2019-05-20T00:42:20.850Z,99.90
2019-05-20T00:45:22.089Z,99.90
2019-05-20T00:48:23.378Z,99.90
2019-05-20T00:51:24.629Z,99.90
2019-05-20T00:54:26.529Z,99.90
2019-05-20T00:57:28.214Z,99.90
2019-05-20T01:00:29.529Z,99.90
2019-05-20T01:03:30.945Z,99.90
2019-05-20T01:06:32.181Z,99.90
2019-05-20T01:09:34.067Z,99.90
2019-05-20T01:12:35.309Z,99.90
2019-05-20T01:15:36.781Z,99.90
2019-05-20T01:18:38.026Z,99.90
2019-05-20T01:21:39.473Z,99.90
2019-05-20T01:24:40.706Z,99.90
2019-05-20T01:27:42.258Z,99.90
2019-05-20T01:30:43.520Z,99.90
2019-05-20T01:33:44.756Z,99.90
2019-05-20T01:36:46.117Z,99.90
2019-05-20T01:39:47.350Z,99.90
2019-05-20T01:42:48.685Z,99.90
2019-05-20T01:45:50.240Z,99.90
2019-05-20T01:48:51.581Z,99.90
2019-05-20T01:51:52.801Z,99.90
2019-05-20T01:54:55.321Z,99.90
2019-05-20T01:57:56.566Z,99.90
2019-05-20T02:00:58.077Z,99.90
2019-05-20T02:03:59.292Z,99.90
2019-05-20T02:07:00.558Z,99.90
2019-05-20T02:10:03.193Z,99.90
2019-05-20T02:13:04.446Z,99.90
2019-05-20T02:16:07.621Z,99.90
2019-05-20T02:19:08.864Z,99.90
2019-05-20T02:22:10.371Z,99.90
2019-05-20T02:25:11.870Z,99.90
2019-05-20T02:28:13.310Z,99.90
2019-05-20T02:31:14.557Z,99.90
2019-05-20T02:34:15.810Z,99.90
2019-05-20T02:37:17.038Z,99.90
2019-05-20T02:40:18.386Z,99.90
2019-05-20T02:43:19.615Z,99.90
2019-05-20T02:46:20.960Z,99.90
2019-05-20T02:49:22.202Z,99.90
2019-05-20T02:52:23.446Z,99.90
2019-05-20T02:55:25.626Z,99.90
2019-05-20T02:58:27.061Z,99.90
2019-05-20T03:01:28.293Z,99.90
2019-05-20T03:04:29.903Z,99.90
2019-05-20T03:07:31.157Z,99.90
2019-05-20T03:10:32.407Z,99.90
2019-05-20T03:13:33.634Z,99.90
2019-05-20T03:16:35.101Z,99.90
2019-05-20T03:19:36.328Z,99.90
2019-05-20T03:22:37.781Z,99.90
2019-05-20T03:25:39.044Z,99.90
2019-05-20T03:28:40.478Z,99.90
2019-05-20T03:31:41.787Z,99.90
2019-05-20T03:34:53.725Z,99.90
2019-05-20T03:37:46.260Z,99.90
2019-05-20T03:40:49.592Z,99.90
2019-05-20T03:43:50.827Z,99.90
2019-05-20T03:46:52.214Z,99.90
2019-05-20T03:49:53.447Z,99.90
2019-05-20T03:52:54.712Z,99.90
2019-05-20T03:55:56.089Z,99.90
2019-05-20T03:58:57.322Z,99.90
2019-05-20T04:01:58.619Z,99.90
2019-05-20T04:05:02.947Z,99.90
2019-05-20T04:08:03.111Z,99.90
2019-05-20T04:11:04.569Z,99.90
2019-05-20T04:14:05.845Z,99.90
2019-05-20T04:17:07.202Z,99.80
2019-05-20T04:20:08.823Z,99.60
2019-05-20T04:23:10.408Z,99.30
2019-05-20T04:26:11.628Z,98.80
2019-05-20T04:29:13.046Z,98.80
2019-05-20T04:32:14.663Z,98.40
2019-05-20T04:35:22.281Z,98.20
2019-05-20T04:38:19.138Z,97.90
2019-05-20T04:41:20.386Z,97.50
2019-05-20T04:44:21.894Z,97.30
2019-05-20T04:47:23.112Z,96.80
2019-05-20T04:50:24.550Z,96.70
2019-05-20T04:53:25.843Z,96.30
2019-05-20T04:56:29.418Z,95.70
2019-05-20T04:59:30.167Z,95.50
2019-05-20T05:02:31.417Z,95.10
2019-05-20T05:05:37.477Z,94.80
2019-05-20T05:08:35.828Z,94.70
2019-05-20T05:11:37.597Z,94.50
2019-05-20T05:14:38.792Z,94.50
2019-05-20T05:17:40.403Z,94.10
2019-05-20T05:20:41.738Z,93.70
2019-05-20T05:23:56.946Z,93.80
2019-05-20T05:26:47.932Z,93.50
2019-05-20T05:29:49.387Z,93.40
2019-05-20T05:32:51.002Z,93.50
2019-05-20T05:35:53.567Z,93.60
2019-05-20T05:38:55.190Z,93.40
2019-05-20T05:41:56.422Z,93.10
2019-05-20T05:44:57.681Z,93.50
2019-05-20T05:47:58.954Z,93.10
2019-05-20T05:51:00.424Z,92.70
2019-05-20T05:54:01.887Z,93.10
2019-05-20T05:57:03.273Z,92.80
2019-05-20T06:00:08.129Z,92.70
2019-05-20T06:03:09.814Z,92.60
2019-05-20T06:06:13.466Z,92.30
2019-05-20T06:09:15.579Z,92.80
2019-05-20T06:12:16.815Z,92.50
2019-05-20T06:15:18.079Z,92.10
2019-05-20T06:18:19.429Z,91.80
2019-05-20T06:21:20.784Z,92.50
2019-05-20T06:24:22.186Z,92.20
2019-05-20T06:27:23.537Z,91.50
2019-05-20T06:30:37.378Z,91.30
2019-05-20T06:33:38.635Z,91.30
2019-05-20T06:36:41.816Z,91.80
2019-05-20T06:39:43.241Z,91.20
2019-05-20T06:42:44.912Z,92.50
2019-05-20T06:45:46.293Z,91.40
2019-05-20T06:48:47.526Z,92.30
2019-05-20T06:51:49.053Z,91.50
2019-05-20T06:54:50.441Z,91.00
2019-05-20T06:57:51.880Z,90.20
2019-05-20T07:00:53.117Z,88.60
2019-05-20T07:03:54.496Z,87.50
2019-05-20T07:06:55.759Z,87.50
2019-05-20T07:09:58.121Z,87.70
2019-05-20T07:12:59.497Z,86.50
2019-05-20T07:16:01.129Z,84.90
2019-05-20T07:19:02.681Z,86.00
2019-05-20T07:22:04.132Z,86.20
2019-05-20T07:25:05.558Z,87.10
2019-05-20T07:28:07.022Z,86.30
2019-05-20T07:31:08.457Z,85.20
2019-05-20T07:34:09.939Z,87.10
2019-05-20T07:37:11.304Z,86.70
2019-05-20T07:40:12.711Z,85.70
2019-05-20T07:43:13.966Z,83.90
2019-05-20T07:46:15.429Z,82.50
2019-05-20T07:49:16.653Z,83.80
2019-05-20T07:52:18.523Z,83.80
2019-05-20T07:55:19.890Z,82.40
2019-05-20T07:58:21.495Z,83.00
2019-05-20T08:01:22.773Z,82.90
2019-05-20T08:04:46.833Z,82.70
2019-05-20T08:07:52.383Z,81.50
2019-05-20T08:10:51.558Z,82.50
2019-05-20T08:13:52.809Z,79.50
2019-05-20T08:16:54.041Z,78.90
2019-05-20T08:19:55.729Z,80.60
2019-05-20T08:22:56.951Z,82.50
2019-05-20T08:25:58.405Z,80.00
2019-05-20T08:28:59.658Z,79.20
2019-05-20T08:32:01.065Z,81.70
2019-05-20T08:35:04.821Z,78.20
2019-05-20T08:38:06.245Z,78.30
2019-05-20T08:41:08.363Z,73.50
2019-05-20T08:44:09.930Z,76.00
2019-05-20T08:47:11.166Z,77.20
2019-05-20T08:50:16.251Z,75.80
2019-05-20T08:53:15.960Z,73.90
2019-05-20T08:56:17.344Z,70.90
2019-05-20T08:59:18.868Z,70.90
2019-05-20T09:02:20.439Z,71.20
2019-05-20T09:05:22.922Z,75.50
2019-05-20T09:08:24.331Z,74.40
2019-05-20T09:11:27.703Z,67.90
2019-05-20T09:14:28.973Z,70.60
2019-05-20T09:17:30.476Z,71.00
2019-05-20T09:20:32.319Z,72.90
2019-05-20T09:23:34.089Z,71.00
2019-05-20T09:26:35.360Z,71.20
2019-05-20T09:29:38.167Z,69.50
2019-05-20T09:32:42.860Z,68.90
2019-05-20T09:35:43.328Z,68.10
2019-05-20T09:38:44.792Z,67.60
2019-05-20T09:41:46.034Z,67.80
2019-05-20T09:44:47.624Z,68.70
2019-05-20T09:47:49.139Z,67.60
2019-05-20T09:50:51.728Z,66.70
2019-05-20T09:53:52.974Z,66.60
2019-05-20T09:56:54.242Z,64.40
2019-05-20T09:59:55.989Z,66.80
2019-05-20T10:02:57.345Z,66.80
2019-05-20T10:05:58.653Z,65.80
2019-05-20T10:09:00.129Z,64.40
2019-05-20T10:12:01.413Z,64.00
2019-05-20T10:15:05.033Z,65.10
2019-05-20T10:18:06.528Z,62.70
2019-05-20T10:21:07.961Z,65.60
2019-05-20T10:24:09.213Z,66.20
2019-05-20T10:27:10.935Z,65.40
2019-05-20T10:30:12.151Z,63.10
2019-05-20T10:33:15.607Z,62.60
2019-05-20T10:36:16.900Z,60.90
2019-05-20T10:39:18.356Z,65.20
2019-05-20T10:42:19.731Z,65.70
2019-05-20T10:45:21.100Z,64.80
2019-05-20T10:48:22.318Z,63.30
2019-05-20T10:51:24.138Z,63.80
2019-05-20T10:54:25.373Z,63.00
2019-05-20T10:57:26.649Z,61.90
2019-05-20T11:01:01.181Z,63.10
2019-05-20T11:04:02.469Z,63.80
2019-05-20T11:10:29.532Z,68.00
2019-05-20T11:13:30.795Z,71.60
2019-05-20T11:16:32.054Z,72.50
2019-05-20T11:26:40.245Z,76.40
2019-05-20T11:29:41.722Z,80.30
2019-05-20T11:32:43.082Z,84.80
2019-05-20T11:35:45.615Z,89.70
2019-05-20T11:38:52.292Z,91.60
2019-05-20T11:41:54.642Z,91.30
2019-05-20T11:44:55.965Z,92.60
2019-05-20T11:47:57.399Z,92.90
2019-05-20T11:50:58.610Z,93.20
2019-05-20T11:54:00.081Z,93.90
2019-05-20T11:57:01.314Z,92.40
2019-05-20T12:00:10.063Z,92.70
2019-05-20T12:03:11.291Z,94.30
2019-05-20T12:06:12.845Z,94.70
2019-05-20T12:09:14.147Z,95.10
2019-05-20T12:12:15.586Z,96.60
2019-05-20T12:15:17.502Z,96.30
2019-05-20T12:18:18.888Z,95.00
2019-05-20T12:21:20.535Z,93.10
2019-05-20T12:24:21.887Z,93.80
2019-05-20T12:27:23.249Z,92.90
2019-05-20T12:30:24.559Z,92.90
2019-05-20T12:33:26.388Z,92.70
2019-05-20T12:36:27.952Z,93.10
2019-05-20T12:39:29.308Z,93.80
2019-05-20T12:42:30.891Z,93.90
2019-05-20T12:45:32.790Z,93.60
2019-05-20T12:48:34.029Z,93.10
2019-05-20T12:51:38.250Z,92.70
2019-05-20T12:54:39.866Z,92.30
2019-05-20T12:57:41.782Z,93.90
2019-05-20T13:00:43.053Z,92.80
2019-05-20T13:03:44.802Z,92.70
2019-05-20T13:06:46.617Z,93.10
2019-05-20T13:09:47.862Z,91.80
2019-05-20T13:12:49.884Z,85.50
2019-05-20T13:15:51.263Z,79.50
2019-05-20T13:19:12.599Z,76.90
2019-05-20T13:22:13.873Z,74.70
2019-05-20T13:25:15.326Z,71.20
2019-05-20T13:28:16.564Z,73.90
2019-05-20T13:31:18.160Z,72.70
2019-05-20T13:34:19.477Z,76.80
2019-05-20T13:37:20.846Z,79.60
2019-05-20T14:09:07.338Z,94.50
2019-05-20T14:12:08.098Z,95.50
2019-05-20T14:15:10.305Z,96.60
2019-05-20T14:18:12.531Z,97.10
2019-05-20T14:21:13.804Z,96.80
2019-05-20T14:24:15.631Z,96.50
2019-05-20T14:27:18.245Z,95.50
2019-05-20T14:30:19.742Z,93.10
2019-05-20T14:33:21.784Z,94.70
2019-05-20T14:36:38.412Z,94.90
2019-05-20T14:39:26.513Z,95.40
2019-05-20T14:42:27.786Z,96.60
2019-05-20T14:45:29.794Z,97.70
2019-05-20T14:48:31.051Z,98.40
2019-05-20T14:51:32.414Z,98.10
2019-05-20T14:54:33.658Z,97.20
2019-05-20T14:57:35.607Z,97.10
2019-05-20T15:00:37.154Z,98.00
2019-05-20T15:03:38.655Z,99.30
2019-05-20T15:06:40.366Z,99.40
2019-05-20T15:09:43.573Z,99.90
2019-05-20T15:12:45.029Z,99.90
2019-05-20T15:15:48.615Z,99.70
2019-05-20T15:18:53.946Z,99.40
2019-05-20T15:21:57.122Z,99.90
2019-05-20T15:25:00.999Z,99.90
2019-05-20T15:28:03.663Z,99.90
2019-05-20T15:31:05.828Z,99.90
2019-05-20T15:34:07.890Z,99.90
2019-05-20T15:37:10.653Z,99.90
2019-05-20T15:40:12.749Z,99.90
2019-05-20T15:43:14.425Z,99.90
2019-05-20T15:46:15.838Z,99.90
2019-05-20T15:49:17.080Z,99.90
2019-05-20T15:52:20.364Z,99.90
2019-05-20T15:55:23.005Z,99.90
2019-05-20T15:58:26.223Z,99.90
2019-05-20T16:01:28.664Z,99.90
2019-05-20T16:04:30.408Z,99.90
2019-05-20T16:07:33.720Z,99.90
2019-05-20T16:10:37.261Z,99.90
2019-05-20T16:13:39.623Z,99.90
2019-05-20T16:16:41.636Z,99.90
2019-05-20T16:19:43.027Z,99.90
2019-05-20T16:22:44.284Z,99.90
2019-05-20T16:25:45.785Z,99.90
2019-05-20T16:28:47.895Z,99.90
2019-05-20T16:31:50.254Z,99.90
2019-05-20T16:34:51.557Z,99.90
2019-05-20T16:37:53.515Z,99.90
2019-05-20T16:40:54.858Z,99.90
2019-05-20T16:43:56.103Z,99.90
2019-05-20T16:46:59.689Z,99.90
2019-05-20T16:50:01.659Z,99.90
2019-05-20T16:53:03.631Z,99.90
2019-05-20T16:56:05.483Z,99.90
2019-05-20T16:59:07.627Z,99.90
2019-05-20T17:02:09.585Z,99.90
2019-05-20T17:05:10.847Z,99.90
2019-05-20T17:08:13.772Z,99.90
2019-05-20T17:11:16.354Z,99.90
2019-05-20T17:14:19.505Z,99.90
2019-05-20T17:17:23.785Z,99.90
2019-05-20T17:20:25.774Z,99.90
2019-05-20T17:23:27.876Z,99.90
2019-05-20T17:26:30.670Z,99.90
2019-05-20T17:29:33.682Z,99.90
2019-05-20T17:32:36.447Z,99.90
2019-05-20T17:35:39.033Z,99.90
2019-05-20T17:38:43.761Z,99.90
2019-05-20T17:41:47.855Z,99.90
2019-05-20T17:44:49.808Z,99.90
2019-05-20T17:47:52.234Z,99.90
2019-05-20T17:50:54.258Z,99.90
2019-05-20T17:53:56.622Z,99.90
2019-05-20T17:57:01.339Z,99.90
2019-05-20T18:00:10.341Z,99.90
2019-05-20T18:03:12.937Z,99.90
2019-05-20T18:06:15.137Z,99.90
2019-05-20T18:09:19.438Z,99.90
2019-05-20T18:12:21.356Z,99.90
2019-05-20T18:15:25.845Z,99.90
2019-05-20T18:18:28.461Z,99.90
2019-05-20T18:21:29.830Z,99.90
2019-05-20T18:24:33.176Z,99.90
2019-05-20T18:27:36.780Z,99.90
2019-05-20T18:30:43.856Z,99.90
2019-05-20T18:33:46.450Z,99.90
2019-05-20T18:36:48.936Z,99.90
2019-05-20T18:39:50.462Z,99.90
2019-05-20T18:42:51.688Z,99.90
2019-05-20T18:45:53.795Z,99.90
2019-05-20T18:48:55.634Z,99.90
2019-05-20T18:51:57.949Z,99.90
2019-05-20T18:55:00.552Z,99.90
2019-05-20T18:58:01.995Z,99.90
2019-05-20T19:01:04.469Z,99.90
2019-05-20T19:04:09.097Z,99.90
2019-05-20T19:07:11.383Z,99.90
2019-05-20T19:10:13.118Z,99.90
2019-05-20T19:13:16.621Z,99.90
2019-05-20T19:16:19.444Z,99.90
2019-05-20T19:19:20.999Z,99.90
2019-05-20T19:22:23.780Z,99.90
2019-05-20T19:25:37.324Z,99.90
2019-05-20T19:28:29.755Z,99.90
2019-05-20T19:31:31.029Z,99.90
2019-05-20T19:34:32.265Z,99.90
2019-05-20T19:37:33.743Z,99.90
2019-05-20T19:40:35.687Z,99.90
2019-05-20T19:43:38.653Z,99.90
2019-05-20T19:46:40.901Z,99.90
2019-05-20T19:49:44.573Z,99.90
2019-05-20T19:52:45.817Z,99.90
2019-05-20T19:55:47.249Z,99.90
2019-05-20T19:58:48.715Z,99.90
2019-05-20T20:01:50.910Z,99.90
2019-05-20T20:04:52.617Z,99.90
2019-05-20T20:07:54.344Z,99.90
2019-05-20T20:10:57.150Z,99.90
2019-05-20T20:13:59.404Z,99.90
2019-05-20T20:17:00.679Z,99.90
2019-05-20T20:20:02.768Z,99.90
2019-05-20T20:23:04.729Z,99.90
2019-05-20T20:26:07.220Z,99.90
2019-05-20T20:29:11.149Z,99.90
2019-05-20T20:32:11.572Z,99.90
2019-05-20T20:35:13.050Z,99.90
2019-05-20T20:38:14.629Z,99.90
2019-05-20T20:41:16.129Z,99.90
2019-05-20T20:44:17.746Z,99.90
2019-05-20T20:47:19.320Z,99.90
2019-05-20T20:50:20.750Z,99.90
2019-05-20T20:53:25.756Z,99.90
2019-05-20T20:56:29.768Z,99.90
2019-05-20T20:59:31.632Z,99.90
2019-05-20T21:02:34.785Z,99.90
2019-05-20T21:05:36.046Z,99.90
2019-05-20T21:08:37.413Z,99.90
2019-05-20T21:11:38.664Z,99.90
2019-05-20T21:14:40.234Z,99.90
2019-05-20T21:17:41.483Z,99.90
2019-05-20T21:20:42.921Z,99.90
2019-05-20T21:23:44.214Z,99.90
2019-05-20T21:26:45.517Z,99.90
2019-05-20T21:33:10.730Z,99.90
2019-05-20T21:36:12.257Z,99.90
2019-05-20T21:39:13.546Z,99.90
2019-05-20T21:42:14.973Z,99.90
2019-05-20T21:45:16.246Z,99.90
2019-05-20T21:48:17.491Z,99.90
2019-05-20T21:51:18.738Z,99.90
2019-05-20T21:54:19.999Z,99.90
2019-05-20T21:57:21.776Z,99.90
2019-05-20T22:00:28.029Z,99.90
2019-05-20T22:03:29.376Z,99.90
2019-05-20T22:06:31.142Z,99.90
2019-05-20T22:09:32.494Z,99.90
2019-05-20T22:12:33.755Z,99.90
2019-05-20T22:15:35.081Z,99.90
2019-05-20T22:18:36.547Z,99.90
2019-05-20T22:21:40.306Z,99.90
2019-05-20T22:24:42.016Z,99.90
2019-05-20T22:27:43.418Z,99.90
2019-05-20T22:30:45.097Z,99.90
2019-05-20T22:33:46.403Z,99.90
2019-05-20T22:36:47.620Z,99.90
2019-05-20T22:39:49.093Z,99.90
2019-05-20T22:42:50.636Z,99.90
2019-05-20T22:45:52.063Z,99.90
2019-05-20T22:48:53.349Z,99.90
2019-05-20T22:51:55.393Z,99.90
2019-05-20T22:54:58.007Z,99.90
2019-05-20T22:57:59.613Z,99.90
2019-05-20T23:01:01.020Z,99.90
2019-05-20T23:04:02.615Z,99.90
2019-05-20T23:07:04.013Z,99.90
2019-05-20T23:10:05.813Z,99.90
2019-05-20T23:13:07.045Z,99.90
2019-05-20T23:16:08.664Z,99.90
2019-05-20T23:19:10.016Z,99.90
2019-05-20T23:22:11.968Z,99.90
2019-05-20T23:25:13.269Z,99.90
2019-05-20T23:28:15.021Z,99.90
2019-05-20T23:31:16.794Z,99.90
2019-05-20T23:34:18.219Z,99.90
2019-05-20T23:37:19.730Z,99.90
2019-05-20T23:40:21.170Z,99.90
2019-05-20T23:43:22.633Z,99.90
2019-05-20T23:46:24.836Z,99.90
2019-05-20T23:49:26.097Z,99.90
2019-05-20T23:52:27.637Z,99.90
2019-05-20T23:55:28.919Z,99.90
2019-05-20T23:58:30.440Z,99.90
