createdAt,value
2018-09-17T00:01:42.785Z,14.10
2018-09-17T00:04:11.988Z,14.00
2018-09-17T00:06:41.197Z,14.00
2018-09-17T00:09:11.790Z,14.00
2018-09-17T00:11:41.005Z,14.00
2018-09-17T00:14:10.193Z,14.00
2018-09-17T00:16:39.379Z,14.00
2018-09-17T00:19:08.348Z,14.10
2018-09-17T00:21:37.565Z,14.00
2018-09-17T00:24:07.145Z,14.00
2018-09-17T00:26:36.349Z,14.00
2018-09-17T00:29:05.349Z,14.00
2018-09-17T00:31:34.589Z,13.90
2018-09-17T00:34:03.877Z,13.90
2018-09-17T00:36:32.831Z,13.90
2018-09-17T00:39:02.105Z,13.90
2018-09-17T00:41:31.090Z,13.90
2018-09-17T00:44:00.253Z,13.90
2018-09-17T00:46:29.236Z,13.90
2018-09-17T00:48:58.467Z,13.90
2018-09-17T00:51:27.990Z,13.90
2018-09-17T00:53:57.318Z,13.80
2018-09-17T00:56:26.564Z,13.80
2018-09-17T00:58:55.757Z,13.80
2018-09-17T01:01:24.952Z,13.70
2018-09-17T01:03:54.123Z,13.70
2018-09-17T01:06:23.296Z,13.70
2018-09-17T01:08:52.457Z,13.70
2018-09-17T01:11:21.635Z,13.60
2018-09-17T01:13:50.860Z,13.60
2018-09-17T01:16:20.074Z,13.60
2018-09-17T01:18:49.555Z,13.60
2018-09-17T01:21:18.937Z,13.60
2018-09-17T01:23:48.108Z,13.60
2018-09-17T01:26:17.299Z,13.70
2018-09-17T01:28:46.495Z,13.60
2018-09-17T01:31:15.733Z,13.60
2018-09-17T01:33:44.723Z,13.60
2018-09-17T01:36:16.172Z,13.60
2018-09-17T01:38:45.368Z,13.60
2018-09-17T01:41:14.568Z,13.60
2018-09-17T01:43:43.524Z,13.60
2018-09-17T01:46:12.493Z,13.60
2018-09-17T01:48:41.662Z,13.50
2018-09-17T01:51:10.676Z,13.60
2018-09-17T01:53:39.831Z,13.50
2018-09-17T01:56:08.773Z,13.50
2018-09-17T01:58:37.935Z,13.50
2018-09-17T02:01:07.652Z,13.50
2018-09-17T02:03:36.678Z,13.50
2018-09-17T02:06:05.932Z,13.40
2018-09-17T02:08:35.268Z,13.40
2018-09-17T02:11:04.476Z,13.40
2018-09-17T02:13:34.030Z,13.30
2018-09-17T02:16:03.051Z,13.40
2018-09-17T02:18:32.300Z,13.30
2018-09-17T02:21:01.507Z,13.30
2018-09-17T02:23:30.780Z,13.30
2018-09-17T02:26:00.014Z,13.20
2018-09-17T02:28:29.270Z,13.20
2018-09-17T02:30:59.254Z,13.20
2018-09-17T02:33:28.233Z,13.20
2018-09-17T02:35:57.433Z,13.10
2018-09-17T02:38:26.637Z,13.10
2018-09-17T02:40:55.588Z,13.20
2018-09-17T02:43:24.587Z,13.10
2018-09-17T02:45:53.813Z,13.00
2018-09-17T02:48:23.028Z,13.00
2018-09-17T02:50:52.236Z,13.00
2018-09-17T02:53:21.444Z,12.90
2018-09-17T02:55:50.619Z,13.00
2018-09-17T02:58:19.841Z,12.90
2018-09-17T03:00:49.103Z,12.90
2018-09-17T03:03:18.393Z,12.90
2018-09-17T03:05:47.377Z,12.90
2018-09-17T03:08:16.573Z,12.90
2018-09-17T03:10:45.825Z,12.90
2018-09-17T03:13:14.807Z,12.90
2018-09-17T03:15:52.531Z,12.80
2018-09-17T03:18:35.273Z,12.80
2018-09-17T03:21:05.444Z,12.70
2018-09-17T03:23:36.144Z,12.70
2018-09-17T03:26:05.434Z,12.60
2018-09-17T03:28:34.649Z,12.60
2018-09-17T03:31:03.886Z,12.60
2018-09-17T03:33:33.178Z,12.40
2018-09-17T03:36:02.523Z,12.40
2018-09-17T03:38:46.022Z,12.40
2018-09-17T03:41:15.698Z,12.50
2018-09-17T03:43:46.540Z,12.50
2018-09-17T03:46:15.623Z,12.60
2018-09-17T03:48:44.882Z,12.50
2018-09-17T03:51:14.644Z,12.50
2018-09-17T03:53:44.180Z,12.40
2018-09-17T03:56:13.351Z,12.40
2018-09-17T03:58:42.688Z,12.40
2018-09-17T04:01:11.998Z,12.40
2018-09-17T04:03:41.325Z,12.40
2018-09-17T04:06:10.337Z,12.40
2018-09-17T04:08:39.613Z,12.30
2018-09-17T04:11:08.660Z,12.40
2018-09-17T04:13:37.878Z,12.40
2018-09-17T04:16:07.119Z,12.40
2018-09-17T04:18:36.721Z,12.30
2018-09-17T04:21:06.227Z,12.30
2018-09-17T04:23:37.091Z,12.30
2018-09-17T04:26:13.211Z,12.30
2018-09-17T04:28:42.442Z,12.20
2018-09-17T04:31:11.675Z,12.20
2018-09-17T04:33:41.995Z,12.30
2018-09-17T04:36:12.162Z,12.30
2018-09-17T04:38:41.119Z,12.20
2018-09-17T04:41:10.368Z,12.20
2018-09-17T04:43:39.683Z,12.10
2018-09-17T04:46:08.924Z,12.10
2018-09-17T04:48:38.205Z,12.10
2018-09-17T04:51:07.815Z,12.20
2018-09-17T04:53:36.766Z,12.10
2018-09-17T04:56:06.018Z,12.10
2018-09-17T04:58:35.264Z,12.10
2018-09-17T05:01:04.505Z,12.10
2018-09-17T05:03:33.681Z,12.10
2018-09-17T05:06:02.735Z,12.10
2018-09-17T05:08:32.089Z,12.10
2018-09-17T05:11:01.107Z,12.20
2018-09-17T05:13:30.503Z,12.10
2018-09-17T05:15:59.560Z,12.20
2018-09-17T05:18:28.579Z,12.30
2018-09-17T05:20:57.925Z,12.20
2018-09-17T05:23:27.166Z,12.30
2018-09-17T05:25:56.410Z,12.30
2018-09-17T05:28:25.657Z,12.40
2018-09-17T05:30:54.667Z,12.40
2018-09-17T05:33:23.925Z,12.50
2018-09-17T05:35:53.218Z,12.50
2018-09-17T05:38:22.396Z,12.60
2018-09-17T05:40:51.585Z,12.70
2018-09-17T05:43:20.808Z,12.70
2018-09-17T05:45:50.012Z,12.90
2018-09-17T05:48:19.180Z,13.00
2018-09-17T05:50:48.148Z,13.10
2018-09-17T05:53:17.357Z,13.10
2018-09-17T05:55:46.614Z,13.30
2018-09-17T05:58:16.202Z,13.50
2018-09-17T06:00:45.435Z,13.60
2018-09-17T06:03:14.421Z,13.80
2018-09-17T06:05:43.666Z,13.90
2018-09-17T06:08:12.632Z,14.10
2018-09-17T06:10:41.589Z,14.30
2018-09-17T06:13:10.574Z,14.40
2018-09-17T06:15:39.832Z,14.60
2018-09-17T06:18:09.837Z,14.80
2018-09-17T06:20:39.257Z,14.90
2018-09-17T06:23:08.417Z,15.10
2018-09-17T06:25:37.641Z,15.20
2018-09-17T06:28:06.873Z,15.30
2018-09-17T06:30:36.132Z,15.30
2018-09-17T06:33:05.382Z,15.50
2018-09-17T06:35:34.372Z,15.60
2018-09-17T06:38:03.662Z,15.60
2018-09-17T06:40:33.093Z,15.70
2018-09-17T06:43:02.135Z,15.80
2018-09-17T06:45:31.055Z,15.90
2018-09-17T06:48:00.455Z,15.90
2018-09-17T06:50:31.091Z,15.90
2018-09-17T06:53:00.386Z,15.90
2018-09-17T06:55:29.974Z,16.00
2018-09-17T06:57:58.924Z,16.00
2018-09-17T07:00:28.364Z,16.00
2018-09-17T07:06:00.810Z,16.10
2018-09-17T07:08:30.053Z,16.00
2018-09-17T07:10:59.085Z,16.10
2018-09-17T07:13:28.090Z,16.10
2018-09-17T07:15:57.086Z,16.10
2018-09-17T07:18:26.699Z,16.10
2018-09-17T07:20:55.929Z,16.20
2018-09-17T07:23:25.133Z,16.20
2018-09-17T07:25:54.608Z,16.20
2018-09-17T07:28:23.676Z,16.40
2018-09-17T07:30:52.643Z,16.40
2018-09-17T07:33:21.930Z,16.50
2018-09-17T07:35:51.129Z,16.50
2018-09-17T07:38:20.393Z,16.60
2018-09-17T07:40:49.854Z,16.70
2018-09-17T07:43:19.105Z,16.70
2018-09-17T07:45:48.401Z,16.80
2018-09-17T07:48:17.567Z,16.90
2018-09-17T07:50:46.670Z,17.00
2018-09-17T07:53:15.960Z,17.00
2018-09-17T07:55:45.145Z,17.10
2018-09-17T07:58:14.367Z,17.10
2018-09-17T08:00:43.847Z,17.30
2018-09-17T08:03:13.006Z,17.40
2018-09-17T08:05:42.277Z,17.40
2018-09-17T08:08:12.003Z,17.50
2018-09-17T08:10:40.964Z,17.70
2018-09-17T08:13:10.130Z,17.70
2018-09-17T08:15:39.143Z,17.90
2018-09-17T08:18:08.345Z,17.90
2018-09-17T08:20:37.644Z,18.00
2018-09-17T08:23:06.702Z,18.20
2018-09-17T08:25:36.039Z,18.20
2018-09-17T08:28:05.274Z,18.40
2018-09-17T08:30:34.654Z,18.50
2018-09-17T08:33:03.937Z,18.60
2018-09-17T08:35:33.138Z,18.70
2018-09-17T08:38:02.097Z,18.80
2018-09-17T08:40:31.148Z,19.00
2018-09-17T08:43:00.177Z,19.10
2018-09-17T08:45:29.632Z,19.10
2018-09-17T08:47:58.972Z,19.20
2018-09-17T08:50:28.567Z,19.30
2018-09-17T08:52:57.776Z,19.40
2018-09-17T08:55:32.440Z,19.50
2018-09-17T08:58:07.031Z,19.50
2018-09-17T09:00:41.662Z,19.60
2018-09-17T09:03:14.204Z,19.70
2018-09-17T09:05:47.544Z,19.80
2018-09-17T09:08:16.731Z,19.90
2018-09-17T09:10:46.955Z,19.90
2018-09-17T09:13:19.853Z,20.10
2018-09-17T09:15:48.932Z,20.10
2018-09-17T09:18:18.177Z,20.10
2018-09-17T09:20:47.465Z,20.20
2018-09-17T09:23:16.676Z,20.30
2018-09-17T09:25:45.889Z,20.40
2018-09-17T09:28:14.939Z,20.60
2018-09-17T09:30:44.157Z,20.70
2018-09-17T09:33:13.123Z,20.90
2018-09-17T09:35:42.082Z,21.00
2018-09-17T09:38:11.296Z,21.10
2018-09-17T09:40:40.561Z,21.30
2018-09-17T09:43:09.757Z,21.50
2018-09-17T09:45:38.795Z,21.80
2018-09-17T09:48:08.117Z,21.90
2018-09-17T09:50:37.118Z,22.10
2018-09-17T09:53:06.143Z,22.20
2018-09-17T09:55:35.360Z,22.20
2018-09-17T09:58:05.780Z,22.30
2018-09-17T10:00:40.315Z,22.30
2018-09-17T10:03:14.969Z,22.40
2018-09-17T10:05:44.234Z,22.40
2018-09-17T10:08:13.475Z,22.30
2018-09-17T10:10:47.718Z,22.30
2018-09-17T10:13:22.129Z,22.30
2018-09-17T10:15:55.380Z,22.20
2018-09-17T10:18:29.890Z,22.20
2018-09-17T10:20:59.569Z,22.00
2018-09-17T10:23:28.863Z,22.00
2018-09-17T10:25:58.162Z,21.90
2018-09-17T10:28:27.436Z,21.80
2018-09-17T10:30:56.631Z,21.90
2018-09-17T10:33:25.552Z,21.90
2018-09-17T10:35:54.465Z,22.00
2018-09-17T10:38:23.706Z,22.00
2018-09-17T10:40:52.634Z,22.00
2018-09-17T10:43:21.902Z,22.00
2018-09-17T10:45:50.855Z,22.10
2018-09-17T10:48:19.809Z,22.20
2018-09-17T10:50:49.083Z,22.20
2018-09-17T10:53:18.271Z,22.30
2018-09-17T10:55:47.634Z,22.40
2018-09-17T10:58:16.661Z,22.60
2018-09-17T11:00:45.641Z,22.70
2018-09-17T11:03:14.862Z,22.80
2018-09-17T11:05:44.012Z,22.90
2018-09-17T11:08:24.473Z,22.90
2018-09-17T11:10:53.638Z,22.90
2018-09-17T11:13:22.601Z,23.10
2018-09-17T11:15:51.805Z,23.10
2018-09-17T11:18:20.975Z,23.30
2018-09-17T11:20:50.194Z,23.50
2018-09-17T11:23:19.442Z,23.60
2018-09-17T11:25:48.689Z,23.60
2018-09-17T11:28:17.962Z,23.70
2018-09-17T11:30:47.179Z,23.60
2018-09-17T11:33:16.329Z,23.70
2018-09-17T11:35:45.299Z,23.60
2018-09-17T11:38:14.500Z,23.50
2018-09-17T11:40:43.809Z,23.40
2018-09-17T11:43:12.834Z,23.40
2018-09-17T11:45:41.991Z,23.30
2018-09-17T11:48:11.243Z,23.20
2018-09-17T11:50:40.450Z,23.20
2018-09-17T11:53:09.760Z,23.20
2018-09-17T11:55:38.984Z,23.20
2018-09-17T11:58:08.282Z,23.10
2018-09-17T12:00:42.741Z,23.20
2018-09-17T12:03:17.266Z,23.20
2018-09-17T12:05:51.547Z,23.30
2018-09-17T12:08:20.621Z,23.30
2018-09-17T12:10:49.810Z,23.20
2018-09-17T12:13:19.021Z,23.20
2018-09-17T12:15:48.172Z,23.30
2018-09-17T12:18:17.387Z,23.30
2018-09-17T12:20:46.565Z,23.40
2018-09-17T12:23:15.790Z,23.40
2018-09-17T12:25:44.987Z,23.50
2018-09-17T12:28:14.199Z,23.50
2018-09-17T12:30:43.430Z,23.50
2018-09-17T12:33:12.404Z,23.60
2018-09-17T12:35:41.596Z,23.60
2018-09-17T12:38:10.503Z,23.70
2018-09-17T12:40:39.788Z,23.70
2018-09-17T12:43:08.779Z,23.70
2018-09-17T12:45:37.767Z,23.80
2018-09-17T12:48:06.716Z,23.80
2018-09-17T12:50:35.657Z,23.80
2018-09-17T12:53:04.619Z,23.70
2018-09-17T12:55:33.665Z,23.80
2018-09-17T12:58:02.869Z,23.70
2018-09-17T13:00:32.088Z,23.90
2018-09-17T13:03:01.305Z,23.90
2018-09-17T13:05:30.566Z,23.90
2018-09-17T13:07:59.795Z,23.90
2018-09-17T13:10:28.728Z,23.90
2018-09-17T13:12:57.711Z,23.80
2018-09-17T13:15:26.948Z,23.80
2018-09-17T13:17:56.255Z,23.90
2018-09-17T13:20:25.541Z,24.10
2018-09-17T13:22:54.498Z,24.30
2018-09-17T13:25:23.726Z,24.40
2018-09-17T13:27:53.005Z,24.40
2018-09-17T13:30:22.215Z,24.40
2018-09-17T13:32:51.421Z,24.40
2018-09-17T13:35:20.638Z,24.40
2018-09-17T13:37:49.938Z,24.40
2018-09-17T13:40:18.958Z,24.40
2018-09-17T13:42:48.182Z,24.40
2018-09-17T13:45:17.383Z,24.30
2018-09-17T13:47:46.333Z,24.40
2018-09-17T13:50:15.755Z,24.30
2018-09-17T13:52:44.952Z,24.20
2018-09-17T13:55:14.227Z,24.20
2018-09-17T13:57:43.183Z,24.20
2018-09-17T14:00:12.379Z,24.10
2018-09-17T14:02:41.398Z,24.20
2018-09-17T14:05:10.334Z,24.30
2018-09-17T14:07:39.775Z,24.30
2018-09-17T14:10:08.889Z,24.30
2018-09-17T14:12:37.913Z,24.30
2018-09-17T14:15:06.881Z,24.20
2018-09-17T14:17:35.892Z,24.20
2018-09-17T14:20:04.837Z,24.20
2018-09-17T14:22:34.198Z,24.10
2018-09-17T14:25:03.485Z,24.10
2018-09-17T14:27:32.820Z,24.00
2018-09-17T14:30:01.825Z,24.20
2018-09-17T14:32:36.444Z,24.10
2018-09-17T14:35:05.681Z,24.10
2018-09-17T14:37:42.133Z,24.20
2018-09-17T14:40:11.609Z,24.20
2018-09-17T14:42:40.803Z,24.30
2018-09-17T14:45:09.814Z,24.30
2018-09-17T14:47:38.974Z,24.20
2018-09-17T14:50:08.293Z,24.20
2018-09-17T14:52:37.562Z,24.20
2018-09-17T14:55:06.561Z,24.30
2018-09-17T14:57:35.765Z,24.30
2018-09-17T15:00:05.259Z,24.40
2018-09-17T15:02:34.772Z,24.60
2018-09-17T15:05:04.058Z,24.50
2018-09-17T15:07:33.178Z,24.50
2018-09-17T15:10:02.369Z,24.50
2018-09-17T15:12:32.278Z,24.40
2018-09-17T15:15:01.405Z,24.40
2018-09-17T15:17:30.707Z,24.40
2018-09-17T15:19:59.870Z,24.40
2018-09-17T15:22:29.184Z,24.30
2018-09-17T15:24:58.402Z,24.30
2018-09-17T15:27:27.668Z,24.40
2018-09-17T15:29:56.648Z,24.30
2018-09-17T15:32:26.044Z,24.30
2018-09-17T15:34:55.701Z,24.30
2018-09-17T15:37:24.763Z,24.40
2018-09-17T15:39:54.031Z,24.40
2018-09-17T15:42:23.247Z,24.30
2018-09-17T15:44:52.292Z,24.40
2018-09-17T15:47:21.235Z,24.30
2018-09-17T15:49:50.236Z,24.20
2018-09-17T15:52:19.549Z,24.20
2018-09-17T15:54:48.801Z,24.20
2018-09-17T15:57:17.711Z,24.30
2018-09-17T15:59:46.907Z,24.10
2018-09-17T16:02:16.132Z,24.10
2018-09-17T16:04:45.352Z,24.10
2018-09-17T16:07:14.400Z,24.10
2018-09-17T16:09:43.359Z,24.20
2018-09-17T16:12:12.580Z,24.10
2018-09-17T16:14:41.551Z,24.20
2018-09-17T16:17:10.746Z,24.10
2018-09-17T16:19:39.776Z,24.00
2018-09-17T16:22:08.992Z,23.90
2018-09-17T16:24:38.223Z,23.80
2018-09-17T16:27:07.554Z,23.60
2018-09-17T16:29:36.970Z,23.50
2018-09-17T16:32:05.996Z,23.40
2018-09-17T16:34:35.980Z,23.30
2018-09-17T16:37:05.988Z,23.10
2018-09-17T16:39:34.993Z,23.00
2018-09-17T16:42:04.244Z,22.90
2018-09-17T16:44:33.298Z,22.80
2018-09-17T16:47:02.313Z,22.70
2018-09-17T16:49:31.573Z,22.60
2018-09-17T16:52:00.859Z,22.50
2018-09-17T16:54:30.067Z,22.40
2018-09-17T16:56:59.055Z,22.40
2018-09-17T16:59:28.107Z,22.30
2018-09-17T17:01:57.287Z,22.20
2018-09-17T17:04:26.395Z,22.10
2018-09-17T17:06:55.565Z,22.00
2018-09-17T17:09:24.582Z,21.90
2018-09-17T17:11:53.563Z,21.90
2018-09-17T17:14:22.562Z,21.80
2018-09-17T17:16:51.512Z,21.70
2018-09-17T17:19:20.794Z,21.50
2018-09-17T17:21:49.750Z,21.50
2018-09-17T17:24:19.158Z,21.30
2018-09-17T17:26:48.096Z,21.30
2018-09-17T17:29:17.076Z,21.20
2018-09-17T17:31:46.059Z,21.10
2018-09-17T17:34:15.357Z,21.00
2018-09-17T17:36:44.504Z,20.90
2018-09-17T17:39:13.511Z,20.90
2018-09-17T17:41:42.781Z,20.80
2018-09-17T17:44:12.041Z,20.70
2018-09-17T17:46:41.052Z,20.60
2018-09-17T17:49:10.404Z,20.50
2018-09-17T17:51:39.389Z,20.50
2018-09-17T17:54:08.392Z,20.40
2018-09-17T17:56:37.607Z,20.30
2018-09-17T17:59:06.914Z,20.30
2018-09-17T18:01:36.194Z,20.20
2018-09-17T18:04:05.219Z,20.30
2018-09-17T18:06:34.484Z,20.10
2018-09-17T18:09:03.557Z,20.20
2018-09-17T18:11:32.941Z,20.10
2018-09-17T18:14:02.072Z,20.10
2018-09-17T18:16:31.500Z,20.00
2018-09-17T18:19:02.037Z,19.90
2018-09-17T18:21:31.600Z,19.90
2018-09-17T18:24:00.819Z,19.90
2018-09-17T18:26:30.344Z,19.80
2018-09-17T18:28:59.702Z,19.70
2018-09-17T18:31:28.996Z,19.70
2018-09-17T18:33:58.083Z,19.60
2018-09-17T18:36:27.121Z,19.60
2018-09-17T18:38:56.389Z,19.50
2018-09-17T18:41:25.578Z,19.40
2018-09-17T18:43:54.564Z,19.40
2018-09-17T18:46:23.771Z,19.40
2018-09-17T18:48:53.027Z,19.40
2018-09-17T18:51:22.414Z,19.30
2018-09-17T18:53:51.379Z,19.30
2018-09-17T18:56:20.379Z,19.30
2018-09-17T18:58:49.340Z,19.30
2018-09-17T19:01:18.530Z,19.20
2018-09-17T19:03:47.840Z,19.20
2018-09-17T19:06:16.879Z,19.20
2018-09-17T19:08:46.112Z,19.10
2018-09-17T19:11:15.053Z,19.10
2018-09-17T19:13:48.472Z,19.00
2018-09-17T19:16:21.843Z,19.00
2018-09-17T19:18:51.211Z,19.00
2018-09-17T19:21:20.390Z,19.00
2018-09-17T19:23:54.870Z,19.00
2018-09-17T19:26:23.944Z,19.00
2018-09-17T19:28:58.421Z,18.90
2018-09-17T19:31:27.649Z,18.90
2018-09-17T19:33:56.740Z,18.90
2018-09-17T19:36:25.950Z,18.90
2018-09-17T19:39:00.241Z,18.90
2018-09-17T19:41:29.191Z,18.90
2018-09-17T19:43:58.341Z,18.80
2018-09-17T19:46:27.447Z,18.80
2018-09-17T19:48:56.881Z,18.80
2018-09-17T19:51:31.485Z,18.70
2018-09-17T19:54:00.833Z,18.70
2018-09-17T19:56:29.991Z,18.70
2018-09-17T19:59:04.516Z,18.70
2018-09-17T20:01:33.860Z,18.70
2018-09-17T20:04:08.627Z,18.60
2018-09-17T20:06:38.002Z,18.60
2018-09-17T20:09:10.050Z,18.60
2018-09-17T20:11:39.580Z,18.60
2018-09-17T20:14:08.753Z,18.70
2018-09-17T20:16:37.951Z,18.60
2018-09-17T20:19:07.062Z,18.60
2018-09-17T20:21:36.281Z,18.60
2018-09-17T20:24:05.474Z,18.60
2018-09-17T20:26:34.423Z,18.60
2018-09-17T20:29:03.776Z,18.50
2018-09-17T20:31:32.778Z,18.60
2018-09-17T20:34:01.721Z,18.50
2018-09-17T20:36:30.746Z,18.50
2018-09-17T20:38:59.929Z,18.40
2018-09-17T20:41:28.955Z,18.30
2018-09-17T20:43:57.910Z,18.30
2018-09-17T20:46:27.093Z,18.20
2018-09-17T20:48:56.416Z,18.10
2018-09-17T20:51:25.868Z,18.00
2018-09-17T20:53:54.928Z,18.00
2018-09-17T20:56:23.891Z,18.00
2018-09-17T20:58:53.133Z,17.90
2018-09-17T21:01:22.182Z,17.90
2018-09-17T21:03:51.057Z,17.90
2018-09-17T21:06:20.311Z,17.80
2018-09-17T21:08:49.557Z,17.80
2018-09-17T21:11:18.763Z,17.70
2018-09-17T21:13:47.740Z,17.70
2018-09-17T21:16:16.983Z,17.60
2018-09-17T21:18:46.176Z,17.60
2018-09-17T21:21:21.888Z,17.60
2018-09-17T21:23:51.090Z,17.50
2018-09-17T21:26:20.327Z,17.50
2018-09-17T21:28:49.475Z,17.50
2018-09-17T21:31:18.873Z,17.40
2018-09-17T21:33:48.160Z,17.40
2018-09-17T21:36:17.122Z,17.40
2018-09-17T21:38:46.382Z,17.30
2018-09-17T21:41:15.762Z,17.30
2018-09-17T21:43:45.008Z,17.30
2018-09-17T21:46:14.002Z,17.30
2018-09-17T21:48:43.263Z,17.30
2018-09-17T21:51:12.254Z,17.30
2018-09-17T21:53:41.168Z,17.20
2018-09-17T21:56:10.331Z,17.20
2018-09-17T21:58:40.343Z,17.20
2018-09-17T22:01:09.439Z,17.20
2018-09-17T22:03:38.427Z,17.10
2018-09-17T22:06:07.729Z,17.10
2018-09-17T22:08:36.720Z,17.10
2018-09-17T22:11:05.672Z,17.10
2018-09-17T22:13:35.040Z,17.00
2018-09-17T22:16:04.004Z,17.10
2018-09-17T22:18:33.285Z,17.00
2018-09-17T22:21:02.582Z,17.00
2018-09-17T22:23:31.521Z,17.00
2018-09-17T22:26:00.824Z,16.90
2018-09-17T22:28:30.180Z,16.90
2018-09-17T22:30:59.211Z,16.90
2018-09-17T22:33:28.339Z,16.90
2018-09-17T22:35:57.537Z,16.80
2018-09-17T22:38:26.784Z,16.70
2018-09-17T22:40:56.075Z,16.70
2018-09-17T22:43:25.060Z,16.70
2018-09-17T22:45:54.021Z,16.70
2018-09-17T22:48:23.246Z,16.60
2018-09-17T22:50:52.592Z,16.60
2018-09-17T22:53:21.800Z,16.50
2018-09-17T22:55:51.022Z,16.50
2018-09-17T22:58:20.189Z,16.50
2018-09-17T23:00:49.353Z,16.40
2018-09-17T23:03:18.402Z,16.50
2018-09-17T23:05:47.593Z,16.40
2018-09-17T23:08:16.599Z,16.50
2018-09-17T23:10:45.792Z,16.40
2018-09-17T23:13:14.879Z,16.40
2018-09-17T23:15:44.330Z,16.40
2018-09-17T23:18:13.525Z,16.40
2018-09-17T23:20:42.684Z,16.40
2018-09-17T23:23:12.113Z,16.40
2018-09-17T23:25:41.295Z,16.40
2018-09-17T23:28:10.480Z,16.40
2018-09-17T23:30:39.695Z,16.40
2018-09-17T23:33:09.050Z,16.30
2018-09-17T23:35:38.049Z,16.40
2018-09-17T23:38:07.129Z,16.30
2018-09-17T23:40:36.446Z,16.20
2018-09-17T23:43:05.509Z,16.30
2018-09-17T23:45:34.787Z,16.20
2018-09-17T23:48:04.089Z,16.20
2018-09-17T23:50:33.341Z,16.20
2018-09-17T23:53:02.581Z,16.10
2018-09-17T23:55:31.781Z,16.10
2018-09-17T23:58:01.030Z,16.10
