createdAt,value
2023-04-18T00:00:15.091Z,20.55
2023-04-18T00:01:15.101Z,20.53
2023-04-18T00:02:15.138Z,20.53
2023-04-18T00:03:15.380Z,20.55
2023-04-18T00:04:15.462Z,20.53
2023-04-18T00:05:15.087Z,20.53
2023-04-18T00:06:15.030Z,20.52
2023-04-18T00:07:15.019Z,20.52
2023-04-18T00:08:15.021Z,20.52
2023-04-18T00:09:15.151Z,20.52
2023-04-18T00:10:14.985Z,20.50
2023-04-18T00:11:14.988Z,20.52
2023-04-18T00:12:14.960Z,20.50
2023-04-18T00:13:14.947Z,20.50
2023-04-18T00:14:15.341Z,20.49
2023-04-18T00:15:15.090Z,20.50
2023-04-18T00:16:15.000Z,20.49
2023-04-18T00:17:14.944Z,20.49
2023-04-18T00:18:14.901Z,20.50
2023-04-18T00:19:14.882Z,20.49
2023-04-18T00:20:14.886Z,20.49
2023-04-18T00:21:14.917Z,20.48
2023-04-18T00:22:14.853Z,20.46
2023-04-18T00:23:14.847Z,20.48
2023-04-18T00:24:15.097Z,20.48
2023-04-18T00:25:14.823Z,20.46
2023-04-18T00:26:14.815Z,20.48
2023-04-18T00:27:14.937Z,20.44
2023-04-18T00:28:14.793Z,20.44
2023-04-18T00:29:14.777Z,20.44
2023-04-18T00:30:14.775Z,20.44
2023-04-18T00:31:14.883Z,20.44
2023-04-18T00:32:14.756Z,20.42
2023-04-18T00:33:15.023Z,20.42
2023-04-18T00:34:14.993Z,20.44
2023-04-18T00:35:14.817Z,20.42
2023-04-18T00:36:14.728Z,20.39
2023-04-18T00:37:14.700Z,20.42
2023-04-18T00:38:14.697Z,20.42
2023-04-18T00:39:14.714Z,20.42
2023-04-18T00:40:14.674Z,20.40
2023-04-18T00:41:14.653Z,20.39
2023-04-18T00:42:14.650Z,20.40
2023-04-18T00:43:14.634Z,20.40
2023-04-18T00:44:14.826Z,20.40
2023-04-18T00:45:14.662Z,20.39
2023-04-18T00:46:14.652Z,20.40
2023-04-18T00:47:14.596Z,20.37
2023-04-18T00:48:14.592Z,20.37
2023-04-18T00:49:14.566Z,20.37
2023-04-18T00:50:14.571Z,20.37
2023-04-18T00:51:14.688Z,20.37
2023-04-18T00:52:14.541Z,20.37
2023-04-18T00:53:14.533Z,20.37
2023-04-18T00:54:14.701Z,20.36
2023-04-18T00:55:14.496Z,20.37
2023-04-18T00:56:14.494Z,20.36
2023-04-18T00:57:14.613Z,20.34
2023-04-18T00:58:14.513Z,20.36
2023-04-18T00:59:21.865Z,20.36
2023-04-18T01:00:14.460Z,20.34
2023-04-18T01:01:14.453Z,20.36
2023-04-18T01:02:14.453Z,20.34
2023-04-18T01:03:14.803Z,20.34
2023-04-18T01:04:14.765Z,20.34
2023-04-18T01:05:14.394Z,20.33
2023-04-18T01:06:14.403Z,20.33
2023-04-18T01:07:14.381Z,20.33
2023-04-18T01:08:14.368Z,20.33
2023-04-18T01:09:14.396Z,20.34
2023-04-18T01:10:14.357Z,20.33
2023-04-18T01:11:14.336Z,20.33
2023-04-18T01:12:14.333Z,20.32
2023-04-18T01:13:14.320Z,20.32
2023-04-18T01:14:14.537Z,20.32
2023-04-18T01:15:14.419Z,20.32
2023-04-18T01:16:14.322Z,20.33
2023-04-18T01:17:14.275Z,20.33
2023-04-18T01:18:14.265Z,20.32
2023-04-18T01:19:14.241Z,20.33
2023-04-18T01:20:14.245Z,20.32
2023-04-18T01:21:14.361Z,20.32
2023-04-18T01:22:14.222Z,20.33
2023-04-18T01:23:14.204Z,20.32
2023-04-18T01:24:14.402Z,20.32
2023-04-18T01:25:14.195Z,20.33
2023-04-18T01:26:14.177Z,20.32
2023-04-18T01:27:14.291Z,20.32
2023-04-18T01:28:14.164Z,20.32
2023-04-18T01:29:14.148Z,20.33
2023-04-18T01:30:14.180Z,20.33
2023-04-18T01:31:14.171Z,20.32
2023-04-18T01:32:14.125Z,20.32
2023-04-18T01:33:14.344Z,20.30
2023-04-18T01:34:14.342Z,20.30
2023-04-18T01:35:14.077Z,20.32
2023-04-18T01:36:14.078Z,20.30
2023-04-18T01:37:14.060Z,20.32
2023-04-18T01:38:14.067Z,20.32
2023-04-18T01:39:14.167Z,20.32
2023-04-18T01:40:14.034Z,20.30
2023-04-18T01:41:14.022Z,20.30
2023-04-18T01:42:14.006Z,20.30
2023-04-18T01:43:13.991Z,20.29
2023-04-18T01:44:14.314Z,20.30
2023-04-18T01:45:13.998Z,20.30
2023-04-18T01:46:13.975Z,20.29
2023-04-18T01:47:13.950Z,20.32
2023-04-18T01:48:13.947Z,20.30
2023-04-18T01:49:13.929Z,20.30
2023-04-18T01:50:13.932Z,20.30
2023-04-18T01:51:14.056Z,20.30
2023-04-18T01:52:13.903Z,20.30
2023-04-18T01:53:13.914Z,20.30
2023-04-18T01:54:13.995Z,20.30
2023-04-18T01:55:13.889Z,20.30
2023-04-18T01:56:13.865Z,20.29
2023-04-18T01:57:13.975Z,20.29
2023-04-18T01:58:13.840Z,20.29
2023-04-18T01:59:21.890Z,20.30
2023-04-18T02:00:13.836Z,20.29
2023-04-18T02:01:13.816Z,20.29
2023-04-18T02:02:13.934Z,20.30
2023-04-18T02:03:14.068Z,20.29
2023-04-18T02:04:14.011Z,20.29
2023-04-18T02:05:13.757Z,20.29
2023-04-18T02:06:13.752Z,20.30
2023-04-18T02:07:13.752Z,20.30
2023-04-18T02:08:13.740Z,20.29
2023-04-18T02:09:13.845Z,20.30
2023-04-18T02:10:13.711Z,20.30
2023-04-18T02:11:13.731Z,20.29
2023-04-18T02:12:13.696Z,20.29
2023-04-18T02:13:13.678Z,20.29
2023-04-18T02:14:13.777Z,20.29
2023-04-18T02:15:13.718Z,20.30
2023-04-18T02:16:13.720Z,20.29
2023-04-18T02:17:13.634Z,20.27
2023-04-18T02:18:13.658Z,20.29
2023-04-18T02:19:13.643Z,20.29
2023-04-18T02:20:13.621Z,20.30
2023-04-18T02:21:13.757Z,20.29
2023-04-18T02:22:13.601Z,20.30
2023-04-18T02:23:13.576Z,20.27
2023-04-18T02:24:13.771Z,20.27
2023-04-18T02:25:13.548Z,20.27
2023-04-18T02:26:13.561Z,20.29
2023-04-18T02:27:13.686Z,20.29
2023-04-18T02:28:13.533Z,20.27
2023-04-18T02:29:13.540Z,20.29
2023-04-18T02:30:13.504Z,20.29
2023-04-18T02:31:13.495Z,20.27
2023-04-18T02:32:13.485Z,20.27
2023-04-18T02:33:13.494Z,20.27
2023-04-18T02:34:13.699Z,20.27
2023-04-18T02:35:13.458Z,20.27
2023-04-18T02:36:13.439Z,20.27
2023-04-18T02:37:13.426Z,20.27
2023-04-18T02:38:13.412Z,20.27
2023-04-18T02:39:13.655Z,20.27
2023-04-18T02:40:13.391Z,20.27
2023-04-18T02:41:13.381Z,20.27
2023-04-18T02:42:13.388Z,20.27
2023-04-18T02:43:13.369Z,20.26
2023-04-18T02:44:13.574Z,20.26
2023-04-18T02:45:13.428Z,20.26
2023-04-18T02:46:13.395Z,20.26
2023-04-18T02:47:13.317Z,20.26
2023-04-18T02:48:13.346Z,20.26
2023-04-18T02:49:13.299Z,20.26
2023-04-18T02:50:13.297Z,20.24
2023-04-18T02:51:13.310Z,20.24
2023-04-18T02:52:13.278Z,20.26
2023-04-18T02:53:13.254Z,20.26
2023-04-18T02:54:13.554Z,20.26
2023-04-18T02:55:13.262Z,20.26
2023-04-18T02:56:13.237Z,20.24
2023-04-18T02:57:13.349Z,20.24
2023-04-18T02:58:13.206Z,20.24
2023-04-18T02:59:20.412Z,20.24
2023-04-18T03:00:13.174Z,20.26
2023-04-18T03:01:13.216Z,20.22
2023-04-18T03:02:13.202Z,20.24
2023-04-18T03:03:13.236Z,20.22
2023-04-18T03:04:13.523Z,20.24
2023-04-18T03:05:13.243Z,20.21
2023-04-18T03:06:13.124Z,20.22
2023-04-18T03:07:13.109Z,20.22
2023-04-18T03:08:13.107Z,20.24
2023-04-18T03:09:13.217Z,20.22
2023-04-18T03:10:13.084Z,20.24
2023-04-18T03:11:13.074Z,20.22
2023-04-18T03:12:13.059Z,20.22
2023-04-18T03:13:13.061Z,20.22
2023-04-18T03:14:13.246Z,20.22
2023-04-18T03:15:13.167Z,20.21
2023-04-18T03:16:13.036Z,20.21
2023-04-18T03:17:12.992Z,20.22
2023-04-18T03:18:12.994Z,20.22
2023-04-18T03:19:12.976Z,20.22
2023-04-18T03:20:12.968Z,20.21
2023-04-18T03:21:12.999Z,20.21
2023-04-18T03:22:12.955Z,20.19
2023-04-18T03:23:12.932Z,20.22
2023-04-18T03:24:13.182Z,20.21
2023-04-18T03:25:12.921Z,20.21
2023-04-18T03:26:12.855Z,20.19
2023-04-18T03:27:13.065Z,20.21
2023-04-18T03:28:12.912Z,20.21
2023-04-18T03:29:12.880Z,20.21
2023-04-18T03:30:12.818Z,20.19
2023-04-18T03:31:12.811Z,20.19
2023-04-18T03:32:12.785Z,20.19
2023-04-18T03:33:12.953Z,20.19
2023-04-18T03:34:13.129Z,20.19
2023-04-18T03:35:12.808Z,20.21
2023-04-18T03:36:12.761Z,20.21
2023-04-18T03:37:12.744Z,20.19
2023-04-18T03:38:13.265Z,20.19
2023-04-18T03:39:12.754Z,20.19
2023-04-18T03:40:12.759Z,20.21
2023-04-18T03:41:12.739Z,20.19
2023-04-18T03:42:12.695Z,20.19
2023-04-18T03:43:12.664Z,20.18
2023-04-18T03:44:12.859Z,20.18
2023-04-18T03:45:12.913Z,20.17
2023-04-18T03:46:12.687Z,20.19
2023-04-18T03:47:12.617Z,20.18
2023-04-18T03:48:12.622Z,20.18
2023-04-18T03:49:12.608Z,20.18
2023-04-18T03:50:12.642Z,20.19
2023-04-18T03:51:12.753Z,20.18
2023-04-18T03:52:12.579Z,20.17
2023-04-18T03:53:12.562Z,20.18
2023-04-18T03:54:12.718Z,20.17
2023-04-18T03:55:12.534Z,20.18
2023-04-18T03:56:12.536Z,20.18
2023-04-18T03:57:12.652Z,20.17
2023-04-18T03:58:12.511Z,20.18
2023-04-18T03:59:20.951Z,20.18
2023-04-18T04:00:12.481Z,20.17
2023-04-18T04:01:12.482Z,20.18
2023-04-18T04:02:12.538Z,20.18
2023-04-18T04:03:12.644Z,20.18
2023-04-18T04:04:12.756Z,20.17
2023-04-18T04:05:12.445Z,20.17
2023-04-18T04:06:12.427Z,20.18
2023-04-18T04:07:12.410Z,20.18
2023-04-18T04:08:12.417Z,20.18
2023-04-18T04:09:12.456Z,20.18
2023-04-18T04:10:12.397Z,20.18
2023-04-18T04:11:12.377Z,20.17
2023-04-18T04:12:12.375Z,20.17
2023-04-18T04:13:12.355Z,20.18
2023-04-18T04:14:12.566Z,20.18
2023-04-18T04:15:12.381Z,20.18
2023-04-18T04:16:12.419Z,20.18
2023-04-18T04:17:12.308Z,20.17
2023-04-18T04:18:12.303Z,20.17
2023-04-18T04:19:12.411Z,20.18
2023-04-18T04:20:12.284Z,20.17
2023-04-18T04:21:12.409Z,20.17
2023-04-18T04:22:12.256Z,20.18
2023-04-18T04:23:12.253Z,20.19
2023-04-18T04:24:12.490Z,20.17
2023-04-18T04:25:12.229Z,20.18
2023-04-18T04:26:12.216Z,20.18
2023-04-18T04:27:12.248Z,20.17
2023-04-18T04:28:12.196Z,20.17
2023-04-18T04:29:12.190Z,20.17
2023-04-18T04:30:13.545Z,20.17
2023-04-18T04:31:12.168Z,20.18
2023-04-18T04:32:12.199Z,20.17
2023-04-18T04:33:12.183Z,20.17
2023-04-18T04:34:12.286Z,20.18
2023-04-18T04:35:12.137Z,20.15
2023-04-18T04:36:12.119Z,20.15
2023-04-18T04:37:12.104Z,20.18
2023-04-18T04:38:12.087Z,20.15
2023-04-18T04:39:12.228Z,20.17
2023-04-18T04:40:12.060Z,20.17
2023-04-18T04:41:12.070Z,20.15
2023-04-18T04:42:12.061Z,20.15
2023-04-18T04:43:12.034Z,20.17
2023-04-18T04:44:12.317Z,20.18
2023-04-18T04:45:12.085Z,20.17
2023-04-18T04:46:12.012Z,20.18
2023-04-18T04:47:11.993Z,20.17
2023-04-18T04:48:11.970Z,20.17
2023-04-18T04:49:11.984Z,20.18
2023-04-18T04:50:11.950Z,20.17
2023-04-18T04:51:12.104Z,20.18
2023-04-18T04:52:11.928Z,20.17
2023-04-18T04:53:11.934Z,20.19
2023-04-18T04:54:12.258Z,20.19
2023-04-18T04:55:11.918Z,20.19
2023-04-18T04:56:11.892Z,20.19
2023-04-18T04:57:12.058Z,20.19
2023-04-18T04:58:11.865Z,20.19
2023-04-18T04:59:18.963Z,20.21
2023-04-18T05:00:11.844Z,20.21
2023-04-18T05:01:11.917Z,20.21
2023-04-18T05:02:11.873Z,20.21
2023-04-18T05:03:12.029Z,20.22
2023-04-18T05:04:12.147Z,20.22
2023-04-18T05:05:11.803Z,20.22
2023-04-18T05:06:11.796Z,20.24
2023-04-18T05:07:11.775Z,20.22
2023-04-18T05:08:11.759Z,20.24
2023-04-18T05:09:11.888Z,20.26
2023-04-18T05:10:11.735Z,20.24
2023-04-18T05:11:11.736Z,20.24
2023-04-18T05:12:11.727Z,20.26
2023-04-18T05:13:11.713Z,20.26
2023-04-18T05:14:11.896Z,20.27
2023-04-18T05:15:11.813Z,20.29
2023-04-18T05:16:11.701Z,20.26
2023-04-18T05:17:11.664Z,20.29
2023-04-18T05:18:11.653Z,20.29
2023-04-18T05:19:11.650Z,20.29
2023-04-18T05:20:11.641Z,20.29
2023-04-18T05:21:11.774Z,20.30
2023-04-18T05:22:11.627Z,20.30
2023-04-18T05:23:11.609Z,20.32
2023-04-18T05:24:11.689Z,20.32
2023-04-18T05:25:11.601Z,20.33
2023-04-18T05:26:11.569Z,20.32
2023-04-18T05:27:11.751Z,20.33
2023-04-18T05:28:11.554Z,20.36
2023-04-18T05:29:11.592Z,20.36
2023-04-18T05:30:11.536Z,20.37
2023-04-18T05:31:11.559Z,20.37
2023-04-18T05:32:11.514Z,20.37
2023-04-18T05:33:11.528Z,20.40
2023-04-18T05:34:11.807Z,20.40
2023-04-18T05:35:11.490Z,20.39
2023-04-18T05:36:11.470Z,20.40
2023-04-18T05:37:11.461Z,20.40
2023-04-18T05:38:11.458Z,20.42
2023-04-18T05:39:11.608Z,20.42
2023-04-18T05:40:11.426Z,20.42
2023-04-18T05:41:11.428Z,20.46
2023-04-18T05:42:11.407Z,20.46
2023-04-18T05:43:11.407Z,20.49
2023-04-18T05:44:11.377Z,20.49
2023-04-18T05:45:11.407Z,20.49
2023-04-18T05:46:11.396Z,20.50
2023-04-18T05:47:11.350Z,20.50
2023-04-18T05:48:11.411Z,20.50
2023-04-18T05:49:11.344Z,20.52
2023-04-18T05:50:11.358Z,20.53
2023-04-18T05:51:11.787Z,20.52
2023-04-18T05:52:11.301Z,20.53
2023-04-18T05:53:11.294Z,20.53
2023-04-18T05:54:11.350Z,20.55
2023-04-18T05:55:11.282Z,20.55
2023-04-18T05:56:11.250Z,20.56
2023-04-18T05:57:11.382Z,20.56
2023-04-18T05:58:11.242Z,20.56
2023-04-18T06:00:34.283Z,20.58
2023-04-18T06:01:35.253Z,20.58
2023-04-18T06:02:35.432Z,20.56
2023-04-18T06:03:35.567Z,20.56
2023-04-18T06:04:35.430Z,20.59
2023-04-18T06:05:35.340Z,20.59
2023-04-18T06:06:35.204Z,20.55
2023-04-18T06:07:35.193Z,20.53
2023-04-18T06:08:35.331Z,20.52
2023-04-18T06:09:35.169Z,20.50
2023-04-18T06:10:36.421Z,20.50
2023-04-18T06:11:35.150Z,20.50
2023-04-18T06:12:35.149Z,20.50
2023-04-18T06:13:35.129Z,20.50
2023-04-18T06:14:35.270Z,20.50
2023-04-18T06:15:35.111Z,20.50
2023-04-18T06:16:35.204Z,20.50
2023-04-18T06:17:35.132Z,20.50
2023-04-18T06:18:35.083Z,20.52
2023-04-18T06:19:35.073Z,20.52
2023-04-18T06:20:35.241Z,20.53
2023-04-18T06:21:35.081Z,20.55
2023-04-18T06:22:35.040Z,20.55
2023-04-18T06:23:35.058Z,20.55
2023-04-18T06:24:35.026Z,20.55
2023-04-18T06:25:35.009Z,20.56
2023-04-18T06:26:35.147Z,20.58
2023-04-18T06:27:34.983Z,20.60
2023-04-18T06:28:34.980Z,20.59
2023-04-18T06:29:36.170Z,20.60
2023-04-18T06:30:34.971Z,20.63
2023-04-18T06:31:34.961Z,20.63
2023-04-18T06:32:35.025Z,20.64
2023-04-18T06:33:34.919Z,20.66
2023-04-18T06:34:34.917Z,20.66
2023-04-18T06:35:34.908Z,20.66
2023-04-18T06:36:34.898Z,20.67
2023-04-18T06:37:34.886Z,20.68
2023-04-18T06:38:35.033Z,20.68
2023-04-18T06:39:34.873Z,20.70
2023-04-18T06:40:34.861Z,20.71
2023-04-18T06:41:34.843Z,20.73
2023-04-18T06:42:34.839Z,20.74
2023-04-18T06:43:34.829Z,20.77
2023-04-18T06:44:34.861Z,20.78
2023-04-18T06:45:34.842Z,20.80
2023-04-18T06:46:34.792Z,20.83
2023-04-18T06:47:34.790Z,20.85
2023-04-18T06:48:34.772Z,20.90
2023-04-18T06:49:34.756Z,20.95
2023-04-18T06:50:34.903Z,21.00
2023-04-18T06:51:34.737Z,21.01
2023-04-18T06:52:34.731Z,21.05
2023-04-18T06:53:34.724Z,21.08
2023-04-18T06:54:34.717Z,21.11
2023-04-18T06:55:34.708Z,21.11
2023-04-18T06:56:36.499Z,21.13
2023-04-18T06:57:34.698Z,21.13
2023-04-18T06:58:34.677Z,21.13
2023-04-18T06:59:42.157Z,21.11
2023-04-18T07:00:34.648Z,21.11
2023-04-18T07:01:34.744Z,21.11
2023-04-18T07:02:34.905Z,21.08
2023-04-18T07:03:34.684Z,21.10
2023-04-18T07:04:34.635Z,21.08
2023-04-18T07:05:34.600Z,21.07
2023-04-18T07:06:34.590Z,21.07
2023-04-18T07:07:34.584Z,21.07
2023-04-18T07:08:34.725Z,21.05
2023-04-18T07:09:34.554Z,21.04
2023-04-18T07:10:34.552Z,21.05
2023-04-18T07:11:34.531Z,21.04
2023-04-18T07:12:34.524Z,21.04
2023-04-18T07:13:34.547Z,21.04
2023-04-18T07:14:34.664Z,21.03
2023-04-18T07:15:34.484Z,21.04
2023-04-18T07:16:34.623Z,21.03
2023-04-18T07:17:34.521Z,21.04
2023-04-18T07:18:38.262Z,21.04
2023-04-18T07:19:34.438Z,21.03
2023-04-18T07:20:34.588Z,21.04
2023-04-18T07:21:34.432Z,21.04
2023-04-18T07:22:34.415Z,21.03
2023-04-18T07:23:34.416Z,21.04
2023-04-18T07:24:34.406Z,21.03
2023-04-18T07:25:34.396Z,21.01
2023-04-18T07:26:34.416Z,21.01
2023-04-18T07:27:34.357Z,21.03
2023-04-18T07:28:34.378Z,21.03
2023-04-18T07:29:34.367Z,21.03
2023-04-18T07:30:34.333Z,21.03
2023-04-18T07:31:34.374Z,21.03
2023-04-18T07:32:34.397Z,21.01
2023-04-18T07:33:34.298Z,21.01
2023-04-18T07:34:34.288Z,21.01
2023-04-18T07:35:34.285Z,21.00
2023-04-18T07:36:34.270Z,21.03
2023-04-18T07:37:34.260Z,21.01
2023-04-18T07:38:34.411Z,21.01
2023-04-18T07:39:34.236Z,21.01
2023-04-18T07:40:34.247Z,21.01
2023-04-18T07:41:34.215Z,21.00
2023-04-18T07:42:34.221Z,21.00
2023-04-18T07:43:34.201Z,21.01
2023-04-18T07:44:34.326Z,21.01
2023-04-18T07:45:34.187Z,21.01
2023-04-18T07:46:34.182Z,21.01
2023-04-18T07:47:34.209Z,21.01
2023-04-18T07:48:34.182Z,21.01
2023-04-18T07:49:34.178Z,21.00
2023-04-18T07:50:34.262Z,21.01
2023-04-18T07:51:34.129Z,21.00
2023-04-18T07:52:34.112Z,21.00
2023-04-18T07:53:34.097Z,21.01
2023-04-18T07:54:34.091Z,21.01
2023-04-18T07:55:34.077Z,21.01
2023-04-18T07:56:34.379Z,21.03
2023-04-18T07:57:34.050Z,21.03
2023-04-18T07:58:34.053Z,21.01
2023-04-18T07:59:41.188Z,21.01
2023-04-18T08:00:34.029Z,21.01
2023-04-18T08:01:34.014Z,21.03
2023-04-18T08:02:34.264Z,21.03
2023-04-18T08:03:34.095Z,21.03
2023-04-18T08:04:34.188Z,21.04
2023-04-18T08:05:34.065Z,21.03
2023-04-18T08:06:33.963Z,21.03
2023-04-18T08:07:33.950Z,21.04
2023-04-18T08:08:34.111Z,21.01
2023-04-18T08:09:33.967Z,21.03
2023-04-18T08:10:33.923Z,21.03
2023-04-18T08:11:33.911Z,21.03
2023-04-18T08:12:33.916Z,21.03
2023-04-18T08:13:33.891Z,21.03
2023-04-18T08:14:34.043Z,21.04
2023-04-18T08:15:33.878Z,21.03
2023-04-18T08:16:33.909Z,21.04
2023-04-18T08:17:33.889Z,21.04
2023-04-18T08:18:33.844Z,21.04
2023-04-18T08:19:33.829Z,21.05
2023-04-18T08:20:33.980Z,21.04
2023-04-18T08:21:33.804Z,21.05
2023-04-18T08:22:33.802Z,21.05
2023-04-18T08:23:33.812Z,21.07
2023-04-18T08:24:33.811Z,21.05
2023-04-18T08:25:33.771Z,21.05
2023-04-18T08:26:33.829Z,21.05
2023-04-18T08:27:33.753Z,21.05
2023-04-18T08:28:33.734Z,21.07
2023-04-18T08:29:33.730Z,21.07
2023-04-18T08:30:33.717Z,21.07
2023-04-18T08:31:33.755Z,21.07
2023-04-18T08:32:33.858Z,21.07
2023-04-18T08:33:33.690Z,21.08
2023-04-18T08:34:33.684Z,21.07
2023-04-18T08:35:33.679Z,21.07
2023-04-18T08:36:33.664Z,21.07
2023-04-18T08:37:33.643Z,21.07
2023-04-18T08:38:33.800Z,21.07
2023-04-18T08:39:33.625Z,21.07
2023-04-18T08:40:33.622Z,21.07
2023-04-18T08:41:33.597Z,21.08
2023-04-18T08:42:33.601Z,21.08
2023-04-18T08:43:33.587Z,21.07
2023-04-18T08:44:33.729Z,21.08
2023-04-18T08:45:33.650Z,21.08
2023-04-18T08:46:33.557Z,21.07
2023-04-18T08:47:33.572Z,21.07
2023-04-18T08:48:33.526Z,21.07
2023-04-18T08:49:33.519Z,21.08
2023-04-18T08:50:33.556Z,21.08
2023-04-18T08:51:33.492Z,21.08
2023-04-18T08:52:33.483Z,21.08
2023-04-18T08:53:33.484Z,21.07
2023-04-18T08:54:33.472Z,21.08
2023-04-18T08:55:33.473Z,21.08
2023-04-18T08:56:33.605Z,21.08
2023-04-18T08:57:33.425Z,21.08
2023-04-18T08:58:33.429Z,21.08
2023-04-18T08:59:40.898Z,21.07
2023-04-18T09:00:33.399Z,21.08
2023-04-18T09:01:33.406Z,21.08
2023-04-18T09:02:33.794Z,21.08
2023-04-18T09:03:33.400Z,21.08
2023-04-18T09:04:33.423Z,21.08
2023-04-18T09:05:33.345Z,21.08
2023-04-18T09:06:33.344Z,21.10
2023-04-18T09:07:33.317Z,21.10
2023-04-18T09:08:33.458Z,21.10
2023-04-18T09:09:33.316Z,21.10
2023-04-18T09:10:33.364Z,21.10
2023-04-18T09:11:33.288Z,21.08
2023-04-18T09:12:33.284Z,21.10
2023-04-18T09:13:33.264Z,21.10
2023-04-18T09:14:33.410Z,21.10
2023-04-18T09:15:33.246Z,21.11
2023-04-18T09:16:33.311Z,21.10
2023-04-18T09:17:33.247Z,21.10
2023-04-18T09:18:33.220Z,21.10
2023-04-18T09:19:33.209Z,21.10
2023-04-18T09:20:33.332Z,21.10
2023-04-18T09:21:33.179Z,21.10
2023-04-18T09:22:33.171Z,21.11
2023-04-18T09:23:33.168Z,21.11
2023-04-18T09:24:33.158Z,21.11
2023-04-18T09:25:33.143Z,21.11
2023-04-18T09:26:33.299Z,21.10
2023-04-18T09:27:33.124Z,21.10
2023-04-18T09:28:33.232Z,21.10
2023-04-18T09:29:33.104Z,21.10
2023-04-18T09:30:33.155Z,21.11
2023-04-18T09:31:33.202Z,21.08
2023-04-18T09:32:33.290Z,21.10
2023-04-18T09:33:33.084Z,21.10
2023-04-18T09:34:33.061Z,21.10
2023-04-18T09:35:33.042Z,21.10
2023-04-18T09:36:33.086Z,21.10
2023-04-18T09:37:33.029Z,21.10
2023-04-18T09:38:33.074Z,21.10
2023-04-18T09:39:33.013Z,21.10
2023-04-18T09:40:33.023Z,21.10
2023-04-18T09:41:33.002Z,21.10
2023-04-18T09:42:32.976Z,21.10
2023-04-18T09:43:32.983Z,21.11
2023-04-18T09:44:32.989Z,21.10
2023-04-18T09:45:32.954Z,21.11
2023-04-18T09:46:32.951Z,21.10
2023-04-18T09:47:32.972Z,21.10
2023-04-18T09:48:32.916Z,21.10
2023-04-18T09:49:32.893Z,21.10
2023-04-18T09:50:32.947Z,21.10
2023-04-18T09:51:32.879Z,21.10
2023-04-18T09:52:32.873Z,21.11
2023-04-18T09:53:32.866Z,21.10
2023-04-18T09:54:32.857Z,21.11
2023-04-18T09:55:32.854Z,21.11
2023-04-18T09:56:32.981Z,21.13
2023-04-18T09:57:32.828Z,21.10
2023-04-18T09:58:32.805Z,21.10
2023-04-18T09:59:40.235Z,21.11
2023-04-18T10:00:32.785Z,21.11
2023-04-18T10:01:32.831Z,21.10
2023-04-18T10:02:33.099Z,21.11
2023-04-18T10:03:32.852Z,21.13
2023-04-18T10:04:32.847Z,21.11
2023-04-18T10:05:32.751Z,21.11
2023-04-18T10:06:32.725Z,21.10
2023-04-18T10:07:32.705Z,21.11
2023-04-18T10:08:32.958Z,21.10
2023-04-18T10:09:32.689Z,21.11
2023-04-18T10:10:32.708Z,21.11
2023-04-18T10:11:32.668Z,21.10
2023-04-18T10:12:32.657Z,21.11
2023-04-18T10:13:32.649Z,21.13
2023-04-18T10:14:32.788Z,21.10
2023-04-18T10:15:32.637Z,21.11
2023-04-18T10:16:34.842Z,21.11
2023-04-18T10:17:32.644Z,21.10
2023-04-18T10:18:32.636Z,21.11
2023-04-18T10:19:32.593Z,21.11
2023-04-18T10:20:32.716Z,21.11
2023-04-18T10:21:32.577Z,21.11
2023-04-18T10:22:32.549Z,21.10
2023-04-18T10:23:32.544Z,21.10
2023-04-18T10:24:32.534Z,21.10
2023-04-18T10:25:32.519Z,21.11
2023-04-18T10:26:32.670Z,21.11
2023-04-18T10:27:32.504Z,21.10
2023-04-18T10:28:32.486Z,21.10
2023-04-18T10:29:32.487Z,21.10
2023-04-18T10:30:32.462Z,21.10
2023-04-18T10:31:32.481Z,21.10
2023-04-18T10:32:32.508Z,21.10
2023-04-18T10:33:33.354Z,21.11
2023-04-18T10:34:32.424Z,21.11
2023-04-18T10:35:32.423Z,21.11
2023-04-18T10:36:32.430Z,21.11
2023-04-18T10:37:32.398Z,21.10
2023-04-18T10:38:32.564Z,21.10
2023-04-18T10:39:32.386Z,21.10
2023-04-18T10:40:32.375Z,21.11
2023-04-18T10:41:32.360Z,21.10
2023-04-18T10:42:32.344Z,21.13
2023-04-18T10:43:32.335Z,21.10
2023-04-18T10:44:36.330Z,21.10
2023-04-18T10:45:32.349Z,21.11
2023-04-18T10:46:33.048Z,21.11
2023-04-18T10:47:32.521Z,21.10
2023-04-18T10:48:32.301Z,21.10
2023-04-18T10:49:32.987Z,21.11
2023-04-18T10:50:32.411Z,21.11
2023-04-18T10:51:32.257Z,21.11
2023-04-18T10:52:32.248Z,21.13
2023-04-18T10:53:32.239Z,21.11
2023-04-18T10:54:32.229Z,21.13
2023-04-18T10:55:32.212Z,21.11
2023-04-18T10:56:32.355Z,21.11
2023-04-18T10:57:32.197Z,21.11
2023-04-18T10:58:32.177Z,21.13
2023-04-18T10:59:39.266Z,21.11
2023-04-18T11:00:32.202Z,21.13
2023-04-18T11:01:33.047Z,21.13
2023-04-18T11:02:32.429Z,21.13
2023-04-18T11:03:32.224Z,21.11
2023-04-18T11:04:32.223Z,21.11
2023-04-18T11:05:32.107Z,21.10
2023-04-18T11:06:32.094Z,21.13
2023-04-18T11:07:32.089Z,21.11
2023-04-18T11:08:32.369Z,21.11
2023-04-18T11:09:32.081Z,21.11
2023-04-18T11:10:32.065Z,21.13
2023-04-18T11:11:32.050Z,21.11
2023-04-18T11:12:32.038Z,21.11
2023-04-18T11:13:32.030Z,21.13
2023-04-18T11:14:32.150Z,21.11
2023-04-18T11:15:32.021Z,21.11
2023-04-18T11:16:32.009Z,21.11
2023-04-18T11:17:32.013Z,21.10
2023-04-18T11:18:31.974Z,21.13
2023-04-18T11:19:31.992Z,21.11
2023-04-18T11:20:32.107Z,21.11
2023-04-18T11:21:31.970Z,21.11
2023-04-18T11:22:31.932Z,21.11
2023-04-18T11:23:31.957Z,21.13
2023-04-18T11:24:31.921Z,21.10
2023-04-18T11:25:32.113Z,21.10
2023-04-18T11:26:32.361Z,21.11
2023-04-18T11:27:31.893Z,21.10
2023-04-18T11:28:31.899Z,21.10
2023-04-18T11:29:31.862Z,21.11
2023-04-18T11:30:31.847Z,21.11
2023-04-18T11:31:31.916Z,21.11
2023-04-18T11:32:31.947Z,21.10
2023-04-18T11:33:31.822Z,21.10
2023-04-18T11:34:31.813Z,21.11
2023-04-18T11:35:31.801Z,21.08
2023-04-18T11:36:31.789Z,21.10
2023-04-18T11:37:32.265Z,21.10
2023-04-18T11:38:31.939Z,21.08
2023-04-18T11:39:31.768Z,21.10
2023-04-18T11:40:31.749Z,21.10
2023-04-18T11:41:31.739Z,21.08
2023-04-18T11:42:31.717Z,21.08
2023-04-18T11:43:31.716Z,21.08
2023-04-18T11:44:32.706Z,21.08
2023-04-18T11:45:31.695Z,21.08
2023-04-18T11:46:31.763Z,21.07
2023-04-18T11:47:31.736Z,21.08
2023-04-18T11:48:31.661Z,21.08
2023-04-18T11:49:31.663Z,21.07
2023-04-18T11:50:31.768Z,21.08
2023-04-18T11:51:31.630Z,21.07
2023-04-18T11:52:31.637Z,21.07
2023-04-18T11:53:31.610Z,21.08
2023-04-18T11:54:31.599Z,21.05
2023-04-18T11:55:31.617Z,21.07
2023-04-18T11:56:32.290Z,21.08
2023-04-18T11:57:31.572Z,21.05
2023-04-18T11:58:31.556Z,21.07
2023-04-18T12:00:24.440Z,21.08
2023-04-18T12:01:25.394Z,21.08
2023-04-18T12:02:25.502Z,21.07
2023-04-18T12:03:25.624Z,21.07
2023-04-18T12:04:25.622Z,21.07
2023-04-18T12:05:25.541Z,21.07
2023-04-18T12:06:25.413Z,21.07
2023-04-18T12:07:25.301Z,21.07
2023-04-18T12:08:25.458Z,21.07
2023-04-18T12:09:25.295Z,21.07
2023-04-18T12:10:25.271Z,21.05
2023-04-18T12:11:25.282Z,21.07
2023-04-18T12:12:25.237Z,21.05
2023-04-18T12:13:25.239Z,21.05
2023-04-18T12:14:25.536Z,21.07
2023-04-18T12:15:25.230Z,21.04
2023-04-18T12:16:25.255Z,21.05
2023-04-18T12:17:25.257Z,21.05
2023-04-18T12:18:25.186Z,21.05
2023-04-18T12:19:25.174Z,21.04
2023-04-18T12:20:25.189Z,21.05
2023-04-18T12:21:25.175Z,21.04
2023-04-18T12:22:25.153Z,21.04
2023-04-18T12:23:25.139Z,21.04
2023-04-18T12:24:25.200Z,21.04
2023-04-18T12:25:27.433Z,21.04
2023-04-18T12:26:25.266Z,21.04
2023-04-18T12:27:25.093Z,21.05
2023-04-18T12:28:25.082Z,21.05
2023-04-18T12:29:25.099Z,21.04
2023-04-18T12:30:25.058Z,21.04
2023-04-18T12:31:25.082Z,21.03
2023-04-18T12:32:25.147Z,21.04
2023-04-18T12:33:25.068Z,21.04
2023-04-18T12:34:25.061Z,21.01
2023-04-18T12:35:25.138Z,21.01
2023-04-18T12:36:25.040Z,21.03
2023-04-18T12:37:24.983Z,21.01
2023-04-18T12:38:25.051Z,21.01
2023-04-18T12:39:24.968Z,21.01
2023-04-18T12:40:24.978Z,21.00
2023-04-18T12:41:24.955Z,21.01
2023-04-18T12:42:24.932Z,21.01
2023-04-18T12:43:24.927Z,21.01
2023-04-18T12:44:25.052Z,21.01
2023-04-18T12:45:24.908Z,21.00
2023-04-18T12:46:24.949Z,21.00
2023-04-18T12:47:24.914Z,20.98
2023-04-18T12:48:24.882Z,21.00
2023-04-18T12:49:24.864Z,20.98
2023-04-18T12:50:24.985Z,21.00
2023-04-18T12:51:24.850Z,20.98
2023-04-18T12:52:24.850Z,20.98
2023-04-18T12:53:24.825Z,21.00
2023-04-18T12:54:24.818Z,21.00