createdAt,value
2022-12-08T00:03:04.534Z,57.70
2022-12-08T00:06:28.529Z,58.18
2022-12-08T00:09:45.068Z,58.09
2022-12-08T00:12:50.142Z,58.33
2022-12-08T00:15:55.840Z,57.91
2022-12-08T00:19:02.097Z,58.80
2022-12-08T00:22:07.216Z,59.73
2022-12-08T00:25:12.768Z,60.07
2022-12-08T00:28:19.508Z,60.35
2022-12-08T00:31:25.196Z,60.75
2022-12-08T00:34:30.613Z,60.66
2022-12-08T00:37:36.285Z,61.13
2022-12-08T00:40:42.728Z,61.80
2022-12-08T00:43:49.098Z,61.69
2022-12-08T00:46:54.217Z,61.07
2022-12-08T00:50:00.784Z,60.68
2022-12-08T00:53:06.453Z,59.93
2022-12-08T00:56:12.520Z,60.49
2022-12-08T00:59:20.196Z,59.88
2022-12-08T01:02:25.300Z,58.98
2022-12-08T01:05:32.147Z,58.90
2022-12-08T01:08:39.043Z,57.85
2022-12-08T01:11:44.917Z,58.63
2022-12-08T01:14:51.860Z,58.88
2022-12-08T01:17:57.673Z,59.25
2022-12-08T01:21:03.640Z,58.98
2022-12-08T01:24:10.407Z,60.40
2022-12-08T01:27:16.073Z,60.20
2022-12-08T01:30:23.552Z,60.33
2022-12-08T01:33:29.460Z,60.24
2022-12-08T04:17:42.265Z,82.41
2022-12-08T04:20:48.294Z,80.25
2022-12-08T04:23:57.626Z,80.24
2022-12-08T04:27:00.680Z,79.62
2022-12-08T04:30:06.834Z,80.29
2022-12-08T04:33:13.325Z,80.16
2022-12-08T04:36:20.879Z,80.06
2022-12-08T04:39:26.319Z,79.09
2022-12-08T04:42:31.726Z,78.98
2022-12-08T04:45:38.486Z,79.24
2022-12-08T04:48:44.345Z,78.25
2022-12-08T04:51:50.168Z,79.14
2022-12-08T04:54:55.902Z,77.45
2022-12-08T04:58:02.506Z,78.42
2022-12-08T05:01:09.149Z,78.21
2022-12-08T05:04:15.750Z,76.84
2022-12-08T05:07:21.798Z,77.51
2022-12-08T05:10:27.831Z,77.82
2022-12-08T05:13:35.502Z,77.95
2022-12-08T05:16:41.462Z,77.69
2022-12-08T05:19:48.148Z,78.67
2022-12-08T05:22:54.264Z,77.67
2022-12-08T05:25:59.328Z,76.60
2022-12-08T05:29:05.777Z,76.24
2022-12-08T05:32:11.588Z,78.11
2022-12-08T05:35:16.917Z,76.65
2022-12-08T05:38:21.925Z,76.27
2022-12-08T05:41:30.603Z,76.39
2022-12-08T05:44:35.537Z,77.11
2022-12-08T05:47:41.671Z,78.56
2022-12-08T05:50:46.676Z,78.62
2022-12-08T05:53:52.782Z,76.94
2022-12-08T05:56:58.041Z,77.50
2022-12-08T06:00:06.472Z,76.46
2022-12-08T06:03:12.662Z,77.96
2022-12-08T06:06:18.957Z,77.58
2022-12-08T06:09:24.829Z,78.43
2022-12-08T06:12:30.586Z,78.61
2022-12-08T06:15:37.146Z,77.93
2022-12-08T06:18:43.113Z,78.01
2022-12-08T06:21:48.144Z,77.72
2022-12-08T06:24:54.809Z,77.08
2022-12-08T06:28:02.265Z,76.64
2022-12-08T06:31:09.193Z,76.33
2022-12-08T06:34:14.128Z,74.99
2022-12-08T06:37:19.787Z,74.39
2022-12-08T06:40:27.270Z,74.16
2022-12-08T06:43:34.084Z,73.75
2022-12-08T06:46:40.487Z,74.03
2022-12-08T06:49:45.138Z,74.70
2022-12-08T06:53:01.081Z,75.38
2022-12-08T06:56:08.326Z,75.66
2022-12-08T06:59:13.875Z,75.24
2022-12-08T07:02:20.419Z,75.12
2022-12-08T21:20:56.080Z,100.00
2022-12-08T21:24:01.856Z,100.00
2022-12-08T21:27:08.423Z,100.00
2022-12-08T21:30:14.749Z,100.00
2022-12-08T21:33:15.727Z,100.00
2022-12-08T21:36:26.628Z,100.00
2022-12-08T21:39:32.070Z,100.00
2022-12-08T21:42:52.123Z,100.00
2022-12-08T21:45:56.399Z,100.00
2022-12-08T21:49:01.516Z,100.00
2022-12-08T21:52:06.247Z,100.00
2022-12-08T21:55:13.015Z,100.00
2022-12-08T21:58:18.519Z,100.00
2022-12-08T22:01:24.965Z,100.00
2022-12-08T22:04:33.868Z,100.00
2022-12-08T22:07:40.776Z,100.00
2022-12-08T22:10:47.337Z,100.00
2022-12-08T22:13:55.131Z,100.00
2022-12-08T22:17:01.479Z,100.00
2022-12-08T22:20:07.868Z,100.00
2022-12-08T22:23:12.651Z,100.00
2022-12-08T22:26:17.942Z,100.00
2022-12-08T22:29:23.348Z,100.00
2022-12-08T22:32:28.657Z,100.00
2022-12-08T22:35:34.499Z,100.00
2022-12-08T22:38:40.579Z,100.00
2022-12-08T22:41:39.638Z,100.00
2022-12-08T22:44:45.325Z,100.00
2022-12-08T22:47:50.825Z,100.00
2022-12-08T22:50:55.884Z,100.00
2022-12-08T22:54:01.104Z,100.00
2022-12-08T22:57:07.152Z,98.30
2022-12-08T23:00:13.504Z,98.29
2022-12-08T23:03:20.140Z,97.89
2022-12-08T23:06:28.908Z,99.82
2022-12-08T23:09:34.544Z,97.50
2022-12-08T23:12:40.295Z,98.23
2022-12-08T23:15:46.373Z,98.37
2022-12-08T23:18:53.183Z,99.52
2022-12-08T23:21:58.299Z,99.23
2022-12-08T23:25:03.418Z,99.86
2022-12-08T23:28:07.895Z,99.28
2022-12-08T23:31:07.067Z,98.48
2022-12-08T23:33:59.434Z,98.24
2022-12-08T23:37:05.017Z,99.53
2022-12-08T23:40:10.820Z,99.69
2022-12-08T23:43:16.557Z,100.00
2022-12-08T23:46:22.596Z,100.00
2022-12-08T23:49:30.744Z,100.00
2022-12-08T23:52:35.724Z,99.63
2022-12-08T23:55:42.585Z,98.07
2022-12-08T23:58:48.107Z,98.50
