createdAt,value
2022-12-29T00:01:32.678Z,100.00
2022-12-29T00:04:32.608Z,100.00
2022-12-29T00:07:32.645Z,100.00
2022-12-29T00:10:32.605Z,100.00
2022-12-29T00:13:51.649Z,100.00
2022-12-29T00:16:52.688Z,100.00
2022-12-29T00:20:11.636Z,100.00
2022-12-29T00:23:29.632Z,100.00
2022-12-29T00:26:48.617Z,100.00
2022-12-29T00:30:06.589Z,100.00
2022-12-29T00:33:24.613Z,100.00
2022-12-29T00:36:30.593Z,100.00
2022-12-29T00:39:50.662Z,100.00
2022-12-29T00:43:09.635Z,100.00
2022-12-29T00:46:14.189Z,100.00
2022-12-29T00:49:36.607Z,100.00
2022-12-29T00:52:36.665Z,100.00
2022-12-29T00:55:36.642Z,100.00
2022-12-29T00:58:36.613Z,100.00
2022-12-29T01:01:36.804Z,100.00
2022-12-29T01:04:37.664Z,100.00
2022-12-29T01:07:37.628Z,100.00
2022-12-29T01:10:37.640Z,100.00
2022-12-29T01:13:38.596Z,100.00
2022-12-29T01:16:38.611Z,100.00
2022-12-29T01:19:38.632Z,100.00
2022-12-29T01:22:38.611Z,100.00
2022-12-29T01:25:38.616Z,100.00
2022-12-29T01:28:38.635Z,100.00
2022-12-29T01:31:38.657Z,100.00
2022-12-29T01:34:38.593Z,100.00
2022-12-29T01:37:38.612Z,100.00
2022-12-29T01:40:38.640Z,100.00
2022-12-29T01:44:09.645Z,100.00
2022-12-29T01:47:09.592Z,100.00
2022-12-29T01:50:12.691Z,100.00
2022-12-29T01:53:13.638Z,100.00
2022-12-29T01:56:16.613Z,100.00
2022-12-29T01:59:20.603Z,100.00
2022-12-29T02:02:20.709Z,100.00
2022-12-29T02:05:26.604Z,100.00
2022-12-29T02:08:27.616Z,100.00
2022-12-29T02:11:27.597Z,100.00
2022-12-29T02:14:28.595Z,100.00
2022-12-29T02:17:47.612Z,100.00
2022-12-29T02:21:11.601Z,100.00
2022-12-29T02:24:22.660Z,100.00
2022-12-29T02:27:38.610Z,100.00
2022-12-29T02:30:56.632Z,100.00
2022-12-29T02:34:11.590Z,100.00
2022-12-29T02:37:21.638Z,100.00
2022-12-29T02:40:28.587Z,100.00
2022-12-29T02:43:13.796Z,100.00
2022-12-29T02:46:02.699Z,100.00
2022-12-29T02:49:03.646Z,100.00
2022-12-29T02:52:12.619Z,100.00
2022-12-29T02:55:14.611Z,100.00
2022-12-29T02:58:29.628Z,100.00
2022-12-29T03:02:17.889Z,100.00
2022-12-29T03:05:47.626Z,100.00
2022-12-29T03:09:31.650Z,100.00
2022-12-29T03:13:19.612Z,100.00
2022-12-29T03:16:25.664Z,100.00
2022-12-29T03:19:37.622Z,100.00
2022-12-29T03:22:40.597Z,100.00
2022-12-29T03:25:44.597Z,100.00
2022-12-29T03:28:48.622Z,100.00
2022-12-29T03:31:50.593Z,100.00
2022-12-29T03:34:51.931Z,100.00
2022-12-29T03:37:55.607Z,100.00
2022-12-29T03:40:58.614Z,100.00
2022-12-29T03:44:00.629Z,100.00
2022-12-29T03:47:00.631Z,100.00
2022-12-29T03:50:00.579Z,100.00
2022-12-29T03:53:00.617Z,100.00
2022-12-29T03:56:00.591Z,100.00
2022-12-29T03:59:00.577Z,100.00
2022-12-29T04:02:03.726Z,100.00
2022-12-29T04:05:03.561Z,100.00
2022-12-29T04:08:03.628Z,100.00
2022-12-29T04:11:04.677Z,100.00
2022-12-29T04:14:04.591Z,100.00
2022-12-29T04:17:04.621Z,100.00
2022-12-29T04:20:24.621Z,100.00
2022-12-29T04:23:25.617Z,100.00
2022-12-29T04:26:25.606Z,100.00
2022-12-29T04:29:26.629Z,100.00
2022-12-29T04:32:26.635Z,100.00
2022-12-29T04:35:26.624Z,100.00
2022-12-29T04:38:26.616Z,100.00
2022-12-29T04:41:26.605Z,100.00
2022-12-29T04:44:19.611Z,100.00
2022-12-29T04:46:59.697Z,100.00
2022-12-29T04:49:46.595Z,100.00
2022-12-29T04:52:33.633Z,100.00
2022-12-29T04:55:34.564Z,100.00
2022-12-29T04:58:34.626Z,100.00
2022-12-29T05:01:34.761Z,100.00
2022-12-29T05:04:34.594Z,100.00
2022-12-29T05:07:34.615Z,100.00
2022-12-29T05:10:35.614Z,100.00
2022-12-29T05:13:36.594Z,100.00
2022-12-29T05:16:36.606Z,100.00
2022-12-29T05:19:36.592Z,100.00
2022-12-29T05:22:36.597Z,100.00
2022-12-29T05:25:36.603Z,100.00
2022-12-29T05:28:37.573Z,100.00
2022-12-29T05:31:37.718Z,100.00
2022-12-29T05:34:38.614Z,100.00
2022-12-29T05:37:38.595Z,100.00
2022-12-29T05:40:38.846Z,100.00
2022-12-29T05:43:39.572Z,100.00
2022-12-29T05:46:39.652Z,100.00
2022-12-29T05:49:40.609Z,100.00
2022-12-29T05:52:41.616Z,100.00
2022-12-29T05:55:46.751Z,100.00
2022-12-29T05:58:48.615Z,100.00
2022-12-29T06:01:48.746Z,100.00
2022-12-29T06:04:48.620Z,100.00
2022-12-29T06:07:49.586Z,100.00
2022-12-29T06:10:49.616Z,100.00
2022-12-29T06:13:50.621Z,100.00
2022-12-29T06:16:51.644Z,100.00
2022-12-29T06:19:51.605Z,100.00
2022-12-29T06:22:51.597Z,100.00
2022-12-29T06:25:51.611Z,100.00
2022-12-29T06:28:51.602Z,100.00
2022-12-29T06:31:52.687Z,100.00
2022-12-29T06:34:52.575Z,100.00
2022-12-29T06:37:52.587Z,100.00
2022-12-29T06:40:52.616Z,100.00
2022-12-29T06:43:53.573Z,100.00
2022-12-29T06:46:55.554Z,100.00
2022-12-29T06:49:55.642Z,100.00
2022-12-29T06:52:55.596Z,100.00
2022-12-29T06:55:56.590Z,100.00
2022-12-29T06:58:56.573Z,100.00
2022-12-29T07:01:56.705Z,100.00
2022-12-29T07:04:56.597Z,100.00
2022-12-29T07:07:56.614Z,100.00
2022-12-29T07:10:56.571Z,100.00
2022-12-29T07:13:56.592Z,100.00
2022-12-29T07:16:56.639Z,100.00
2022-12-29T07:19:56.591Z,100.00
2022-12-29T07:22:56.576Z,100.00
2022-12-29T07:25:56.550Z,100.00
2022-12-29T07:28:56.576Z,100.00
2022-12-29T07:31:56.602Z,100.00
2022-12-29T07:34:56.583Z,100.00
2022-12-29T07:37:56.618Z,100.00
2022-12-29T07:40:57.589Z,100.00
2022-12-29T07:43:57.571Z,100.00
2022-12-29T07:46:58.771Z,100.00
2022-12-29T07:49:58.600Z,100.00
2022-12-29T07:52:58.595Z,100.00
2022-12-29T07:55:58.601Z,100.00
2022-12-29T07:58:58.560Z,100.00
2022-12-29T08:01:58.684Z,100.00
2022-12-29T08:04:58.603Z,100.00
2022-12-29T08:07:59.609Z,100.00
2022-12-29T08:10:59.593Z,100.00
2022-12-29T08:13:59.587Z,100.00
2022-12-29T08:16:59.606Z,100.00
2022-12-29T08:19:59.584Z,100.00
2022-12-29T08:22:59.553Z,100.00
2022-12-29T08:25:59.586Z,100.00
2022-12-29T08:28:59.603Z,100.00
2022-12-29T08:31:59.597Z,100.00
2022-12-29T08:34:59.592Z,100.00
2022-12-29T08:37:59.554Z,100.00
2022-12-29T08:40:59.551Z,99.11
2022-12-29T08:44:02.585Z,100.00
2022-12-29T08:47:02.575Z,97.72
2022-12-29T08:50:02.580Z,98.71
2022-12-29T08:53:02.556Z,97.08
2022-12-29T08:56:09.573Z,97.81
2022-12-29T08:59:10.578Z,94.73
2022-12-29T09:02:11.741Z,96.31
2022-12-29T09:05:12.625Z,96.63
2022-12-29T09:08:12.606Z,96.19
2022-12-29T09:11:33.575Z,94.66
2022-12-29T09:14:34.573Z,95.63
2022-12-29T09:17:52.552Z,95.31
2022-12-29T09:20:52.576Z,93.43
2022-12-29T09:23:52.550Z,92.97
2022-12-29T09:26:52.580Z,94.38
2022-12-29T09:29:52.587Z,92.97
2022-12-29T09:32:55.324Z,93.39
2022-12-29T09:35:59.572Z,93.64
2022-12-29T09:38:59.607Z,94.06
2022-12-29T09:42:04.600Z,91.83
2022-12-29T09:45:28.576Z,89.48
2022-12-29T09:48:36.549Z,89.22
2022-12-29T09:51:38.566Z,84.92
2022-12-29T09:54:41.563Z,75.24
2022-12-29T09:57:46.611Z,65.31
2022-12-29T10:01:00.648Z,63.26
2022-12-29T10:04:10.593Z,64.55
2022-12-29T10:07:39.547Z,57.48
2022-12-29T10:10:42.596Z,56.66
2022-12-29T10:14:16.045Z,54.33
2022-12-29T10:17:18.566Z,56.89
2022-12-29T10:20:42.545Z,55.30
2022-12-29T10:24:05.616Z,54.33
2022-12-29T10:27:06.548Z,54.86
2022-12-29T10:30:10.578Z,59.55
2022-12-29T10:33:12.596Z,62.37
2022-12-29T10:36:12.581Z,65.74
2022-12-29T10:39:21.588Z,66.96
2022-12-29T10:42:33.525Z,68.64
2022-12-29T10:45:34.599Z,70.28
2022-12-29T10:48:41.540Z,71.28
2022-12-29T10:51:47.554Z,70.46
2022-12-29T10:54:53.544Z,70.38
2022-12-29T10:58:00.563Z,71.62
2022-12-29T11:01:08.667Z,72.35
2022-12-29T11:04:22.588Z,69.83
2022-12-29T11:07:27.134Z,63.76
2022-12-29T11:10:44.582Z,64.13
2022-12-29T11:13:26.666Z,61.09
2022-12-29T11:16:12.613Z,63.75
2022-12-29T11:19:05.553Z,65.51
2022-12-29T11:22:05.564Z,69.11
2022-12-29T11:25:06.559Z,68.69
2022-12-29T11:28:11.547Z,64.14
2022-12-29T11:31:15.561Z,62.27
2022-12-29T11:34:20.574Z,60.27
2022-12-29T11:37:34.536Z,62.04
2022-12-29T11:40:35.593Z,62.55
2022-12-29T11:43:46.594Z,62.23
2022-12-29T11:46:49.531Z,62.98
2022-12-29T11:49:49.557Z,64.30
2022-12-29T11:52:50.579Z,67.52
2022-12-29T11:55:50.560Z,69.13
2022-12-29T11:58:51.555Z,70.10
2022-12-29T12:01:52.622Z,72.02
2022-12-29T12:04:52.589Z,73.52
2022-12-29T12:07:57.584Z,74.77
2022-12-29T12:11:05.595Z,75.68
2022-12-29T12:14:36.596Z,76.10
2022-12-29T12:17:44.579Z,77.15
2022-12-29T12:21:00.571Z,78.49
2022-12-29T12:24:27.542Z,80.28
2022-12-29T12:27:36.561Z,80.63
2022-12-29T12:30:38.570Z,81.17
2022-12-29T12:33:47.531Z,81.84
2022-12-29T12:36:50.554Z,83.92
2022-12-29T12:40:15.573Z,83.52
2022-12-29T12:43:27.621Z,83.34
2022-12-29T12:46:35.566Z,84.53
2022-12-29T12:50:13.607Z,84.67
2022-12-29T12:53:41.596Z,84.63
2022-12-29T12:56:54.585Z,85.31
2022-12-29T13:00:06.611Z,84.98
2022-12-29T13:03:30.676Z,85.52
2022-12-29T13:06:36.576Z,86.26
2022-12-29T13:09:45.547Z,87.18
2022-12-29T13:13:08.620Z,88.34
2022-12-29T13:16:38.620Z,89.29
2022-12-29T13:19:43.551Z,90.67
2022-12-29T13:22:43.576Z,90.98
2022-12-29T13:26:00.605Z,91.56
2022-12-29T13:29:09.559Z,91.23
2022-12-29T13:32:09.569Z,92.46
2022-12-29T13:35:37.558Z,92.38
2022-12-29T13:38:40.561Z,92.93
2022-12-29T13:41:44.591Z,91.88
2022-12-29T13:44:57.541Z,92.66
2022-12-29T13:48:01.583Z,94.36
2022-12-29T13:51:07.560Z,95.71
2022-12-29T13:54:30.586Z,98.50
2022-12-29T13:57:53.541Z,99.45
2022-12-29T14:01:04.570Z,98.98
2022-12-29T14:04:10.640Z,99.60
2022-12-29T14:07:15.586Z,97.49
2022-12-29T14:10:15.547Z,97.61
2022-12-29T14:13:17.560Z,98.16
2022-12-29T14:16:17.584Z,97.63
2022-12-29T14:19:33.586Z,99.47
2022-12-29T14:22:40.534Z,100.00
2022-12-29T14:26:12.571Z,100.00
2022-12-29T14:29:31.582Z,100.00
2022-12-29T14:32:40.566Z,100.00
2022-12-29T14:35:53.566Z,100.00
2022-12-29T14:38:58.581Z,100.00
2022-12-29T14:41:59.564Z,100.00
2022-12-29T14:45:07.560Z,100.00
2022-12-29T14:48:08.545Z,100.00
2022-12-29T14:51:08.605Z,100.00
2022-12-29T14:54:08.588Z,100.00
2022-12-29T14:57:12.598Z,99.36
2022-12-29T15:00:27.665Z,98.98
2022-12-29T15:03:32.576Z,98.91
2022-12-29T15:06:32.593Z,98.69
2022-12-29T15:09:37.617Z,98.10
2022-12-29T15:12:48.549Z,98.12
2022-12-29T15:15:52.583Z,97.75
2022-12-29T15:18:52.590Z,97.37
2022-12-29T15:21:56.566Z,96.63
2022-12-29T15:24:59.543Z,97.10
2022-12-29T15:28:07.544Z,98.32
2022-12-29T15:31:15.650Z,98.88
2022-12-29T15:34:26.580Z,99.33
2022-12-29T15:37:33.589Z,100.00
2022-12-29T15:40:54.673Z,100.00
2022-12-29T15:44:21.553Z,100.00
2022-12-29T15:47:27.540Z,100.00
2022-12-29T15:50:42.584Z,100.00
2022-12-29T15:53:44.573Z,100.00
2022-12-29T15:56:45.582Z,100.00
2022-12-29T15:59:47.528Z,100.00
2022-12-29T16:02:47.802Z,100.00
2022-12-29T16:05:52.554Z,100.00
2022-12-29T16:08:54.632Z,100.00
2022-12-29T16:12:08.597Z,100.00
2022-12-29T16:15:11.533Z,100.00
2022-12-29T16:18:11.525Z,100.00
2022-12-29T16:21:11.569Z,100.00
2022-12-29T16:24:15.545Z,100.00
2022-12-29T16:27:36.511Z,100.00
2022-12-29T16:30:43.623Z,100.00
2022-12-29T16:34:14.557Z,100.00
2022-12-29T16:37:17.539Z,100.00
2022-12-29T16:40:33.535Z,100.00
2022-12-29T16:43:50.577Z,100.00
2022-12-29T16:46:51.561Z,100.00
2022-12-29T16:49:53.575Z,100.00
2022-12-29T16:52:53.568Z,100.00
2022-12-29T16:56:03.570Z,100.00
2022-12-29T16:59:05.522Z,100.00
2022-12-29T17:02:05.692Z,100.00
2022-12-29T17:05:05.573Z,100.00
2022-12-29T17:08:08.574Z,100.00
2022-12-29T17:11:28.547Z,100.00
2022-12-29T17:14:40.537Z,100.00
2022-12-29T17:17:48.582Z,100.00
2022-12-29T17:20:48.581Z,100.00
2022-12-29T17:23:49.669Z,100.00
2022-12-29T17:26:49.577Z,100.00
2022-12-29T17:29:52.588Z,100.00
2022-12-29T17:32:53.533Z,100.00
2022-12-29T17:35:55.865Z,100.00
2022-12-29T17:38:55.528Z,100.00
2022-12-29T17:41:55.531Z,100.00
2022-12-29T17:44:56.532Z,100.00
2022-12-29T17:47:56.572Z,100.00
2022-12-29T17:50:57.579Z,100.00
2022-12-29T17:53:58.545Z,100.00
2022-12-29T17:56:59.534Z,100.00
2022-12-29T17:59:59.552Z,100.00
2022-12-29T18:03:05.772Z,100.00
2022-12-29T18:06:05.604Z,100.00
2022-12-29T18:09:05.533Z,100.00
2022-12-29T18:12:05.529Z,100.00
2022-12-29T18:15:05.559Z,100.00
2022-12-29T18:18:29.568Z,100.00
2022-12-29T18:21:34.575Z,100.00
2022-12-29T18:24:34.540Z,100.00
2022-12-29T18:27:34.584Z,100.00
2022-12-29T18:30:34.513Z,100.00
2022-12-29T18:33:35.592Z,100.00
2022-12-29T18:36:35.567Z,100.00
2022-12-29T18:39:35.536Z,100.00
2022-12-29T18:42:35.565Z,100.00
2022-12-29T18:45:38.580Z,100.00
2022-12-29T18:48:38.592Z,100.00
2022-12-29T18:51:38.580Z,100.00
2022-12-29T18:54:44.564Z,100.00
2022-12-29T18:57:44.520Z,100.00
2022-12-29T19:00:44.665Z,100.00
2022-12-29T19:03:44.543Z,100.00
2022-12-29T19:06:44.582Z,100.00
2022-12-29T19:09:44.533Z,100.00
2022-12-29T19:12:44.554Z,100.00
2022-12-29T19:15:46.677Z,100.00
2022-12-29T19:18:53.395Z,100.00
2022-12-29T19:22:04.585Z,100.00
2022-12-29T19:25:04.575Z,100.00
2022-12-29T19:28:04.565Z,100.00
2022-12-29T19:31:06.584Z,100.00
2022-12-29T19:34:06.543Z,100.00
2022-12-29T19:37:06.573Z,100.00
2022-12-29T19:40:06.530Z,100.00
2022-12-29T19:43:06.567Z,100.00
2022-12-29T19:46:06.566Z,100.00
2022-12-29T19:49:07.541Z,100.00
2022-12-29T19:52:07.564Z,100.00
2022-12-29T19:55:08.528Z,100.00
2022-12-29T19:58:08.555Z,100.00
2022-12-29T20:01:08.590Z,100.00
2022-12-29T20:04:09.593Z,100.00
2022-12-29T20:07:12.964Z,100.00
2022-12-29T20:10:17.545Z,100.00
2022-12-29T20:13:17.572Z,100.00
2022-12-29T20:16:19.632Z,100.00
2022-12-29T20:19:19.572Z,100.00
2022-12-29T20:22:21.773Z,100.00
2022-12-29T20:28:35.552Z,100.00
2022-12-29T20:31:32.613Z,100.00
2022-12-29T20:34:33.516Z,100.00
2022-12-29T20:37:34.543Z,100.00
2022-12-29T20:40:36.100Z,100.00
2022-12-29T20:43:38.539Z,100.00
2022-12-29T20:46:43.513Z,100.00
2022-12-29T20:49:44.537Z,100.00
2022-12-29T20:52:44.570Z,100.00
2022-12-29T20:55:44.567Z,100.00
2022-12-29T20:59:08.490Z,100.00
2022-12-29T21:02:04.781Z,100.00
2022-12-29T21:05:23.106Z,100.00
2022-12-29T21:08:23.585Z,100.00
2022-12-29T21:11:23.562Z,100.00
2022-12-29T21:14:23.546Z,100.00
2022-12-29T21:17:23.565Z,100.00
2022-12-29T21:20:28.511Z,100.00
2022-12-29T21:23:28.575Z,100.00
2022-12-29T21:26:31.519Z,100.00
2022-12-29T21:29:31.577Z,100.00
2022-12-29T21:32:31.564Z,100.00
2022-12-29T21:35:31.513Z,100.00
2022-12-29T21:38:31.551Z,100.00
2022-12-29T21:41:31.548Z,100.00
2022-12-29T21:44:49.576Z,100.00
2022-12-29T21:48:07.629Z,100.00
2022-12-29T21:51:30.631Z,100.00
2022-12-29T21:54:59.532Z,100.00
2022-12-29T21:58:17.525Z,100.00
2022-12-29T22:01:35.725Z,100.00
2022-12-29T22:04:57.559Z,100.00
2022-12-29T22:08:16.538Z,100.00
2022-12-29T22:11:38.555Z,100.00
2022-12-29T22:14:38.536Z,100.00
2022-12-29T22:17:41.222Z,100.00
2022-12-29T22:20:45.542Z,100.00
2022-12-29T22:23:45.557Z,100.00
2022-12-29T22:26:45.522Z,100.00
2022-12-29T22:29:45.524Z,100.00
2022-12-29T22:32:46.539Z,100.00
2022-12-29T22:35:46.560Z,100.00
2022-12-29T22:38:46.563Z,100.00
2022-12-29T22:41:46.518Z,100.00
2022-12-29T22:44:46.520Z,100.00
2022-12-29T22:47:46.530Z,100.00
2022-12-29T22:50:46.568Z,100.00
2022-12-29T22:53:47.568Z,100.00
2022-12-29T22:56:48.566Z,100.00
2022-12-29T22:59:48.580Z,100.00
2022-12-29T23:02:48.736Z,100.00
2022-12-29T23:05:48.571Z,100.00
2022-12-29T23:08:51.512Z,100.00
2022-12-29T23:11:51.547Z,100.00
2022-12-29T23:14:51.537Z,100.00
2022-12-29T23:17:51.497Z,100.00
2022-12-29T23:20:51.528Z,100.00
2022-12-29T23:23:59.536Z,100.00
2022-12-29T23:27:00.653Z,100.00
2022-12-29T23:30:00.552Z,100.00
2022-12-29T23:33:00.556Z,100.00
2022-12-29T23:36:00.496Z,100.00
2022-12-29T23:39:00.564Z,100.00
2022-12-29T23:42:00.517Z,100.00
2022-12-29T23:45:00.537Z,100.00
2022-12-29T23:48:00.551Z,100.00
2022-12-29T23:51:00.574Z,100.00
2022-12-29T23:54:00.549Z,100.00
2022-12-29T23:57:00.522Z,100.00
