createdAt,value
2017-05-26T00:00:21.590Z,0
2017-05-26T00:00:47.706Z,0
2017-05-26T00:01:13.813Z,0
2017-05-26T00:01:39.915Z,0
2017-05-26T00:02:06.024Z,0
2017-05-26T00:02:32.115Z,0
2017-05-26T00:02:58.252Z,0
2017-05-26T00:03:24.359Z,0
2017-05-26T00:03:50.479Z,0
2017-05-26T00:04:16.569Z,0
2017-05-26T00:04:42.678Z,0
2017-05-26T00:05:08.776Z,0
2017-05-26T00:05:34.869Z,0
2017-05-26T00:06:00.979Z,0
2017-05-26T00:06:27.107Z,0
2017-05-26T00:06:53.210Z,0
2017-05-26T00:07:19.332Z,0
2017-05-26T00:07:45.449Z,0
2017-05-26T00:08:11.558Z,0
2017-05-26T00:08:37.685Z,0
2017-05-26T00:09:03.824Z,0
2017-05-26T00:09:29.932Z,0
2017-05-26T00:09:56.113Z,0
2017-05-26T00:10:22.254Z,0
2017-05-26T00:10:48.357Z,0
2017-05-26T00:11:14.496Z,0
2017-05-26T00:11:40.636Z,0
2017-05-26T00:12:06.779Z,0
2017-05-26T00:12:32.899Z,0
2017-05-26T00:12:59.057Z,0
2017-05-26T00:13:25.272Z,0
2017-05-26T00:13:51.415Z,0
2017-05-26T00:14:17.548Z,0
2017-05-26T00:14:43.707Z,0
2017-05-26T00:15:09.872Z,0
2017-05-26T00:15:35.975Z,0
2017-05-26T00:16:02.111Z,0
2017-05-26T00:16:28.204Z,0
2017-05-26T00:16:54.301Z,0
2017-05-26T00:17:20.409Z,0
2017-05-26T00:17:46.530Z,0
2017-05-26T00:18:12.637Z,0
2017-05-26T00:18:38.781Z,0
2017-05-26T00:19:04.933Z,0
2017-05-26T00:19:31.098Z,0
2017-05-26T00:19:57.189Z,0
2017-05-26T00:20:23.287Z,0
2017-05-26T00:20:49.422Z,0
2017-05-26T00:21:15.543Z,0
2017-05-26T00:21:41.637Z,0
2017-05-26T00:22:07.744Z,0
2017-05-26T00:22:33.865Z,0
2017-05-26T00:22:59.955Z,0
2017-05-26T00:23:26.062Z,0
2017-05-26T00:23:52.157Z,0
2017-05-26T00:24:18.265Z,0
2017-05-26T00:24:44.389Z,0
2017-05-26T00:25:10.554Z,0
2017-05-26T00:25:36.668Z,0
2017-05-26T00:26:02.763Z,0
2017-05-26T00:26:28.856Z,0
2017-05-26T00:26:54.990Z,0
2017-05-26T00:27:21.144Z,0
2017-05-26T00:27:47.285Z,0
2017-05-26T00:28:13.441Z,0
2017-05-26T00:28:39.549Z,0
2017-05-26T00:29:05.689Z,0
2017-05-26T00:29:31.816Z,0
2017-05-26T00:29:57.980Z,0
2017-05-26T00:30:24.097Z,0
2017-05-26T00:30:50.221Z,0
2017-05-26T00:31:16.329Z,0
2017-05-26T00:31:42.424Z,0
2017-05-26T00:32:08.514Z,0
2017-05-26T00:32:34.652Z,0
2017-05-26T00:33:00.777Z,0
2017-05-26T00:33:26.891Z,0
2017-05-26T00:33:53.007Z,0
2017-05-26T00:34:19.129Z,0
2017-05-26T00:34:45.230Z,0
2017-05-26T00:35:11.352Z,0
2017-05-26T00:35:37.447Z,0
2017-05-26T00:36:03.557Z,0
2017-05-26T00:36:29.682Z,0
2017-05-26T00:36:55.825Z,0
2017-05-26T00:37:21.930Z,0
2017-05-26T00:37:48.061Z,0
2017-05-26T00:38:14.228Z,0
2017-05-26T00:38:40.357Z,0
2017-05-26T00:39:06.493Z,0
2017-05-26T00:39:32.604Z,0
2017-05-26T00:39:58.754Z,0
2017-05-26T00:40:24.875Z,0
2017-05-26T00:40:51.008Z,0
2017-05-26T00:41:17.109Z,0
2017-05-26T00:41:43.199Z,0
2017-05-26T00:42:09.303Z,0
2017-05-26T00:42:35.467Z,0
2017-05-26T00:43:01.659Z,0
2017-05-26T00:43:27.786Z,0
2017-05-26T00:43:53.948Z,0
2017-05-26T00:44:20.071Z,0
2017-05-26T00:44:46.243Z,0
2017-05-26T00:45:12.404Z,0
2017-05-26T00:45:38.497Z,0
2017-05-26T00:46:04.658Z,0
2017-05-26T00:46:30.774Z,0
2017-05-26T00:46:56.873Z,0
2017-05-26T00:47:22.982Z,0
2017-05-26T00:47:49.097Z,0
2017-05-26T00:48:15.219Z,0
2017-05-26T00:48:41.327Z,0
2017-05-26T00:49:07.420Z,0
2017-05-26T00:49:33.513Z,0
2017-05-26T00:49:59.703Z,0
2017-05-26T00:50:25.830Z,0
2017-05-26T00:50:51.944Z,0
2017-05-26T00:51:18.076Z,0
2017-05-26T00:51:44.170Z,0
2017-05-26T00:52:10.331Z,0
2017-05-26T00:52:36.452Z,0
2017-05-26T00:53:02.592Z,0
2017-05-26T00:53:28.732Z,0
2017-05-26T00:53:54.887Z,0
2017-05-26T00:54:20.976Z,0
2017-05-26T00:54:47.086Z,0
2017-05-26T00:55:13.239Z,0
2017-05-26T00:55:39.378Z,0
2017-05-26T00:56:05.509Z,0
2017-05-26T00:56:31.616Z,0
2017-05-26T00:56:57.763Z,0
2017-05-26T00:57:23.889Z,0
2017-05-26T00:57:50.030Z,0
2017-05-26T00:58:16.190Z,0
2017-05-26T00:58:42.324Z,0
2017-05-26T00:59:08.483Z,0
2017-05-26T00:59:34.612Z,0
2017-05-26T01:00:00.775Z,0
2017-05-26T01:00:26.889Z,0
2017-05-26T01:00:52.990Z,0
2017-05-26T01:01:19.095Z,0
2017-05-26T01:01:45.188Z,0
2017-05-26T01:02:11.286Z,0
2017-05-26T01:02:37.386Z,0
2017-05-26T01:03:03.520Z,0
2017-05-26T01:03:29.626Z,0
2017-05-26T01:03:55.741Z,0
2017-05-26T01:04:21.917Z,0
2017-05-26T01:04:48.050Z,0
2017-05-26T01:05:14.172Z,0
2017-05-26T01:05:40.275Z,0
2017-05-26T01:06:06.404Z,0
2017-05-26T01:06:32.499Z,0
2017-05-26T01:06:58.591Z,0
2017-05-26T01:07:24.728Z,0
2017-05-26T01:07:50.880Z,0
2017-05-26T01:08:17.010Z,0
2017-05-26T01:08:43.179Z,0
2017-05-26T01:09:09.302Z,0
2017-05-26T01:09:35.434Z,0
2017-05-26T01:10:01.527Z,0
2017-05-26T01:10:27.618Z,0
2017-05-26T01:10:53.785Z,0
2017-05-26T01:11:19.911Z,0
2017-05-26T01:11:46.027Z,0
2017-05-26T01:12:12.135Z,0
2017-05-26T01:12:38.262Z,0
2017-05-26T01:13:04.404Z,0
2017-05-26T01:13:30.508Z,0
2017-05-26T01:13:56.702Z,0
2017-05-26T01:14:22.817Z,0
2017-05-26T01:14:48.946Z,0
2017-05-26T01:15:15.140Z,0
2017-05-26T01:15:41.308Z,0
2017-05-26T01:16:07.407Z,0
2017-05-26T01:16:33.515Z,0
2017-05-26T01:16:59.669Z,0
2017-05-26T01:17:25.760Z,0
2017-05-26T01:17:51.904Z,0
2017-05-26T01:18:18.028Z,0
2017-05-26T01:18:44.121Z,0
2017-05-26T01:19:10.276Z,0
2017-05-26T01:19:36.396Z,0
2017-05-26T01:20:02.555Z,0
2017-05-26T01:20:28.672Z,0
2017-05-26T01:20:54.765Z,0
2017-05-26T01:21:20.876Z,0
2017-05-26T01:21:47.002Z,0
2017-05-26T01:22:13.141Z,0
2017-05-26T01:22:39.249Z,0
2017-05-26T01:23:05.379Z,0
2017-05-26T01:23:31.495Z,0
2017-05-26T01:23:57.625Z,0
2017-05-26T01:24:23.815Z,0
2017-05-26T01:24:49.935Z,0
2017-05-26T01:25:16.061Z,0
2017-05-26T01:25:42.180Z,0
2017-05-26T01:26:08.310Z,0
2017-05-26T01:26:34.411Z,0
2017-05-26T01:27:00.503Z,0
2017-05-26T01:27:26.608Z,0
2017-05-26T01:27:52.745Z,0
2017-05-26T01:28:18.859Z,0
2017-05-26T01:28:44.959Z,0
2017-05-26T01:29:11.148Z,0
2017-05-26T01:29:37.239Z,0
2017-05-26T01:30:03.386Z,0
2017-05-26T01:30:29.482Z,0
2017-05-26T01:30:55.614Z,0
2017-05-26T01:31:21.722Z,0
2017-05-26T01:31:47.836Z,0
2017-05-26T01:32:13.963Z,0
2017-05-26T01:32:40.097Z,0
2017-05-26T01:33:06.215Z,0
2017-05-26T01:33:32.313Z,0
2017-05-26T01:33:58.447Z,0
2017-05-26T01:34:24.541Z,0
2017-05-26T01:34:50.658Z,0
2017-05-26T01:35:16.822Z,0
2017-05-26T01:35:42.945Z,0
2017-05-26T01:36:09.077Z,0
2017-05-26T01:36:35.193Z,0
2017-05-26T01:37:01.290Z,0
2017-05-26T01:37:27.453Z,0
2017-05-26T01:37:53.576Z,0
2017-05-26T01:38:19.718Z,0
2017-05-26T01:38:45.884Z,0
2017-05-26T01:39:12.039Z,0
2017-05-26T01:39:38.131Z,0
2017-05-26T01:40:04.262Z,0
2017-05-26T01:40:30.418Z,0
2017-05-26T01:40:56.559Z,0
2017-05-26T01:41:22.687Z,0
2017-05-26T01:41:48.778Z,0
2017-05-26T01:42:14.888Z,0
2017-05-26T01:42:41.041Z,0
2017-05-26T01:43:07.181Z,0
2017-05-26T01:43:33.313Z,0
2017-05-26T01:43:59.414Z,0
2017-05-26T01:44:25.505Z,0
2017-05-26T01:44:51.610Z,0
2017-05-26T01:45:17.774Z,0
2017-05-26T01:45:43.864Z,0
2017-05-26T01:46:09.989Z,0
2017-05-26T01:46:36.181Z,0
2017-05-26T01:47:02.301Z,0
2017-05-26T01:47:28.404Z,0
2017-05-26T01:47:54.557Z,0
2017-05-26T01:48:20.700Z,0
2017-05-26T01:48:46.837Z,0
2017-05-26T01:49:12.948Z,0
2017-05-26T01:49:39.048Z,0
2017-05-26T01:50:05.210Z,0
2017-05-26T01:50:31.329Z,0
2017-05-26T01:50:57.427Z,0
2017-05-26T01:51:23.532Z,0
2017-05-26T01:51:49.626Z,0
2017-05-26T01:52:15.766Z,0
2017-05-26T01:52:41.894Z,0
2017-05-26T01:53:07.995Z,0
2017-05-26T01:53:34.130Z,0
2017-05-26T01:54:00.277Z,0
2017-05-26T01:54:26.400Z,0
2017-05-26T01:54:52.617Z,0
2017-05-26T01:55:18.710Z,0
2017-05-26T01:55:44.850Z,0
2017-05-26T01:56:10.990Z,0
2017-05-26T01:56:37.086Z,0
2017-05-26T01:57:03.204Z,0
2017-05-26T01:57:29.336Z,0
2017-05-26T01:57:55.436Z,0
2017-05-26T01:58:21.529Z,0
2017-05-26T01:58:47.632Z,0
2017-05-26T01:59:13.767Z,0
2017-05-26T01:59:39.878Z,0
2017-05-26T02:00:06.028Z,0
2017-05-26T02:00:32.211Z,0
2017-05-26T02:00:58.330Z,0
2017-05-26T02:01:24.423Z,0
2017-05-26T02:01:50.530Z,0
2017-05-26T02:02:16.709Z,0
2017-05-26T02:02:42.828Z,0
2017-05-26T02:03:08.962Z,0
2017-05-26T02:03:35.090Z,0
2017-05-26T02:04:01.294Z,0
2017-05-26T02:04:27.409Z,0
2017-05-26T02:04:53.531Z,0
2017-05-26T02:05:19.636Z,0
2017-05-26T02:05:45.756Z,0
2017-05-26T02:06:11.847Z,0
2017-05-26T02:06:37.957Z,0
2017-05-26T02:07:04.142Z,0
2017-05-26T02:07:30.234Z,0
2017-05-26T02:07:56.368Z,0
2017-05-26T02:08:22.499Z,0
2017-05-26T02:08:48.615Z,0
2017-05-26T02:09:14.767Z,0
2017-05-26T02:09:40.911Z,0
2017-05-26T02:10:07.050Z,0
2017-05-26T02:10:33.146Z,0
2017-05-26T02:10:59.241Z,0
2017-05-26T02:11:25.402Z,0
2017-05-26T02:11:51.502Z,0
2017-05-26T02:12:17.594Z,0
2017-05-26T02:12:43.724Z,0
2017-05-26T02:13:09.860Z,0
2017-05-26T02:13:35.976Z,0
2017-05-26T02:14:02.126Z,0
2017-05-26T02:14:28.233Z,0
2017-05-26T02:14:54.376Z,0
2017-05-26T02:15:20.535Z,0
2017-05-26T02:15:46.651Z,0
2017-05-26T02:16:12.756Z,0
2017-05-26T02:16:38.891Z,0
2017-05-26T02:17:05.055Z,0
2017-05-26T02:17:31.181Z,0
2017-05-26T02:17:57.344Z,0
2017-05-26T02:18:23.459Z,0
2017-05-26T02:18:49.580Z,0
2017-05-26T02:19:15.686Z,0
2017-05-26T02:19:41.780Z,0
2017-05-26T02:20:07.922Z,0
2017-05-26T02:20:34.026Z,0
2017-05-26T02:21:00.151Z,0
2017-05-26T02:21:26.257Z,0
2017-05-26T02:21:52.415Z,0
2017-05-26T02:22:18.525Z,0
2017-05-26T02:22:44.633Z,0
2017-05-26T02:23:10.757Z,0
2017-05-26T02:23:36.871Z,0
2017-05-26T02:24:03.039Z,0
2017-05-26T02:24:29.136Z,0
2017-05-26T02:24:55.281Z,0
2017-05-26T02:25:21.465Z,0
2017-05-26T02:25:47.565Z,0
2017-05-26T02:26:13.689Z,0
2017-05-26T02:26:39.783Z,0
2017-05-26T02:27:05.900Z,0
2017-05-26T02:27:32.008Z,0
2017-05-26T02:27:58.135Z,0
2017-05-26T02:28:24.275Z,0
2017-05-26T02:28:50.437Z,0
2017-05-26T02:29:16.541Z,0
2017-05-26T02:29:42.655Z,0
2017-05-26T02:30:09.053Z,0
2017-05-26T02:30:35.144Z,0
2017-05-26T02:31:01.276Z,0
2017-05-26T02:31:27.373Z,0
2017-05-26T02:31:53.504Z,0
2017-05-26T02:32:19.595Z,0
2017-05-26T02:32:45.719Z,0
2017-05-26T02:33:11.852Z,0
2017-05-26T02:33:37.969Z,0
2017-05-26T02:34:04.061Z,0
2017-05-26T02:34:30.172Z,4
2017-05-26T02:34:56.271Z,4
2017-05-26T02:35:22.389Z,4
2017-05-26T02:35:48.524Z,4
2017-05-26T02:36:14.680Z,4
2017-05-26T02:36:40.769Z,4
2017-05-26T02:37:06.926Z,0
2017-05-26T02:37:33.016Z,0
2017-05-26T02:37:59.180Z,0
2017-05-26T02:38:25.334Z,0
2017-05-26T02:38:51.451Z,4
2017-05-26T02:39:17.610Z,4
2017-05-26T02:39:43.708Z,4
2017-05-26T02:40:09.799Z,4
2017-05-26T02:40:35.904Z,4
2017-05-26T02:41:02.012Z,4
2017-05-26T02:41:28.099Z,0
2017-05-26T02:41:54.224Z,4
2017-05-26T02:42:20.360Z,4
2017-05-26T02:42:46.525Z,4
2017-05-26T02:43:12.646Z,4
2017-05-26T02:43:38.810Z,8
2017-05-26T02:44:04.931Z,4
2017-05-26T02:44:31.019Z,4
2017-05-26T02:44:57.155Z,4
2017-05-26T02:45:23.282Z,8
2017-05-26T02:45:49.375Z,8
2017-05-26T02:46:15.483Z,4
2017-05-26T02:46:41.584Z,8
2017-05-26T02:47:07.675Z,8
2017-05-26T02:47:33.778Z,8
2017-05-26T02:47:59.914Z,8
2017-05-26T02:48:26.090Z,12
2017-05-26T02:48:52.178Z,8
2017-05-26T02:49:18.295Z,12
2017-05-26T02:49:44.403Z,12
2017-05-26T02:50:10.530Z,12
2017-05-26T02:50:36.644Z,12
2017-05-26T02:51:02.771Z,12
2017-05-26T02:51:28.876Z,16
2017-05-26T02:51:54.966Z,16
2017-05-26T02:52:21.065Z,12
2017-05-26T02:52:47.198Z,16
2017-05-26T02:53:13.293Z,16
2017-05-26T02:53:39.390Z,20
2017-05-26T02:54:05.484Z,20
2017-05-26T02:54:31.616Z,20
2017-05-26T02:54:57.833Z,20
2017-05-26T02:55:23.942Z,24
2017-05-26T02:55:50.067Z,24
2017-05-26T02:56:16.175Z,28
2017-05-26T02:56:42.293Z,28
2017-05-26T02:57:08.470Z,28
2017-05-26T02:57:34.572Z,32
2017-05-26T02:58:00.690Z,32
2017-05-26T02:58:26.831Z,36
2017-05-26T02:58:52.993Z,36
2017-05-26T02:59:19.147Z,36
2017-05-26T02:59:45.303Z,40
2017-05-26T03:00:11.448Z,44
2017-05-26T03:00:37.544Z,44
2017-05-26T03:01:03.679Z,48
2017-05-26T03:01:29.825Z,48
2017-05-26T03:01:55.942Z,52
2017-05-26T03:02:22.083Z,56
2017-05-26T03:02:48.239Z,56
2017-05-26T03:03:14.327Z,60
2017-05-26T03:03:40.458Z,64
2017-05-26T03:04:06.585Z,68
2017-05-26T03:04:32.748Z,68
2017-05-26T03:04:58.853Z,72
2017-05-26T03:05:24.970Z,76
2017-05-26T03:05:51.110Z,80
2017-05-26T03:06:17.208Z,88
2017-05-26T03:06:43.353Z,92
2017-05-26T03:07:09.484Z,92
2017-05-26T03:07:35.584Z,100
2017-05-26T03:08:01.727Z,100
2017-05-26T03:08:27.884Z,108
2017-05-26T03:08:53.992Z,112
2017-05-26T03:09:20.134Z,120
2017-05-26T03:09:46.283Z,124
2017-05-26T03:10:12.460Z,128
2017-05-26T03:10:38.575Z,132
2017-05-26T03:11:04.709Z,140
2017-05-26T03:11:30.799Z,148
2017-05-26T03:11:56.905Z,152
2017-05-26T03:12:23.068Z,160
2017-05-26T03:12:49.204Z,168
2017-05-26T03:13:15.352Z,176
2017-05-26T03:13:41.517Z,184
2017-05-26T03:14:07.689Z,188
2017-05-26T03:14:33.834Z,196
2017-05-26T03:14:59.970Z,204
2017-05-26T03:15:26.118Z,216
2017-05-26T03:15:52.209Z,220
2017-05-26T03:16:18.313Z,228
2017-05-26T03:16:44.435Z,236
2017-05-26T03:17:10.543Z,248
2017-05-26T03:17:36.684Z,260
2017-05-26T03:18:02.804Z,268
2017-05-26T03:18:28.939Z,276
2017-05-26T03:18:55.085Z,284
2017-05-26T03:19:21.204Z,296
2017-05-26T03:19:47.337Z,308
2017-05-26T03:20:13.459Z,316
2017-05-26T03:20:39.552Z,328
2017-05-26T03:21:05.657Z,340
2017-05-26T03:21:31.786Z,348
2017-05-26T03:21:57.887Z,364
2017-05-26T03:22:24.008Z,376
2017-05-26T03:22:50.150Z,388
2017-05-26T03:23:16.287Z,400
2017-05-26T03:23:42.465Z,412
2017-05-26T03:24:08.581Z,424
2017-05-26T03:24:34.687Z,436
2017-05-26T03:25:00.845Z,452
2017-05-26T03:25:26.987Z,464
2017-05-26T03:25:53.165Z,476
2017-05-26T03:26:19.276Z,492
2017-05-26T03:26:45.385Z,508
2017-05-26T03:27:11.486Z,520
2017-05-26T03:27:37.652Z,536
2017-05-26T03:28:03.796Z,552
2017-05-26T03:28:29.943Z,564
2017-05-26T03:28:56.107Z,580
2017-05-26T03:29:22.227Z,596
2017-05-26T03:29:48.340Z,612
2017-05-26T03:30:14.453Z,628
2017-05-26T03:30:40.578Z,648
2017-05-26T03:31:06.718Z,660
2017-05-26T03:31:32.852Z,680
2017-05-26T03:31:58.982Z,696
2017-05-26T03:32:25.098Z,716
2017-05-26T03:32:51.201Z,736
2017-05-26T03:33:17.326Z,752
2017-05-26T03:33:43.510Z,768
2017-05-26T03:34:09.635Z,792
2017-05-26T03:34:35.753Z,808
2017-05-26T03:35:01.862Z,828
2017-05-26T03:35:27.991Z,844
2017-05-26T03:35:54.083Z,868
2017-05-26T03:36:20.188Z,884
2017-05-26T03:36:46.321Z,904
2017-05-26T03:37:12.433Z,924
2017-05-26T03:37:38.536Z,948
2017-05-26T03:38:04.733Z,968
2017-05-26T03:38:30.848Z,988
2017-05-26T03:38:57.006Z,1012
2017-05-26T03:39:23.146Z,1032
2017-05-26T03:39:49.296Z,1052
2017-05-26T03:40:15.431Z,1076
2017-05-26T03:40:41.543Z,1100
2017-05-26T03:41:07.644Z,1124
2017-05-26T03:41:33.751Z,1144
2017-05-26T03:41:59.868Z,1164
2017-05-26T03:42:25.990Z,1188
2017-05-26T03:42:52.129Z,1212
2017-05-26T03:43:18.276Z,1236
2017-05-26T03:43:44.369Z,1260
2017-05-26T03:44:10.549Z,1280
2017-05-26T03:44:36.698Z,1304
2017-05-26T03:45:02.858Z,1328
2017-05-26T03:45:28.949Z,1352
2017-05-26T03:45:55.048Z,1380
2017-05-26T03:46:21.153Z,1432
2017-05-26T03:46:47.249Z,1480
2017-05-26T03:47:13.366Z,1520
2017-05-26T03:47:39.505Z,1540
2017-05-26T03:48:05.659Z,1548
2017-05-26T03:48:31.777Z,1544
2017-05-26T03:48:57.910Z,1552
2017-05-26T03:49:24.037Z,1568
2017-05-26T03:49:50.138Z,1596
2017-05-26T03:50:16.261Z,1620
2017-05-26T03:50:42.351Z,1644
2017-05-26T03:51:08.521Z,1676
2017-05-26T03:51:34.619Z,1700
2017-05-26T03:52:00.712Z,1728
2017-05-26T03:52:26.819Z,1756
2017-05-26T03:52:52.947Z,1780
2017-05-26T03:53:19.112Z,1808
2017-05-26T03:53:45.262Z,1836
2017-05-26T03:54:11.423Z,1864
2017-05-26T03:54:37.564Z,1892
2017-05-26T03:55:03.711Z,1916
2017-05-26T03:55:29.806Z,1940
2017-05-26T03:55:55.913Z,1964
2017-05-26T03:56:22.040Z,1988
2017-05-26T03:56:48.134Z,2012
2017-05-26T03:57:14.238Z,2036
2017-05-26T03:57:40.345Z,2060
2017-05-26T03:58:06.511Z,2084
2017-05-26T03:58:32.662Z,2108
2017-05-26T03:58:58.823Z,2132
2017-05-26T03:59:24.939Z,2156
2017-05-26T03:59:51.108Z,2180
2017-05-26T04:00:17.217Z,2200
2017-05-26T04:00:43.339Z,2224
2017-05-26T04:01:09.470Z,2244
2017-05-26T04:01:35.559Z,2268
2017-05-26T04:02:01.663Z,2292
2017-05-26T04:02:27.797Z,2316
2017-05-26T04:02:53.942Z,2340
2017-05-26T04:03:20.089Z,2364
2017-05-26T04:03:46.197Z,2396
2017-05-26T04:04:12.318Z,2420
2017-05-26T04:04:38.459Z,2448
2017-05-26T04:05:04.599Z,2480
2017-05-26T04:05:30.693Z,2508
2017-05-26T04:05:56.857Z,2536
2017-05-26T04:06:22.962Z,2564
2017-05-26T04:06:49.108Z,2592
2017-05-26T04:07:15.272Z,2620
2017-05-26T04:07:41.386Z,2648
2017-05-26T04:08:07.472Z,2672
2017-05-26T04:08:33.635Z,2700
2017-05-26T04:08:59.734Z,2724
2017-05-26T04:09:25.828Z,2752
2017-05-26T04:09:51.988Z,2776
2017-05-26T04:10:18.114Z,2804
2017-05-26T04:10:44.206Z,2828
2017-05-26T04:11:10.334Z,2868
2017-05-26T04:11:36.439Z,3056
2017-05-26T04:12:02.574Z,3256
2017-05-26T04:12:28.676Z,3352
2017-05-26T04:12:54.862Z,3356
2017-05-26T04:13:21.012Z,3268
2017-05-26T04:13:47.132Z,3092
2017-05-26T04:14:13.294Z,3024
2017-05-26T04:14:39.439Z,3032
2017-05-26T04:15:05.602Z,3056
2017-05-26T04:15:31.741Z,3076
2017-05-26T04:15:57.869Z,3096
2017-05-26T04:16:23.968Z,3120
2017-05-26T04:16:50.095Z,3140
2017-05-26T04:17:16.195Z,3160
2017-05-26T04:17:42.321Z,3184
2017-05-26T04:18:08.469Z,3208
2017-05-26T04:18:34.584Z,3236
2017-05-26T04:19:00.745Z,3260
2017-05-26T04:19:26.870Z,3288
2017-05-26T04:19:52.959Z,3316
2017-05-26T04:20:19.118Z,3344
2017-05-26T04:20:45.219Z,3368
2017-05-26T04:21:11.308Z,3396
2017-05-26T04:21:37.412Z,3420
2017-05-26T04:22:03.602Z,3440
2017-05-26T04:22:29.691Z,3464
2017-05-26T04:22:55.816Z,3488
2017-05-26T04:23:21.908Z,3512
2017-05-26T04:23:48.044Z,3540
2017-05-26T04:24:14.172Z,3564
2017-05-26T04:24:40.288Z,3584
2017-05-26T04:25:06.420Z,3604
2017-05-26T04:25:32.528Z,3628
2017-05-26T04:25:58.618Z,3652
2017-05-26T04:26:24.720Z,3676
2017-05-26T04:26:50.825Z,3696
2017-05-26T04:27:16.939Z,3720
2017-05-26T04:27:43.064Z,3736
2017-05-26T04:28:09.203Z,3756
2017-05-26T04:28:35.354Z,3780
2017-05-26T04:29:01.487Z,3800
2017-05-26T04:29:27.575Z,3824
2017-05-26T04:29:53.702Z,3852
2017-05-26T04:30:19.824Z,3872
2017-05-26T04:30:45.944Z,3896
2017-05-26T04:31:12.042Z,3924
2017-05-26T04:31:38.148Z,3948
2017-05-26T04:32:04.240Z,3968
2017-05-26T04:32:30.331Z,3992
2017-05-26T04:32:56.497Z,4020
2017-05-26T04:33:22.623Z,4044
2017-05-26T04:33:48.736Z,4068
2017-05-26T04:34:14.893Z,4096
2017-05-26T04:34:41.021Z,4124
2017-05-26T04:35:07.183Z,4156
2017-05-26T04:35:33.288Z,4192
2017-05-26T04:35:59.394Z,4224
2017-05-26T04:36:25.482Z,4264
2017-05-26T04:36:51.582Z,4300
2017-05-26T04:37:17.690Z,4336
2017-05-26T04:37:43.782Z,4372
2017-05-26T04:38:09.930Z,4404
2017-05-26T04:38:36.063Z,4444
2017-05-26T04:39:02.212Z,4484
2017-05-26T04:39:28.303Z,4528
2017-05-26T04:39:54.435Z,4572
2017-05-26T04:40:20.538Z,4620
2017-05-26T04:40:46.697Z,4668
2017-05-26T04:41:12.787Z,4728
2017-05-26T04:41:38.884Z,4800
2017-05-26T04:42:04.991Z,4888
2017-05-26T04:42:31.111Z,4992
2017-05-26T04:42:57.302Z,5136
2017-05-26T04:43:23.441Z,5340
2017-05-26T04:43:49.644Z,6108
2017-05-26T04:44:15.762Z,8768
2017-05-26T04:44:41.917Z,12324
2017-05-26T04:45:08.070Z,16608
2017-05-26T04:45:34.170Z,20864
2017-05-26T04:46:00.264Z,24512
2017-05-26T04:46:26.387Z,27264
2017-05-26T04:46:52.546Z,28448
2017-05-26T04:47:18.673Z,27552
2017-05-26T04:47:44.764Z,25856
2017-05-26T04:48:10.924Z,23968
2017-05-26T04:48:37.025Z,21920
2017-05-26T04:49:03.142Z,19904
2017-05-26T04:49:29.268Z,18272
2017-05-26T04:49:55.378Z,16416
2017-05-26T04:50:21.496Z,14124
2017-05-26T04:50:47.642Z,12016
2017-05-26T04:51:13.765Z,10116
2017-05-26T04:51:39.920Z,8536
2017-05-26T04:52:06.021Z,7368
2017-05-26T04:52:32.138Z,6904
2017-05-26T04:52:58.323Z,6856
2017-05-26T04:53:24.485Z,6836
2017-05-26T04:53:50.625Z,6824
2017-05-26T04:54:16.728Z,6812
2017-05-26T04:54:42.862Z,6796
2017-05-26T04:55:09.036Z,6788
2017-05-26T04:55:35.133Z,6780
2017-05-26T04:56:01.239Z,6780
2017-05-26T04:56:27.332Z,6780
2017-05-26T04:56:53.449Z,6772
2017-05-26T04:57:19.590Z,6768
2017-05-26T04:57:45.687Z,6764
2017-05-26T04:58:11.856Z,6772
2017-05-26T04:58:37.989Z,6768
2017-05-26T04:59:04.145Z,6768
2017-05-26T04:59:30.262Z,6764
2017-05-26T04:59:56.392Z,6760
2017-05-26T05:00:22.527Z,6748
2017-05-26T05:00:48.640Z,6732
2017-05-26T05:01:14.745Z,6716
2017-05-26T05:01:40.853Z,6696
2017-05-26T05:02:06.942Z,6676
2017-05-26T05:02:33.046Z,6660
2017-05-26T05:02:59.133Z,6636
2017-05-26T05:03:25.290Z,6624
2017-05-26T05:03:51.452Z,6608
2017-05-26T05:04:17.591Z,6596
2017-05-26T05:04:43.741Z,6588
2017-05-26T05:05:09.881Z,6584
2017-05-26T05:05:35.970Z,6580
2017-05-26T05:06:02.095Z,6576
2017-05-26T05:06:28.203Z,6572
2017-05-26T05:06:54.352Z,6568
2017-05-26T05:07:20.440Z,6560
2017-05-26T05:07:46.544Z,6556
2017-05-26T05:08:12.672Z,6560
2017-05-26T05:08:38.809Z,6552
2017-05-26T05:09:04.901Z,6556
2017-05-26T05:09:31.023Z,6556
2017-05-26T05:09:57.131Z,6544
2017-05-26T05:10:23.281Z,6528
2017-05-26T05:10:49.372Z,6504
2017-05-26T05:11:15.511Z,6488
2017-05-26T05:11:41.666Z,6472
2017-05-26T05:12:07.761Z,6472
2017-05-26T05:12:33.889Z,6468
2017-05-26T05:12:59.991Z,6468
2017-05-26T05:13:26.095Z,6460
2017-05-26T05:13:52.249Z,6448
2017-05-26T05:14:18.364Z,6444
2017-05-26T05:14:44.474Z,6436
2017-05-26T05:15:10.601Z,6436
2017-05-26T05:15:36.693Z,6428
2017-05-26T05:16:02.823Z,6428
2017-05-26T05:16:28.924Z,6428
2017-05-26T05:16:55.040Z,6428
2017-05-26T05:17:21.145Z,6424
2017-05-26T05:17:47.254Z,6420
2017-05-26T05:18:13.396Z,6416
2017-05-26T05:18:39.538Z,6420
2017-05-26T05:19:05.687Z,6420
2017-05-26T05:19:31.795Z,6424
2017-05-26T05:19:57.948Z,6436
2017-05-26T05:20:24.065Z,6448
2017-05-26T05:20:50.169Z,6460
2017-05-26T05:21:16.277Z,6468
2017-05-26T05:21:42.365Z,6468
2017-05-26T05:22:08.486Z,6468
2017-05-26T05:22:34.596Z,6456
2017-05-26T05:23:00.684Z,6452
2017-05-26T05:23:26.831Z,6456
2017-05-26T05:23:52.940Z,6460
2017-05-26T05:24:19.090Z,6472
2017-05-26T05:24:45.224Z,6472
2017-05-26T05:25:11.365Z,6480
2017-05-26T05:25:37.466Z,6492
2017-05-26T05:26:03.605Z,6512
2017-05-26T05:26:29.771Z,6532
2017-05-26T05:26:55.892Z,6548
2017-05-26T05:27:22.000Z,6564
2017-05-26T05:27:48.094Z,6576
2017-05-26T05:28:14.185Z,6592
2017-05-26T05:28:40.327Z,6600
2017-05-26T05:29:06.480Z,6620
2017-05-26T05:29:32.595Z,6640
2017-05-26T05:29:58.731Z,6656
2017-05-26T05:30:24.825Z,6676
2017-05-26T05:30:50.960Z,6708
2017-05-26T05:31:17.104Z,6712
2017-05-26T05:31:43.194Z,6716
2017-05-26T05:32:09.305Z,6720
2017-05-26T05:32:35.402Z,6716
2017-05-26T05:33:01.543Z,6724
2017-05-26T05:33:27.650Z,6732
2017-05-26T05:33:53.753Z,6736
2017-05-26T05:34:19.842Z,6740
2017-05-26T05:34:45.970Z,6728
2017-05-26T05:35:12.077Z,6744
2017-05-26T05:35:38.196Z,6764
2017-05-26T05:36:04.503Z,6772
2017-05-26T05:36:30.594Z,6788
2017-05-26T05:36:56.726Z,6792
2017-05-26T05:37:22.881Z,6788
2017-05-26T05:37:48.973Z,6792
2017-05-26T05:38:15.128Z,6800
2017-05-26T05:38:41.235Z,6816
2017-05-26T05:39:07.354Z,6828
2017-05-26T05:39:33.479Z,6828
2017-05-26T05:39:59.613Z,6840
2017-05-26T05:40:25.731Z,6852
2017-05-26T05:40:51.831Z,6860
2017-05-26T05:41:17.963Z,6860
2017-05-26T05:41:44.058Z,6864
2017-05-26T05:42:10.152Z,6872
2017-05-26T05:42:36.432Z,6876
2017-05-26T05:43:02.562Z,6880
2017-05-26T05:43:28.704Z,6896
2017-05-26T05:43:54.868Z,6680
2017-05-26T05:44:20.996Z,6692
2017-05-26T05:44:47.117Z,6704
2017-05-26T05:45:13.248Z,6720
2017-05-26T05:45:39.355Z,6732
2017-05-26T05:46:05.443Z,6752
2017-05-26T05:46:31.544Z,6768
2017-05-26T05:46:57.640Z,6780
2017-05-26T05:47:23.773Z,6796
2017-05-26T05:47:49.903Z,6812
2017-05-26T05:48:16.021Z,6808
2017-05-26T05:48:42.126Z,6804
2017-05-26T05:49:08.317Z,6804
2017-05-26T05:49:34.431Z,6808
2017-05-26T05:50:00.556Z,6816
2017-05-26T05:50:26.664Z,6824
2017-05-26T05:50:52.779Z,6852
2017-05-26T05:51:18.901Z,6864
2017-05-26T05:51:45.010Z,6880
2017-05-26T05:52:11.130Z,6896
2017-05-26T05:52:37.290Z,6916
2017-05-26T05:53:03.377Z,6928
2017-05-26T05:53:29.531Z,6940
2017-05-26T05:53:55.638Z,6936
2017-05-26T05:54:21.785Z,6932
2017-05-26T05:54:47.885Z,6936
2017-05-26T05:55:14.018Z,6952
2017-05-26T05:55:40.110Z,6972
2017-05-26T05:56:06.204Z,6972
2017-05-26T05:56:32.340Z,6988
2017-05-26T05:56:58.439Z,6996
2017-05-26T05:57:24.577Z,7008
2017-05-26T05:57:50.743Z,7020
2017-05-26T05:58:16.864Z,7028
2017-05-26T05:58:43.028Z,7028
2017-05-26T05:59:09.202Z,7040
2017-05-26T05:59:35.340Z,7056
2017-05-26T06:00:01.482Z,7064
2017-05-26T06:00:27.580Z,7068
2017-05-26T06:00:53.701Z,7056
2017-05-26T06:01:19.831Z,7064
2017-05-26T06:01:45.935Z,7068
2017-05-26T06:02:12.028Z,7084
2017-05-26T06:02:38.158Z,7112
2017-05-26T06:03:04.325Z,7152
2017-05-26T06:03:30.446Z,7196
2017-05-26T06:03:56.543Z,7236
2017-05-26T06:04:22.683Z,7256
2017-05-26T06:04:48.880Z,7264
2017-05-26T06:05:15.014Z,7248
2017-05-26T06:05:41.105Z,7232
2017-05-26T06:06:07.210Z,7232
2017-05-26T06:06:33.320Z,7236