createdAt,value
2023-03-21T00:00:00.949Z,7.26
2023-03-21T00:01:04.102Z,7.29
2023-03-21T00:02:08.540Z,7.32
2023-03-21T00:03:10.595Z,7.34
2023-03-21T00:04:13.429Z,7.35
2023-03-21T00:05:16.279Z,7.39
2023-03-21T00:06:19.209Z,7.42
2023-03-21T00:07:21.052Z,7.42
2023-03-21T00:08:27.036Z,7.43
2023-03-21T00:09:28.814Z,7.44
2023-03-21T00:10:41.661Z,7.45
2023-03-21T00:11:46.595Z,7.45
2023-03-21T00:12:50.437Z,7.45
2023-03-21T00:13:53.373Z,7.46
2023-03-21T00:15:04.551Z,7.48
2023-03-21T00:16:16.895Z,7.48
2023-03-21T00:17:25.472Z,7.47
2023-03-21T00:18:27.584Z,7.47
2023-03-21T00:19:30.433Z,7.48
2023-03-21T00:20:34.389Z,7.46
2023-03-21T00:21:59.233Z,7.43
2023-03-21T00:23:00.295Z,7.41
2023-03-21T00:24:04.792Z,7.40
2023-03-21T00:25:08.323Z,7.39
2023-03-21T00:26:11.984Z,7.39
2023-03-21T00:27:42.593Z,7.40
2023-03-21T00:28:36.797Z,7.40
2023-03-21T00:29:38.687Z,7.42
2023-03-21T00:30:41.552Z,7.43
2023-03-21T00:31:43.503Z,7.46
2023-03-21T00:32:55.324Z,7.49
2023-03-21T00:33:58.606Z,7.51
2023-03-21T00:35:31.594Z,7.53
2023-03-21T00:36:25.929Z,7.55
2023-03-21T00:37:28.421Z,7.57
2023-03-21T00:38:31.257Z,7.58
2023-03-21T00:39:34.669Z,7.59
2023-03-21T00:40:43.788Z,7.61
2023-03-21T00:41:49.988Z,7.58
2023-03-21T00:42:53.197Z,7.57
2023-03-21T00:43:55.636Z,7.56
2023-03-21T00:44:58.619Z,7.56
2023-03-21T00:46:00.770Z,7.55
2023-03-21T00:47:07.496Z,7.54
2023-03-21T00:48:11.074Z,7.55
2023-03-21T00:49:13.990Z,7.55
2023-03-21T00:50:16.495Z,7.57
2023-03-21T00:51:38.081Z,7.58
2023-03-21T00:52:41.418Z,7.59
2023-03-21T00:53:44.360Z,7.57
2023-03-21T00:54:47.726Z,7.56
2023-03-21T00:55:51.013Z,7.55
2023-03-21T00:56:53.704Z,7.53
2023-03-21T00:58:02.096Z,7.53
2023-03-21T00:59:05.637Z,7.53
2023-03-21T01:00:10.250Z,7.53
2023-03-21T01:01:13.518Z,7.54
2023-03-21T01:02:22.870Z,7.55
2023-03-21T01:03:26.827Z,7.58
2023-03-21T01:04:28.805Z,7.59
2023-03-21T01:05:50.739Z,7.60
2023-03-21T01:06:54.453Z,7.59
2023-03-21T01:07:57.669Z,7.61
2023-03-21T01:09:00.445Z,7.63
2023-03-21T01:10:04.334Z,7.63
2023-03-21T01:11:09.521Z,7.65
2023-03-21T01:12:12.732Z,7.65
2023-03-21T01:13:16.957Z,7.67
2023-03-21T01:14:23.696Z,7.69
2023-03-21T01:15:27.227Z,7.71
2023-03-21T01:16:30.119Z,7.72
2023-03-21T01:17:31.971Z,7.72
2023-03-21T01:18:35.914Z,7.75
2023-03-21T01:19:51.161Z,7.75
2023-03-21T01:20:56.121Z,7.74
2023-03-21T01:21:58.282Z,7.74
2023-03-21T01:23:01.535Z,7.76
2023-03-21T01:24:03.973Z,7.76
2023-03-21T01:25:21.508Z,7.76
2023-03-21T01:26:24.777Z,7.77
2023-03-21T01:27:27.583Z,7.79
2023-03-21T01:28:30.085Z,7.79
2023-03-21T01:29:33.225Z,7.82
2023-03-21T01:30:41.652Z,7.83
2023-03-21T01:31:45.013Z,7.83
2023-03-21T01:32:47.103Z,7.82
2023-03-21T01:33:49.926Z,7.82
2023-03-21T01:34:52.005Z,7.81
2023-03-21T01:36:06.537Z,7.80
2023-03-21T01:37:17.683Z,7.78
2023-03-21T01:38:22.606Z,7.78
2023-03-21T01:39:25.437Z,7.78
2023-03-21T01:40:30.299Z,7.77
2023-03-21T01:41:52.233Z,7.76
2023-03-21T01:42:57.277Z,7.75
2023-03-21T01:44:00.570Z,7.74
2023-03-21T01:45:46.738Z,7.76
2023-03-21T01:47:11.497Z,7.73
2023-03-21T01:48:23.532Z,7.73
2023-03-21T01:49:35.966Z,7.74
2023-03-21T01:50:46.244Z,7.75
2023-03-21T01:52:11.578Z,7.73
2023-03-21T01:53:16.069Z,7.73
2023-03-21T01:54:24.699Z,7.74
2023-03-21T01:55:26.810Z,7.73
2023-03-21T01:56:38.788Z,7.75
2023-03-21T01:58:02.065Z,7.78
2023-03-21T01:59:28.417Z,7.78
2023-03-21T02:00:56.830Z,7.76
2023-03-21T02:02:13.429Z,7.77
2023-03-21T02:03:35.971Z,7.75
2023-03-21T02:05:08.251Z,7.76
2023-03-21T02:06:13.277Z,7.77
2023-03-21T02:07:23.111Z,7.77
2023-03-21T02:08:38.821Z,7.76
2023-03-21T02:09:49.646Z,7.74
2023-03-21T02:10:55.095Z,7.75
2023-03-21T02:12:11.035Z,7.75
2023-03-21T02:13:13.167Z,7.77
2023-03-21T02:14:29.052Z,7.78
2023-03-21T02:15:58.452Z,7.76
2023-03-21T02:17:13.603Z,7.75
2023-03-21T02:18:20.922Z,7.74
2023-03-21T02:19:52.785Z,7.75
2023-03-21T02:21:28.640Z,7.72
2023-03-21T02:22:51.236Z,7.70
2023-03-21T02:24:48.906Z,7.67
2023-03-21T02:26:23.353Z,7.63
2023-03-21T02:27:30.417Z,7.60
2023-03-21T02:28:40.604Z,7.60
2023-03-21T02:30:05.584Z,7.60
2023-03-21T02:31:19.975Z,7.58
2023-03-21T02:32:37.402Z,7.56
2023-03-21T02:34:04.182Z,7.58
2023-03-21T02:35:26.325Z,7.55
2023-03-21T02:36:36.254Z,7.52
2023-03-21T02:37:44.673Z,7.50
2023-03-21T02:38:54.702Z,7.48
2023-03-21T02:40:09.683Z,7.49
2023-03-21T02:41:19.462Z,7.49
2023-03-21T02:42:30.171Z,7.47
2023-03-21T02:43:37.448Z,7.46
2023-03-21T02:44:43.666Z,7.44
2023-03-21T02:45:48.164Z,7.43
2023-03-21T02:47:03.097Z,7.43
2023-03-21T02:48:20.205Z,7.41
2023-03-21T02:49:30.706Z,7.39
2023-03-21T02:50:35.455Z,7.39
2023-03-21T02:51:38.389Z,7.37
2023-03-21T02:52:45.543Z,7.37
2023-03-21T02:53:55.010Z,7.36
2023-03-21T02:55:15.482Z,7.34
2023-03-21T02:56:26.127Z,7.31
2023-03-21T02:57:42.210Z,7.30
2023-03-21T02:58:46.796Z,7.29
2023-03-21T02:59:56.871Z,7.29
2023-03-21T03:01:09.713Z,7.28
2023-03-21T03:02:22.282Z,7.27
2023-03-21T03:03:34.113Z,7.28
2023-03-21T03:04:39.346Z,7.29
2023-03-21T03:05:44.208Z,7.29
2023-03-21T03:07:12.258Z,7.31
2023-03-21T03:08:26.536Z,7.28
2023-03-21T03:09:44.551Z,7.26
2023-03-21T03:11:02.688Z,7.26
2023-03-21T03:12:11.614Z,7.25
2023-03-21T03:13:23.652Z,7.24
2023-03-21T03:14:56.386Z,7.24
2023-03-21T03:16:13.537Z,7.24
2023-03-21T03:17:25.850Z,7.25
2023-03-21T03:18:35.945Z,7.26
2023-03-21T03:19:51.124Z,7.27
2023-03-21T03:21:01.999Z,7.27
2023-03-21T03:22:07.553Z,7.29
2023-03-21T03:23:22.208Z,7.31
2023-03-21T03:24:27.975Z,7.32
2023-03-21T03:25:42.504Z,7.35
2023-03-21T03:26:52.083Z,7.37
2023-03-21T03:27:56.252Z,7.39
2023-03-21T03:28:59.476Z,7.42
2023-03-21T03:30:04.138Z,7.44
2023-03-21T03:31:10.099Z,7.46
2023-03-21T03:32:19.247Z,7.47
2023-03-21T03:33:24.406Z,7.48
2023-03-21T03:34:32.569Z,7.49
2023-03-21T03:35:35.551Z,7.51
2023-03-21T03:36:43.035Z,7.52
2023-03-21T03:37:51.944Z,7.53
2023-03-21T03:38:57.363Z,7.55
2023-03-21T03:40:05.636Z,7.57
2023-03-21T03:41:12.785Z,7.56
2023-03-21T03:42:28.867Z,7.54
2023-03-21T03:43:41.641Z,7.52
2023-03-21T03:44:44.563Z,7.49
2023-03-21T03:45:50.879Z,7.46
2023-03-21T03:46:58.099Z,7.44
2023-03-21T03:48:05.906Z,7.44
2023-03-21T03:49:13.977Z,7.44
2023-03-21T03:50:23.097Z,7.45
2023-03-21T03:51:28.622Z,7.46
2023-03-21T03:52:57.316Z,7.47
2023-03-21T03:54:07.864Z,7.46
2023-03-21T03:55:12.980Z,7.47
2023-03-21T03:56:17.676Z,7.47
2023-03-21T03:57:21.029Z,7.50
2023-03-21T03:58:33.464Z,7.52
2023-03-21T03:59:44.977Z,7.55
2023-03-21T04:01:19.653Z,7.55
2023-03-21T04:02:21.599Z,7.56
2023-03-21T04:03:25.216Z,7.55
2023-03-21T04:04:29.325Z,7.54
2023-03-21T04:05:32.955Z,7.51
2023-03-21T04:06:35.049Z,7.50
2023-03-21T04:07:38.136Z,7.47
2023-03-21T04:08:40.004Z,7.43
2023-03-21T04:09:45.479Z,7.40
2023-03-21T04:10:51.706Z,7.36
2023-03-21T04:11:54.721Z,7.33
2023-03-21T04:12:56.929Z,7.30
2023-03-21T04:14:04.765Z,7.27
2023-03-21T04:15:11.099Z,7.25
2023-03-21T04:16:17.748Z,7.26
2023-03-21T04:17:19.881Z,7.28
2023-03-21T04:18:24.584Z,7.30
2023-03-21T04:19:27.099Z,7.32
2023-03-21T04:20:36.481Z,7.31
2023-03-21T04:21:39.062Z,7.31
2023-03-21T04:22:42.111Z,7.31
2023-03-21T04:23:43.918Z,7.31
2023-03-21T04:24:48.670Z,7.32
2023-03-21T04:25:56.700Z,7.31
2023-03-21T04:27:06.952Z,7.31
2023-03-21T04:28:15.014Z,7.31
2023-03-21T04:29:44.155Z,7.29
2023-03-21T04:31:00.299Z,7.31
2023-03-21T04:32:17.474Z,7.32
2023-03-21T04:33:26.047Z,7.31
2023-03-21T04:34:31.963Z,7.31
2023-03-21T04:35:37.764Z,7.34
2023-03-21T04:36:44.573Z,7.35
2023-03-21T04:37:47.994Z,7.36
2023-03-21T04:38:51.006Z,7.39
2023-03-21T04:39:55.389Z,7.40
2023-03-21T04:40:57.604Z,7.42
2023-03-21T04:42:01.481Z,7.43
2023-03-21T04:43:03.334Z,7.45
2023-03-21T04:44:06.170Z,7.46
2023-03-21T04:45:09.327Z,7.45
2023-03-21T04:46:12.180Z,7.45
2023-03-21T04:47:16.019Z,7.45
2023-03-21T04:48:19.827Z,7.44
2023-03-21T04:49:22.169Z,7.44
2023-03-21T04:50:25.003Z,7.43
2023-03-21T04:51:27.388Z,7.42
2023-03-21T04:52:30.709Z,7.41
2023-03-21T04:53:32.794Z,7.38
2023-03-21T04:54:36.903Z,7.37
2023-03-21T04:55:40.107Z,7.37
2023-03-21T04:56:42.941Z,7.35
2023-03-21T04:57:45.275Z,7.34
2023-03-21T04:58:48.026Z,7.32
2023-03-21T04:59:49.883Z,7.31
2023-03-21T05:00:53.510Z,7.32
2023-03-21T05:01:56.867Z,7.31
2023-03-21T05:03:00.751Z,7.29
2023-03-21T05:04:03.792Z,7.29
2023-03-21T05:05:11.338Z,7.27
2023-03-21T05:06:13.223Z,7.27
2023-03-21T05:07:16.202Z,7.26
2023-03-21T05:08:18.299Z,7.27
2023-03-21T05:09:22.116Z,7.26
2023-03-21T05:10:24.293Z,7.27
2023-03-21T05:11:30.692Z,7.27
2023-03-21T05:12:32.600Z,7.28
2023-03-21T05:13:35.922Z,7.29
2023-03-21T05:14:37.862Z,7.30
2023-03-21T05:15:41.658Z,7.29
2023-03-21T05:16:45.170Z,7.31
2023-03-21T05:17:49.018Z,7.30
2023-03-21T05:18:51.199Z,7.31
2023-03-21T05:19:56.495Z,7.32
2023-03-21T05:20:58.425Z,7.33
2023-03-21T05:22:04.609Z,7.35
2023-03-21T05:23:10.751Z,7.36
2023-03-21T05:24:16.163Z,7.37
2023-03-21T05:25:35.144Z,7.40
2023-03-21T05:26:50.247Z,7.43
2023-03-21T05:27:54.419Z,7.43
2023-03-21T05:29:01.169Z,7.45
2023-03-21T05:30:07.784Z,7.47
2023-03-21T05:31:09.811Z,7.49
2023-03-21T05:32:12.751Z,7.50
2023-03-21T05:33:15.280Z,7.51
2023-03-21T05:34:18.123Z,7.51
2023-03-21T05:35:20.190Z,7.50
2023-03-21T05:36:23.091Z,7.50
2023-03-21T05:37:25.493Z,7.51
2023-03-21T05:38:28.223Z,7.52
2023-03-21T05:39:30.223Z,7.52
2023-03-21T05:40:39.959Z,7.51
2023-03-21T05:41:43.733Z,7.52
2023-03-21T05:42:48.074Z,7.52
2023-03-21T05:43:56.068Z,7.52
2023-03-21T05:44:58.080Z,7.53
2023-03-21T05:46:07.749Z,7.53
2023-03-21T05:47:09.731Z,7.52
2023-03-21T05:48:17.630Z,7.54
2023-03-21T05:49:46.037Z,7.50
2023-03-21T05:50:48.549Z,7.50
2023-03-21T05:51:55.338Z,7.50
2023-03-21T05:52:57.250Z,7.50
2023-03-21T05:54:00.533Z,7.52
2023-03-21T05:55:02.456Z,7.53
2023-03-21T05:56:06.209Z,7.56
2023-03-21T05:57:28.806Z,7.58
2023-03-21T05:58:33.983Z,7.61
2023-03-21T05:59:37.136Z,7.65
2023-03-21T06:00:39.196Z,7.68
2023-03-21T06:01:57.060Z,7.67
2023-03-21T06:02:59.018Z,7.70
2023-03-21T06:04:12.973Z,7.71
2023-03-21T06:05:15.417Z,7.74
2023-03-21T06:06:18.243Z,7.75
2023-03-21T06:07:40.277Z,7.76
2023-03-21T06:08:43.221Z,7.76
2023-03-21T06:09:46.914Z,7.76
2023-03-21T06:10:48.773Z,7.78
2023-03-21T06:11:53.255Z,7.79
2023-03-21T06:13:02.317Z,7.79
2023-03-21T06:14:08.960Z,7.79
2023-03-21T06:15:13.676Z,7.79
2023-03-21T06:16:36.677Z,7.79
2023-03-21T06:17:39.654Z,7.80
2023-03-21T06:18:46.118Z,7.81
2023-03-21T06:20:01.834Z,7.82
2023-03-21T06:21:08.783Z,7.83
2023-03-21T06:22:11.638Z,7.85
2023-03-21T06:23:17.405Z,7.88
2023-03-21T06:24:19.868Z,7.89
2023-03-21T06:25:23.398Z,7.88
2023-03-21T06:26:25.425Z,7.90
2023-03-21T06:27:29.686Z,7.90
2023-03-21T06:28:33.858Z,7.90
2023-03-21T06:29:36.669Z,7.94
2023-03-21T06:30:38.817Z,7.96
2023-03-21T06:31:54.382Z,8.01
2023-03-21T06:32:56.424Z,8.08
2023-03-21T06:33:59.352Z,8.15
2023-03-21T06:35:02.040Z,8.20
2023-03-21T06:36:06.092Z,8.24
2023-03-21T06:37:09.810Z,8.25
2023-03-21T06:38:13.304Z,8.27
2023-03-21T06:39:16.841Z,8.29
2023-03-21T06:40:20.350Z,8.33
2023-03-21T06:41:23.696Z,8.34
2023-03-21T06:42:36.645Z,8.32
2023-03-21T06:43:48.382Z,8.31
2023-03-21T06:45:10.865Z,8.29
2023-03-21T06:46:13.468Z,8.28
2023-03-21T06:47:17.671Z,8.27
2023-03-21T06:48:21.328Z,8.25
2023-03-21T06:49:27.882Z,8.22
2023-03-21T06:50:32.881Z,8.17
2023-03-21T06:51:36.013Z,8.14
2023-03-21T06:52:45.723Z,8.08
2023-03-21T06:53:49.825Z,8.07
2023-03-21T06:55:01.193Z,8.04
2023-03-21T06:56:04.072Z,8.01
2023-03-21T06:57:07.562Z,7.99
2023-03-21T06:58:11.566Z,7.96
2023-03-21T06:59:16.069Z,7.95
2023-03-21T07:00:33.151Z,7.91
2023-03-21T07:01:35.816Z,7.90
2023-03-21T07:02:42.260Z,7.91
2023-03-21T07:03:49.345Z,7.89
2023-03-21T07:04:56.125Z,7.88
2023-03-21T07:06:05.807Z,7.87
2023-03-21T07:07:08.634Z,7.85
2023-03-21T07:08:12.668Z,7.84
2023-03-21T07:09:17.856Z,7.84
2023-03-21T07:10:20.054Z,7.84
2023-03-21T07:11:33.420Z,7.84
2023-03-21T07:12:36.325Z,7.84
2023-03-21T07:14:07.937Z,7.84
2023-03-21T07:15:11.776Z,7.85
2023-03-21T07:16:16.525Z,7.85
2023-03-21T07:17:18.334Z,7.89
2023-03-21T07:18:21.355Z,7.91
2023-03-21T07:19:23.175Z,7.94
2023-03-21T07:20:26.808Z,7.99
2023-03-21T07:21:29.797Z,8.02
2023-03-21T07:22:31.745Z,8.03
2023-03-21T07:23:34.857Z,8.06
2023-03-21T07:24:37.694Z,8.09
2023-03-21T07:25:41.992Z,8.11
2023-03-21T07:26:44.942Z,8.13
2023-03-21T07:27:47.472Z,8.16
2023-03-21T07:28:50.265Z,8.16
2023-03-21T07:29:52.103Z,8.16
2023-03-21T07:30:57.691Z,8.13
2023-03-21T07:32:01.511Z,8.13
2023-03-21T07:33:04.432Z,8.14
2023-03-21T07:34:06.717Z,8.14
2023-03-21T07:35:11.454Z,8.18
2023-03-21T07:36:16.323Z,8.20
2023-03-21T07:37:20.181Z,8.21
2023-03-21T07:38:23.183Z,8.22
2023-03-21T07:39:26.144Z,8.23
2023-03-21T07:40:28.085Z,8.25
2023-03-21T07:41:30.998Z,8.30
2023-03-21T07:42:45.347Z,8.35
2023-03-21T07:43:49.737Z,8.39
2023-03-21T07:44:55.176Z,8.43
2023-03-21T07:46:00.466Z,8.46
2023-03-21T07:47:02.637Z,8.49
2023-03-21T07:48:05.677Z,8.50
2023-03-21T07:49:09.134Z,8.52
2023-03-21T07:50:12.552Z,8.54
2023-03-21T07:51:15.416Z,8.52
2023-03-21T07:52:17.429Z,8.52
2023-03-21T07:53:20.684Z,8.51
2023-03-21T07:54:23.159Z,8.51
2023-03-21T07:55:26.316Z,8.54
2023-03-21T07:56:29.340Z,8.56
2023-03-21T07:57:31.440Z,8.60
2023-03-21T07:58:35.016Z,8.64
2023-03-21T07:59:37.681Z,8.69
2023-03-21T08:00:40.464Z,8.72
2023-03-21T08:01:43.764Z,8.77
2023-03-21T08:02:47.874Z,8.81
2023-03-21T08:03:51.304Z,8.83
2023-03-21T08:04:54.242Z,8.85
2023-03-21T08:05:56.666Z,8.86
2023-03-21T08:06:59.974Z,8.91
2023-03-21T08:08:03.378Z,8.91
2023-03-21T08:09:07.871Z,8.92
2023-03-21T08:10:11.826Z,8.92
2023-03-21T08:11:14.743Z,8.95
2023-03-21T08:12:18.041Z,8.99
2023-03-21T08:13:21.812Z,9.00
2023-03-21T08:14:23.929Z,9.01
2023-03-21T08:15:26.819Z,9.00
2023-03-21T08:16:28.865Z,9.02
2023-03-21T08:17:33.116Z,9.04
2023-03-21T08:18:35.406Z,9.06
2023-03-21T08:19:38.406Z,9.08
2023-03-21T08:20:40.208Z,9.08
2023-03-21T08:21:43.238Z,9.06
2023-03-21T08:22:48.304Z,9.04
2023-03-21T08:23:51.517Z,9.00
2023-03-21T08:24:53.654Z,8.96
2023-03-21T08:25:57.123Z,8.94
2023-03-21T08:26:58.980Z,8.95
2023-03-21T08:28:02.255Z,8.96
2023-03-21T08:29:04.136Z,8.96
2023-03-21T08:30:08.337Z,8.97
2023-03-21T08:31:12.687Z,8.98
2023-03-21T08:32:14.706Z,9.01
2023-03-21T08:33:19.473Z,9.02
2023-03-21T08:34:23.123Z,9.01
2023-03-21T08:35:25.992Z,9.00
2023-03-21T08:36:30.325Z,8.99
2023-03-21T08:37:32.286Z,8.97
2023-03-21T08:38:35.912Z,8.98
2023-03-21T08:39:39.117Z,9.01
2023-03-21T08:40:42.617Z,9.04
2023-03-21T08:41:44.549Z,9.04
2023-03-21T08:42:47.760Z,9.04
2023-03-21T08:43:50.900Z,9.04
2023-03-21T08:44:52.894Z,9.06
2023-03-21T08:45:56.014Z,9.09
2023-03-21T08:46:59.074Z,9.10
2023-03-21T08:48:01.240Z,9.14
2023-03-21T08:49:05.385Z,9.17
2023-03-21T08:50:11.557Z,9.21
2023-03-21T08:51:13.548Z,9.26
2023-03-21T08:52:16.343Z,9.31
2023-03-21T08:53:19.272Z,9.35
2023-03-21T08:54:22.957Z,9.40
2023-03-21T08:55:26.752Z,9.42
2023-03-21T08:56:28.625Z,9.42
2023-03-21T08:57:31.681Z,9.46
2023-03-21T08:58:33.788Z,9.46
2023-03-21T08:59:37.463Z,9.44
2023-03-21T09:00:40.350Z,9.48
2023-03-21T09:01:42.341Z,9.55
2023-03-21T09:02:48.750Z,9.60
2023-03-21T09:03:51.638Z,9.63
2023-03-21T09:04:58.901Z,9.62
2023-03-21T09:06:03.121Z,9.61
2023-03-21T09:07:06.309Z,9.63
2023-03-21T09:08:08.374Z,9.64
2023-03-21T09:09:11.454Z,9.65
2023-03-21T09:10:21.567Z,9.68
2023-03-21T09:11:25.459Z,9.66
2023-03-21T09:12:27.437Z,9.63
2023-03-21T09:13:30.353Z,9.59
2023-03-21T09:14:34.644Z,9.54
2023-03-21T09:15:36.932Z,9.51
2023-03-21T09:16:40.793Z,9.48
2023-03-21T09:17:44.476Z,9.48
2023-03-21T09:18:48.787Z,9.45
2023-03-21T09:19:53.306Z,9.43
2023-03-21T09:21:00.933Z,9.45
2023-03-21T09:22:05.036Z,9.43
2023-03-21T09:23:08.102Z,9.39
2023-03-21T09:24:12.619Z,9.37
2023-03-21T09:25:15.463Z,9.35
2023-03-21T09:26:18.640Z,9.32
2023-03-21T09:27:23.349Z,9.29
2023-03-21T09:28:27.465Z,9.26
2023-03-21T09:29:32.381Z,9.26
2023-03-21T09:30:36.767Z,9.28
2023-03-21T09:31:40.010Z,9.31
2023-03-21T09:32:44.504Z,9.35
2023-03-21T09:33:46.331Z,9.40
2023-03-21T09:34:49.643Z,9.46
2023-03-21T09:35:52.266Z,9.53
2023-03-21T09:36:57.071Z,9.57
2023-03-21T09:38:18.765Z,9.61
2023-03-21T09:39:21.649Z,9.62
2023-03-21T09:40:32.777Z,9.62
2023-03-21T09:41:45.151Z,9.59
2023-03-21T09:42:58.156Z,9.55
2023-03-21T09:44:14.689Z,9.51
2023-03-21T09:45:19.623Z,9.51
2023-03-21T09:46:28.593Z,9.52
2023-03-21T09:47:34.789Z,9.56
2023-03-21T09:48:54.423Z,9.62
2023-03-21T09:50:16.395Z,9.63
2023-03-21T09:51:19.521Z,9.65
2023-03-21T09:52:27.031Z,9.66
2023-03-21T09:53:33.828Z,9.64
2023-03-21T09:54:39.395Z,9.64
2023-03-21T09:55:42.088Z,9.64
2023-03-21T09:56:47.261Z,9.71
2023-03-21T09:57:51.611Z,9.74
2023-03-21T09:58:59.367Z,9.77
2023-03-21T10:00:12.121Z,9.78
2023-03-21T10:01:27.801Z,9.76
2023-03-21T10:02:38.298Z,9.71
2023-03-21T10:03:41.752Z,9.67
2023-03-21T10:04:46.427Z,9.64
2023-03-21T10:05:50.516Z,9.63
2023-03-21T10:06:59.216Z,9.61
2023-03-21T10:08:08.165Z,9.57
2023-03-21T10:09:15.775Z,9.52
2023-03-21T10:10:22.187Z,9.50
2023-03-21T10:11:28.163Z,9.48
2023-03-21T10:12:31.453Z,9.48
2023-03-21T10:13:37.231Z,9.46
2023-03-21T10:14:43.811Z,9.47
2023-03-21T10:15:46.954Z,9.48
2023-03-21T10:16:52.773Z,9.47
2023-03-21T10:17:59.575Z,9.46
2023-03-21T10:19:07.379Z,9.46
2023-03-21T10:20:15.741Z,9.51
2023-03-21T10:21:47.472Z,9.59
2023-03-21T10:22:47.654Z,9.66
2023-03-21T10:23:51.956Z,9.71
2023-03-21T10:24:54.926Z,9.76
2023-03-21T10:25:59.334Z,9.84
2023-03-21T10:27:02.618Z,9.88
2023-03-21T10:28:07.100Z,9.92
2023-03-21T10:29:12.066Z,9.98
2023-03-21T10:30:24.723Z,9.96
2023-03-21T10:31:29.839Z,9.93
2023-03-21T10:32:31.982Z,9.90
2023-03-21T10:33:36.903Z,9.90
2023-03-21T10:34:41.875Z,9.88
2023-03-21T10:35:49.947Z,9.86
2023-03-21T10:36:51.842Z,9.79
2023-03-21T10:37:54.770Z,9.75
2023-03-21T10:39:01.016Z,9.72
2023-03-21T10:40:06.343Z,9.70
2023-03-21T10:41:09.643Z,9.70
2023-03-21T10:42:19.541Z,9.75
2023-03-21T10:43:34.288Z,9.77
2023-03-21T10:44:40.089Z,9.81
2023-03-21T10:45:42.068Z,9.85
2023-03-21T10:46:52.869Z,9.86
2023-03-21T10:48:00.742Z,9.85
2023-03-21T10:49:02.876Z,9.84
2023-03-21T10:50:13.873Z,9.85
2023-03-21T10:51:22.685Z,9.90
2023-03-21T10:52:27.748Z,9.93
2023-03-21T10:53:34.385Z,9.98
2023-03-21T10:54:38.606Z,9.99
2023-03-21T10:55:41.110Z,9.99
2023-03-21T10:56:46.731Z,10.01
2023-03-21T10:57:49.648Z,10.01
2023-03-21T10:58:53.692Z,10.06
2023-03-21T10:59:58.388Z,10.11
2023-03-21T11:01:03.828Z,10.18
2023-03-21T11:02:07.027Z,10.27
2023-03-21T11:03:21.755Z,10.32
2023-03-21T11:04:28.272Z,10.30
2023-03-21T11:05:37.147Z,10.27
2023-03-21T11:06:41.719Z,10.23
2023-03-21T11:07:46.011Z,10.18
2023-03-21T11:08:50.849Z,10.12
2023-03-21T11:09:56.283Z,10.04
2023-03-21T11:11:03.372Z,9.98
2023-03-21T11:12:16.828Z,9.93
2023-03-21T11:13:24.878Z,9.91
2023-03-21T11:14:34.468Z,9.90
2023-03-21T11:15:43.678Z,9.85
2023-03-21T11:16:46.654Z,9.81
2023-03-21T11:17:49.448Z,9.76
2023-03-21T11:18:53.803Z,9.74
2023-03-21T11:19:59.284Z,9.71
2023-03-21T11:21:04.050Z,9.71
2023-03-21T11:22:08.467Z,9.71
2023-03-21T11:23:12.706Z,9.73
2023-03-21T11:24:18.189Z,9.77
2023-03-21T11:25:27.875Z,9.80
2023-03-21T11:26:32.728Z,9.80
2023-03-21T11:27:35.946Z,9.81
2023-03-21T11:28:39.291Z,9.86
2023-03-21T11:29:47.836Z,9.93
2023-03-21T11:30:51.465Z,9.96
2023-03-21T11:31:54.636Z,9.95
2023-03-21T11:32:57.872Z,10.01
2023-03-21T11:34:01.715Z,10.04
2023-03-21T11:35:07.738Z,10.07
2023-03-21T11:36:28.942Z,10.11
2023-03-21T11:37:37.630Z,10.11
2023-03-21T11:38:39.894Z,10.15
2023-03-21T11:39:43.842Z,10.19
2023-03-21T11:40:54.793Z,10.25
2023-03-21T11:41:58.617Z,10.29
2023-03-21T11:43:02.893Z,10.33
2023-03-21T11:44:05.360Z,10.34
2023-03-21T11:45:13.954Z,10.39
2023-03-21T11:46:15.918Z,10.46
2023-03-21T11:47:18.964Z,10.58
2023-03-21T11:48:23.164Z,10.70
2023-03-21T11:49:31.926Z,10.85
2023-03-21T11:50:35.672Z,10.94
2023-03-21T11:51:43.836Z,11.04
2023-03-21T11:52:55.053Z,11.12
2023-03-21T11:54:05.642Z,11.19
2023-03-21T11:55:19.621Z,11.25
2023-03-21T11:56:27.674Z,11.25
2023-03-21T11:57:33.345Z,11.23
2023-03-21T11:58:48.237Z,11.13
2023-03-21T11:59:54.830Z,11.07
2023-03-21T12:01:02.609Z,11.01
2023-03-21T12:02:23.222Z,10.96
2023-03-21T12:03:49.012Z,10.95
2023-03-21T12:04:53.733Z,10.97
2023-03-21T12:05:58.997Z,11.02
2023-03-21T12:07:04.979Z,11.09
2023-03-21T12:08:17.957Z,11.15
2023-03-21T12:09:35.760Z,11.25
2023-03-21T12:10:43.786Z,11.34
2023-03-21T12:11:56.277Z,11.42
2023-03-21T12:13:11.838Z,11.52
2023-03-21T12:14:21.413Z,11.61
2023-03-21T12:15:30.081Z,11.65
2023-03-21T12:16:41.542Z,11.66
2023-03-21T12:17:52.336Z,11.62
2023-03-21T12:19:25.934Z,11.55
2023-03-21T12:20:38.752Z,11.45
2023-03-21T12:21:49.961Z,11.36
2023-03-21T12:23:01.150Z,11.28
2023-03-21T12:24:08.309Z,11.22
2023-03-21T12:25:15.809Z,11.21
2023-03-21T12:26:24.810Z,11.24
2023-03-21T12:27:38.281Z,11.29
2023-03-21T12:28:48.367Z,11.31
2023-03-21T12:30:00.816Z,11.26
2023-03-21T12:31:09.135Z,11.17
2023-03-21T12:32:20.184Z,11.09
2023-03-21T12:33:33.983Z,11.03
2023-03-21T12:35:01.218Z,10.93
2023-03-21T12:36:24.925Z,10.84
2023-03-21T12:37:33.466Z,10.75
2023-03-21T12:38:41.723Z,10.71
2023-03-21T12:40:28.076Z,10.67
2023-03-21T12:41:36.166Z,10.60
2023-03-21T12:42:55.762Z,10.61
2023-03-21T12:44:02.350Z,10.58
2023-03-21T12:45:15.184Z,10.53
2023-03-21T12:46:23.847Z,10.49
2023-03-21T12:47:27.406Z,10.46
2023-03-21T12:48:38.235Z,10.45
2023-03-21T12:49:43.881Z,10.46
2023-03-21T12:50:46.814Z,10.48
2023-03-21T12:51:53.654Z,10.44
2023-03-21T12:52:59.197Z,10.39
2023-03-21T12:54:10.045Z,10.34
2023-03-21T12:55:14.996Z,10.32
2023-03-21T12:56:22.385Z,10.31
2023-03-21T12:57:27.577Z,10.29
2023-03-21T12:58:33.141Z,10.26
2023-03-21T12:59:36.815Z,10.23
2023-03-21T13:00:43.198Z,10.20
2023-03-21T13:01:48.769Z,10.19
2023-03-21T13:02:57.205Z,10.18
2023-03-21T13:04:24.849Z,10.21
2023-03-21T13:05:30.932Z,10.23
2023-03-21T13:06:33.268Z,10.25
2023-03-21T13:07:39.184Z,10.28
2023-03-21T13:08:44.476Z,10.29
2023-03-21T13:09:48.801Z,10.29
2023-03-21T13:10:50.836Z,10.26
2023-03-21T13:11:57.933Z,10.21
2023-03-21T13:13:09.756Z,10.19
2023-03-21T13:14:17.307Z,10.14
2023-03-21T13:15:31.393Z,10.09
2023-03-21T13:16:36.805Z,10.06
2023-03-21T13:17:43.172Z,10.04
2023-03-21T13:18:54.683Z,10.04
2023-03-21T13:20:04.945Z,10.07
2023-03-21T13:21:13.939Z,10.09
2023-03-21T13:22:22.904Z,10.06
2023-03-21T13:23:25.917Z,10.04
2023-03-21T13:24:33.956Z,10.01
2023-03-21T13:25:42.394Z,10.01
2023-03-21T13:26:47.370Z,10.00
2023-03-21T13:27:55.793Z,9.98
2023-03-21T13:29:00.559Z,9.95
2023-03-21T13:30:06.675Z,9.91
2023-03-21T13:31:20.975Z,9.87
2023-03-21T13:32:40.877Z,9.83
2023-03-21T13:33:46.711Z,9.80
2023-03-21T13:34:55.361Z,9.74
2023-03-21T13:36:05.204Z,9.67
2023-03-21T13:37:16.366Z,9.63
2023-03-21T13:38:21.743Z,9.57
2023-03-21T13:39:27.228Z,9.49
2023-03-21T13:40:37.036Z,9.44
2023-03-21T13:41:41.897Z,9.39
2023-03-21T13:42:46.688Z,9.36
2023-03-21T13:43:54.489Z,9.33
2023-03-21T13:45:00.241Z,9.33
2023-03-21T13:46:08.925Z,9.36
2023-03-21T13:47:30.752Z,9.36
2023-03-21T13:48:46.517Z,9.37
2023-03-21T13:50:16.764Z,9.39
2023-03-21T13:51:21.113Z,9.39
2023-03-21T13:52:28.744Z,9.42
2023-03-21T13:53:31.815Z,9.47
2023-03-21T13:54:49.560Z,9.53
2023-03-21T13:56:09.148Z,9.55
2023-03-21T13:57:22.899Z,9.55
2023-03-21T13:58:32.525Z,9.57
2023-03-21T13:59:42.003Z,9.60
2023-03-21T14:00:44.024Z,9.61
2023-03-21T14:02:01.606Z,9.63
2023-03-21T14:03:08.591Z,9.64
2023-03-21T14:04:42.596Z,9.66
2023-03-21T14:05:51.967Z,9.68
2023-03-21T14:06:56.220Z,9.73
2023-03-21T14:08:12.640Z,9.78
2023-03-21T14:09:22.580Z,9.80
2023-03-21T14:10:30.927Z,9.82
2023-03-21T14:11:33.312Z,9.83
2023-03-21T14:12:39.310Z,9.85
2023-03-21T14:13:50.817Z,9.84
2023-03-21T14:14:56.383Z,9.84
2023-03-21T14:16:07.670Z,9.82
2023-03-21T14:17:16.169Z,9.81
2023-03-21T14:18:28.430Z,9.82
2023-03-21T14:19:44.186Z,9.79
2023-03-21T14:20:46.156Z,9.77
2023-03-21T14:21:53.421Z,9.74
2023-03-21T14:22:56.945Z,9.73
2023-03-21T14:24:00.292Z,9.71
2023-03-21T14:25:03.914Z,9.69
2023-03-21T14:26:09.599Z,9.69
2023-03-21T14:27:12.701Z,9.71
2023-03-21T14:28:19.157Z,9.72
2023-03-21T14:29:27.347Z,9.73
2023-03-21T14:30:33.946Z,9.72
2023-03-21T14:31:37.176Z,9.69
2023-03-21T14:32:42.093Z,9.67
2023-03-21T14:33:49.565Z,9.66
2023-03-21T14:34:52.721Z,9.65
2023-03-21T14:35:58.797Z,9.64
2023-03-21T14:37:02.046Z,9.64
2023-03-21T14:38:05.388Z,9.62
2023-03-21T14:39:12.227Z,9.63
2023-03-21T14:40:23.764Z,9.63
2023-03-21T14:41:28.741Z,9.61
2023-03-21T14:42:35.932Z,9.60
2023-03-21T14:43:37.812Z,9.57
2023-03-21T14:44:53.945Z,9.57
2023-03-21T14:45:58.323Z,9.56
2023-03-21T14:47:02.653Z,9.55
2023-03-21T14:48:09.451Z,9.56
2023-03-21T14:49:20.989Z,9.55
2023-03-21T14:50:25.590Z,9.55
2023-03-21T14:51:28.541Z,9.57