createdAt,value
2018-02-03T00:01:16.820Z,27.52
2018-02-03T00:02:17.586Z,28.61
2018-02-03T00:05:01.578Z,27.96
2018-02-03T00:06:01.896Z,27.94
2018-02-03T00:08:45.430Z,28.42
2018-02-03T00:09:45.415Z,28.12
2018-02-03T00:12:30.204Z,28.15
2018-02-03T00:13:30.416Z,28.36
2018-02-03T00:16:14.199Z,29.34
2018-02-03T00:17:14.166Z,29.48
2018-02-03T00:19:57.980Z,29.14
2018-02-03T00:20:57.944Z,28.57
2018-02-03T00:23:43.258Z,28.42
2018-02-03T00:24:42.751Z,28.73
2018-02-03T00:27:27.190Z,28.60
2018-02-03T00:28:26.656Z,29.72
2018-02-03T00:31:11.080Z,28.74
2018-02-03T00:32:10.605Z,29.47
2018-02-03T00:34:54.907Z,27.15
2018-02-03T00:35:54.808Z,29.35
2018-02-03T00:38:37.809Z,29.87
2018-02-03T00:39:37.327Z,28.00
2018-02-03T00:42:22.069Z,28.40
2018-02-03T00:43:21.976Z,28.13
2018-02-03T00:46:05.995Z,28.84
2018-02-03T00:47:05.973Z,28.96
2018-02-03T00:49:50.819Z,29.19
2018-02-03T00:50:02.701Z,1.16
2018-02-03T00:53:34.735Z,29.33
2018-02-03T00:54:34.176Z,28.88
2018-02-03T00:57:17.507Z,29.01
2018-02-03T00:58:18.523Z,29.47
2018-02-03T01:01:01.844Z,27.75
2018-02-03T01:02:01.774Z,27.82
2018-02-03T01:04:46.200Z,28.42
2018-02-03T01:05:45.801Z,28.57
2018-02-03T01:08:30.212Z,28.66
2018-02-03T01:09:30.456Z,28.28
2018-02-03T01:12:14.504Z,28.01
2018-02-03T01:13:13.902Z,27.14
2018-02-03T01:15:57.851Z,26.61
2018-02-03T01:16:57.846Z,25.94
2018-02-03T01:19:42.259Z,21.07
2018-02-03T01:20:42.626Z,20.09
2018-02-03T01:21:42.590Z,19.88
2018-02-03T01:22:42.614Z,20.14
2018-02-03T01:23:42.591Z,19.21
2018-02-03T01:24:42.558Z,17.59
2018-02-03T01:25:42.602Z,18.63
2018-02-03T01:26:43.027Z,18.98
2018-02-03T01:27:42.522Z,18.19
2018-02-03T01:28:42.560Z,18.16
2018-02-03T01:29:43.045Z,18.02
2018-02-03T01:30:42.198Z,17.34
2018-02-03T01:31:42.090Z,17.44
2018-02-03T01:32:42.086Z,16.83
2018-02-03T01:33:42.384Z,16.53
2018-02-03T01:34:42.421Z,17.31
2018-02-03T01:35:42.408Z,17.39
2018-02-03T01:36:42.400Z,17.04
2018-02-03T01:37:42.439Z,17.40
2018-02-03T01:38:42.010Z,16.38
2018-02-03T01:39:42.011Z,16.19
2018-02-03T01:40:41.989Z,15.22
2018-02-03T01:41:41.981Z,14.90
2018-02-03T01:42:41.973Z,14.82
2018-02-03T01:43:41.969Z,14.63
2018-02-03T01:44:41.967Z,14.69
2018-02-03T01:45:41.938Z,14.08
2018-02-03T01:46:41.936Z,14.16
2018-02-03T01:47:41.939Z,14.22
2018-02-03T01:48:41.943Z,14.39
2018-02-03T01:49:41.939Z,13.87
2018-02-03T01:50:41.910Z,13.61
2018-02-03T01:51:41.903Z,12.58
2018-02-03T01:52:41.886Z,12.89
2018-02-03T01:53:41.879Z,13.90
2018-02-03T01:54:41.869Z,13.02
2018-02-03T01:55:41.862Z,12.77
2018-02-03T01:56:41.852Z,12.68
2018-02-03T01:57:41.836Z,12.38
2018-02-03T01:58:41.840Z,13.22
2018-02-03T01:59:41.844Z,13.52
2018-02-03T02:00:41.816Z,12.42
2018-02-03T02:01:41.810Z,12.46
2018-02-03T02:02:41.804Z,12.27
2018-02-03T02:03:41.813Z,12.75
2018-02-03T02:04:41.785Z,12.85
2018-02-03T02:05:41.780Z,12.58
2018-02-03T02:06:41.769Z,12.78
2018-02-03T02:07:41.752Z,12.76
2018-02-03T02:08:41.749Z,12.73
2018-02-03T02:09:41.738Z,12.92
2018-02-03T02:10:41.723Z,12.46
2018-02-03T02:11:41.711Z,12.76
2018-02-03T02:12:41.715Z,12.24
2018-02-03T02:13:41.704Z,12.23
2018-02-03T02:14:41.698Z,12.42
2018-02-03T02:15:41.685Z,12.13
2018-02-03T02:16:41.697Z,12.07
2018-02-03T02:17:41.671Z,11.79
2018-02-03T02:18:41.673Z,12.19
2018-02-03T02:19:41.645Z,12.20
2018-02-03T02:20:41.646Z,12.12
2018-02-03T02:21:41.636Z,11.98
2018-02-03T02:22:41.624Z,11.97
2018-02-03T02:23:41.614Z,10.76
2018-02-03T02:24:41.608Z,12.08
2018-02-03T02:25:41.594Z,11.65
2018-02-03T02:26:41.582Z,11.35
2018-02-03T02:27:41.577Z,12.00
2018-02-03T02:28:41.572Z,11.99
2018-02-03T02:29:41.557Z,12.03
2018-02-03T02:30:41.555Z,12.36
2018-02-03T02:31:41.555Z,12.53
2018-02-03T02:32:41.544Z,12.53
2018-02-03T02:33:41.531Z,12.34
2018-02-03T02:34:41.538Z,12.03
2018-02-03T02:35:41.508Z,12.00
2018-02-03T02:36:41.513Z,12.75
2018-02-03T02:37:41.483Z,12.50
2018-02-03T02:38:41.479Z,12.07
2018-02-03T02:39:41.478Z,12.10
2018-02-03T02:40:41.458Z,12.29
2018-02-03T02:41:41.454Z,12.25
2018-02-03T02:42:41.447Z,11.95
2018-02-03T02:43:41.435Z,11.78
2018-02-03T02:44:41.436Z,11.73
2018-02-03T02:45:41.418Z,12.00
2018-02-03T02:46:41.414Z,12.22
2018-02-03T02:47:41.402Z,12.27
2018-02-03T02:48:41.397Z,12.11
2018-02-03T02:49:41.380Z,11.82
2018-02-03T02:50:41.391Z,12.57
2018-02-03T02:51:41.360Z,11.92
2018-02-03T02:52:41.379Z,12.28
2018-02-03T02:53:41.364Z,12.00
2018-02-03T02:54:41.333Z,12.44
2018-02-03T02:55:41.331Z,12.67
2018-02-03T02:56:41.313Z,13.19
2018-02-03T02:57:43.275Z,13.20
2018-02-03T02:58:41.316Z,13.76
2018-02-03T02:59:41.293Z,13.93
2018-02-03T03:00:41.288Z,13.65
2018-02-03T03:01:41.276Z,14.15
2018-02-03T03:02:41.266Z,14.87
2018-02-03T03:03:41.266Z,15.93
2018-02-03T03:04:41.249Z,15.81
2018-02-03T03:05:41.238Z,15.71
2018-02-03T03:06:41.228Z,16.50
2018-02-03T03:07:41.240Z,16.44
2018-02-03T03:08:41.214Z,17.39
2018-02-03T03:09:41.221Z,17.15
2018-02-03T03:10:41.205Z,17.28
2018-02-03T03:11:41.187Z,17.94
2018-02-03T03:12:41.180Z,18.72
2018-02-03T03:13:41.170Z,18.66
2018-02-03T03:14:41.161Z,18.58
2018-02-03T03:15:41.153Z,19.49
2018-02-03T03:16:41.140Z,19.14
2018-02-03T03:17:41.128Z,19.68
2018-02-03T03:18:41.120Z,19.50
2018-02-03T03:19:41.109Z,18.40
2018-02-03T03:20:41.111Z,18.95
2018-02-03T03:21:41.095Z,19.87
2018-02-03T03:22:41.078Z,19.34
2018-02-03T03:23:41.091Z,19.02
2018-02-03T03:24:41.075Z,18.77
2018-02-03T03:25:41.061Z,18.50
2018-02-03T03:26:41.055Z,18.30
2018-02-03T03:27:41.071Z,18.74
2018-02-03T03:28:41.054Z,18.53
2018-02-03T03:29:41.029Z,17.89
2018-02-03T03:30:41.017Z,18.31
2018-02-03T03:31:41.005Z,17.83
2018-02-03T03:32:40.993Z,17.88
2018-02-03T03:33:40.999Z,17.65
2018-02-03T03:34:40.985Z,18.00
2018-02-03T03:35:40.968Z,17.71
2018-02-03T03:36:40.959Z,17.66
2018-02-03T03:37:40.950Z,17.43
2018-02-03T03:38:40.946Z,18.04
2018-02-03T03:39:40.931Z,17.67
2018-02-03T03:40:40.937Z,17.21
2018-02-03T03:41:40.918Z,16.58
2018-02-03T03:42:40.919Z,16.82
2018-02-03T03:43:40.896Z,17.52
2018-02-03T03:44:40.890Z,17.84
2018-02-03T03:45:40.903Z,16.40
2018-02-03T03:46:40.894Z,16.66
2018-02-03T03:47:40.865Z,16.77
2018-02-03T03:48:40.850Z,16.63
2018-02-03T03:49:40.841Z,15.66
2018-02-03T03:50:40.835Z,15.60
2018-02-03T03:51:40.821Z,15.21
2018-02-03T03:52:40.823Z,15.49
2018-02-03T03:53:40.816Z,15.03
2018-02-03T03:54:40.797Z,14.98
2018-02-03T03:55:40.789Z,14.88
2018-02-03T03:56:40.787Z,15.44
2018-02-03T03:57:40.779Z,14.43
2018-02-03T03:58:40.777Z,14.61
2018-02-03T03:59:40.755Z,14.34
2018-02-03T04:00:40.763Z,14.29
2018-02-03T04:01:40.753Z,15.17
2018-02-03T04:02:40.742Z,14.22
2018-02-03T04:03:40.717Z,14.07
2018-02-03T04:04:40.716Z,13.74
2018-02-03T04:05:40.709Z,14.06
2018-02-03T04:06:40.688Z,13.66
2018-02-03T04:07:40.685Z,13.45
2018-02-03T04:08:40.673Z,13.06
2018-02-03T04:09:40.671Z,12.65
2018-02-03T04:10:40.657Z,13.33
2018-02-03T04:11:40.651Z,15.02
2018-02-03T04:12:40.658Z,15.12
2018-02-03T04:13:40.640Z,15.66
2018-02-03T04:14:40.655Z,15.64
2018-02-03T04:15:40.633Z,14.84
2018-02-03T04:16:40.601Z,15.34
2018-02-03T04:17:40.606Z,14.41
2018-02-03T04:18:40.585Z,14.18
2018-02-03T04:19:40.581Z,14.12
2018-02-03T04:20:40.565Z,13.51
2018-02-03T04:21:40.554Z,14.36
2018-02-03T04:22:40.546Z,15.08
2018-02-03T04:23:40.541Z,15.04
2018-02-03T04:24:40.539Z,14.14
2018-02-03T04:25:40.538Z,13.96
2018-02-03T04:26:40.510Z,13.96
2018-02-03T04:27:42.306Z,14.17
2018-02-03T04:28:40.507Z,14.76
2018-02-03T04:29:40.506Z,14.10
2018-02-03T04:30:40.470Z,14.80
2018-02-03T04:31:40.478Z,14.84
2018-02-03T04:32:40.467Z,14.76
2018-02-03T04:33:40.444Z,14.46
2018-02-03T04:34:40.443Z,14.66
2018-02-03T04:35:40.422Z,15.58
2018-02-03T04:36:40.432Z,15.85
2018-02-03T04:37:40.418Z,15.95
2018-02-03T04:38:40.421Z,15.20
2018-02-03T04:39:40.407Z,15.82
2018-02-03T04:40:40.381Z,15.92
2018-02-03T04:41:40.384Z,14.82
2018-02-03T04:42:40.366Z,15.19
2018-02-03T04:43:40.355Z,15.72
2018-02-03T04:44:40.354Z,15.21
2018-02-03T04:45:40.350Z,14.20
2018-02-03T04:46:40.323Z,14.34
2018-02-03T04:47:40.334Z,14.05
2018-02-03T04:48:40.308Z,14.74
2018-02-03T04:49:40.293Z,14.38
2018-02-03T04:50:40.297Z,14.31
2018-02-03T04:51:40.280Z,13.69
2018-02-03T04:52:40.270Z,14.51
2018-02-03T04:53:40.292Z,14.07
2018-02-03T04:54:40.276Z,13.77
2018-02-03T04:55:40.245Z,14.22
2018-02-03T04:56:40.235Z,13.58
2018-02-03T04:57:40.237Z,13.53
2018-02-03T04:58:40.214Z,13.88
2018-02-03T04:59:40.229Z,14.28
2018-02-03T05:00:40.194Z,14.42
2018-02-03T05:01:40.188Z,14.05
2018-02-03T05:02:40.189Z,14.48
2018-02-03T05:03:40.169Z,14.40
2018-02-03T05:04:40.815Z,14.24
2018-02-03T05:05:40.151Z,14.04
2018-02-03T05:06:40.138Z,13.84
2018-02-03T05:07:40.156Z,14.58
2018-02-03T05:08:40.133Z,13.60
2018-02-03T05:09:40.139Z,14.02
2018-02-03T05:10:40.134Z,14.98
2018-02-03T05:11:40.112Z,14.51
2018-02-03T05:12:40.115Z,14.02
2018-02-03T05:13:40.077Z,14.17
2018-02-03T05:14:40.092Z,14.30
2018-02-03T05:15:40.070Z,14.48
2018-02-03T05:16:40.074Z,14.40
2018-02-03T05:17:40.040Z,14.29
2018-02-03T05:18:40.049Z,13.90
2018-02-03T05:19:40.029Z,14.15
2018-02-03T05:20:40.024Z,14.44
2018-02-03T05:21:40.003Z,14.81
2018-02-03T05:22:39.998Z,15.35
2018-02-03T05:23:39.992Z,14.96
2018-02-03T05:24:39.981Z,15.22
2018-02-03T05:25:39.967Z,14.64
2018-02-03T05:26:39.960Z,14.96
2018-02-03T05:27:39.949Z,14.74
2018-02-03T05:28:39.948Z,15.28
2018-02-03T05:29:39.934Z,15.56
2018-02-03T05:30:39.929Z,15.74
2018-02-03T05:31:39.917Z,15.02
2018-02-03T05:32:39.917Z,14.92
2018-02-03T05:33:40.000Z,14.96
2018-02-03T05:34:39.884Z,15.24
2018-02-03T05:35:39.876Z,14.68
2018-02-03T05:36:39.950Z,15.42
2018-02-03T05:37:42.021Z,16.23
2018-02-03T05:38:39.851Z,15.61
2018-02-03T05:39:39.897Z,15.58
2018-02-03T05:40:39.951Z,15.72
2018-02-03T05:41:40.039Z,15.68
2018-02-03T05:42:40.758Z,15.24
2018-02-03T05:43:40.152Z,16.41
2018-02-03T05:44:39.812Z,16.44
2018-02-03T05:45:39.827Z,15.48
2018-02-03T05:46:39.843Z,16.16
2018-02-03T05:47:39.778Z,16.69
2018-02-03T05:48:39.757Z,16.42
2018-02-03T05:49:39.750Z,16.44
2018-02-03T05:50:39.753Z,16.23
2018-02-03T05:51:39.746Z,16.13
2018-02-03T05:52:39.740Z,16.26
2018-02-03T05:53:39.721Z,16.24
2018-02-03T05:54:39.703Z,16.99
2018-02-03T05:55:39.713Z,16.59
2018-02-03T05:56:39.705Z,17.17
2018-02-03T05:57:39.681Z,16.38
2018-02-03T05:58:39.675Z,16.16
2018-02-03T05:59:39.674Z,16.22
2018-02-03T06:00:39.649Z,16.46
2018-02-03T06:01:39.647Z,15.86
2018-02-03T06:02:39.638Z,16.44
2018-02-03T06:03:39.628Z,16.14
2018-02-03T06:04:39.633Z,16.67
2018-02-03T06:05:39.607Z,16.05
2018-02-03T06:06:39.601Z,16.22
2018-02-03T06:07:39.596Z,15.63
2018-02-03T06:08:39.583Z,15.64
2018-02-03T06:09:39.572Z,16.54
2018-02-03T06:10:39.576Z,16.56
2018-02-03T06:11:39.565Z,16.40
2018-02-03T06:12:39.546Z,16.00
2018-02-03T06:13:39.537Z,15.56
2018-02-03T06:14:39.538Z,15.86
2018-02-03T06:15:39.519Z,16.12
2018-02-03T06:16:39.507Z,15.92
2018-02-03T06:17:39.494Z,15.61
2018-02-03T06:18:39.489Z,15.85
2018-02-03T06:19:39.474Z,15.03
2018-02-03T06:20:39.470Z,16.05
2018-02-03T06:21:39.465Z,15.53
2018-02-03T06:22:39.454Z,15.24
2018-02-03T06:23:39.447Z,15.93
2018-02-03T06:24:39.446Z,15.65
2018-02-03T06:25:39.438Z,15.85
2018-02-03T06:26:39.421Z,15.24
2018-02-03T06:27:39.408Z,15.18
2018-02-03T06:28:39.407Z,15.61
2018-02-03T06:29:39.402Z,15.22
2018-02-03T06:30:39.394Z,15.52
2018-02-03T06:31:39.374Z,15.92
2018-02-03T06:32:39.363Z,15.64
2018-02-03T06:33:39.350Z,15.72
2018-02-03T06:34:39.345Z,16.12
2018-02-03T06:35:39.334Z,15.77
2018-02-03T06:36:39.344Z,15.52
2018-02-03T06:37:39.320Z,15.94
2018-02-03T06:38:39.308Z,15.96
2018-02-03T06:39:39.310Z,16.12
2018-02-03T06:40:39.294Z,15.77
2018-02-03T06:41:39.294Z,15.68
2018-02-03T06:42:39.281Z,16.44
2018-02-03T06:43:39.280Z,16.17
2018-02-03T06:44:39.258Z,15.17
2018-02-03T06:45:39.257Z,15.80
2018-02-03T06:46:39.237Z,15.26
2018-02-03T06:47:39.239Z,15.53
2018-02-03T06:48:39.244Z,15.30
2018-02-03T06:49:39.209Z,15.18
2018-02-03T06:50:39.193Z,14.88
2018-02-03T06:51:39.205Z,15.32
2018-02-03T06:52:39.199Z,14.42
2018-02-03T06:53:39.257Z,13.95
2018-02-03T06:54:39.173Z,14.58
2018-02-03T06:55:39.153Z,14.86
2018-02-03T06:56:39.152Z,14.99
2018-02-03T06:57:39.136Z,14.69
2018-02-03T06:58:39.130Z,14.32
2018-02-03T06:59:39.119Z,14.25
2018-02-03T07:00:39.107Z,14.01
2018-02-03T07:01:39.094Z,14.48
2018-02-03T07:02:39.087Z,15.12
2018-02-03T07:03:39.102Z,15.22
2018-02-03T07:04:39.136Z,15.00
2018-02-03T07:05:39.055Z,14.92
2018-02-03T07:06:39.064Z,14.45
2018-02-03T07:07:39.039Z,13.87
2018-02-03T07:08:39.033Z,14.06
2018-02-03T07:09:39.024Z,14.39
2018-02-03T07:10:39.017Z,14.38
2018-02-03T07:11:39.190Z,14.52
2018-02-03T07:12:38.996Z,14.84
2018-02-03T07:13:38.997Z,14.83
2018-02-03T07:14:39.001Z,15.09
2018-02-03T07:15:38.996Z,14.64
2018-02-03T07:16:38.963Z,14.51
2018-02-03T07:17:38.981Z,14.59
2018-02-03T07:18:38.950Z,15.20
2018-02-03T07:19:38.949Z,15.45
2018-02-03T07:20:38.940Z,15.83
2018-02-03T07:21:38.918Z,15.86
2018-02-03T07:22:38.949Z,15.44
2018-02-03T07:23:38.897Z,15.25
2018-02-03T07:24:38.887Z,15.22
2018-02-03T07:25:38.893Z,15.00
2018-02-03T07:26:38.881Z,15.49
2018-02-03T07:27:38.917Z,15.86
2018-02-03T07:28:38.928Z,15.43
2018-02-03T07:29:38.850Z,15.37
2018-02-03T07:30:39.040Z,15.20
2018-02-03T07:31:38.822Z,15.70
2018-02-03T07:32:38.825Z,15.18
2018-02-03T07:33:38.808Z,14.79
2018-02-03T07:34:38.803Z,14.52
2018-02-03T07:35:38.792Z,14.48
2018-02-03T07:36:38.787Z,14.94
2018-02-03T07:37:38.775Z,15.08
2018-02-03T07:38:38.791Z,14.76
2018-02-03T07:39:38.754Z,15.52
2018-02-03T07:40:38.770Z,14.90
2018-02-03T07:41:38.784Z,14.94
2018-02-03T07:42:38.741Z,15.03
2018-02-03T07:43:38.733Z,14.91
2018-02-03T07:44:38.712Z,14.68
2018-02-03T07:45:38.714Z,14.15
2018-02-03T07:46:38.694Z,14.82
2018-02-03T07:47:38.694Z,14.86
2018-02-03T07:48:38.687Z,14.70
2018-02-03T07:49:38.661Z,14.51
2018-02-03T07:50:38.654Z,14.72
2018-02-03T07:51:38.658Z,14.64
2018-02-03T07:52:38.637Z,14.35
2018-02-03T07:53:38.682Z,14.63
2018-02-03T07:54:38.625Z,14.54
2018-02-03T07:55:38.603Z,15.03
2018-02-03T07:56:38.601Z,15.04
2018-02-03T07:57:41.373Z,15.02
2018-02-03T07:58:59.583Z,14.65
2018-02-03T07:59:50.073Z,15.38
2018-02-03T08:00:50.077Z,15.35
2018-02-03T08:02:01.985Z,15.07
2018-02-03T08:02:52.486Z,15.38
2018-02-03T08:03:52.478Z,15.22
2018-02-03T08:04:52.469Z,15.06
2018-02-03T08:05:52.469Z,15.94
2018-02-03T08:06:56.726Z,15.70
2018-02-03T08:07:52.567Z,15.76
2018-02-03T08:08:52.445Z,15.70
2018-02-03T08:09:52.419Z,15.53
2018-02-03T08:10:52.438Z,15.16
2018-02-03T08:11:52.409Z,15.08
2018-02-03T08:12:52.398Z,15.30
2018-02-03T08:13:52.484Z,15.61
2018-02-03T08:14:52.374Z,15.16
2018-02-03T08:15:52.371Z,16.20
2018-02-03T08:17:00.296Z,16.13
2018-02-03T08:17:52.357Z,15.78
2018-02-03T08:18:52.331Z,16.12
2018-02-03T08:19:52.343Z,15.72
2018-02-03T08:20:52.328Z,16.55
2018-02-03T08:21:52.370Z,17.07
2018-02-03T08:22:52.317Z,16.14
2018-02-03T08:23:52.312Z,16.60
2018-02-03T08:24:52.291Z,16.98
2018-02-03T08:25:52.299Z,17.65
2018-02-03T08:26:52.272Z,18.35
2018-02-03T08:27:04.305Z,0.72
2018-02-03T08:28:52.255Z,18.03
2018-02-03T08:29:52.342Z,18.90
2018-02-03T08:30:52.237Z,19.52
2018-02-03T08:31:52.237Z,20.00
2018-02-03T08:32:52.212Z,20.28
2018-02-03T08:33:52.214Z,20.04
2018-02-03T08:34:52.209Z,19.30
2018-02-03T08:35:52.200Z,19.38
2018-02-03T08:36:52.184Z,20.19
2018-02-03T08:37:52.188Z,21.29
2018-02-03T08:38:52.163Z,20.30
2018-02-03T08:39:52.167Z,19.67
2018-02-03T08:40:52.152Z,18.97
2018-02-03T08:41:52.153Z,20.21
2018-02-03T08:42:52.141Z,19.35
2018-02-03T08:43:52.121Z,20.52
2018-02-03T08:44:52.116Z,21.24
2018-02-03T08:45:52.108Z,21.66
2018-02-03T08:46:52.109Z,19.74
2018-02-03T08:47:52.095Z,19.05
2018-02-03T08:48:52.091Z,19.58
2018-02-03T08:49:52.203Z,20.27
2018-02-03T08:50:54.108Z,22.15
2018-02-03T08:51:52.914Z,20.16
2018-02-03T08:52:52.051Z,19.69
2018-02-03T08:53:52.078Z,19.30
2018-02-03T08:54:52.044Z,19.23
2018-02-03T08:55:52.021Z,18.42
2018-02-03T08:56:52.017Z,18.66
2018-02-03T08:57:52.012Z,19.29
2018-02-03T08:58:52.000Z,22.45
2018-02-03T08:59:52.079Z,22.22
2018-02-03T09:00:51.985Z,21.57
2018-02-03T09:01:51.983Z,19.38
2018-02-03T09:02:51.963Z,19.35
2018-02-03T09:03:51.974Z,19.84
2018-02-03T09:04:51.956Z,18.90
2018-02-03T09:05:51.950Z,19.14
2018-02-03T09:06:52.166Z,18.24
2018-02-03T09:07:51.933Z,18.80
2018-02-03T09:08:51.931Z,19.26
2018-02-03T09:09:51.914Z,18.36
2018-02-03T09:10:52.176Z,18.30
2018-02-03T09:11:51.893Z,18.38
2018-02-03T09:12:51.889Z,18.49
2018-02-03T09:13:51.881Z,19.30
2018-02-03T09:14:51.868Z,19.74
2018-02-03T09:15:52.397Z,17.63
2018-02-03T09:16:51.902Z,18.34
2018-02-03T09:17:51.856Z,18.34
2018-02-03T09:18:51.846Z,17.70
2018-02-03T09:19:51.861Z,16.52
2018-02-03T09:20:51.826Z,18.38
2018-02-03T09:21:51.823Z,17.78
2018-02-03T09:22:51.824Z,16.60
2018-02-03T09:23:51.825Z,15.60
2018-02-03T09:24:51.793Z,14.58
2018-02-03T09:25:51.796Z,14.87
2018-02-03T09:26:51.796Z,14.19
2018-02-03T09:27:51.786Z,14.29
2018-02-03T09:28:51.784Z,14.07
2018-02-03T09:29:51.764Z,14.47
2018-02-03T09:30:51.745Z,14.47
2018-02-03T09:31:52.407Z,13.92
2018-02-03T09:32:51.740Z,13.66
2018-02-03T09:33:51.757Z,14.26
2018-02-03T09:34:51.715Z,14.12
2018-02-03T09:35:51.723Z,13.52
2018-02-03T09:36:51.721Z,14.16
2018-02-03T09:37:51.720Z,13.33
2018-02-03T09:38:51.695Z,13.28
2018-02-03T09:39:51.730Z,13.34
2018-02-03T09:40:51.678Z,13.03
2018-02-03T09:41:51.690Z,12.50
2018-02-03T09:42:51.660Z,12.80
2018-02-03T09:43:51.656Z,12.31
2018-02-03T09:44:51.640Z,13.07
2018-02-03T09:45:51.678Z,12.24
2018-02-03T09:46:51.915Z,13.03
2018-02-03T09:47:51.615Z,11.72
2018-02-03T09:48:51.639Z,13.50
2018-02-03T09:49:51.619Z,20.78
2018-02-03T09:50:51.606Z,19.25
2018-02-03T09:51:51.613Z,14.92
2018-02-03T09:52:51.760Z,13.23
2018-02-03T09:53:51.590Z,12.66
2018-02-03T09:54:51.567Z,11.34
2018-02-03T09:55:51.586Z,10.58
2018-02-03T09:56:51.566Z,10.84
2018-02-03T09:57:51.557Z,9.92
2018-02-03T09:58:51.553Z,10.64
2018-02-03T09:59:51.533Z,10.40
2018-02-03T10:00:51.537Z,10.13
2018-02-03T10:01:51.526Z,11.36
2018-02-03T10:02:51.939Z,12.36
2018-02-03T10:03:51.596Z,13.13
2018-02-03T10:04:52.123Z,11.84
2018-02-03T10:05:51.511Z,11.09
2018-02-03T10:06:51.579Z,9.70
2018-02-03T10:07:51.530Z,9.22
2018-02-03T10:08:51.495Z,9.09
2018-02-03T10:09:51.637Z,8.76
2018-02-03T10:10:51.468Z,10.38
2018-02-03T10:11:51.474Z,10.66
2018-02-03T10:12:51.542Z,9.80
2018-02-03T10:13:51.448Z,9.56
2018-02-03T10:14:51.431Z,8.14
2018-02-03T10:15:51.433Z,8.77
2018-02-03T10:16:51.474Z,8.94
2018-02-03T10:17:51.414Z,8.98
2018-02-03T10:18:51.408Z,8.65
2018-02-03T10:19:51.408Z,8.82
2018-02-03T10:20:51.404Z,8.77
2018-02-03T10:21:51.393Z,8.71
2018-02-03T10:22:51.379Z,8.14
2018-02-03T10:23:51.378Z,8.50
2018-02-03T10:24:51.361Z,8.35
2018-02-03T10:25:51.365Z,8.59
2018-02-03T10:26:51.352Z,8.20
2018-02-03T10:27:51.376Z,9.00
2018-02-03T10:28:51.353Z,9.64
2018-02-03T10:29:51.328Z,7.84
2018-02-03T10:30:51.327Z,8.12
2018-02-03T10:31:51.317Z,7.92
2018-02-03T10:32:51.311Z,7.72
2018-02-03T10:33:51.315Z,7.56
2018-02-03T10:34:51.310Z,7.72
2018-02-03T10:35:51.333Z,7.37
2018-02-03T10:36:51.283Z,7.76
2018-02-03T10:37:51.295Z,7.30
2018-02-03T10:38:51.292Z,7.54
2018-02-03T10:39:51.269Z,7.30
2018-02-03T10:40:51.266Z,7.21
2018-02-03T10:41:51.261Z,7.42
2018-02-03T10:42:51.251Z,7.56
2018-02-03T10:43:51.236Z,7.22
2018-02-03T10:44:51.238Z,6.76
2018-02-03T10:45:51.247Z,7.07
2018-02-03T10:46:51.239Z,6.72
2018-02-03T10:47:51.228Z,6.02
2018-02-03T10:48:51.203Z,6.17
2018-02-03T10:49:51.204Z,6.11
2018-02-03T10:50:51.196Z,5.98
2018-02-03T10:51:51.202Z,6.05
2018-02-03T10:52:51.227Z,6.14
2018-02-03T10:53:51.177Z,5.94
2018-02-03T10:54:51.182Z,5.93
2018-02-03T10:55:51.163Z,5.63
2018-02-03T10:56:51.195Z,5.82
2018-02-03T10:57:51.164Z,5.64
2018-02-03T10:58:51.149Z,5.15
2018-02-03T10:59:51.144Z,5.22
2018-02-03T11:00:51.134Z,5.50
2018-02-03T11:01:51.120Z,5.39
2018-02-03T11:02:51.129Z,5.14
2018-02-03T11:03:51.117Z,4.92
2018-02-03T11:04:51.116Z,5.72
2018-02-03T11:05:51.090Z,5.38
2018-02-03T11:06:51.101Z,5.33
2018-02-03T11:07:51.083Z,5.11
2018-02-03T11:08:51.081Z,5.24
2018-02-03T11:09:51.070Z,5.58
2018-02-03T11:10:51.072Z,6.18
2018-02-03T11:11:51.062Z,5.54
2018-02-03T11:12:51.066Z,5.65
2018-02-03T11:13:51.054Z,5.82
2018-02-03T11:14:51.060Z,5.80
2018-02-03T11:15:51.042Z,5.61
2018-02-03T11:16:51.033Z,5.45
2018-02-03T11:17:51.037Z,5.48
2018-02-03T11:18:03.025Z,0.24
2018-02-03T11:19:51.014Z,5.71
2018-02-03T11:20:51.006Z,5.67
2018-02-03T11:21:51.006Z,5.99
2018-02-03T11:22:51.000Z,6.22
2018-02-03T11:23:51.012Z,5.87
2018-02-03T11:24:50.985Z,5.38
2018-02-03T11:25:50.976Z,5.42
2018-02-03T11:26:50.963Z,5.85
2018-02-03T11:27:50.981Z,5.64
2018-02-03T11:28:50.975Z,5.63
2018-02-03T11:29:50.953Z,5.53
2018-02-03T11:30:50.952Z,5.26
2018-02-03T11:31:50.940Z,5.48
2018-02-03T11:32:50.933Z,6.06
2018-02-03T11:33:50.933Z,6.29
2018-02-03T11:34:50.915Z,4.93
2018-02-03T11:35:50.925Z,5.03
2018-02-03T11:36:50.946Z,5.42
2018-02-03T11:37:50.908Z,5.30
2018-02-03T11:38:50.902Z,5.55
2018-02-03T11:39:50.886Z,5.49
2018-02-03T11:40:50.907Z,5.37
2018-02-03T11:41:50.876Z,6.01
2018-02-03T11:42:50.870Z,5.71
2018-02-03T11:43:50.868Z,5.53
2018-02-03T11:44:50.876Z,5.45
2018-02-03T11:45:50.860Z,5.36
2018-02-03T11:46:50.845Z,5.76
2018-02-03T11:47:50.858Z,6.32
2018-02-03T11:48:50.840Z,5.90
2018-02-03T11:49:50.830Z,5.66
2018-02-03T11:50:50.819Z,5.93
2018-02-03T11:51:50.816Z,5.93
2018-02-03T11:52:50.825Z,6.05
2018-02-03T11:53:50.804Z,5.79
2018-02-03T11:54:50.808Z,5.78
2018-02-03T11:55:50.812Z,5.72
2018-02-03T11:56:50.782Z,5.58
2018-02-03T11:57:50.783Z,5.29
2018-02-03T11:58:50.793Z,5.28
2018-02-03T11:59:50.765Z,5.24
2018-02-03T12:00:50.763Z,5.36
2018-02-03T12:01:50.836Z,6.09
2018-02-03T12:02:50.746Z,5.86
2018-02-03T12:03:50.764Z,4.84
2018-02-03T12:04:50.732Z,5.29
2018-02-03T12:05:50.760Z,4.89
2018-02-03T12:06:50.723Z,4.91
2018-02-03T12:07:50.721Z,5.21
2018-02-03T12:08:50.725Z,4.97
2018-02-03T12:09:50.709Z,5.04
2018-02-03T12:10:50.713Z,5.77
2018-02-03T12:11:50.701Z,5.16
2018-02-03T12:12:50.685Z,5.94
2018-02-03T12:13:50.682Z,5.92
2018-02-03T12:14:50.676Z,5.81
2018-02-03T12:15:50.681Z,5.54
2018-02-03T12:16:50.666Z,5.50
2018-02-03T12:17:50.652Z,5.28
2018-02-03T12:18:50.644Z,5.34
2018-02-03T12:19:50.655Z,5.34
2018-02-03T12:20:50.644Z,4.47
2018-02-03T12:21:50.644Z,5.01
2018-02-03T12:22:50.621Z,5.11
2018-02-03T12:23:50.629Z,5.34
2018-02-03T12:24:50.615Z,5.68
2018-02-03T12:25:50.615Z,5.63
2018-02-03T12:26:50.608Z,5.84
2018-02-03T12:27:50.596Z,7.34
2018-02-03T12:28:50.593Z,7.38
2018-02-03T12:29:50.581Z,7.80
2018-02-03T12:30:50.578Z,7.44
2018-02-03T12:31:50.571Z,7.78
2018-02-03T12:32:50.573Z,6.43
2018-02-03T12:33:50.621Z,6.33
2018-02-03T12:34:50.571Z,6.30
2018-02-03T12:35:50.540Z,5.54
2018-02-03T12:36:50.568Z,5.56
2018-02-03T12:37:50.532Z,5.30
2018-02-03T12:38:50.527Z,5.22
2018-02-03T12:39:50.515Z,4.88
2018-02-03T12:40:50.508Z,5.25
2018-02-03T12:41:50.537Z,5.48
2018-02-03T12:42:50.489Z,4.98
2018-02-03T12:43:50.492Z,5.21
2018-02-03T12:44:50.541Z,4.93
2018-02-03T12:45:50.510Z,4.85
2018-02-03T12:46:50.472Z,5.23
2018-02-03T12:47:50.459Z,5.44
2018-02-03T12:48:50.460Z,5.29
2018-02-03T12:49:50.464Z,5.27
2018-02-03T12:50:50.444Z,4.66
2018-02-03T12:51:50.446Z,4.48
2018-02-03T12:52:50.431Z,4.55
2018-02-03T12:53:50.420Z,4.84
2018-02-03T12:54:50.414Z,4.41
2018-02-03T12:55:50.404Z,4.52
2018-02-03T12:56:50.404Z,4.42
2018-02-03T12:57:50.414Z,4.88
2018-02-03T12:58:50.394Z,4.97
2018-02-03T12:59:50.384Z,4.75
2018-02-03T13:00:50.394Z,4.76
2018-02-03T13:01:50.372Z,4.57
2018-02-03T13:02:50.357Z,4.30
2018-02-03T13:03:50.353Z,4.60
2018-02-03T13:04:50.355Z,4.42
2018-02-03T13:05:50.344Z,4.46
2018-02-03T13:06:50.348Z,4.58
2018-02-03T13:07:50.324Z,4.40
2018-02-03T13:08:50.312Z,4.60
2018-02-03T13:09:50.317Z,4.40
2018-02-03T13:10:50.304Z,4.19
2018-02-03T13:11:50.310Z,4.11
2018-02-03T13:12:50.281Z,4.31
2018-02-03T13:13:50.289Z,4.23
2018-02-03T13:14:50.295Z,4.50
2018-02-03T13:15:50.280Z,4.45
2018-02-03T13:16:50.269Z,4.66
2018-02-03T13:17:50.256Z,4.88
2018-02-03T13:18:50.252Z,4.90
2018-02-03T13:19:50.245Z,4.98
2018-02-03T13:20:50.252Z,4.86
2018-02-03T13:21:50.241Z,5.07
2018-02-03T13:22:50.244Z,5.52
2018-02-03T13:23:50.228Z,5.14
2018-02-03T13:24:50.214Z,5.38
2018-02-03T13:25:50.212Z,5.79
2018-02-03T13:26:50.206Z,5.02
2018-02-03T13:27:50.187Z,5.21
2018-02-03T13:28:50.175Z,5.17
2018-02-03T13:29:50.169Z,5.52
2018-02-03T13:30:50.165Z,5.10
2018-02-03T13:31:50.171Z,5.45
2018-02-03T13:32:50.152Z,5.18
2018-02-03T13:33:50.146Z,5.32
2018-02-03T13:34:50.141Z,5.47
2018-02-03T13:35:50.137Z,5.42
2018-02-03T13:36:50.129Z,5.26