createdAt,value
2023-01-06T00:00:01.753Z,4.97
2023-01-06T00:02:30.373Z,3.90
2023-01-06T00:04:59.151Z,5.27
2023-01-06T00:07:27.563Z,4.80
2023-01-06T00:09:55.909Z,3.73
2023-01-06T00:12:26.522Z,5.87
2023-01-06T00:14:55.661Z,4.40
2023-01-06T00:17:24.154Z,5.23
2023-01-06T00:19:52.218Z,5.80
2023-01-06T00:22:21.266Z,4.47
2023-01-06T00:24:49.798Z,4.13
2023-01-06T00:27:18.242Z,5.07
2023-01-06T00:29:49.122Z,3.57
2023-01-06T00:32:18.168Z,6.10
2023-01-06T00:34:46.628Z,6.23
2023-01-06T00:37:14.717Z,5.37
2023-01-06T00:39:43.207Z,5.70
2023-01-06T00:42:13.059Z,5.03
2023-01-06T00:44:42.039Z,5.93
2023-01-06T00:47:12.813Z,5.27
2023-01-06T00:49:41.312Z,6.63
2023-01-06T00:52:13.348Z,5.30
2023-01-06T00:54:43.128Z,5.53
2023-01-06T00:57:11.756Z,6.87
2023-01-06T00:59:40.418Z,7.70
2023-01-06T01:02:08.960Z,5.90
2023-01-06T01:04:37.553Z,6.43
2023-01-06T01:07:05.993Z,7.53
2023-01-06T01:09:34.663Z,6.63
2023-01-06T01:12:12.111Z,8.63
2023-01-06T01:14:50.267Z,5.50
2023-01-06T01:17:29.121Z,7.97
2023-01-06T01:19:59.535Z,9.77
2023-01-06T01:22:30.513Z,8.90
2023-01-06T01:24:59.072Z,5.87
2023-01-06T01:27:27.090Z,7.20
2023-01-06T01:29:55.554Z,8.43
2023-01-06T01:32:24.140Z,9.53
2023-01-06T01:34:52.565Z,10.17
2023-01-06T01:37:20.938Z,7.70
2023-01-06T01:39:49.388Z,10.07
2023-01-06T01:42:20.651Z,8.77
2023-01-06T01:44:56.930Z,10.43
2023-01-06T01:47:47.732Z,8.03
2023-01-06T01:50:28.569Z,10.37
2023-01-06T01:53:06.541Z,10.93
2023-01-06T01:55:37.364Z,9.77
2023-01-06T01:58:21.043Z,10.17
2023-01-06T02:39:29.722Z,13.03
2023-01-06T02:42:58.045Z,11.67
2023-01-06T02:45:36.794Z,10.53
2023-01-06T02:48:30.142Z,10.47
2023-01-06T02:51:14.792Z,16.83
2023-01-06T02:54:19.288Z,11.53
2023-01-06T02:57:15.193Z,16.57
2023-01-06T02:59:53.238Z,11.87
2023-01-06T03:02:22.099Z,12.50
2023-01-06T03:04:54.089Z,12.00
2023-01-06T03:07:25.846Z,12.27
2023-01-06T03:09:56.011Z,14.03
2023-01-06T03:12:38.275Z,8.87
2023-01-06T03:15:07.206Z,12.87
2023-01-06T03:17:35.724Z,8.30
2023-01-06T03:20:04.251Z,9.73
2023-01-06T03:22:35.015Z,11.67
2023-01-06T03:25:03.594Z,12.07
2023-01-06T03:27:32.068Z,10.43
2023-01-06T03:30:00.700Z,8.57
2023-01-06T03:32:49.095Z,13.97
2023-01-06T03:35:58.895Z,7.57
2023-01-06T03:38:59.371Z,11.23
2023-01-06T03:41:48.656Z,12.60
2023-01-06T03:44:44.591Z,11.87
2023-01-06T03:47:40.167Z,15.27
2023-01-06T03:50:34.080Z,7.00
2023-01-06T03:53:19.064Z,10.87
2023-01-06T03:55:53.168Z,7.93
2023-01-06T03:58:21.788Z,11.03
2023-01-06T04:00:50.495Z,11.17
2023-01-06T04:03:19.104Z,10.17
2023-01-06T04:05:47.255Z,9.27
2023-01-06T04:08:15.798Z,11.27
2023-01-06T04:10:44.527Z,8.00
2023-01-06T04:13:12.261Z,8.73
2023-01-06T04:15:40.664Z,8.53
2023-01-06T04:18:08.819Z,10.33
2023-01-06T04:20:37.458Z,8.73
2023-01-06T04:23:05.895Z,9.80
2023-01-06T04:25:34.292Z,11.80
2023-01-06T04:28:02.658Z,11.77
2023-01-06T04:30:31.205Z,9.03
2023-01-06T04:32:59.580Z,10.10
2023-01-06T04:35:27.975Z,11.53
2023-01-06T04:37:55.956Z,6.47
2023-01-06T04:40:24.016Z,8.20
2023-01-06T04:43:07.598Z,11.43
2023-01-06T04:45:36.696Z,9.20
2023-01-06T04:48:05.528Z,9.13
2023-01-06T04:50:33.855Z,8.10
2023-01-06T04:53:02.285Z,11.27
2023-01-06T04:55:30.702Z,6.37
2023-01-06T04:57:59.507Z,8.10
2023-01-06T05:00:27.900Z,7.20
2023-01-06T05:02:56.310Z,9.67
2023-01-06T05:05:24.768Z,7.63
2023-01-06T05:07:56.482Z,7.03
2023-01-06T05:10:25.067Z,9.60
2023-01-06T05:12:53.457Z,6.67
2023-01-06T05:15:21.537Z,8.93
2023-01-06T05:17:49.999Z,9.73
2023-01-06T05:20:18.426Z,7.60
2023-01-06T05:22:46.858Z,7.63
2023-01-06T05:25:15.341Z,7.77
2023-01-06T05:27:43.744Z,12.03
2023-01-06T05:30:12.779Z,8.77
2023-01-06T05:32:42.806Z,13.40
2023-01-06T05:35:11.125Z,10.67
2023-01-06T05:37:39.583Z,10.27
2023-01-06T05:40:08.633Z,7.47
2023-01-06T05:42:37.008Z,8.80
2023-01-06T05:45:05.762Z,11.23
2023-01-06T05:47:34.276Z,7.33
2023-01-06T05:50:03.309Z,5.77
2023-01-06T05:52:31.979Z,8.37
2023-01-06T05:55:00.501Z,11.80
2023-01-06T05:57:28.935Z,9.90
2023-01-06T05:59:57.418Z,8.27
2023-01-06T06:02:26.055Z,7.40
2023-01-06T06:04:54.513Z,7.30
2023-01-06T06:07:22.599Z,8.30
2023-01-06T06:09:50.970Z,6.33
2023-01-06T06:12:19.386Z,9.80
2023-01-06T06:14:47.842Z,6.07
2023-01-06T06:17:16.320Z,11.80
2023-01-06T06:19:44.735Z,4.87
2023-01-06T06:22:13.219Z,6.03
2023-01-06T06:24:41.364Z,10.20
2023-01-06T06:27:09.844Z,5.90
2023-01-06T06:29:37.883Z,4.53
2023-01-06T06:32:06.464Z,5.13
2023-01-06T06:34:34.856Z,6.07
2023-01-06T06:37:03.659Z,5.47
2023-01-06T06:39:32.154Z,3.53
2023-01-06T06:42:00.625Z,5.73
2023-01-06T06:44:31.913Z,4.53
2023-01-06T06:47:00.193Z,3.63
2023-01-06T06:49:28.812Z,3.97
2023-01-06T06:51:57.228Z,5.20
2023-01-06T06:54:25.672Z,4.67
2023-01-06T06:56:54.098Z,4.00
2023-01-06T06:59:22.102Z,5.37
2023-01-06T07:01:50.192Z,6.27
2023-01-06T07:04:18.718Z,4.37
2023-01-06T07:06:47.272Z,4.47
2023-01-06T07:09:15.739Z,2.93
2023-01-06T07:11:44.199Z,3.20
2023-01-06T07:14:12.647Z,3.67
2023-01-06T07:16:41.094Z,4.87
2023-01-06T07:19:10.436Z,4.50
2023-01-06T07:21:39.465Z,2.63
2023-01-06T07:24:08.099Z,3.97
2023-01-06T07:26:36.559Z,7.27
2023-01-06T07:29:04.954Z,4.20
2023-01-06T07:31:33.432Z,3.77
2023-01-06T07:34:01.592Z,4.40
2023-01-06T07:36:30.118Z,3.67
2023-01-06T07:38:58.099Z,5.87
2023-01-06T07:41:26.571Z,5.90
2023-01-06T07:43:54.612Z,5.50
2023-01-06T07:46:22.753Z,3.73
2023-01-06T07:48:51.231Z,3.97
2023-01-06T07:51:19.657Z,3.20
2023-01-06T07:53:47.851Z,4.33
2023-01-06T07:56:16.306Z,3.47
2023-01-06T07:58:44.768Z,5.33
2023-01-06T08:01:13.583Z,3.00
2023-01-06T08:03:42.065Z,5.90
2023-01-06T08:06:12.198Z,3.47
2023-01-06T08:08:42.198Z,4.17
2023-01-06T08:11:13.727Z,3.43
2023-01-06T08:13:42.129Z,3.73
2023-01-06T08:16:11.451Z,5.00
2023-01-06T08:18:40.314Z,4.63
2023-01-06T08:21:12.115Z,3.17
2023-01-06T08:23:40.805Z,5.20
2023-01-06T08:26:15.236Z,4.40
2023-01-06T08:28:45.355Z,2.67
2023-01-06T08:31:16.907Z,3.07
2023-01-06T08:33:45.684Z,2.33
2023-01-06T08:36:17.598Z,3.10
2023-01-06T08:38:46.313Z,2.17
2023-01-06T08:41:15.150Z,1.93
2023-01-06T08:43:46.063Z,2.50
2023-01-06T08:46:18.375Z,3.67
2023-01-06T08:48:48.281Z,4.63
2023-01-06T08:51:23.822Z,1.83
2023-01-06T08:53:52.928Z,1.50
2023-01-06T08:56:28.955Z,1.93
2023-01-06T08:59:03.314Z,1.60
2023-01-06T09:01:35.276Z,2.33
2023-01-06T09:04:06.999Z,3.53
2023-01-06T09:06:35.791Z,1.37
2023-01-06T09:09:06.969Z,1.50
2023-01-06T09:11:35.533Z,1.67
2023-01-06T09:14:04.126Z,1.57
2023-01-06T09:16:32.476Z,1.53
2023-01-06T09:19:00.943Z,1.23
2023-01-06T09:21:28.993Z,1.23
2023-01-06T09:23:56.970Z,1.13
2023-01-06T09:26:25.845Z,1.33
2023-01-06T09:28:54.083Z,1.43
2023-01-06T09:31:22.582Z,1.77
2023-01-06T09:33:51.045Z,0.90
2023-01-06T09:36:19.471Z,1.20
2023-01-06T09:38:47.953Z,1.10
2023-01-06T09:41:42.352Z,1.20
2023-01-06T09:44:37.793Z,1.60
2023-01-06T09:47:06.226Z,1.03
2023-01-06T09:49:45.480Z,1.10
2023-01-06T09:52:45.555Z,1.77
2023-01-06T09:55:27.770Z,1.80
2023-01-06T09:58:36.684Z,1.00
2023-01-06T10:01:12.372Z,4.43
2023-01-06T10:03:48.673Z,1.20
2023-01-06T10:06:39.756Z,1.30
2023-01-06T10:09:27.529Z,1.43
2023-01-06T10:12:26.301Z,2.83
2023-01-06T10:14:58.261Z,1.30
2023-01-06T10:18:10.139Z,1.67
2023-01-06T10:21:10.974Z,1.23
2023-01-06T10:24:09.482Z,1.00
2023-01-06T10:26:52.244Z,1.20
2023-01-06T10:29:21.961Z,2.17
2023-01-06T10:31:52.972Z,0.97
2023-01-06T10:34:25.674Z,1.50
2023-01-06T10:37:49.722Z,2.00
2023-01-06T10:40:25.509Z,0.70
2023-01-06T10:43:25.144Z,1.17
2023-01-06T10:45:54.413Z,1.70
2023-01-06T10:48:29.022Z,0.83
2023-01-06T10:50:58.424Z,1.80
2023-01-06T10:53:26.442Z,1.27
2023-01-06T10:56:00.471Z,0.73
2023-01-06T10:58:36.765Z,0.60
2023-01-06T11:01:12.131Z,0.77
2023-01-06T11:03:42.750Z,2.27
2023-01-06T11:06:29.165Z,1.03
2023-01-06T11:08:57.966Z,1.63
2023-01-06T11:11:28.883Z,2.43
2023-01-06T11:14:03.478Z,0.73
2023-01-06T11:16:37.324Z,1.47
2023-01-06T11:19:08.462Z,2.03
2023-01-06T11:21:46.838Z,1.30
2023-01-06T11:24:27.676Z,1.70
2023-01-06T11:27:00.545Z,1.23
2023-01-06T11:29:35.326Z,2.50
2023-01-06T11:32:27.717Z,0.67
2023-01-06T11:35:02.733Z,0.90
2023-01-06T11:37:41.587Z,0.63
2023-01-06T11:40:31.864Z,0.47
2023-01-06T11:43:03.957Z,0.77
2023-01-06T11:45:49.322Z,0.70
2023-01-06T11:48:24.341Z,1.23
2023-01-06T11:51:06.103Z,0.50
2023-01-06T11:53:34.651Z,0.70
2023-01-06T11:56:07.050Z,1.27
2023-01-06T11:59:10.850Z,2.97
2023-01-06T12:01:52.353Z,1.03
2023-01-06T12:04:37.111Z,0.57
2023-01-06T12:07:21.207Z,1.00
2023-01-06T12:09:51.228Z,0.97
2023-01-06T12:12:27.649Z,1.10
2023-01-06T12:14:56.550Z,2.63
2023-01-06T12:17:40.041Z,1.80
2023-01-06T12:20:46.472Z,0.63
2023-01-06T12:23:36.101Z,0.70
2023-01-06T12:26:11.215Z,0.63
2023-01-06T12:28:42.208Z,0.50
2023-01-06T12:31:30.296Z,0.97
2023-01-06T12:34:40.550Z,0.73
2023-01-06T12:37:20.032Z,0.93
2023-01-06T12:40:17.301Z,1.70
2023-01-06T12:43:00.699Z,0.80
2023-01-06T12:45:57.693Z,0.60
2023-01-06T12:48:49.063Z,1.17
2023-01-06T12:51:24.609Z,1.77
2023-01-06T12:54:00.725Z,0.60
2023-01-06T12:56:58.431Z,0.60
2023-01-06T13:00:02.309Z,0.70
2023-01-06T13:03:00.947Z,1.80
2023-01-06T13:05:50.397Z,0.93
2023-01-06T13:08:40.240Z,1.07
2023-01-06T13:11:29.080Z,0.80
2023-01-06T13:14:35.090Z,1.93
2023-01-06T13:18:05.431Z,0.80
2023-01-06T13:20:46.383Z,2.03
2023-01-06T13:23:44.919Z,0.60
2023-01-06T13:26:28.543Z,0.93
2023-01-06T13:29:05.410Z,1.10
2023-01-06T13:31:57.430Z,0.67
2023-01-06T13:35:09.546Z,4.20
2023-01-06T13:37:54.058Z,1.53
2023-01-06T13:40:27.211Z,0.70
2023-01-06T13:43:05.300Z,0.73
2023-01-06T13:45:41.381Z,0.77
2023-01-06T13:48:22.534Z,0.70
2023-01-06T13:50:51.452Z,1.43
2023-01-06T13:53:23.728Z,0.50
2023-01-06T13:56:28.496Z,1.37
2023-01-06T13:59:20.797Z,0.60
2023-01-06T14:01:49.613Z,1.60
2023-01-06T14:04:36.784Z,1.07
2023-01-06T14:07:05.154Z,1.67
2023-01-06T14:09:38.912Z,1.57
2023-01-06T14:12:22.523Z,0.90
2023-01-06T14:15:06.514Z,1.20
2023-01-06T14:17:44.329Z,1.07
2023-01-06T14:20:33.649Z,0.70
2023-01-06T14:23:26.149Z,0.63
2023-01-06T14:25:57.577Z,2.73
2023-01-06T14:28:35.967Z,0.90
2023-01-06T14:31:26.967Z,0.80
2023-01-06T14:34:02.993Z,0.57
2023-01-06T14:36:35.780Z,1.00
2023-01-06T14:39:11.131Z,0.70
2023-01-06T14:42:04.524Z,0.83
2023-01-06T14:44:46.588Z,0.60
2023-01-06T14:47:44.964Z,0.90
2023-01-06T14:50:34.648Z,1.47
2023-01-06T14:53:23.607Z,1.33
2023-01-06T14:55:52.543Z,0.70
2023-01-06T14:58:46.926Z,1.10
2023-01-06T15:01:43.819Z,1.33
2023-01-06T15:04:33.962Z,0.80
2023-01-06T15:07:18.916Z,0.80
2023-01-06T15:09:49.172Z,1.47
2023-01-06T15:12:33.647Z,0.77
2023-01-06T15:15:29.108Z,1.07
2023-01-06T15:17:59.740Z,1.00
2023-01-06T15:20:40.338Z,1.50
2023-01-06T15:23:08.914Z,1.40
2023-01-06T15:25:38.938Z,1.17
2023-01-06T15:28:07.374Z,1.10
2023-01-06T15:30:36.748Z,1.43
2023-01-06T15:33:05.409Z,0.90
2023-01-06T15:35:34.655Z,0.70
2023-01-06T15:38:16.289Z,2.47
2023-01-06T15:40:44.607Z,1.10
2023-01-06T15:43:16.876Z,1.00
2023-01-06T15:45:45.800Z,0.90
2023-01-06T15:48:22.342Z,0.90
2023-01-06T15:50:52.226Z,1.17
2023-01-06T15:53:32.190Z,1.73
2023-01-06T15:56:02.188Z,1.57
2023-01-06T15:58:35.501Z,1.83
2023-01-06T16:01:22.475Z,1.57
2023-01-06T16:04:02.003Z,1.30
2023-01-06T16:06:37.225Z,1.50
2023-01-06T16:09:22.438Z,1.70
2023-01-06T16:12:26.435Z,1.97
2023-01-06T16:14:55.128Z,1.60
2023-01-06T16:17:34.795Z,1.43
2023-01-06T16:20:07.653Z,0.90
2023-01-06T16:22:53.628Z,3.77
2023-01-06T16:25:30.337Z,1.50
2023-01-06T16:28:02.240Z,3.43
2023-01-06T16:30:38.233Z,1.70
2023-01-06T16:33:06.960Z,0.90
2023-01-06T16:35:36.206Z,1.60
2023-01-06T16:38:06.646Z,1.70
2023-01-06T16:40:35.318Z,0.80
2023-01-06T16:43:04.722Z,1.50
2023-01-06T16:45:42.729Z,1.40
2023-01-06T16:48:16.082Z,2.57
2023-01-06T16:50:53.194Z,1.60
2023-01-06T16:53:23.628Z,1.60
2023-01-06T16:55:58.755Z,1.67
2023-01-06T16:58:30.572Z,2.30
2023-01-06T17:01:10.453Z,1.50
2023-01-06T17:03:39.487Z,4.20
2023-01-06T17:06:20.931Z,2.37
2023-01-06T17:08:50.028Z,3.37
2023-01-06T17:11:22.334Z,2.00
2023-01-06T17:14:01.073Z,4.10
2023-01-06T17:16:36.463Z,1.70
2023-01-06T17:19:26.611Z,2.23
2023-01-06T17:22:23.242Z,2.60
2023-01-06T17:24:51.778Z,2.50
2023-01-06T17:27:26.500Z,2.93
2023-01-06T17:29:56.488Z,5.57
2023-01-06T17:32:38.797Z,3.23
2023-01-06T17:35:32.414Z,2.53
2023-01-06T17:38:04.129Z,2.73
2023-01-06T17:40:38.360Z,3.27
2023-01-06T17:43:28.380Z,3.30
2023-01-06T17:45:57.029Z,2.53
2023-01-06T17:48:26.964Z,2.90
2023-01-06T17:50:59.207Z,1.43
2023-01-06T17:53:55.368Z,1.60
2023-01-06T17:56:25.033Z,3.47
2023-01-06T17:58:53.529Z,1.83
2023-01-06T18:01:27.133Z,2.10
2023-01-06T18:03:59.819Z,1.93
2023-01-06T18:06:30.615Z,1.30
2023-01-06T18:09:13.391Z,1.37
2023-01-06T18:11:51.609Z,2.40
2023-01-06T18:14:33.948Z,1.20
2023-01-06T18:17:25.935Z,2.57
2023-01-06T18:19:54.440Z,2.20
2023-01-06T18:22:28.928Z,1.77
2023-01-06T18:25:01.561Z,1.53
2023-01-06T18:27:34.236Z,1.37
2023-01-06T18:30:18.345Z,1.47
2023-01-06T18:32:46.889Z,1.83
2023-01-06T18:35:28.967Z,3.23
2023-01-06T18:38:02.432Z,3.00
2023-01-06T18:40:31.572Z,1.90
2023-01-06T18:43:00.065Z,1.87
2023-01-06T18:45:36.044Z,1.90
2023-01-06T18:48:16.372Z,2.13
2023-01-06T18:50:46.971Z,1.73
2023-01-06T18:53:15.012Z,2.50
2023-01-06T18:55:52.195Z,2.77
2023-01-06T18:58:38.832Z,3.40
2023-01-06T19:01:27.146Z,3.37
2023-01-06T19:04:14.415Z,5.10
2023-01-06T19:07:07.047Z,4.27
2023-01-06T19:09:47.694Z,5.13
2023-01-06T19:12:27.646Z,3.87
2023-01-06T19:14:58.307Z,4.73
2023-01-06T19:17:34.180Z,3.77
2023-01-06T19:20:34.983Z,2.93
2023-01-06T19:23:31.414Z,4.13
2023-01-06T19:26:06.970Z,2.63
2023-01-06T19:28:36.807Z,3.07
2023-01-06T19:31:08.405Z,2.33
2023-01-06T19:33:37.513Z,3.23
2023-01-06T19:36:37.622Z,3.77
2023-01-06T19:39:32.628Z,2.77
2023-01-06T19:42:08.859Z,2.53
2023-01-06T19:44:38.907Z,2.77
2023-01-06T19:47:27.752Z,3.57
2023-01-06T19:50:15.009Z,3.43
2023-01-06T19:52:43.670Z,4.97
2023-01-06T19:55:24.704Z,3.57
2023-01-06T19:58:03.851Z,2.80
2023-01-06T20:00:52.634Z,5.63
2023-01-06T20:03:34.383Z,5.03
2023-01-06T20:06:03.505Z,4.83
2023-01-06T20:08:31.942Z,3.70
2023-01-06T20:11:00.191Z,4.50
2023-01-06T20:13:29.585Z,3.57
2023-01-06T20:15:58.067Z,3.57
2023-01-06T20:18:26.577Z,4.47
2023-01-06T20:20:55.043Z,3.90
2023-01-06T20:23:23.722Z,2.70
2023-01-06T20:25:52.413Z,3.17
2023-01-06T20:28:20.646Z,3.40
2023-01-06T20:30:49.122Z,4.63
2023-01-06T20:33:17.615Z,4.20
2023-01-06T20:35:45.744Z,4.23
2023-01-06T20:38:14.229Z,4.10
2023-01-06T20:40:42.680Z,4.57
2023-01-06T20:43:11.168Z,5.20
2023-01-06T20:45:39.331Z,3.40
2023-01-06T20:48:08.158Z,3.80
2023-01-06T20:50:38.572Z,3.53
2023-01-06T20:53:07.203Z,3.80
2023-01-06T20:55:36.091Z,3.67
2023-01-06T20:58:04.774Z,3.83
2023-01-06T21:00:33.630Z,3.40
2023-01-06T21:03:01.793Z,3.63
2023-01-06T21:05:30.326Z,3.67
2023-01-06T21:07:58.701Z,3.23
2023-01-06T21:10:27.393Z,3.33
2023-01-06T21:12:56.313Z,4.20
2023-01-06T21:15:26.147Z,3.63
2023-01-06T21:17:54.622Z,4.07
2023-01-06T21:20:23.062Z,5.23
2023-01-06T21:22:51.614Z,5.00
2023-01-06T21:25:20.071Z,5.30
2023-01-06T21:27:48.517Z,3.63
2023-01-06T21:30:17.844Z,3.27
2023-01-06T21:32:46.355Z,5.70
2023-01-06T21:35:14.925Z,4.63
2023-01-06T21:37:43.445Z,3.30
2023-01-06T21:40:14.957Z,4.47
2023-01-06T21:43:00.696Z,4.27
2023-01-06T21:45:29.245Z,3.20
2023-01-06T21:47:57.759Z,5.63
2023-01-06T21:50:27.109Z,4.40
2023-01-06T21:52:55.850Z,4.87
2023-01-06T21:55:24.808Z,5.93
2023-01-06T21:57:53.425Z,4.27
2023-01-06T22:00:21.913Z,5.00
2023-01-06T22:02:50.189Z,4.10
2023-01-06T22:05:18.449Z,3.67
2023-01-06T22:07:50.931Z,3.73
2023-01-06T22:10:23.340Z,2.83
2023-01-06T22:12:55.011Z,3.90
2023-01-06T22:15:24.007Z,3.47
2023-01-06T22:17:52.958Z,3.00
2023-01-06T22:20:21.500Z,3.00
2023-01-06T22:22:49.998Z,3.27
2023-01-06T22:25:18.498Z,2.73
2023-01-06T22:27:46.631Z,2.50
2023-01-06T22:30:15.178Z,3.10
2023-01-06T22:32:48.611Z,2.40
2023-01-06T22:35:18.564Z,2.63
2023-01-06T22:37:47.000Z,2.67
2023-01-06T22:40:16.126Z,2.70
2023-01-06T22:42:45.388Z,2.37
2023-01-06T22:45:14.656Z,3.03
2023-01-06T22:47:43.119Z,3.93
2023-01-06T22:50:12.412Z,2.60
2023-01-06T22:52:41.036Z,3.37
2023-01-06T22:55:09.985Z,3.07
2023-01-06T22:57:38.133Z,2.50
2023-01-06T23:00:15.121Z,4.53
2023-01-06T23:02:44.108Z,3.97
2023-01-06T23:05:12.343Z,2.77
2023-01-06T23:07:42.526Z,3.47
2023-01-06T23:10:14.409Z,1.97
2023-01-06T23:12:43.261Z,2.10
2023-01-06T23:15:12.106Z,3.17
2023-01-06T23:17:40.620Z,2.33
2023-01-06T23:20:09.466Z,3.90
2023-01-06T23:22:38.403Z,2.37
2023-01-06T23:25:07.429Z,2.57
2023-01-06T23:27:35.577Z,2.20
2023-01-06T23:30:04.109Z,2.33
2023-01-06T23:32:32.560Z,2.30
2023-01-06T23:35:00.994Z,2.07
2023-01-06T23:37:29.066Z,2.47
2023-01-06T23:39:57.080Z,2.17
2023-01-06T23:42:25.154Z,2.50
2023-01-06T23:44:53.631Z,2.77
2023-01-06T23:47:22.160Z,3.33
2023-01-06T23:49:50.254Z,3.03
2023-01-06T23:52:18.447Z,2.97
2023-01-06T23:54:46.880Z,3.93
2023-01-06T23:57:16.717Z,2.77
2023-01-06T23:59:45.480Z,2.60
