createdAt,value
2022-11-05T00:01:48.284Z,100.00
2022-11-05T00:04:32.952Z,100.00
2022-11-05T00:07:26.265Z,100.00
2022-11-05T00:10:01.646Z,100.00
2022-11-05T00:12:46.590Z,100.00
2022-11-05T00:15:31.420Z,100.00
2022-11-05T00:17:57.836Z,100.00
2022-11-05T00:20:24.300Z,100.00
2022-11-05T00:23:09.954Z,100.00
2022-11-05T00:25:36.520Z,100.00
2022-11-05T00:28:03.573Z,100.00
2022-11-05T00:30:30.562Z,100.00
2022-11-05T00:33:02.681Z,100.00
2022-11-05T00:35:30.213Z,100.00
2022-11-05T00:37:56.637Z,100.00
2022-11-05T00:40:23.103Z,100.00
2022-11-05T00:43:08.427Z,100.00
2022-11-05T00:45:35.063Z,100.00
2022-11-05T00:48:20.161Z,100.00
2022-11-05T00:50:46.550Z,100.00
2022-11-05T00:53:13.267Z,100.00
2022-11-05T00:55:42.842Z,100.00
2022-11-05T00:58:20.185Z,100.00
2022-11-05T01:01:00.718Z,100.00
2022-11-05T01:03:37.250Z,100.00
2022-11-05T01:06:13.167Z,100.00
2022-11-05T01:08:40.603Z,100.00
2022-11-05T01:11:12.747Z,100.00
2022-11-05T01:13:40.232Z,100.00
2022-11-05T01:16:09.114Z,100.00
2022-11-05T01:18:38.819Z,100.00
2022-11-05T01:21:13.665Z,100.00
2022-11-05T01:23:40.394Z,100.00
2022-11-05T01:26:07.009Z,100.00
2022-11-05T01:28:33.527Z,100.00
2022-11-05T01:31:00.018Z,100.00
2022-11-05T01:33:26.471Z,100.00
2022-11-05T01:35:53.447Z,100.00
2022-11-05T01:38:19.857Z,100.00
2022-11-05T01:40:46.513Z,100.00
2022-11-05T01:43:18.540Z,100.00
2022-11-05T01:45:49.589Z,100.00
2022-11-05T01:48:33.398Z,100.00
2022-11-05T01:51:07.332Z,100.00
2022-11-05T01:53:40.556Z,100.00
2022-11-05T01:56:16.838Z,100.00
2022-11-05T01:58:48.689Z,100.00
2022-11-05T02:01:15.817Z,100.00
2022-11-05T02:03:43.284Z,100.00
2022-11-05T02:06:10.550Z,100.00
2022-11-05T02:08:51.538Z,100.00
2022-11-05T02:11:19.683Z,100.00
2022-11-05T02:13:47.461Z,100.00
2022-11-05T02:16:25.374Z,100.00
2022-11-05T02:18:58.436Z,100.00
2022-11-05T02:21:33.537Z,100.00
2022-11-05T02:24:24.837Z,100.00
2022-11-05T02:27:09.578Z,100.00
2022-11-05T02:29:55.334Z,100.00
2022-11-05T02:32:45.760Z,100.00
2022-11-05T02:35:23.232Z,100.00
2022-11-05T02:37:54.295Z,100.00
2022-11-05T02:40:45.578Z,100.00
2022-11-05T02:43:24.491Z,100.00
2022-11-05T02:46:08.803Z,100.00
2022-11-05T02:48:55.004Z,100.00
2022-11-05T02:51:24.180Z,100.00
2022-11-05T02:54:03.537Z,100.00
2022-11-05T02:56:38.091Z,100.00
2022-11-05T02:59:04.524Z,100.00
2022-11-05T03:01:31.041Z,100.00
2022-11-05T03:04:03.520Z,100.00
2022-11-05T03:07:01.216Z,100.00
2022-11-05T03:09:57.077Z,100.00
2022-11-05T03:12:41.783Z,100.00
2022-11-05T03:15:34.060Z,100.00
2022-11-05T03:18:21.761Z,100.00
2022-11-05T03:21:00.863Z,100.00
2022-11-05T03:23:42.652Z,100.00
2022-11-05T03:26:19.567Z,100.00
2022-11-05T03:28:54.690Z,100.00
2022-11-05T03:31:23.183Z,100.00
2022-11-05T03:33:53.328Z,100.00
2022-11-05T03:36:26.547Z,100.00
2022-11-05T03:38:55.717Z,100.00
2022-11-05T03:41:23.994Z,100.00
2022-11-05T03:43:55.101Z,100.00
2022-11-05T03:46:34.194Z,100.00
2022-11-05T03:49:04.324Z,100.00
2022-11-05T03:51:54.231Z,100.00
2022-11-05T03:54:21.066Z,100.00
2022-11-05T03:57:07.522Z,100.00
2022-11-05T03:59:41.278Z,100.00
2022-11-05T04:02:08.645Z,100.00
2022-11-05T04:04:35.397Z,100.00
2022-11-05T04:07:20.468Z,100.00
2022-11-05T04:10:05.435Z,100.00
2022-11-05T04:12:50.330Z,100.00
2022-11-05T04:15:16.811Z,100.00
2022-11-05T04:17:43.219Z,100.00
2022-11-05T04:20:28.192Z,100.00
2022-11-05T04:23:20.962Z,100.00
2022-11-05T04:25:47.466Z,100.00
2022-11-05T04:28:14.127Z,100.00
2022-11-05T04:30:40.970Z,100.00
2022-11-05T04:33:11.104Z,100.00
2022-11-05T04:35:55.932Z,100.00
2022-11-05T04:38:22.458Z,100.00
2022-11-05T04:40:48.936Z,100.00
2022-11-05T04:43:18.321Z,100.00
2022-11-05T04:45:46.028Z,100.00
2022-11-05T04:48:12.505Z,100.00
2022-11-05T04:50:39.343Z,100.00
2022-11-05T04:53:05.750Z,100.00
2022-11-05T04:55:32.370Z,100.00
2022-11-05T04:57:58.754Z,100.00
2022-11-05T05:00:25.258Z,100.00
2022-11-05T05:02:51.932Z,100.00
2022-11-05T05:05:18.500Z,100.00
2022-11-05T05:07:44.943Z,100.00
2022-11-05T05:10:11.988Z,100.00
2022-11-05T05:12:38.631Z,100.00
2022-11-05T05:15:05.405Z,100.00
2022-11-05T05:17:31.874Z,100.00
2022-11-05T05:20:17.032Z,100.00
2022-11-05T05:22:43.540Z,100.00
2022-11-05T05:25:09.948Z,100.00
2022-11-05T05:27:36.461Z,100.00
2022-11-05T05:30:03.443Z,100.00
2022-11-05T05:32:29.818Z,100.00
2022-11-05T05:34:56.361Z,100.00
2022-11-05T05:37:22.869Z,100.00
2022-11-05T05:39:49.772Z,100.00
2022-11-05T05:42:16.297Z,100.00
2022-11-05T05:44:42.682Z,100.00
2022-11-05T05:47:09.113Z,100.00
2022-11-05T05:49:35.506Z,100.00
2022-11-05T05:52:01.985Z,100.00
2022-11-05T05:54:32.724Z,100.00
2022-11-05T05:57:00.645Z,100.00
2022-11-05T05:59:27.094Z,100.00
2022-11-05T06:01:53.677Z,100.00
2022-11-05T06:04:20.657Z,100.00
2022-11-05T06:06:47.193Z,100.00
2022-11-05T06:09:14.453Z,100.00
2022-11-05T06:11:41.397Z,100.00
2022-11-05T06:14:12.210Z,100.00
2022-11-05T06:16:39.733Z,100.00
2022-11-05T06:19:06.745Z,100.00
2022-11-05T06:21:33.645Z,100.00
2022-11-05T06:24:01.934Z,100.00
2022-11-05T06:29:56.326Z,100.00
2022-11-05T06:32:22.775Z,100.00
2022-11-05T06:34:49.249Z,100.00
2022-11-05T06:37:15.715Z,100.00
2022-11-05T06:39:42.120Z,100.00
2022-11-05T06:42:23.879Z,100.00
2022-11-05T06:44:50.343Z,100.00
2022-11-05T06:47:16.831Z,100.00
2022-11-05T06:49:43.280Z,100.00
2022-11-05T06:52:09.720Z,100.00
2022-11-05T06:54:36.154Z,100.00
2022-11-05T06:57:04.410Z,100.00
2022-11-05T06:59:30.801Z,100.00
2022-11-05T07:01:57.690Z,100.00
2022-11-05T07:04:24.162Z,100.00
2022-11-05T07:06:50.559Z,100.00
2022-11-05T07:09:16.946Z,100.00
2022-11-05T07:11:43.347Z,100.00
2022-11-05T07:14:09.747Z,100.00
2022-11-05T07:16:36.151Z,100.00
2022-11-05T07:19:02.959Z,100.00
2022-11-05T07:21:29.549Z,100.00
2022-11-05T07:23:55.937Z,100.00
2022-11-05T07:26:22.342Z,100.00
2022-11-05T07:28:48.713Z,100.00
2022-11-05T07:31:15.171Z,100.00
2022-11-05T07:33:41.561Z,100.00
2022-11-05T07:36:11.163Z,100.00
2022-11-05T07:38:37.560Z,100.00
2022-11-05T07:41:31.206Z,100.00
2022-11-05T07:43:57.631Z,100.00
2022-11-05T07:46:24.034Z,100.00
2022-11-05T07:48:50.545Z,100.00
2022-11-05T07:51:16.920Z,100.00
2022-11-05T07:53:45.496Z,100.00
2022-11-05T07:56:12.938Z,100.00
2022-11-05T07:58:39.385Z,100.00
2022-11-05T08:01:07.130Z,100.00
2022-11-05T08:03:34.270Z,100.00
2022-11-05T08:06:00.886Z,100.00
2022-11-05T08:08:27.406Z,100.00
2022-11-05T08:10:53.818Z,100.00
2022-11-05T08:13:20.207Z,100.00
2022-11-05T08:15:46.730Z,100.00
2022-11-05T08:18:15.957Z,100.00
2022-11-05T08:20:46.860Z,100.00
2022-11-05T08:23:14.244Z,100.00
2022-11-05T08:25:41.943Z,100.00
2022-11-05T08:28:11.891Z,100.00
2022-11-05T08:30:38.457Z,100.00
2022-11-05T08:33:08.658Z,100.00
2022-11-05T08:35:36.448Z,100.00
2022-11-05T08:38:05.166Z,100.00
2022-11-05T08:40:33.732Z,100.00
2022-11-05T08:43:00.869Z,100.00
2022-11-05T08:45:27.879Z,100.00
2022-11-05T08:48:01.907Z,100.00
2022-11-05T08:50:28.748Z,100.00
2022-11-05T08:52:55.639Z,100.00
2022-11-05T08:55:22.339Z,100.00
2022-11-05T08:57:48.886Z,100.00
2022-11-05T09:00:15.652Z,100.00
2022-11-05T09:02:42.179Z,100.00
2022-11-05T09:05:08.979Z,100.00
2022-11-05T09:07:35.624Z,100.00
2022-11-05T09:10:02.112Z,100.00
2022-11-05T09:12:28.524Z,100.00
2022-11-05T09:14:54.938Z,100.00
2022-11-05T09:17:22.112Z,100.00
2022-11-05T09:19:48.670Z,100.00
2022-11-05T09:22:15.085Z,100.00
2022-11-05T09:24:43.268Z,100.00
2022-11-05T09:27:10.588Z,100.00
2022-11-05T09:29:37.032Z,100.00
2022-11-05T09:32:03.659Z,100.00
2022-11-05T09:34:30.087Z,100.00
2022-11-05T09:36:57.222Z,100.00
2022-11-05T09:39:24.423Z,99.58
2022-11-05T09:41:54.067Z,100.00
2022-11-05T09:44:54.923Z,98.54
2022-11-05T09:47:27.366Z,98.53
2022-11-05T09:49:55.748Z,98.36
2022-11-05T09:52:30.483Z,98.26
2022-11-05T09:54:57.691Z,96.80
2022-11-05T09:57:44.018Z,94.57
2022-11-05T10:00:16.848Z,95.67
2022-11-05T10:02:50.895Z,96.05
2022-11-05T10:05:18.805Z,96.04
2022-11-05T10:08:29.980Z,97.38
2022-11-05T10:11:03.558Z,97.01
2022-11-05T10:13:35.320Z,96.66
2022-11-05T10:16:20.717Z,97.14
2022-11-05T10:18:52.730Z,97.61
2022-11-05T10:21:37.808Z,97.51
2022-11-05T10:24:13.441Z,97.45
2022-11-05T10:26:39.861Z,97.92
2022-11-05T10:29:06.422Z,97.20
2022-11-05T10:31:35.918Z,95.69
2022-11-05T10:34:06.680Z,95.01
2022-11-05T10:36:35.842Z,95.51
2022-11-05T10:39:11.059Z,94.92
2022-11-05T10:42:01.322Z,92.16
2022-11-05T10:44:33.830Z,92.45
2022-11-05T10:47:15.414Z,90.87
2022-11-05T10:49:59.927Z,89.77
2022-11-05T10:52:31.845Z,89.37
2022-11-05T10:55:01.423Z,89.39
2022-11-05T10:57:27.772Z,88.32
2022-11-05T11:00:17.083Z,89.07
2022-11-05T11:02:59.813Z,89.49
2022-11-05T11:05:36.094Z,90.00
2022-11-05T11:08:11.551Z,89.80
2022-11-05T11:10:47.974Z,89.80
2022-11-05T11:13:23.277Z,90.13
2022-11-05T11:15:51.077Z,89.65
2022-11-05T11:18:40.209Z,88.71
2022-11-05T11:21:14.311Z,88.74
2022-11-05T11:23:43.035Z,87.93
2022-11-05T11:26:11.726Z,85.73
2022-11-05T11:28:46.041Z,84.69
2022-11-05T11:31:17.605Z,85.26
2022-11-05T11:33:51.317Z,84.96
2022-11-05T11:36:24.465Z,84.15
2022-11-05T11:38:51.420Z,84.61
2022-11-05T11:41:17.793Z,83.79
2022-11-05T11:43:44.993Z,83.61
2022-11-05T11:46:21.011Z,85.15
2022-11-05T11:48:49.082Z,84.07
2022-11-05T11:51:19.959Z,82.11
2022-11-05T11:53:49.920Z,83.25
2022-11-05T11:56:21.624Z,83.34
2022-11-05T11:58:53.168Z,81.34
2022-11-05T12:01:38.492Z,81.72
2022-11-05T12:04:17.152Z,81.31
2022-11-05T12:06:54.646Z,80.00
2022-11-05T12:09:53.721Z,79.82
2022-11-05T12:13:02.226Z,80.70
2022-11-05T12:15:48.102Z,80.73
2022-11-05T12:18:22.734Z,80.37
2022-11-05T12:21:04.080Z,79.38
2022-11-05T12:23:38.945Z,81.18
2022-11-05T12:26:11.439Z,80.86
2022-11-05T12:29:18.041Z,80.24
2022-11-05T12:32:11.484Z,81.49
2022-11-05T12:35:03.452Z,81.55
2022-11-05T12:37:41.381Z,82.43
2022-11-05T12:40:25.585Z,82.49
2022-11-05T12:43:26.122Z,82.88
2022-11-05T12:46:31.591Z,82.32
2022-11-05T12:49:13.130Z,81.09
2022-11-05T12:52:05.165Z,80.21
2022-11-05T12:55:03.336Z,79.76
2022-11-05T12:57:33.132Z,81.34
2022-11-05T13:00:10.479Z,80.18
2022-11-05T13:02:47.820Z,81.80
2022-11-05T13:05:26.480Z,83.31
2022-11-05T13:08:07.619Z,82.44
2022-11-05T13:10:37.093Z,81.78
2022-11-05T13:13:11.375Z,82.42
2022-11-05T13:15:44.155Z,83.25
2022-11-05T13:18:16.490Z,81.71
2022-11-05T13:20:49.108Z,83.02
2022-11-05T13:23:41.478Z,84.04
2022-11-05T13:26:20.193Z,84.52
2022-11-05T13:29:03.621Z,84.02
2022-11-05T13:31:39.030Z,84.21
2022-11-05T13:34:11.124Z,84.02
2022-11-05T13:37:03.133Z,83.40
2022-11-05T13:39:35.385Z,83.49
2022-11-05T13:42:13.562Z,83.76
2022-11-05T13:44:59.454Z,83.67
2022-11-05T13:47:49.014Z,83.71
2022-11-05T13:50:24.445Z,84.69
2022-11-05T13:53:23.382Z,84.83
2022-11-05T13:56:20.012Z,84.58
2022-11-05T13:58:58.936Z,85.48
2022-11-05T14:01:44.281Z,86.64
2022-11-05T14:04:19.738Z,87.51
2022-11-05T14:06:46.515Z,86.18
2022-11-05T14:09:19.822Z,86.09
2022-11-05T14:11:53.635Z,86.17
2022-11-05T14:14:27.383Z,87.50
2022-11-05T14:17:14.276Z,87.74
2022-11-05T14:20:08.107Z,87.35
2022-11-05T14:22:37.681Z,87.61
2022-11-05T14:25:25.222Z,87.12
2022-11-05T14:27:52.416Z,86.94
2022-11-05T14:30:47.204Z,87.72
2022-11-05T14:33:15.105Z,87.95
2022-11-05T14:35:41.688Z,88.15
2022-11-05T14:38:21.610Z,89.13
2022-11-05T14:40:48.907Z,89.31
2022-11-05T14:43:18.954Z,89.23
2022-11-05T14:45:55.978Z,89.53
2022-11-05T14:48:46.988Z,90.30
2022-11-05T14:51:33.220Z,90.64
2022-11-05T14:54:03.537Z,90.52
2022-11-05T14:56:53.279Z,91.37
2022-11-05T14:59:25.546Z,91.00
2022-11-05T15:01:56.568Z,90.97
2022-11-05T15:04:31.668Z,91.29
2022-11-05T15:07:04.302Z,91.37
2022-11-05T15:10:10.057Z,91.19
2022-11-05T15:12:54.450Z,91.47
2022-11-05T15:15:22.106Z,91.75
2022-11-05T15:18:01.554Z,91.90
2022-11-05T15:20:49.710Z,92.13
2022-11-05T15:23:20.485Z,92.30
2022-11-05T15:26:02.212Z,92.78
2022-11-05T15:28:36.307Z,93.56
2022-11-05T15:31:22.750Z,93.81
2022-11-05T15:33:49.253Z,94.21
2022-11-05T15:36:31.268Z,93.86
2022-11-05T15:41:45.047Z,95.72
2022-11-05T15:44:45.005Z,94.57
2022-11-05T15:47:24.812Z,94.75
2022-11-05T15:50:15.660Z,95.21
2022-11-05T15:52:51.603Z,95.19
2022-11-05T15:55:23.580Z,95.13
2022-11-05T15:57:54.167Z,95.27
2022-11-05T16:00:23.301Z,96.30
2022-11-05T16:03:06.539Z,96.28
2022-11-05T16:05:43.995Z,96.79
2022-11-05T16:08:21.682Z,96.56
2022-11-05T16:10:53.818Z,96.69
2022-11-05T16:13:38.781Z,96.92
2022-11-05T16:16:22.634Z,97.53
2022-11-05T16:18:49.136Z,97.55
2022-11-05T16:21:24.355Z,98.04
2022-11-05T16:24:00.592Z,97.48
2022-11-05T16:27:02.346Z,97.88
2022-11-05T16:29:28.381Z,98.01
2022-11-05T16:31:56.514Z,98.43
2022-11-05T16:34:41.533Z,98.18
2022-11-05T16:37:12.698Z,98.15
2022-11-05T16:39:39.149Z,98.93
2022-11-05T16:42:24.428Z,98.52
2022-11-05T16:44:52.920Z,99.18
2022-11-05T16:47:19.705Z,99.22
2022-11-05T16:49:48.063Z,99.17
2022-11-05T16:52:15.225Z,99.33
2022-11-05T16:54:42.196Z,99.47
2022-11-05T16:57:37.514Z,99.65
2022-11-05T17:00:05.261Z,100.00
2022-11-05T17:02:31.941Z,100.00
2022-11-05T17:04:58.436Z,100.00
2022-11-05T17:07:24.856Z,100.00
2022-11-05T17:09:51.254Z,100.00
2022-11-05T17:12:17.691Z,100.00
2022-11-05T17:14:44.179Z,100.00
2022-11-05T17:17:10.783Z,99.77
2022-11-05T17:19:42.131Z,99.71
2022-11-05T17:22:08.762Z,100.00
2022-11-05T17:24:35.414Z,100.00
2022-11-05T17:27:01.810Z,100.00
2022-11-05T17:29:28.277Z,100.00
2022-11-05T17:31:54.973Z,100.00
2022-11-05T17:34:21.467Z,100.00
2022-11-05T17:36:47.880Z,100.00
2022-11-05T17:39:14.247Z,100.00
2022-11-05T17:41:40.676Z,100.00
2022-11-05T17:44:07.054Z,100.00
2022-11-05T17:46:33.456Z,100.00
2022-11-05T17:48:59.848Z,100.00
2022-11-05T17:51:26.256Z,100.00
2022-11-05T17:53:52.674Z,100.00
2022-11-05T17:56:30.587Z,100.00
2022-11-05T17:59:00.647Z,100.00
2022-11-05T18:01:32.846Z,100.00
2022-11-05T18:04:03.813Z,100.00
2022-11-05T18:06:34.924Z,99.65
2022-11-05T18:09:01.677Z,100.00
2022-11-05T18:11:28.119Z,100.00
2022-11-05T18:13:54.550Z,100.00
2022-11-05T18:16:21.081Z,100.00
2022-11-05T18:18:49.183Z,100.00
2022-11-05T18:21:15.971Z,100.00
2022-11-05T18:23:42.720Z,100.00
2022-11-05T18:26:10.296Z,100.00
2022-11-05T18:28:37.580Z,100.00
2022-11-05T18:31:08.224Z,100.00
2022-11-05T18:33:34.782Z,100.00
2022-11-05T18:36:01.204Z,100.00
2022-11-05T18:38:27.594Z,100.00
2022-11-05T18:40:54.068Z,100.00
2022-11-05T18:43:20.465Z,100.00
2022-11-05T18:45:54.917Z,100.00
2022-11-05T18:48:21.335Z,100.00
2022-11-05T18:50:47.740Z,100.00
2022-11-05T18:53:14.157Z,100.00
2022-11-05T18:55:40.835Z,100.00
2022-11-05T18:58:07.942Z,100.00
2022-11-05T19:00:35.345Z,100.00
2022-11-05T19:03:01.856Z,100.00
2022-11-05T19:05:30.360Z,100.00
2022-11-05T19:07:56.894Z,100.00
2022-11-05T19:10:23.745Z,100.00
2022-11-05T19:12:50.254Z,100.00
2022-11-05T19:15:16.997Z,100.00
2022-11-05T19:17:43.430Z,100.00
2022-11-05T19:20:11.290Z,100.00
2022-11-05T19:22:37.751Z,100.00
2022-11-05T19:25:05.130Z,100.00
2022-11-05T19:27:31.736Z,100.00
2022-11-05T19:29:58.149Z,100.00
2022-11-05T19:32:24.595Z,100.00
2022-11-05T19:34:51.037Z,100.00
2022-11-05T19:37:17.541Z,100.00
2022-11-05T19:39:44.048Z,100.00
2022-11-05T19:42:10.447Z,100.00
2022-11-05T19:44:36.997Z,100.00
2022-11-05T19:47:03.460Z,100.00
2022-11-05T19:49:29.927Z,100.00
2022-11-05T19:51:56.387Z,100.00
2022-11-05T19:54:22.926Z,100.00
2022-11-05T19:56:51.684Z,100.00
2022-11-05T19:59:18.589Z,100.00
2022-11-05T20:01:45.139Z,100.00
2022-11-05T20:04:11.981Z,100.00
2022-11-05T20:06:40.043Z,100.00
2022-11-05T20:09:27.407Z,100.00
2022-11-05T20:11:56.175Z,100.00
2022-11-05T20:14:24.733Z,100.00
2022-11-05T20:16:51.483Z,100.00
2022-11-05T20:19:21.270Z,100.00
2022-11-05T20:21:48.439Z,100.00
2022-11-05T20:24:22.367Z,100.00
2022-11-05T20:26:50.433Z,100.00
2022-11-05T20:29:16.978Z,100.00
2022-11-05T20:31:43.422Z,100.00
2022-11-05T20:34:21.418Z,100.00
2022-11-05T20:36:47.993Z,100.00
2022-11-05T20:39:14.389Z,100.00
2022-11-05T20:41:41.012Z,100.00
2022-11-05T20:44:07.574Z,100.00
2022-11-05T20:46:34.003Z,100.00
2022-11-05T20:49:00.510Z,100.00
2022-11-05T20:51:27.101Z,100.00
2022-11-05T20:53:58.615Z,100.00
2022-11-05T20:56:29.344Z,100.00
2022-11-05T20:58:58.347Z,100.00
2022-11-05T21:01:26.566Z,100.00
2022-11-05T21:03:53.736Z,100.00
2022-11-05T21:06:20.162Z,100.00
2022-11-05T21:08:48.651Z,100.00
2022-11-05T21:11:15.140Z,100.00
2022-11-05T21:13:41.896Z,100.00
2022-11-05T21:16:14.018Z,100.00
2022-11-05T21:18:43.488Z,100.00
2022-11-05T21:21:13.555Z,100.00
2022-11-05T21:23:41.662Z,100.00
2022-11-05T21:26:11.301Z,100.00
2022-11-05T21:28:39.942Z,100.00
2022-11-05T21:31:07.376Z,100.00
2022-11-05T21:33:33.947Z,100.00
2022-11-05T21:36:07.309Z,100.00
2022-11-05T21:38:33.739Z,100.00
2022-11-05T21:41:01.884Z,100.00
2022-11-05T21:43:28.518Z,100.00
2022-11-05T21:45:54.909Z,100.00
2022-11-05T21:48:21.350Z,100.00
2022-11-05T21:51:10.342Z,100.00
2022-11-05T21:53:55.137Z,100.00
2022-11-05T21:56:43.034Z,100.00
2022-11-05T21:59:32.061Z,100.00
2022-11-05T22:02:02.036Z,100.00
2022-11-05T22:04:30.450Z,100.00
2022-11-05T22:06:57.052Z,100.00
2022-11-05T22:09:24.252Z,100.00
2022-11-05T22:11:51.144Z,100.00
2022-11-05T22:14:17.977Z,100.00
2022-11-05T22:16:44.372Z,100.00
2022-11-05T22:19:10.869Z,100.00
2022-11-05T22:21:37.293Z,100.00
2022-11-05T22:24:04.930Z,100.00
2022-11-05T22:26:31.821Z,100.00
2022-11-05T22:28:58.222Z,100.00
2022-11-05T22:31:24.629Z,100.00
2022-11-05T22:33:51.118Z,100.00
2022-11-05T22:36:17.786Z,100.00
2022-11-05T22:38:44.265Z,100.00
2022-11-05T22:41:17.339Z,100.00
2022-11-05T22:43:44.753Z,100.00
2022-11-05T22:46:13.808Z,100.00
2022-11-05T22:48:41.647Z,100.00
2022-11-05T22:51:11.573Z,100.00
2022-11-05T22:53:39.006Z,100.00
2022-11-05T22:56:07.407Z,100.00
2022-11-05T22:58:34.216Z,100.00
2022-11-05T23:01:01.539Z,100.00
2022-11-05T23:03:29.346Z,100.00
2022-11-05T23:06:04.522Z,100.00
2022-11-05T23:08:50.590Z,100.00
2022-11-05T23:11:35.551Z,100.00
2022-11-05T23:14:02.946Z,100.00
2022-11-05T23:16:55.673Z,100.00
2022-11-05T23:19:41.670Z,100.00
2022-11-05T23:22:37.753Z,100.00
2022-11-05T23:25:06.548Z,100.00
2022-11-05T23:27:34.863Z,100.00
2022-11-05T23:30:04.981Z,100.00
2022-11-05T23:32:32.896Z,100.00
2022-11-05T23:34:59.946Z,100.00
2022-11-05T23:37:49.214Z,100.00
2022-11-05T23:40:24.901Z,100.00
2022-11-05T23:43:09.972Z,100.00
2022-11-05T23:45:59.045Z,100.00
2022-11-05T23:48:34.929Z,100.00
2022-11-05T23:51:09.552Z,100.00
2022-11-05T23:53:37.823Z,100.00
2022-11-05T23:56:11.356Z,100.00
2022-11-05T23:58:39.023Z,100.00
