createdAt,value
2022-12-06T00:01:33.294Z,25.77
2022-12-06T00:04:03.272Z,28.90
2022-12-06T00:06:37.752Z,25.80
2022-12-06T00:09:06.081Z,26.17
2022-12-06T00:11:35.855Z,27.73
2022-12-06T00:14:06.264Z,27.52
2022-12-06T00:16:35.617Z,26.35
2022-12-06T00:19:04.845Z,27.25
2022-12-06T00:24:06.120Z,25.55
2022-12-06T00:26:36.833Z,24.73
2022-12-06T00:29:06.212Z,26.92
2022-12-06T00:31:35.824Z,26.30
2022-12-06T00:34:04.769Z,26.77
2022-12-06T00:36:35.895Z,25.15
2022-12-06T00:39:06.912Z,23.83
2022-12-06T00:41:35.886Z,26.83
2022-12-06T00:44:04.468Z,25.70
2022-12-06T00:46:34.297Z,25.05
2022-12-06T00:49:03.715Z,20.52
2022-12-06T00:51:35.275Z,22.92
2022-12-06T00:54:04.012Z,22.15
2022-12-06T00:56:33.142Z,23.73
2022-12-06T00:59:01.230Z,21.60
2022-12-06T01:01:33.579Z,24.05
2022-12-06T01:04:03.917Z,22.05
2022-12-06T01:06:37.746Z,21.77
2022-12-06T01:09:08.210Z,22.27
2022-12-06T01:11:36.911Z,20.55
2022-12-06T01:14:06.149Z,21.48
2022-12-06T01:16:35.195Z,20.58
2022-12-06T01:19:06.475Z,22.63
2022-12-06T01:21:35.076Z,23.02
2022-12-06T01:24:04.791Z,20.55
2022-12-06T01:26:35.663Z,23.58
2022-12-06T01:29:04.462Z,21.88
2022-12-06T01:31:38.265Z,22.95
2022-12-06T01:34:08.368Z,22.52
2022-12-06T01:36:36.775Z,22.35
2022-12-06T01:39:10.761Z,22.95
2022-12-06T01:41:40.705Z,22.15
2022-12-06T01:46:41.007Z,21.25
2022-12-06T01:49:20.159Z,21.73
2022-12-06T01:54:22.079Z,20.55
2022-12-06T01:56:52.516Z,22.40
2022-12-06T01:59:21.278Z,21.48
2022-12-06T02:01:50.013Z,22.60
2022-12-06T02:04:20.204Z,19.80
2022-12-06T02:06:48.996Z,22.50
2022-12-06T02:09:18.738Z,23.23
2022-12-06T02:11:48.812Z,21.20
2022-12-06T02:14:21.814Z,20.80
2022-12-06T02:17:04.657Z,21.95
2022-12-06T02:19:58.474Z,23.42
2022-12-06T02:22:35.589Z,23.73
2022-12-06T02:25:18.933Z,22.60
2022-12-06T02:28:08.805Z,22.80
2022-12-06T02:30:47.371Z,23.23
2022-12-06T02:33:23.228Z,18.88
2022-12-06T02:35:58.434Z,23.67
2022-12-06T02:38:34.440Z,23.73
2022-12-06T02:41:09.125Z,21.98
2022-12-06T02:43:43.578Z,23.45
2022-12-06T02:46:16.490Z,20.80
2022-12-06T02:48:47.535Z,22.75
2022-12-06T02:51:18.292Z,23.63
2022-12-06T02:53:54.410Z,22.10
2022-12-06T02:56:22.666Z,21.15
2022-12-06T02:58:51.079Z,23.93
2022-12-06T03:01:23.973Z,22.55
2022-12-06T03:04:31.772Z,22.38
2022-12-06T03:07:11.709Z,23.20
2022-12-06T03:09:54.935Z,23.08
2022-12-06T03:12:32.014Z,21.30
2022-12-06T03:15:09.871Z,22.63
2022-12-06T03:17:44.991Z,23.25
2022-12-06T03:20:20.448Z,20.95
2022-12-06T03:22:54.859Z,20.73
2022-12-06T03:25:23.540Z,23.13
2022-12-06T03:27:53.787Z,23.35
2022-12-06T03:34:11.366Z,22.63
2022-12-06T03:36:42.476Z,22.95
2022-12-06T03:39:11.482Z,20.73
2022-12-06T03:41:47.118Z,22.30
2022-12-06T03:44:15.492Z,22.08
2022-12-06T03:46:50.835Z,23.75
2022-12-06T03:49:25.890Z,23.00
2022-12-06T03:51:54.670Z,23.55
2022-12-06T03:54:23.106Z,20.37
2022-12-06T03:56:51.691Z,24.42
2022-12-06T03:59:19.961Z,23.02
2022-12-06T04:01:48.441Z,22.10
2022-12-06T04:04:16.795Z,23.60
2022-12-06T04:06:46.867Z,23.15
2022-12-06T04:09:32.705Z,22.55
2022-12-06T04:12:01.489Z,23.30
2022-12-06T04:14:32.502Z,21.77
2022-12-06T04:17:18.271Z,22.73
2022-12-06T04:19:50.752Z,24.10
2022-12-06T04:22:39.510Z,23.70
2022-12-06T04:25:08.298Z,22.30
2022-12-06T04:27:54.542Z,24.60
2022-12-06T04:30:40.052Z,23.58
2022-12-06T04:33:25.797Z,20.35
2022-12-06T04:36:14.807Z,23.58
2022-12-06T04:38:45.099Z,21.60
2022-12-06T04:41:35.392Z,21.80
2022-12-06T04:44:03.625Z,23.25
2022-12-06T04:46:32.350Z,23.38
2022-12-06T04:49:01.197Z,23.10
2022-12-06T04:51:29.397Z,20.97
2022-12-06T04:53:59.163Z,21.03
2022-12-06T04:58:55.704Z,21.27
2022-12-06T05:01:23.833Z,21.63
2022-12-06T05:03:52.409Z,21.07
2022-12-06T05:06:21.047Z,18.67
2022-12-06T05:08:49.496Z,21.48
2022-12-06T05:11:18.990Z,21.23
2022-12-06T05:13:47.621Z,20.75
2022-12-06T05:16:15.889Z,21.65
2022-12-06T05:18:44.316Z,21.50
2022-12-06T05:21:15.123Z,22.52
2022-12-06T05:23:43.707Z,20.95
2022-12-06T05:26:14.497Z,20.88
2022-12-06T05:28:45.481Z,18.05
2022-12-06T05:31:14.378Z,20.38
2022-12-06T05:33:43.098Z,20.67
2022-12-06T05:36:13.965Z,20.48
2022-12-06T05:38:45.811Z,20.05
2022-12-06T05:41:18.923Z,19.08
2022-12-06T05:46:17.434Z,20.08
2022-12-06T05:48:46.077Z,19.30
2022-12-06T05:51:14.334Z,18.38
2022-12-06T05:53:42.719Z,20.25
2022-12-06T05:56:13.266Z,20.60
2022-12-06T05:58:41.915Z,20.35
2022-12-06T06:01:11.595Z,20.73
2022-12-06T06:03:45.732Z,19.35
2022-12-06T06:06:15.950Z,19.17
2022-12-06T06:08:44.378Z,21.05
2022-12-06T06:11:12.474Z,22.00
2022-12-06T06:13:40.833Z,20.88
2022-12-06T06:16:09.442Z,18.83
2022-12-06T06:18:39.690Z,19.85
2022-12-06T06:21:07.813Z,18.80
2022-12-06T06:23:36.288Z,18.88
2022-12-06T06:26:08.738Z,19.25
2022-12-06T06:28:37.396Z,20.58
2022-12-06T06:31:06.504Z,18.58
2022-12-06T06:33:36.216Z,18.90
2022-12-06T06:38:34.363Z,20.25
2022-12-06T06:41:03.176Z,21.75
2022-12-06T06:43:31.767Z,21.83
2022-12-06T06:46:01.770Z,18.15
2022-12-06T06:48:32.023Z,19.42
2022-12-06T06:51:05.738Z,19.75
2022-12-06T06:53:34.495Z,21.02
2022-12-06T06:56:02.969Z,18.63
2022-12-06T06:58:31.456Z,19.77
2022-12-06T07:01:01.282Z,18.73
2022-12-06T07:03:30.148Z,18.63
2022-12-06T07:06:01.012Z,18.37
2022-12-06T07:08:32.425Z,20.08
2022-12-06T07:11:01.468Z,21.58
2022-12-06T07:13:30.896Z,22.05
2022-12-06T07:15:59.740Z,20.35
2022-12-06T07:18:28.463Z,18.45
2022-12-06T07:21:01.654Z,19.63
2022-12-06T07:23:32.243Z,17.42
2022-12-06T07:26:02.201Z,17.92
2022-12-06T07:28:30.707Z,16.15
2022-12-06T07:30:59.164Z,15.20
2022-12-06T07:33:27.579Z,18.58
2022-12-06T07:36:12.864Z,18.20
2022-12-06T07:38:43.858Z,17.95
2022-12-06T07:41:31.101Z,16.95
2022-12-06T07:44:18.800Z,16.65
2022-12-06T07:46:48.049Z,17.27
2022-12-06T07:49:17.642Z,18.42
2022-12-06T07:51:46.696Z,17.58
2022-12-06T07:54:18.062Z,17.55
2022-12-06T07:56:46.167Z,16.80
2022-12-06T07:59:14.847Z,17.77
2022-12-06T08:01:43.386Z,16.83
2022-12-06T08:04:12.274Z,17.35
2022-12-06T08:06:40.961Z,17.83
2022-12-06T08:09:09.590Z,17.67
2022-12-06T08:11:41.773Z,18.05
2022-12-06T08:14:11.002Z,17.35
2022-12-06T08:16:40.735Z,18.50
2022-12-06T08:19:09.800Z,17.02
2022-12-06T08:21:38.195Z,17.50
2022-12-06T08:24:07.069Z,17.83
2022-12-06T08:26:35.733Z,17.48
2022-12-06T08:29:05.713Z,18.08
2022-12-06T08:31:35.154Z,14.30
2022-12-06T08:34:03.905Z,17.85
2022-12-06T08:36:32.305Z,16.95
2022-12-06T08:39:01.726Z,18.08
2022-12-06T08:41:47.635Z,18.15
2022-12-06T08:44:18.539Z,15.25
2022-12-06T08:46:47.132Z,17.65
2022-12-06T08:49:17.654Z,17.10
2022-12-06T08:51:46.913Z,18.00
2022-12-06T08:56:44.398Z,17.63
2022-12-06T08:59:12.799Z,17.63
2022-12-06T09:01:42.901Z,19.13
2022-12-06T09:04:12.557Z,18.77
2022-12-06T09:06:42.374Z,19.30
2022-12-06T09:09:12.203Z,19.25
2022-12-06T09:14:19.577Z,20.55
2022-12-06T09:16:52.512Z,19.77
2022-12-06T09:19:21.752Z,19.67
2022-12-06T09:21:50.243Z,20.77
2022-12-06T09:24:20.367Z,18.95
2022-12-06T09:26:49.132Z,19.35
2022-12-06T09:29:19.095Z,19.52
2022-12-06T09:31:47.513Z,19.17
2022-12-06T09:34:18.193Z,19.48
2022-12-06T09:36:49.431Z,19.45
2022-12-06T09:39:21.806Z,18.60
2022-12-06T09:42:18.397Z,20.77
2022-12-06T09:45:01.669Z,20.83
2022-12-06T09:47:43.556Z,22.65
2022-12-06T09:50:22.888Z,19.10
2022-12-06T09:53:08.224Z,20.02
2022-12-06T09:55:48.493Z,20.52
2022-12-06T09:58:27.955Z,20.20
2022-12-06T10:01:09.582Z,21.73
2022-12-06T10:03:53.141Z,20.17
2022-12-06T10:06:26.547Z,19.58
2022-12-06T10:09:11.742Z,20.77
2022-12-06T10:11:52.531Z,20.00
2022-12-06T10:14:36.773Z,20.23
2022-12-06T10:17:15.796Z,20.20
2022-12-06T10:19:56.016Z,19.33
2022-12-06T10:22:41.389Z,18.90
2022-12-06T10:25:14.720Z,19.55
2022-12-06T10:27:50.466Z,19.90
2022-12-06T10:30:19.035Z,20.58
2022-12-06T10:32:53.979Z,19.48
2022-12-06T10:35:41.701Z,19.83
2022-12-06T10:38:25.415Z,19.02
2022-12-06T10:41:04.398Z,18.88
2022-12-06T10:43:41.934Z,20.95
2022-12-06T10:46:32.927Z,21.08
2022-12-06T10:49:07.846Z,19.40
2022-12-06T10:51:43.086Z,20.48
2022-12-06T10:54:23.389Z,19.23
2022-12-06T10:56:54.748Z,19.80
2022-12-06T10:59:31.275Z,18.88
2022-12-06T11:02:03.994Z,18.63
2022-12-06T11:04:35.765Z,19.63
2022-12-06T11:07:09.744Z,20.55
2022-12-06T11:09:42.766Z,21.13
2022-12-06T11:12:29.525Z,19.17
2022-12-06T11:15:05.597Z,19.13
2022-12-06T11:17:43.928Z,20.85
2022-12-06T11:20:24.155Z,20.60
2022-12-06T11:23:06.033Z,19.00
2022-12-06T11:25:44.520Z,21.08
2022-12-06T11:28:25.647Z,20.50
2022-12-06T11:30:57.581Z,20.90
2022-12-06T11:33:31.058Z,20.92
2022-12-06T11:36:03.000Z,19.48
2022-12-06T11:38:32.004Z,19.58
2022-12-06T11:41:02.564Z,20.67
2022-12-06T11:43:35.481Z,21.58
2022-12-06T11:46:05.734Z,22.00
2022-12-06T11:48:36.353Z,21.83
2022-12-06T11:51:05.059Z,21.40
2022-12-06T11:53:36.818Z,20.90
2022-12-06T11:56:16.496Z,21.52
2022-12-06T11:59:00.172Z,21.58
2022-12-06T12:01:39.503Z,21.77
2022-12-06T12:04:26.633Z,20.10
2022-12-06T12:07:00.841Z,19.67
2022-12-06T12:09:32.159Z,19.60
2022-12-06T12:12:05.473Z,20.33
2022-12-06T12:14:39.955Z,22.35
2022-12-06T12:17:18.041Z,21.17
2022-12-06T12:19:52.160Z,22.90
2022-12-06T12:22:31.697Z,20.40
2022-12-06T12:25:18.375Z,20.65
2022-12-06T12:27:51.177Z,17.08
2022-12-06T12:30:31.581Z,20.48
2022-12-06T12:33:20.087Z,19.60
2022-12-06T12:35:50.526Z,18.88
2022-12-06T12:38:26.808Z,18.27
2022-12-06T12:40:58.146Z,18.58
2022-12-06T12:43:31.745Z,20.88
2022-12-06T12:46:18.005Z,21.98
2022-12-06T12:48:48.861Z,21.42
2022-12-06T12:51:29.726Z,19.85
2022-12-06T12:54:01.110Z,19.55
2022-12-06T12:56:33.717Z,19.73
2022-12-06T12:59:07.890Z,19.35
2022-12-06T13:01:45.307Z,19.35
2022-12-06T13:04:19.866Z,18.95
2022-12-06T13:06:52.261Z,18.70
2022-12-06T13:09:27.825Z,19.63
2022-12-06T13:11:59.583Z,18.75
2022-12-06T13:14:30.687Z,18.15
2022-12-06T13:17:04.694Z,19.75
2022-12-06T13:19:37.626Z,18.98
2022-12-06T13:22:07.868Z,20.15
2022-12-06T13:24:39.199Z,21.05
2022-12-06T13:27:14.839Z,22.58
2022-12-06T13:29:48.446Z,21.58
2022-12-06T13:32:20.386Z,19.77
2022-12-06T13:34:53.082Z,21.52
2022-12-06T13:37:35.376Z,20.10
2022-12-06T13:40:06.975Z,19.42
2022-12-06T13:42:45.726Z,20.75
2022-12-06T13:45:42.431Z,21.60
2022-12-06T13:48:37.430Z,20.60
2022-12-06T13:51:12.055Z,20.25
2022-12-06T13:54:13.959Z,21.17
2022-12-06T13:56:43.124Z,20.85
2022-12-06T13:59:38.026Z,20.13
2022-12-06T14:02:51.332Z,19.48
2022-12-06T14:06:13.881Z,17.42
2022-12-06T14:08:47.493Z,19.27
2022-12-06T14:11:25.569Z,18.50
2022-12-06T14:14:08.828Z,19.73
2022-12-06T14:16:41.236Z,19.23
2022-12-06T14:19:18.984Z,18.42
2022-12-06T14:21:55.299Z,19.02
2022-12-06T14:24:34.569Z,20.60
2022-12-06T14:27:08.453Z,19.88
2022-12-06T14:29:36.997Z,19.02
2022-12-06T14:32:05.121Z,20.13
2022-12-06T14:34:36.168Z,20.58
2022-12-06T14:37:14.411Z,19.27
2022-12-06T14:39:52.517Z,20.13
2022-12-06T14:42:39.174Z,20.90
2022-12-06T14:45:15.937Z,20.58
2022-12-06T14:47:45.586Z,23.48
2022-12-06T14:50:32.266Z,17.70
2022-12-06T14:53:04.530Z,21.08
2022-12-06T14:55:38.722Z,19.73
2022-12-06T14:58:18.094Z,20.38
2022-12-06T15:00:53.930Z,18.35
2022-12-06T15:03:29.124Z,21.15
2022-12-06T15:06:14.424Z,21.60
2022-12-06T15:08:44.309Z,21.73
2022-12-06T15:11:50.379Z,21.67
2022-12-06T15:14:19.847Z,20.42
2022-12-06T15:16:59.581Z,21.25
2022-12-06T15:21:56.444Z,21.70
2022-12-06T15:24:26.776Z,20.60
2022-12-06T15:26:56.673Z,22.90
2022-12-06T15:29:25.100Z,22.45
2022-12-06T15:31:56.017Z,21.77
2022-12-06T15:34:26.834Z,21.63
2022-12-06T15:37:22.234Z,20.58
2022-12-06T15:42:21.552Z,20.70
2022-12-06T15:44:50.721Z,20.67
2022-12-06T15:47:20.560Z,20.75
2022-12-06T15:49:51.053Z,21.77
2022-12-06T15:52:25.066Z,24.60
2022-12-06T15:54:53.614Z,23.90
2022-12-06T15:57:23.833Z,25.40
2022-12-06T15:59:51.905Z,21.65
2022-12-06T16:02:20.701Z,20.67
2022-12-06T16:04:51.024Z,22.97
2022-12-06T16:07:19.777Z,24.38
2022-12-06T16:09:48.582Z,23.33
2022-12-06T16:12:18.079Z,22.90
2022-12-06T16:14:48.162Z,22.25
2022-12-06T16:17:16.957Z,25.08
2022-12-06T16:20:02.525Z,23.13
2022-12-06T16:22:48.531Z,20.90
2022-12-06T16:25:16.628Z,19.45
2022-12-06T16:27:45.030Z,21.65
2022-12-06T16:30:18.554Z,21.60
2022-12-06T16:32:46.979Z,21.65
2022-12-06T16:35:15.145Z,21.45
2022-12-06T16:37:43.580Z,22.83
2022-12-06T16:40:19.985Z,23.38
2022-12-06T16:42:48.693Z,23.50
2022-12-06T16:45:19.016Z,23.67
2022-12-06T16:47:48.854Z,21.80
2022-12-06T16:52:53.049Z,20.30
2022-12-06T16:55:21.509Z,17.95
2022-12-06T16:57:49.911Z,18.00
2022-12-06T17:00:20.251Z,17.88
2022-12-06T17:02:48.841Z,16.95
2022-12-06T17:05:20.153Z,18.30
2022-12-06T17:07:48.640Z,19.17
2022-12-06T17:10:18.297Z,18.52
2022-12-06T17:12:48.764Z,21.73
2022-12-06T17:15:20.784Z,19.30
2022-12-06T17:17:49.621Z,19.65
2022-12-06T17:20:19.042Z,19.90
2022-12-06T17:22:48.232Z,19.77
2022-12-06T17:25:17.328Z,17.92
2022-12-06T17:27:45.705Z,19.42
2022-12-06T17:30:18.037Z,21.48
2022-12-06T17:32:48.744Z,19.83
2022-12-06T17:35:16.989Z,20.42
2022-12-06T17:37:46.340Z,22.95
2022-12-06T17:40:20.355Z,19.95
2022-12-06T17:42:59.756Z,19.85
2022-12-06T17:47:58.112Z,21.65
2022-12-06T17:50:26.515Z,22.70
2022-12-06T17:52:54.934Z,24.90
2022-12-06T17:55:23.336Z,22.70
2022-12-06T17:57:52.111Z,21.35
2022-12-06T18:00:20.753Z,23.23
2022-12-06T18:02:49.463Z,24.55
2022-12-06T18:05:20.366Z,22.30
2022-12-06T18:07:48.850Z,24.92
2022-12-06T18:10:17.281Z,22.90
2022-12-06T18:12:47.099Z,24.40
2022-12-06T18:17:57.372Z,19.73
2022-12-06T18:20:27.099Z,20.13
2022-12-06T18:22:55.513Z,21.63
2022-12-06T18:25:24.110Z,20.65
2022-12-06T18:27:52.797Z,17.98
2022-12-06T18:30:21.063Z,20.77
2022-12-06T18:32:49.541Z,20.63
2022-12-06T18:35:17.735Z,17.92
2022-12-06T18:37:47.510Z,18.38
2022-12-06T18:42:44.597Z,18.65
2022-12-06T18:45:12.800Z,19.50
2022-12-06T18:47:41.450Z,20.02
2022-12-06T18:50:10.544Z,19.17
2022-12-06T18:52:39.219Z,17.33
2022-12-06T18:55:15.107Z,18.13
2022-12-06T18:57:43.794Z,20.55
2022-12-06T19:00:13.763Z,18.55
2022-12-06T19:02:42.548Z,19.42
2022-12-06T19:05:10.950Z,19.70
2022-12-06T19:07:39.441Z,18.77
2022-12-06T19:10:11.317Z,18.27
2022-12-06T19:12:42.710Z,17.40
2022-12-06T19:15:11.852Z,18.55
2022-12-06T19:20:09.300Z,15.27
2022-12-06T19:22:39.246Z,16.10
2022-12-06T19:25:11.852Z,15.48
2022-12-06T19:27:43.382Z,15.45
2022-12-06T19:30:12.616Z,15.27
2022-12-06T19:35:10.801Z,14.45
2022-12-06T19:37:39.193Z,16.38
2022-12-06T19:40:08.901Z,16.98
2022-12-06T19:42:56.614Z,15.93
2022-12-06T19:45:25.528Z,17.83
2022-12-06T19:47:54.288Z,15.82
2022-12-06T19:50:25.686Z,15.27
2022-12-06T19:52:56.693Z,16.25
2022-12-06T19:55:24.791Z,15.18
2022-12-06T19:57:55.262Z,13.45
2022-12-06T20:00:23.912Z,12.73
2022-12-06T20:02:52.550Z,12.90
2022-12-06T20:05:20.994Z,13.93
2022-12-06T20:07:49.411Z,12.63
2022-12-06T20:10:17.569Z,12.90
2022-12-06T20:12:47.254Z,14.32
2022-12-06T20:17:45.463Z,14.25
2022-12-06T20:20:14.792Z,14.05
2022-12-06T20:22:43.236Z,13.07
2022-12-06T20:25:11.508Z,14.80
2022-12-06T20:27:53.497Z,14.70
2022-12-06T20:30:24.857Z,12.60
2022-12-06T20:32:54.719Z,13.43
2022-12-06T20:35:24.111Z,13.98
2022-12-06T20:37:53.339Z,14.93
2022-12-06T20:40:28.311Z,13.45
2022-12-06T20:42:59.497Z,13.10
2022-12-06T20:45:32.410Z,13.20
2022-12-06T20:48:01.094Z,13.43
2022-12-06T20:50:29.601Z,14.80
2022-12-06T20:52:58.129Z,13.38
2022-12-06T20:55:26.344Z,14.20
2022-12-06T20:57:54.830Z,14.97
2022-12-06T21:00:23.865Z,13.95
2022-12-06T21:02:53.738Z,13.35
2022-12-06T21:05:22.193Z,13.65
2022-12-06T21:07:50.862Z,14.55
2022-12-06T21:10:19.111Z,13.38
2022-12-06T21:12:48.212Z,13.20
2022-12-06T21:15:19.502Z,14.10
2022-12-06T21:17:47.910Z,14.75
2022-12-06T21:20:18.048Z,14.15
2022-12-06T21:22:48.666Z,12.63
2022-12-06T21:25:16.859Z,13.95
2022-12-06T21:27:45.195Z,14.02
2022-12-06T21:30:15.100Z,13.88
2022-12-06T21:32:43.462Z,13.80
2022-12-06T21:35:11.666Z,12.95
2022-12-06T21:37:41.521Z,14.00
2022-12-06T21:42:38.869Z,13.00
2022-12-06T21:45:07.688Z,13.13
2022-12-06T21:47:36.085Z,14.02
2022-12-06T21:50:04.692Z,14.48
2022-12-06T21:52:33.302Z,13.90
2022-12-06T21:55:05.715Z,14.23
2022-12-06T21:57:34.781Z,13.25
2022-12-06T22:00:03.857Z,13.70
2022-12-06T22:02:32.880Z,12.50
2022-12-06T22:05:01.137Z,14.73
2022-12-06T22:07:29.630Z,13.50
2022-12-06T22:09:58.957Z,13.75
2022-12-06T22:14:56.995Z,11.60
2022-12-06T22:17:25.612Z,12.90
2022-12-06T22:19:53.774Z,12.60
2022-12-06T22:22:22.176Z,12.95
2022-12-06T22:24:50.544Z,13.30
2022-12-06T22:27:19.045Z,12.70
2022-12-06T22:29:49.038Z,12.68
2022-12-06T22:32:17.676Z,12.00
2022-12-06T22:34:45.744Z,13.13
2022-12-06T22:37:14.159Z,12.27
2022-12-06T22:39:42.451Z,9.60
2022-12-06T22:42:10.863Z,11.70
2022-12-06T22:44:39.114Z,11.32
2022-12-06T22:47:09.085Z,12.17
2022-12-06T22:49:37.330Z,10.07
2022-12-06T22:52:05.812Z,10.75
2022-12-06T22:54:34.279Z,10.88
2022-12-06T22:57:02.655Z,11.82
2022-12-06T22:59:30.721Z,11.43
2022-12-06T23:01:59.213Z,10.80
2022-12-06T23:04:28.889Z,11.27
2022-12-06T23:06:57.232Z,10.93
2022-12-06T23:09:25.851Z,10.95
2022-12-06T23:11:54.354Z,11.18
2022-12-06T23:14:22.792Z,10.32
2022-12-06T23:16:51.671Z,10.50
2022-12-06T23:19:19.860Z,11.35
2022-12-06T23:21:49.636Z,10.65
2022-12-06T23:26:50.800Z,10.15
2022-12-06T23:29:22.788Z,9.45
2022-12-06T23:31:51.294Z,9.32
2022-12-06T23:34:22.506Z,10.07
2022-12-06T23:36:52.395Z,9.63
2022-12-06T23:41:49.691Z,7.43
2022-12-06T23:44:17.811Z,8.17
2022-12-06T23:46:46.316Z,8.57
2022-12-06T23:49:18.067Z,8.68
2022-12-06T23:51:47.275Z,8.07
2022-12-06T23:54:18.862Z,8.02
2022-12-06T23:56:47.818Z,9.23
2022-12-06T23:59:17.277Z,7.65
