createdAt,value
2023-03-22T00:01:31.344Z,28.40
2023-03-22T00:04:01.536Z,25.40
2023-03-22T00:06:30.853Z,21.67
2023-03-22T00:09:01.102Z,23.83
2023-03-22T00:11:32.040Z,21.63
2023-03-22T00:14:01.749Z,21.30
2023-03-22T00:16:31.199Z,21.05
2023-03-22T00:19:00.956Z,26.20
2023-03-22T00:21:30.423Z,21.63
2023-03-22T00:24:00.143Z,21.90
2023-03-22T00:26:30.916Z,22.98
2023-03-22T00:29:01.154Z,19.80
2023-03-22T00:31:30.556Z,16.00
2023-03-22T00:34:00.364Z,18.02
2023-03-22T00:36:29.735Z,17.75
2023-03-22T00:39:00.171Z,24.02
2023-03-22T00:41:31.089Z,20.23
2023-03-22T00:44:01.443Z,16.65
2023-03-22T00:46:31.070Z,17.33
2023-03-22T00:49:01.767Z,20.60
2023-03-22T00:51:31.461Z,21.92
2023-03-22T00:54:01.120Z,21.25
2023-03-22T00:56:34.181Z,21.27
2023-03-22T00:59:04.559Z,22.35
2023-03-22T01:01:34.112Z,21.45
2023-03-22T01:04:05.415Z,19.63
2023-03-22T01:06:35.191Z,23.75
2023-03-22T01:09:06.023Z,23.70
2023-03-22T01:11:36.818Z,24.95
2023-03-22T01:14:10.061Z,24.13
2023-03-22T01:16:39.529Z,23.80
2023-03-22T01:19:09.502Z,27.23
2023-03-22T01:21:38.961Z,24.67
2023-03-22T01:24:09.534Z,24.65
2023-03-22T01:26:40.929Z,23.38
2023-03-22T01:29:10.893Z,27.00
2023-03-22T01:31:40.548Z,23.63
2023-03-22T01:34:11.303Z,27.08
2023-03-22T01:36:40.598Z,31.40
2023-03-22T01:39:10.295Z,26.83
2023-03-22T01:41:41.311Z,25.35
2023-03-22T01:44:14.617Z,29.25
2023-03-22T01:46:45.012Z,24.42
2023-03-22T01:49:19.078Z,27.70
2023-03-22T01:51:50.923Z,32.60
2023-03-22T01:54:25.168Z,26.65
2023-03-22T01:56:56.072Z,28.65
2023-03-22T01:59:26.596Z,31.08
2023-03-22T02:01:56.278Z,27.50
2023-03-22T02:04:34.474Z,27.23
2023-03-22T02:07:10.192Z,31.55
2023-03-22T02:09:41.783Z,32.60
2023-03-22T02:12:25.721Z,30.17
2023-03-22T02:15:03.677Z,32.88
2023-03-22T02:17:42.404Z,32.55
2023-03-22T02:20:45.733Z,28.13
2023-03-22T02:23:59.764Z,28.77
2023-03-22T02:26:53.914Z,35.33
2023-03-22T02:29:35.842Z,30.92
2023-03-22T02:32:35.440Z,34.72
2023-03-22T02:35:40.656Z,31.65
2023-03-22T02:38:46.011Z,31.52
2023-03-22T02:41:23.109Z,31.58
2023-03-22T02:44:04.224Z,35.80
2023-03-22T02:46:41.428Z,37.50
2023-03-22T02:49:20.121Z,33.95
2023-03-22T02:51:54.190Z,37.00
2023-03-22T02:54:29.045Z,36.15
2023-03-22T02:57:04.786Z,33.47
2023-03-22T02:59:37.811Z,31.80
2023-03-22T03:02:08.825Z,37.83
2023-03-22T03:04:43.756Z,36.30
2023-03-22T03:07:18.270Z,35.22
2023-03-22T03:09:48.175Z,34.53
2023-03-22T03:12:21.965Z,33.45
2023-03-22T03:14:51.809Z,38.55
2023-03-22T03:17:32.014Z,35.17
2023-03-22T03:20:19.333Z,34.20
2023-03-22T03:23:01.630Z,35.20
2023-03-22T03:25:43.757Z,35.88
2023-03-22T03:28:23.266Z,30.42
2023-03-22T03:31:01.352Z,29.15
2023-03-22T03:33:33.822Z,40.25
2023-03-22T03:36:06.750Z,36.17
2023-03-22T03:38:40.572Z,32.53
2023-03-22T03:41:14.198Z,39.15
2023-03-22T03:43:47.140Z,36.38
2023-03-22T03:46:17.765Z,41.70
2023-03-22T03:48:50.698Z,43.60
2023-03-22T03:51:20.749Z,39.60
2023-03-22T03:53:50.214Z,39.25
2023-03-22T03:56:20.803Z,41.50
2023-03-22T03:58:51.597Z,48.78
2023-03-22T04:01:22.312Z,45.17
2023-03-22T04:03:55.725Z,44.85
2023-03-22T04:06:25.497Z,48.80
2023-03-22T04:08:57.055Z,52.67
2023-03-22T04:11:27.421Z,53.50
2023-03-22T04:13:58.255Z,49.40
2023-03-22T04:16:28.285Z,46.03
2023-03-22T04:18:58.110Z,44.30
2023-03-22T04:21:27.870Z,44.60
2023-03-22T04:23:57.287Z,50.03
2023-03-22T04:26:27.112Z,55.97
2023-03-22T04:28:58.785Z,53.47
2023-03-22T04:31:28.789Z,52.30
2023-03-22T04:33:58.152Z,54.08
2023-03-22T04:36:31.766Z,53.15
2023-03-22T04:39:01.588Z,52.45
2023-03-22T04:41:31.342Z,62.42
2023-03-22T04:44:03.541Z,53.10
2023-03-22T04:46:35.309Z,48.35
2023-03-22T04:49:04.961Z,62.67
2023-03-22T04:51:34.753Z,59.13
2023-03-22T04:54:04.329Z,60.13
2023-03-22T04:56:34.053Z,57.05
2023-03-22T04:59:04.945Z,58.53
2023-03-22T05:01:35.620Z,58.10
2023-03-22T05:04:05.826Z,60.55
2023-03-22T05:06:36.299Z,64.97
2023-03-22T05:09:06.423Z,61.28
2023-03-22T05:11:36.820Z,61.13
2023-03-22T05:14:08.076Z,56.28
2023-03-22T05:16:40.835Z,58.17
2023-03-22T05:19:14.299Z,57.70
2023-03-22T05:21:44.434Z,63.42
2023-03-22T05:24:14.192Z,63.25
2023-03-22T05:26:44.224Z,58.90
2023-03-22T05:29:15.733Z,63.15
2023-03-22T05:31:45.553Z,64.07
2023-03-22T05:34:15.375Z,62.08
2023-03-22T05:36:45.140Z,60.40
2023-03-22T05:39:16.144Z,62.03
2023-03-22T05:41:46.494Z,59.50
2023-03-22T05:44:17.778Z,60.60
2023-03-22T05:46:47.554Z,62.47
2023-03-22T05:49:17.753Z,68.05
2023-03-22T05:51:47.396Z,62.53
2023-03-22T05:54:17.079Z,63.63
2023-03-22T05:56:47.569Z,59.67
2023-03-22T05:59:18.521Z,56.50
2023-03-22T06:01:48.190Z,56.25
2023-03-22T06:04:19.084Z,62.85
2023-03-22T06:06:49.225Z,60.13
2023-03-22T06:09:18.927Z,61.55
2023-03-22T06:11:48.835Z,62.40
2023-03-22T06:14:19.894Z,59.05
2023-03-22T06:16:50.003Z,53.97
2023-03-22T06:19:19.990Z,60.92
2023-03-22T06:21:49.917Z,59.45
2023-03-22T06:24:22.305Z,56.78
2023-03-22T06:26:54.964Z,53.85
2023-03-22T06:29:25.898Z,55.75
2023-03-22T06:31:55.680Z,53.95
2023-03-22T06:34:27.353Z,54.72
2023-03-22T06:36:57.219Z,54.35
2023-03-22T06:39:28.730Z,56.40
2023-03-22T06:41:58.536Z,56.03
2023-03-22T06:44:29.465Z,53.78
2023-03-22T06:46:59.266Z,58.55
2023-03-22T06:49:28.727Z,53.08
2023-03-22T06:51:58.572Z,59.05
2023-03-22T06:54:28.169Z,54.55
2023-03-22T06:56:57.978Z,58.75
2023-03-22T06:59:29.463Z,50.30
2023-03-22T07:01:59.242Z,58.03
2023-03-22T07:04:29.596Z,48.40
2023-03-22T07:07:02.369Z,52.25
2023-03-22T07:09:33.886Z,61.47
2023-03-22T07:12:05.313Z,49.58
2023-03-22T07:14:36.241Z,45.92
2023-03-22T07:17:06.608Z,50.78
2023-03-22T07:19:36.343Z,48.55
2023-03-22T07:22:06.981Z,48.50
2023-03-22T07:24:44.626Z,52.22
2023-03-22T07:27:21.378Z,49.33
2023-03-22T07:29:52.144Z,45.65
2023-03-22T07:32:22.433Z,46.25
2023-03-22T07:34:51.863Z,44.92
2023-03-22T07:37:21.665Z,49.53
2023-03-22T07:39:51.348Z,41.38
2023-03-22T07:42:23.252Z,37.03
2023-03-22T07:44:54.314Z,41.72
2023-03-22T07:47:39.511Z,38.83
2023-03-22T07:50:12.093Z,38.05
2023-03-22T07:52:42.576Z,37.58
2023-03-22T07:55:13.163Z,41.83
2023-03-22T08:00:14.192Z,36.00
2023-03-22T08:02:46.859Z,37.17
2023-03-22T08:05:16.356Z,33.03
2023-03-22T08:07:46.130Z,33.67
2023-03-22T08:10:16.232Z,33.72
2023-03-22T08:12:45.941Z,37.22
2023-03-22T08:15:16.823Z,33.00
2023-03-22T08:17:50.337Z,35.05
2023-03-22T08:20:20.162Z,30.65
2023-03-22T08:22:49.849Z,32.00
2023-03-22T08:25:19.303Z,26.85
2023-03-22T08:27:49.308Z,25.40
2023-03-22T08:30:22.281Z,26.30
2023-03-22T08:32:52.409Z,30.58
2023-03-22T08:35:21.789Z,28.48
2023-03-22T08:37:55.719Z,28.52
2023-03-22T08:40:25.648Z,28.65
2023-03-22T08:42:55.780Z,27.67
2023-03-22T08:45:27.578Z,27.67
2023-03-22T08:48:00.514Z,25.20
2023-03-22T08:50:30.089Z,31.40
2023-03-22T08:53:00.868Z,32.28
2023-03-22T08:55:30.350Z,32.00
2023-03-22T08:58:00.132Z,27.02
2023-03-22T09:00:42.486Z,31.35
2023-03-22T09:03:17.545Z,25.73
2023-03-22T09:05:46.970Z,26.30
2023-03-22T09:08:19.608Z,27.13
2023-03-22T09:10:52.297Z,24.13
2023-03-22T09:13:22.608Z,29.95
2023-03-22T09:15:53.772Z,24.23
2023-03-22T09:18:24.626Z,33.72
2023-03-22T09:20:54.516Z,29.30
2023-03-22T09:23:24.198Z,20.77
2023-03-22T09:25:53.511Z,26.65
2023-03-22T09:28:24.256Z,23.75
2023-03-22T09:30:55.115Z,23.58
2023-03-22T09:33:27.773Z,21.30
2023-03-22T09:35:58.471Z,23.90
2023-03-22T09:41:02.679Z,18.65
2023-03-22T09:43:35.998Z,18.98
2023-03-22T09:46:10.304Z,23.00
2023-03-22T09:48:44.155Z,19.15
2023-03-22T09:51:28.125Z,23.15
2023-03-22T09:53:58.224Z,21.70
2023-03-22T09:56:31.257Z,21.55
2023-03-22T09:59:10.303Z,22.27
2023-03-22T10:01:47.414Z,17.63
2023-03-22T10:04:45.689Z,25.15
2023-03-22T10:07:27.411Z,17.80
2023-03-22T10:10:06.367Z,20.85
2023-03-22T10:12:44.545Z,18.67
2023-03-22T10:15:17.586Z,25.20
2023-03-22T10:17:52.938Z,16.13
2023-03-22T10:20:33.481Z,20.40
2023-03-22T10:23:09.006Z,18.05
2023-03-22T10:25:42.146Z,14.65
2023-03-22T10:28:20.058Z,20.20
2023-03-22T10:30:54.834Z,15.95
2023-03-22T10:33:33.456Z,19.40
2023-03-22T10:36:05.489Z,13.60
2023-03-22T10:38:48.001Z,14.68
2023-03-22T10:41:22.977Z,15.90
2023-03-22T10:43:57.421Z,17.40
2023-03-22T10:46:31.143Z,18.60
2023-03-22T10:49:03.448Z,18.52
2023-03-22T10:51:37.540Z,15.85
2023-03-22T10:54:07.126Z,17.80
2023-03-22T10:56:38.652Z,16.33
2023-03-22T10:59:13.116Z,14.35
2023-03-22T11:01:47.334Z,13.68
2023-03-22T11:04:18.654Z,13.98
2023-03-22T11:06:56.491Z,15.68
2023-03-22T11:09:26.807Z,13.35
2023-03-22T11:11:59.563Z,13.07
2023-03-22T11:14:32.366Z,15.23
2023-03-22T11:17:10.383Z,13.43
2023-03-22T11:19:51.425Z,12.55
2023-03-22T11:22:27.297Z,14.25
2023-03-22T11:24:58.873Z,15.90
2023-03-22T11:27:30.299Z,14.48
2023-03-22T11:30:01.998Z,16.48
2023-03-22T11:32:35.664Z,16.58
2023-03-22T11:35:15.145Z,13.80
2023-03-22T11:37:45.814Z,13.35
2023-03-22T11:40:19.351Z,13.20
2023-03-22T11:42:51.101Z,18.35
2023-03-22T11:45:26.480Z,14.98
2023-03-22T11:48:04.202Z,14.40
2023-03-22T11:50:41.368Z,14.13
2023-03-22T11:53:19.283Z,13.48
2023-03-22T11:55:51.974Z,12.55
2023-03-22T11:58:29.283Z,13.30
2023-03-22T12:01:02.453Z,13.77
2023-03-22T12:03:39.489Z,17.33
2023-03-22T12:06:20.177Z,18.15
2023-03-22T12:08:54.618Z,12.70
2023-03-22T12:11:29.687Z,15.45
2023-03-22T12:14:03.636Z,14.30
2023-03-22T12:16:42.639Z,15.65
2023-03-22T12:19:24.865Z,15.00
2023-03-22T12:21:56.627Z,15.98
2023-03-22T12:24:29.816Z,13.23
2023-03-22T12:27:02.537Z,18.05
2023-03-22T12:29:33.553Z,15.05
2023-03-22T12:32:08.698Z,21.02
2023-03-22T12:34:42.988Z,17.30
2023-03-22T12:37:19.252Z,16.95
2023-03-22T12:39:53.587Z,17.00
2023-03-22T12:42:27.355Z,17.85
2023-03-22T12:45:05.494Z,17.13
2023-03-22T12:47:41.984Z,17.38
2023-03-22T12:50:17.090Z,15.93
2023-03-22T12:52:50.619Z,16.35
2023-03-22T12:55:25.617Z,15.77
2023-03-22T12:57:55.913Z,18.13
2023-03-22T13:00:29.896Z,17.90
2023-03-22T13:03:04.198Z,19.45
2023-03-22T13:05:36.437Z,19.33
2023-03-22T13:08:07.356Z,17.25
2023-03-22T13:11:07.892Z,19.02
2023-03-22T13:13:48.680Z,17.40
2023-03-22T13:16:53.351Z,19.17
2023-03-22T13:19:33.988Z,17.90
2023-03-22T13:25:29.289Z,17.77
2023-03-22T13:28:03.315Z,15.10
2023-03-22T13:30:35.388Z,19.52
2023-03-22T13:33:20.250Z,21.42
2023-03-22T13:35:54.236Z,19.00
2023-03-22T13:38:26.518Z,20.10
2023-03-22T13:41:02.201Z,19.50
2023-03-22T13:43:35.805Z,22.83
2023-03-22T13:46:29.589Z,18.98
2023-03-22T13:49:21.004Z,21.45
2023-03-22T13:51:51.366Z,22.40
2023-03-22T13:54:26.339Z,21.77
2023-03-22T13:56:59.788Z,19.25
2023-03-22T13:59:34.032Z,19.45
2023-03-22T14:02:11.309Z,20.00
2023-03-22T14:04:44.770Z,17.10
2023-03-22T14:07:24.584Z,17.17
2023-03-22T14:09:57.981Z,18.75
2023-03-22T14:12:33.655Z,20.70
2023-03-22T14:15:06.419Z,22.30
2023-03-22T14:17:40.680Z,18.90
2023-03-22T14:20:15.999Z,18.00
