createdAt,value
2022-08-22T00:02:49.030Z,0.90
2022-08-22T00:03:17.396Z,1.00
2022-08-22T00:08:40.213Z,0.95
2022-08-22T00:13:52.690Z,1.13
2022-08-22T00:19:22.073Z,1.35
2022-08-22T00:24:29.338Z,1.30
2022-08-22T00:29:45.761Z,1.60
2022-08-22T00:35:07.492Z,1.38
2022-08-22T00:40:23.163Z,1.30
2022-08-22T00:45:30.644Z,1.50
2022-08-22T00:50:58.432Z,1.60
2022-08-22T00:56:18.424Z,1.65
2022-08-22T01:01:22.187Z,1.20
2022-08-22T01:06:52.626Z,1.55
2022-08-22T01:12:05.413Z,1.25
2022-08-22T01:17:06.834Z,1.35
2022-08-22T01:22:14.273Z,1.65
2022-08-22T01:27:15.664Z,1.50
2022-08-22T01:32:21.701Z,1.52
2022-08-22T01:37:43.637Z,1.30
2022-08-22T01:43:04.124Z,1.15
2022-08-22T01:48:11.712Z,1.58
2022-08-22T01:53:14.713Z,1.33
2022-08-22T01:58:24.133Z,1.45
2022-08-22T02:03:28.062Z,1.43
2022-08-22T02:08:48.281Z,1.50
2022-08-22T02:13:57.088Z,1.70
2022-08-22T02:19:18.198Z,1.67
2022-08-22T02:24:26.206Z,1.48
2022-08-22T02:29:38.728Z,1.27
2022-08-22T02:34:44.249Z,1.30
2022-08-22T02:39:49.542Z,1.27
2022-08-22T02:45:05.468Z,1.60
2022-08-22T02:50:12.785Z,1.40
2022-08-22T02:55:29.761Z,1.67
2022-08-22T03:00:42.049Z,1.60
2022-08-22T03:05:43.654Z,1.17
2022-08-22T03:10:54.677Z,1.63
2022-08-22T03:16:03.931Z,1.38
2022-08-22T03:21:09.412Z,1.40
2022-08-22T03:26:17.089Z,1.40
2022-08-22T03:31:18.517Z,1.38
2022-08-22T03:36:26.095Z,1.20
2022-08-22T03:41:27.528Z,1.30
2022-08-22T03:46:35.154Z,1.38
2022-08-22T03:51:55.069Z,1.20
2022-08-22T03:57:00.304Z,1.23
2022-08-22T04:02:02.019Z,1.00
2022-08-22T04:07:13.865Z,1.50
2022-08-22T04:12:31.241Z,1.20
2022-08-22T04:17:44.888Z,1.13
2022-08-22T04:22:58.591Z,0.90
2022-08-22T04:28:11.546Z,1.52
2022-08-22T04:33:14.413Z,1.10
2022-08-22T04:38:20.653Z,1.38
2022-08-22T04:43:24.937Z,1.48
2022-08-22T04:48:37.785Z,1.50
2022-08-22T04:53:59.685Z,1.58
2022-08-22T04:59:03.809Z,1.73
2022-08-22T05:04:07.504Z,1.63
2022-08-22T05:09:14.209Z,1.20
2022-08-22T05:14:30.906Z,1.02
2022-08-22T05:19:34.738Z,1.45
2022-08-22T05:24:39.059Z,1.45
2022-08-22T05:29:41.870Z,1.33
2022-08-22T05:34:45.260Z,1.73
2022-08-22T05:39:48.208Z,1.55
2022-08-22T05:44:49.779Z,1.05
2022-08-22T05:50:14.554Z,1.10
2022-08-22T05:55:42.022Z,1.27
2022-08-22T06:00:46.021Z,1.40
2022-08-22T06:05:50.128Z,1.80
2022-08-22T06:10:54.594Z,1.10
2022-08-22T06:16:11.749Z,1.42
2022-08-22T06:21:18.737Z,1.30
2022-08-22T06:26:21.545Z,1.20
2022-08-22T06:31:26.248Z,1.13
2022-08-22T06:36:30.862Z,1.13
2022-08-22T06:41:34.087Z,1.05
2022-08-22T06:46:37.105Z,1.40
2022-08-22T06:51:38.987Z,0.73
2022-08-22T06:56:41.633Z,1.45
2022-08-22T07:01:56.089Z,1.10
2022-08-22T07:06:59.131Z,1.20
2022-08-22T07:12:03.444Z,1.00
2022-08-22T07:17:08.314Z,0.95
2022-08-22T07:22:12.321Z,1.17
2022-08-22T07:27:20.842Z,1.20
2022-08-22T07:32:28.446Z,1.10
2022-08-22T07:37:39.384Z,1.17
2022-08-22T07:42:47.657Z,0.90
2022-08-22T07:48:08.035Z,1.00
2022-08-22T07:53:19.484Z,0.98
2022-08-22T07:58:23.298Z,1.00
2022-08-22T08:03:27.513Z,0.90
2022-08-22T08:08:34.617Z,0.77
2022-08-22T08:13:37.004Z,0.88
2022-08-22T08:18:39.626Z,0.95
2022-08-22T08:23:45.098Z,0.50
2022-08-22T08:28:50.433Z,0.45
2022-08-22T08:33:53.677Z,0.50
2022-08-22T08:39:16.996Z,0.40
2022-08-22T08:44:21.546Z,0.65
2022-08-22T08:49:35.211Z,0.60
2022-08-22T08:59:48.027Z,0.60
2022-08-22T09:05:10.020Z,0.75
2022-08-22T09:10:11.418Z,0.90
2022-08-22T09:15:37.512Z,0.60
2022-08-22T09:20:48.817Z,0.63
2022-08-22T09:25:56.340Z,1.05
2022-08-22T09:30:58.088Z,0.80
2022-08-22T09:36:05.350Z,0.50
2022-08-22T09:41:07.011Z,0.88
2022-08-22T09:46:22.653Z,0.70
2022-08-22T09:51:39.764Z,0.80
2022-08-22T09:56:59.700Z,0.50
2022-08-22T10:02:18.134Z,0.50
2022-08-22T10:07:28.141Z,0.50
2022-08-22T10:12:36.254Z,1.00
2022-08-22T10:17:45.212Z,0.93
2022-08-22T10:22:56.074Z,0.75
2022-08-22T10:28:13.692Z,0.70
2022-08-22T10:33:21.408Z,0.45
2022-08-22T10:38:46.488Z,0.73
2022-08-22T10:43:56.533Z,0.70
2022-08-22T10:49:08.186Z,0.95
2022-08-22T10:54:12.877Z,0.50
2022-08-22T10:59:22.883Z,0.47
2022-08-22T11:04:49.456Z,0.47
2022-08-22T11:09:57.066Z,0.63
2022-08-22T11:15:03.023Z,0.57
2022-08-22T11:20:10.474Z,0.70
2022-08-22T11:25:35.694Z,0.57
2022-08-22T11:30:50.381Z,0.50
2022-08-22T11:35:51.909Z,0.80
2022-08-22T11:40:59.361Z,0.63
2022-08-22T11:46:13.793Z,0.60
2022-08-22T11:51:24.675Z,0.30
2022-08-22T11:56:32.606Z,0.30
2022-08-22T12:01:42.874Z,0.30
2022-08-22T12:06:47.001Z,0.50
2022-08-22T12:11:48.418Z,0.30
2022-08-22T12:17:02.483Z,0.47
2022-08-22T12:22:16.634Z,0.50
2022-08-22T12:27:29.061Z,0.30
2022-08-22T12:32:49.449Z,0.50
2022-08-22T12:37:59.974Z,0.50
2022-08-22T12:43:07.625Z,0.80
2022-08-22T12:48:40.029Z,0.30
2022-08-22T12:53:56.861Z,0.45
2022-08-22T12:59:17.745Z,0.30
2022-08-22T13:04:33.135Z,0.30
2022-08-22T13:09:37.294Z,0.50
2022-08-22T13:14:38.825Z,0.47
2022-08-22T13:19:54.469Z,0.70
2022-08-22T13:25:16.137Z,0.40
2022-08-22T13:30:31.946Z,0.60
2022-08-22T13:35:35.726Z,0.43
2022-08-22T13:40:45.325Z,0.30
2022-08-22T13:45:53.694Z,0.40
2022-08-22T13:51:18.514Z,0.30
2022-08-22T13:56:30.121Z,0.47
2022-08-22T14:02:17.939Z,0.30
2022-08-22T14:07:29.479Z,0.40
2022-08-22T14:12:50.215Z,0.50
2022-08-22T14:17:56.595Z,0.50
2022-08-22T14:23:04.741Z,0.80
2022-08-22T14:28:20.690Z,0.68
2022-08-22T14:33:24.681Z,0.55
2022-08-22T14:38:30.489Z,0.40
2022-08-22T14:43:32.040Z,0.50
2022-08-22T14:48:40.671Z,0.20
2022-08-22T14:53:43.906Z,0.55
2022-08-22T14:59:01.028Z,0.30
2022-08-22T15:04:05.578Z,0.40
2022-08-22T15:09:22.365Z,0.30
2022-08-22T15:14:25.801Z,0.30
2022-08-22T15:19:34.889Z,0.28
2022-08-22T15:24:41.397Z,0.20
2022-08-22T15:29:52.565Z,0.20
2022-08-22T15:40:02.990Z,0.20
2022-08-22T15:45:19.729Z,0.28
2022-08-22T15:50:29.597Z,0.40
2022-08-22T15:55:31.398Z,0.30
2022-08-22T16:00:43.752Z,0.40
2022-08-22T16:05:54.558Z,0.30
2022-08-22T16:11:02.679Z,0.85
2022-08-22T16:16:22.910Z,0.20
2022-08-22T16:21:24.347Z,1.02
2022-08-22T16:26:31.735Z,0.50
2022-08-22T16:31:35.386Z,0.10
2022-08-22T16:36:39.096Z,0.30
2022-08-22T16:41:42.066Z,0.40
2022-08-22T16:46:45.025Z,0.50
2022-08-22T16:52:05.050Z,0.88
2022-08-22T17:02:20.322Z,0.93
2022-08-22T17:07:42.050Z,0.68
2022-08-22T17:12:56.808Z,0.60
2022-08-22T17:18:10.712Z,0.50
2022-08-22T17:23:17.273Z,0.75
2022-08-22T17:28:21.061Z,1.00
2022-08-22T17:33:40.911Z,0.85
2022-08-22T17:39:01.473Z,0.98
2022-08-22T17:44:09.416Z,0.75
2022-08-22T17:49:40.189Z,0.70
2022-08-22T17:54:47.051Z,1.00
2022-08-22T17:59:51.169Z,1.08
2022-08-22T18:04:59.190Z,0.77
2022-08-22T18:10:06.113Z,0.65
2022-08-22T18:15:33.615Z,1.75
2022-08-22T18:20:40.632Z,0.90
2022-08-22T18:25:45.780Z,0.50
2022-08-22T18:30:54.442Z,0.75
2022-08-22T18:36:01.093Z,0.63
2022-08-22T18:41:09.849Z,0.60
2022-08-22T18:46:30.210Z,0.85
2022-08-22T18:56:57.478Z,0.60
2022-08-22T19:02:08.598Z,0.50
2022-08-22T19:07:25.502Z,0.75
2022-08-22T19:12:41.822Z,0.73
2022-08-22T19:17:57.323Z,0.50
2022-08-22T19:23:19.453Z,0.70
2022-08-22T19:28:22.806Z,0.77
2022-08-22T19:33:34.214Z,0.50
2022-08-22T19:38:51.793Z,0.57
2022-08-22T19:43:53.231Z,0.95
2022-08-22T19:48:54.695Z,0.52
2022-08-22T19:54:06.580Z,0.70
2022-08-22T19:59:08.747Z,0.73
2022-08-22T20:04:23.010Z,0.95
2022-08-22T20:09:35.917Z,0.50
2022-08-22T20:14:42.767Z,1.10
2022-08-22T20:20:30.584Z,0.90
2022-08-22T20:25:44.218Z,0.80
2022-08-22T20:30:46.125Z,0.98
2022-08-22T20:35:51.490Z,0.88
2022-08-22T20:41:11.392Z,0.80
2022-08-22T20:46:29.162Z,0.75
2022-08-22T20:51:32.341Z,0.88
2022-08-22T20:56:50.668Z,0.63
2022-08-22T21:02:15.069Z,1.00
2022-08-22T21:07:23.828Z,1.10
2022-08-22T21:12:26.436Z,0.82
2022-08-22T21:17:29.445Z,0.65
2022-08-22T21:22:36.032Z,0.80
2022-08-22T21:27:37.510Z,0.82
2022-08-22T21:32:41.841Z,0.75
2022-08-22T21:37:45.170Z,0.90
2022-08-22T21:43:00.490Z,0.85
2022-08-22T21:48:02.197Z,0.95
2022-08-22T21:53:27.689Z,0.93
2022-08-22T21:58:35.705Z,0.80
2022-08-22T22:03:38.395Z,0.90
2022-08-22T22:08:39.839Z,1.15
2022-08-22T22:13:42.303Z,0.82
2022-08-22T22:18:43.837Z,0.82
2022-08-22T22:23:45.301Z,0.77
2022-08-22T22:28:47.678Z,1.02
2022-08-22T22:33:49.161Z,0.70
2022-08-22T22:38:52.037Z,0.80
2022-08-22T22:43:54.190Z,0.95
2022-08-22T22:48:56.633Z,1.40
2022-08-22T22:53:58.094Z,0.90
2022-08-22T22:59:03.643Z,1.45
2022-08-22T23:04:15.170Z,0.95
2022-08-22T23:09:16.634Z,1.00
2022-08-22T23:14:19.617Z,0.95
2022-08-22T23:19:21.174Z,1.05
2022-08-22T23:24:22.962Z,1.45
2022-08-22T23:29:24.843Z,1.00
2022-08-22T23:34:30.549Z,0.90
2022-08-22T23:39:32.506Z,1.08
2022-08-22T23:44:35.313Z,0.93
2022-08-22T23:49:37.551Z,1.17
2022-08-22T23:54:39.109Z,0.80
2022-08-22T23:59:46.411Z,0.90
