createdAt,value
2019-02-17T00:02:30.175Z,6.90
2019-02-17T00:05:03.941Z,6.80
2019-02-17T00:07:37.501Z,6.80
2019-02-17T00:10:11.170Z,6.80
2019-02-17T00:12:44.879Z,6.80
2019-02-17T00:15:19.655Z,6.80
2019-02-17T00:17:53.293Z,6.80
2019-02-17T00:20:27.048Z,6.80
2019-02-17T00:23:00.732Z,6.80
2019-02-17T00:25:34.394Z,6.80
2019-02-17T00:28:08.003Z,6.70
2019-02-17T00:30:41.675Z,6.70
2019-02-17T00:33:15.397Z,6.70
2019-02-17T00:35:49.041Z,6.60
2019-02-17T00:38:22.767Z,6.60
2019-02-17T00:40:56.367Z,6.50
2019-02-17T00:43:30.040Z,6.50
2019-02-17T00:46:03.749Z,6.50
2019-02-17T00:48:37.343Z,6.50
2019-02-17T00:51:15.025Z,6.50
2019-02-17T00:53:48.705Z,6.40
2019-02-17T00:56:22.359Z,6.30
2019-02-17T00:58:55.943Z,6.30
2019-02-17T01:01:29.851Z,6.30
2019-02-17T01:04:03.566Z,6.20
2019-02-17T01:06:37.168Z,6.20
2019-02-17T01:09:10.773Z,6.20
2019-02-17T01:11:44.500Z,6.10
2019-02-17T01:14:18.135Z,6.00
2019-02-17T01:16:51.726Z,6.00
2019-02-17T01:19:25.427Z,6.10
2019-02-17T01:21:59.053Z,6.10
2019-02-17T01:24:32.718Z,6.10
2019-02-17T01:27:06.322Z,6.00
2019-02-17T01:29:39.919Z,6.00
2019-02-17T01:32:13.611Z,6.00
2019-02-17T01:34:47.250Z,5.90
2019-02-17T01:37:20.824Z,5.90
2019-02-17T01:39:54.913Z,5.90
2019-02-17T01:42:28.495Z,5.90
2019-02-17T01:45:02.307Z,5.80
2019-02-17T01:47:35.975Z,5.90
2019-02-17T01:50:10.159Z,5.90
2019-02-17T01:52:43.970Z,5.90
2019-02-17T01:55:17.603Z,6.00
2019-02-17T01:57:51.617Z,6.00
2019-02-17T02:00:25.200Z,6.00
2019-02-17T02:02:58.827Z,6.00
2019-02-17T02:05:32.520Z,6.00
2019-02-17T02:08:06.219Z,6.00
2019-02-17T02:10:39.892Z,6.10
2019-02-17T02:13:13.668Z,6.10
2019-02-17T02:15:47.264Z,6.20
2019-02-17T02:18:20.875Z,6.20
2019-02-17T02:20:54.545Z,6.30
2019-02-17T02:23:28.149Z,6.30
2019-02-17T02:26:01.793Z,6.30
2019-02-17T02:28:35.581Z,6.30
2019-02-17T02:31:09.257Z,6.30
2019-02-17T02:33:42.863Z,6.30
2019-02-17T02:36:16.602Z,6.30
2019-02-17T02:38:50.317Z,6.30
2019-02-17T02:41:33.901Z,6.30
2019-02-17T02:43:59.217Z,6.40
2019-02-17T02:46:33.049Z,6.40
2019-02-17T02:49:06.649Z,6.40
2019-02-17T02:51:40.254Z,6.40
2019-02-17T02:54:13.888Z,6.40
2019-02-17T02:56:47.524Z,6.50
2019-02-17T02:59:22.463Z,6.50
2019-02-17T03:01:56.189Z,6.50
2019-02-17T03:04:29.893Z,6.60
2019-02-17T03:07:03.722Z,6.70
2019-02-17T03:09:37.307Z,6.70
2019-02-17T03:12:11.318Z,6.80
2019-02-17T03:14:45.012Z,6.80
2019-02-17T03:17:18.660Z,6.80
2019-02-17T03:19:52.238Z,6.90
2019-02-17T03:22:25.900Z,6.90
2019-02-17T03:24:59.558Z,6.90
2019-02-17T03:27:33.179Z,6.80
2019-02-17T03:30:10.983Z,6.80
2019-02-17T03:32:44.737Z,6.80
2019-02-17T03:35:18.323Z,6.80
2019-02-17T03:37:51.916Z,6.80
2019-02-17T03:40:25.642Z,6.80
2019-02-17T03:42:59.339Z,6.70
2019-02-17T03:45:35.038Z,6.70
2019-02-17T03:48:08.690Z,6.70
2019-02-17T03:50:42.350Z,6.70
2019-02-17T03:53:16.001Z,6.70
2019-02-17T03:55:49.628Z,6.70
2019-02-17T03:58:23.215Z,6.70
2019-02-17T04:00:56.862Z,6.60
2019-02-17T04:03:30.465Z,6.60
2019-02-17T04:06:04.239Z,6.50
2019-02-17T04:08:37.939Z,6.50
2019-02-17T04:11:11.610Z,6.50
2019-02-17T04:13:45.377Z,6.50
2019-02-17T04:16:19.024Z,6.40
2019-02-17T04:18:52.756Z,6.40
2019-02-17T04:21:26.405Z,6.30
2019-02-17T04:24:00.118Z,6.30
2019-02-17T04:26:33.909Z,6.20
2019-02-17T04:29:10.162Z,6.20
2019-02-17T04:31:42.896Z,6.10
2019-02-17T04:34:16.481Z,6.10
2019-02-17T04:36:50.202Z,6.00
2019-02-17T04:39:23.780Z,5.90
2019-02-17T04:41:57.422Z,5.90
2019-02-17T04:44:31.077Z,5.90
2019-02-17T04:47:04.860Z,5.90
2019-02-17T04:49:38.450Z,5.80
2019-02-17T04:52:12.095Z,5.80
2019-02-17T04:54:45.740Z,5.70
2019-02-17T04:57:19.362Z,5.70
2019-02-17T04:59:53.218Z,5.70
2019-02-17T05:02:26.977Z,5.70
2019-02-17T05:05:00.595Z,5.70
2019-02-17T05:07:34.345Z,5.70
2019-02-17T05:10:08.379Z,5.60
2019-02-17T05:12:42.025Z,5.60
2019-02-17T05:15:15.620Z,5.60
2019-02-17T05:17:49.419Z,5.60
2019-02-17T05:20:23.039Z,5.60
2019-02-17T05:22:56.776Z,5.70
2019-02-17T05:25:30.409Z,5.70
2019-02-17T05:28:04.002Z,5.80
2019-02-17T05:30:37.701Z,5.80
2019-02-17T05:33:11.319Z,5.90
2019-02-17T05:35:46.730Z,5.90
2019-02-17T05:38:20.464Z,5.90
2019-02-17T05:40:55.769Z,6.00
2019-02-17T05:43:29.405Z,6.00
2019-02-17T05:46:03.188Z,6.00
2019-02-17T05:48:36.791Z,6.10
2019-02-17T05:51:10.721Z,6.10
2019-02-17T05:53:44.300Z,6.10
2019-02-17T05:56:17.900Z,6.10
2019-02-17T05:58:51.535Z,6.20
2019-02-17T06:01:25.547Z,6.10
2019-02-17T06:03:59.183Z,6.10
2019-02-17T06:06:32.854Z,6.10
2019-02-17T06:09:06.518Z,6.10
2019-02-17T06:11:41.043Z,6.10
2019-02-17T06:14:14.654Z,6.20
2019-02-17T06:16:48.285Z,6.20
2019-02-17T06:19:22.050Z,6.20
2019-02-17T06:21:55.856Z,6.10
2019-02-17T06:24:29.693Z,6.10
2019-02-17T06:27:03.295Z,6.10
2019-02-17T06:29:36.994Z,6.10
2019-02-17T06:32:10.662Z,6.10
2019-02-17T06:34:44.339Z,6.10
2019-02-17T06:37:17.942Z,6.10
2019-02-17T06:39:53.116Z,6.10
2019-02-17T06:42:26.696Z,6.10
2019-02-17T06:45:00.366Z,6.20
2019-02-17T06:47:34.896Z,6.20
2019-02-17T06:50:10.270Z,6.20
2019-02-17T06:52:43.920Z,6.20
2019-02-17T06:55:31.108Z,6.20
2019-02-17T06:58:04.849Z,6.20
2019-02-17T07:00:40.176Z,6.40
2019-02-17T07:03:14.431Z,6.80
2019-02-17T07:05:49.862Z,7.10
2019-02-17T07:08:23.513Z,7.20
2019-02-17T07:10:57.210Z,7.20
2019-02-17T07:13:30.820Z,7.20
2019-02-17T07:16:04.501Z,7.20
2019-02-17T07:18:38.170Z,7.20
2019-02-17T07:21:11.907Z,7.30
2019-02-17T07:23:45.570Z,7.40
2019-02-17T07:26:19.245Z,7.40
2019-02-17T07:28:52.902Z,7.40
2019-02-17T07:31:34.707Z,7.30
2019-02-17T07:34:02.575Z,7.30
2019-02-17T07:36:36.332Z,7.30
2019-02-17T07:39:10.054Z,7.40
2019-02-17T07:41:43.746Z,7.30
2019-02-17T07:44:17.453Z,7.30
2019-02-17T07:46:51.041Z,7.30
2019-02-17T07:49:24.669Z,7.30
2019-02-17T07:51:58.335Z,7.20
2019-02-17T07:54:32.036Z,7.30
2019-02-17T07:57:06.234Z,7.30
2019-02-17T07:59:40.114Z,7.30
2019-02-17T08:02:13.724Z,7.40
2019-02-17T08:04:47.343Z,7.50
2019-02-17T08:07:20.921Z,7.60
2019-02-17T08:09:54.568Z,7.60
2019-02-17T08:12:28.179Z,7.60
2019-02-17T08:15:02.020Z,7.70
2019-02-17T08:17:35.599Z,7.70
2019-02-17T08:20:10.644Z,7.80
2019-02-17T08:22:44.313Z,7.80
2019-02-17T08:25:21.874Z,7.70
2019-02-17T08:27:54.065Z,7.80
2019-02-17T08:30:27.710Z,7.80
2019-02-17T08:33:01.362Z,7.80
2019-02-17T08:35:35.000Z,7.90
2019-02-17T08:38:08.585Z,8.00
2019-02-17T08:40:42.191Z,8.00
2019-02-17T08:43:15.819Z,8.00
2019-02-17T08:45:49.469Z,8.10
2019-02-17T08:48:23.131Z,8.10
2019-02-17T08:50:58.070Z,8.20
2019-02-17T08:53:32.725Z,8.20
2019-02-17T08:56:07.002Z,8.30
2019-02-17T08:58:40.559Z,8.20
2019-02-17T09:01:15.265Z,8.20
2019-02-17T09:03:49.427Z,8.20
2019-02-17T09:06:23.205Z,8.20
2019-02-17T09:08:56.920Z,8.30
2019-02-17T09:11:30.657Z,8.40
2019-02-17T09:14:04.346Z,8.40
2019-02-17T09:16:38.011Z,8.40
2019-02-17T09:19:11.601Z,8.50
2019-02-17T09:21:45.316Z,8.60
2019-02-17T09:24:18.981Z,8.70
2019-02-17T09:26:52.704Z,8.80
2019-02-17T09:29:26.741Z,8.90
2019-02-17T09:32:01.849Z,9.00
2019-02-17T09:34:37.583Z,9.10
2019-02-17T09:37:11.317Z,9.20
2019-02-17T09:39:44.903Z,9.30
2019-02-17T09:42:18.557Z,9.40
2019-02-17T09:44:52.277Z,9.50
2019-02-17T09:47:25.970Z,9.50
2019-02-17T09:49:59.529Z,9.50
2019-02-17T09:52:33.150Z,9.50
2019-02-17T09:55:08.361Z,9.50
2019-02-17T09:57:41.975Z,9.30
2019-02-17T10:00:16.527Z,9.30
2019-02-17T10:02:50.169Z,9.30
2019-02-17T10:05:23.747Z,9.10
2019-02-17T10:07:57.375Z,9.20
2019-02-17T10:10:31.052Z,9.20
2019-02-17T10:13:04.742Z,9.20
2019-02-17T10:15:38.520Z,9.10
2019-02-17T10:18:12.197Z,9.20
2019-02-17T10:20:45.821Z,9.20
2019-02-17T10:23:19.899Z,9.20
2019-02-17T10:25:53.557Z,9.30
2019-02-17T10:28:27.259Z,9.30
2019-02-17T10:31:01.063Z,9.50
2019-02-17T10:33:34.679Z,9.60
2019-02-17T10:36:09.141Z,9.60
2019-02-17T10:38:42.791Z,9.70
2019-02-17T10:41:16.433Z,9.80
2019-02-17T10:43:50.077Z,9.90
2019-02-17T10:46:24.260Z,9.90
2019-02-17T10:48:57.993Z,9.90
2019-02-17T10:51:31.700Z,9.70
2019-02-17T10:54:05.393Z,9.60
2019-02-17T10:56:39.139Z,9.60
2019-02-17T10:59:12.758Z,9.60
2019-02-17T11:01:46.365Z,9.60
2019-02-17T11:04:19.993Z,9.70
2019-02-17T11:06:53.673Z,9.60
2019-02-17T11:09:27.377Z,9.70
2019-02-17T11:12:01.039Z,9.70
2019-02-17T11:14:34.786Z,9.70
2019-02-17T11:17:08.327Z,9.50
2019-02-17T11:19:41.957Z,9.50
2019-02-17T11:22:22.918Z,9.50
2019-02-17T11:24:50.894Z,9.50
2019-02-17T11:27:24.555Z,9.60
2019-02-17T11:29:59.321Z,9.60
2019-02-17T11:32:33.161Z,9.60
2019-02-17T11:35:07.397Z,9.60
2019-02-17T11:37:41.032Z,9.60
2019-02-17T11:40:15.816Z,9.50
2019-02-17T11:42:49.569Z,9.30
2019-02-17T11:45:23.327Z,9.30
2019-02-17T11:47:56.917Z,9.30
2019-02-17T11:50:30.771Z,9.20
2019-02-17T11:53:04.393Z,9.10
2019-02-17T11:55:38.757Z,9.20
2019-02-17T11:58:12.393Z,9.10
2019-02-17T12:00:46.099Z,9.10
2019-02-17T12:03:19.789Z,9.10
2019-02-17T12:05:53.438Z,9.10
2019-02-17T12:08:27.097Z,9.10
2019-02-17T12:11:00.679Z,9.20
2019-02-17T12:13:34.319Z,9.20
2019-02-17T12:16:07.899Z,9.30
2019-02-17T12:18:41.721Z,9.30
2019-02-17T12:21:17.030Z,9.30
2019-02-17T12:24:08.504Z,9.30
2019-02-17T12:26:52.919Z,9.20
2019-02-17T12:29:28.301Z,9.10
2019-02-17T12:32:02.108Z,9.10
2019-02-17T12:34:35.734Z,9.10
2019-02-17T12:37:09.511Z,9.20
2019-02-17T12:39:43.187Z,9.10
2019-02-17T12:42:16.896Z,9.00
2019-02-17T12:44:50.537Z,9.00
2019-02-17T12:47:24.191Z,9.10
2019-02-17T12:49:57.779Z,9.10
2019-02-17T12:52:31.585Z,9.00
2019-02-17T12:55:06.508Z,9.00
2019-02-17T12:57:40.306Z,9.00
2019-02-17T13:00:16.789Z,9.00
2019-02-17T13:02:50.442Z,9.00
2019-02-17T13:05:24.108Z,9.00
2019-02-17T13:07:57.801Z,9.00
2019-02-17T13:10:31.478Z,9.10
2019-02-17T13:13:05.235Z,9.20
2019-02-17T13:15:39.001Z,9.20
2019-02-17T13:18:12.706Z,9.20
2019-02-17T13:20:46.245Z,9.30
2019-02-17T13:23:19.920Z,9.30
2019-02-17T13:25:53.583Z,9.30
2019-02-17T13:28:27.269Z,9.30
2019-02-17T13:31:00.931Z,9.30
2019-02-17T13:33:39.301Z,9.30
2019-02-17T13:36:09.870Z,9.40
2019-02-17T13:38:43.601Z,9.40
2019-02-17T13:41:17.265Z,9.40
2019-02-17T13:43:50.900Z,9.30
2019-02-17T13:46:24.688Z,9.30
2019-02-17T13:48:58.316Z,9.30
2019-02-17T13:51:31.982Z,9.40
2019-02-17T13:54:07.159Z,9.40
2019-02-17T13:56:40.870Z,9.40
2019-02-17T13:59:14.510Z,9.40
2019-02-17T14:01:48.203Z,9.40
2019-02-17T14:04:21.807Z,9.30
2019-02-17T14:06:55.464Z,9.30
2019-02-17T14:09:29.141Z,9.20
2019-02-17T14:12:02.778Z,9.10
2019-02-17T14:14:38.737Z,9.00
2019-02-17T14:17:11.870Z,9.00
2019-02-17T14:19:45.460Z,8.90
2019-02-17T14:22:19.090Z,8.90
2019-02-17T14:24:52.732Z,8.80
2019-02-17T14:27:26.342Z,8.70
2019-02-17T14:30:00.040Z,8.70
2019-02-17T14:32:33.814Z,8.70
2019-02-17T14:35:07.491Z,8.70
2019-02-17T14:37:41.160Z,8.70
2019-02-17T14:40:15.065Z,8.70
2019-02-17T14:42:48.852Z,8.70
2019-02-17T14:45:22.598Z,8.70
2019-02-17T14:47:56.764Z,8.70
2019-02-17T14:50:30.390Z,8.60
2019-02-17T14:53:04.095Z,8.60
2019-02-17T14:55:38.060Z,8.60
2019-02-17T14:58:11.700Z,8.50
2019-02-17T15:00:45.286Z,8.50
2019-02-17T15:03:18.988Z,8.50
2019-02-17T15:05:53.748Z,8.50
2019-02-17T15:08:27.474Z,8.50
2019-02-17T15:11:01.078Z,8.50
2019-02-17T15:13:34.700Z,8.40
2019-02-17T15:16:08.412Z,8.40
2019-02-17T15:18:42.066Z,8.40
2019-02-17T15:21:15.704Z,8.40
2019-02-17T15:23:49.302Z,8.40
2019-02-17T15:26:22.956Z,8.30
2019-02-17T15:28:56.536Z,8.30
2019-02-17T15:31:31.146Z,8.30
2019-02-17T15:34:04.762Z,8.30
2019-02-17T15:36:38.448Z,8.30
2019-02-17T15:39:12.116Z,8.30
2019-02-17T15:41:45.812Z,8.20
2019-02-17T15:44:19.362Z,8.20
2019-02-17T15:46:53.074Z,8.20
2019-02-17T15:49:26.664Z,8.20
2019-02-17T15:52:00.322Z,8.10
2019-02-17T15:54:34.109Z,8.10
2019-02-17T15:57:07.768Z,8.00
2019-02-17T15:59:41.630Z,8.00
2019-02-17T16:02:15.320Z,8.00
2019-02-17T16:04:48.985Z,7.90
2019-02-17T16:07:22.732Z,7.80
2019-02-17T16:09:56.317Z,7.80
2019-02-17T16:12:30.034Z,7.70
2019-02-17T16:15:04.659Z,7.60
2019-02-17T16:17:38.394Z,7.60
2019-02-17T16:20:13.817Z,7.50
2019-02-17T16:22:49.152Z,7.50
2019-02-17T16:25:22.832Z,7.50
2019-02-17T16:27:57.149Z,7.40
2019-02-17T16:30:31.097Z,7.40
2019-02-17T16:33:04.709Z,7.30
2019-02-17T16:35:38.446Z,7.30
2019-02-17T16:38:12.218Z,7.30
2019-02-17T16:40:45.858Z,7.20
2019-02-17T16:43:19.522Z,7.20
2019-02-17T16:45:53.228Z,7.20
2019-02-17T16:48:26.887Z,7.20
2019-02-17T16:51:01.057Z,7.20
2019-02-17T16:53:34.931Z,7.20
2019-02-17T16:56:08.710Z,7.20
2019-02-17T16:58:42.435Z,7.10
2019-02-17T17:01:16.145Z,7.10
2019-02-17T17:03:49.843Z,7.10
2019-02-17T17:06:23.578Z,7.10
2019-02-17T17:08:57.313Z,7.10
2019-02-17T17:11:30.969Z,7.10
2019-02-17T17:14:08.975Z,7.10
2019-02-17T17:16:39.900Z,7.00
2019-02-17T17:19:13.630Z,7.00
2019-02-17T17:21:47.314Z,7.00
2019-02-17T17:24:20.990Z,7.00
2019-02-17T17:26:54.712Z,7.00
2019-02-17T17:29:28.325Z,6.90
2019-02-17T17:32:02.142Z,6.90
2019-02-17T17:34:36.099Z,6.90
2019-02-17T17:37:09.809Z,6.80
2019-02-17T17:39:43.491Z,6.80
2019-02-17T17:42:17.152Z,6.70
2019-02-17T17:44:50.827Z,6.70
2019-02-17T17:47:24.423Z,6.70
2019-02-17T17:49:58.088Z,6.60
2019-02-17T17:52:31.789Z,6.60
2019-02-17T17:55:07.935Z,6.60
2019-02-17T17:57:41.533Z,6.50
2019-02-17T18:00:23.935Z,6.50
2019-02-17T18:02:58.046Z,6.40
2019-02-17T18:05:31.739Z,6.30
2019-02-17T18:08:05.775Z,6.30
2019-02-17T18:10:39.881Z,6.20
2019-02-17T18:13:15.533Z,6.20
2019-02-17T18:15:50.533Z,6.10
2019-02-17T18:18:25.815Z,6.00
2019-02-17T18:21:00.616Z,6.00
2019-02-17T18:23:34.451Z,5.90
2019-02-17T18:26:08.089Z,5.90
2019-02-17T18:28:41.775Z,5.80
2019-02-17T18:31:15.483Z,5.80
2019-02-17T18:33:49.157Z,5.80
2019-02-17T18:36:22.858Z,5.70
2019-02-17T18:38:56.503Z,5.70
2019-02-17T18:41:30.167Z,5.60
2019-02-17T18:44:04.007Z,5.60
2019-02-17T18:46:37.677Z,5.50
2019-02-17T18:49:11.339Z,5.50
2019-02-17T18:51:45.245Z,5.50
2019-02-17T18:54:18.937Z,5.40
2019-02-17T18:56:52.573Z,5.40
2019-02-17T18:59:26.171Z,5.30
2019-02-17T19:01:59.891Z,5.30
2019-02-17T19:04:33.580Z,5.30
2019-02-17T19:07:07.267Z,5.30
2019-02-17T19:09:40.900Z,5.20
2019-02-17T19:12:14.892Z,5.20
2019-02-17T19:14:48.563Z,5.20
2019-02-17T19:17:22.235Z,5.20
2019-02-17T19:19:55.907Z,5.20
2019-02-17T19:22:29.643Z,5.10
2019-02-17T19:25:03.555Z,5.10
2019-02-17T19:27:37.259Z,5.10
2019-02-17T19:30:13.778Z,5.00
2019-02-17T19:32:48.254Z,5.00
2019-02-17T19:35:22.001Z,4.90
2019-02-17T19:37:55.861Z,4.90
2019-02-17T19:40:29.461Z,4.80
2019-02-17T19:43:03.612Z,4.80
2019-02-17T19:45:37.339Z,4.80
2019-02-17T19:48:11.029Z,4.80
2019-02-17T19:50:44.651Z,4.80
2019-02-17T19:53:18.631Z,4.70
2019-02-17T19:55:52.229Z,4.70
2019-02-17T19:58:25.925Z,4.70
2019-02-17T20:00:59.591Z,4.70
2019-02-17T20:03:37.563Z,4.70
2019-02-17T20:06:12.932Z,4.70
2019-02-17T20:08:46.957Z,4.60
2019-02-17T20:11:20.662Z,4.60
2019-02-17T20:13:54.362Z,4.50
2019-02-17T20:16:28.035Z,4.50
2019-02-17T20:19:01.628Z,4.50
2019-02-17T20:21:35.395Z,4.40
2019-02-17T20:24:09.278Z,4.40
2019-02-17T20:26:42.933Z,4.40
2019-02-17T20:29:16.718Z,4.30
2019-02-17T20:31:50.413Z,4.30
2019-02-17T20:34:24.143Z,4.30
2019-02-17T20:36:57.750Z,4.30
2019-02-17T20:39:31.405Z,4.20
2019-02-17T20:42:05.138Z,4.20
2019-02-17T20:44:38.934Z,4.20
2019-02-17T20:47:12.663Z,4.20
2019-02-17T20:49:46.302Z,4.20
2019-02-17T20:52:19.904Z,4.20
2019-02-17T20:54:53.547Z,4.20
2019-02-17T20:57:27.150Z,4.20
2019-02-17T21:00:00.953Z,4.30
2019-02-17T21:02:34.636Z,4.30
2019-02-17T21:05:10.007Z,4.40
2019-02-17T21:07:43.830Z,4.40
2019-02-17T21:10:17.545Z,4.50
2019-02-17T21:12:51.325Z,4.50
2019-02-17T21:15:25.227Z,4.50
2019-02-17T21:17:58.955Z,4.50
2019-02-17T21:20:33.062Z,4.50
2019-02-17T21:23:09.059Z,4.60
2019-02-17T21:25:42.765Z,4.60
2019-02-17T21:28:16.425Z,4.70
2019-02-17T21:30:50.683Z,4.70
2019-02-17T21:33:24.416Z,4.70
2019-02-17T21:35:58.033Z,4.70
2019-02-17T21:38:31.713Z,4.80
2019-02-17T21:41:09.337Z,4.80
2019-02-17T21:43:40.799Z,4.80
2019-02-17T21:46:14.577Z,4.80
2019-02-17T21:48:48.538Z,4.80
2019-02-17T21:51:22.399Z,4.90
2019-02-17T21:53:56.101Z,4.90
2019-02-17T21:56:29.741Z,4.90
2019-02-17T21:59:03.460Z,4.90
2019-02-17T22:01:37.243Z,4.90
2019-02-17T22:04:10.889Z,4.90
2019-02-17T22:06:46.139Z,4.80
2019-02-17T22:09:19.723Z,4.80
2019-02-17T22:11:53.393Z,4.80
2019-02-17T22:14:26.994Z,4.80
2019-02-17T22:17:00.695Z,4.70
2019-02-17T22:19:34.294Z,4.70
2019-02-17T22:22:08.008Z,4.70
2019-02-17T22:24:41.603Z,4.70
2019-02-17T22:27:15.465Z,4.70
2019-02-17T22:29:49.044Z,4.70
2019-02-17T22:32:22.785Z,4.60
2019-02-17T22:34:56.477Z,4.60
2019-02-17T22:37:30.193Z,4.60
2019-02-17T22:40:06.249Z,4.60
2019-02-17T22:42:39.953Z,4.50
2019-02-17T22:45:13.895Z,4.50
2019-02-17T22:47:47.689Z,4.50
2019-02-17T22:50:21.444Z,4.50
2019-02-17T22:52:56.437Z,4.50
2019-02-17T22:55:30.192Z,4.40
2019-02-17T22:58:03.852Z,4.40
2019-02-17T23:00:40.773Z,4.40
2019-02-17T23:03:14.496Z,4.40
2019-02-17T23:05:48.168Z,4.40
2019-02-17T23:08:21.904Z,4.40
2019-02-17T23:10:55.563Z,4.40
2019-02-17T23:13:29.177Z,4.40
2019-02-17T23:16:02.857Z,4.40
2019-02-17T23:18:36.517Z,4.40
2019-02-17T23:21:10.236Z,4.30
2019-02-17T23:23:43.797Z,4.30
2019-02-17T23:26:17.523Z,4.30
2019-02-17T23:28:51.199Z,4.30
2019-02-17T23:31:24.836Z,4.20
2019-02-17T23:33:59.544Z,4.20
2019-02-17T23:36:33.287Z,4.20
2019-02-17T23:39:07.283Z,4.20
2019-02-17T23:41:40.946Z,4.10
2019-02-17T23:44:14.609Z,4.10
2019-02-17T23:46:48.313Z,4.10
2019-02-17T23:49:21.988Z,4.10
2019-02-17T23:51:55.691Z,4.10
2019-02-17T23:54:29.376Z,4.10
2019-02-17T23:57:03.133Z,4.00
2019-02-17T23:59:36.801Z,4.00
