createdAt,value
2019-01-27T00:01:37.737Z,67.0
2019-01-27T00:11:26.562Z,69.0
2019-01-27T00:21:27.626Z,70.1
2019-01-27T00:31:28.469Z,74.1
2019-01-27T00:41:37.234Z,77.2
2019-01-27T00:51:27.159Z,63.7
2019-01-27T01:01:28.523Z,77.8
2019-01-27T01:11:33.041Z,77.0
2019-01-27T01:21:30.369Z,66.6
2019-01-27T01:31:33.921Z,74.7
2019-01-27T01:41:33.401Z,77.6
2019-01-27T01:51:27.022Z,74.4
2019-01-27T02:01:27.799Z,78.9
2019-01-27T02:11:27.489Z,78.6
2019-01-27T02:21:26.637Z,80.9
2019-01-27T02:31:28.392Z,82.9
2019-01-27T02:41:27.160Z,87.2
2019-01-27T02:51:28.886Z,91.4
2019-01-27T03:01:36.181Z,80.7
2019-01-27T03:11:27.343Z,74.5
2019-01-27T03:21:26.689Z,70.7
2019-01-27T03:31:28.504Z,65.4
2019-01-27T03:41:27.427Z,66.9
2019-01-27T03:51:30.238Z,72.1
2019-01-27T04:01:31.491Z,65.5
2019-01-27T04:11:39.616Z,53.1
2019-01-27T04:21:27.686Z,55.4
2019-01-27T04:31:27.396Z,58.2
2019-01-27T04:41:31.440Z,53.0
2019-01-27T04:51:28.458Z,47.3
2019-01-27T05:01:29.404Z,55.3
2019-01-27T05:11:29.279Z,56.7
2019-01-27T05:21:27.156Z,49.1
2019-01-27T05:31:26.621Z,52.6
2019-01-27T05:41:27.170Z,50.1
2019-01-27T05:51:27.223Z,42.8
2019-01-27T06:01:27.806Z,37.2
2019-01-27T06:11:33.348Z,40.4
2019-01-27T06:21:27.561Z,45.8
2019-01-27T06:31:28.411Z,46.1
2019-01-27T06:41:27.826Z,37.6
2019-01-27T06:51:36.294Z,38.1
2019-01-27T07:01:28.764Z,33.7
2019-01-27T07:11:27.401Z,37.9
2019-01-27T07:21:28.121Z,41.5
2019-01-27T07:31:29.037Z,37.5
2019-01-27T07:41:28.628Z,42.0
2019-01-27T07:51:26.974Z,35.0
2019-01-27T08:01:28.376Z,38.8
2019-01-27T08:11:28.541Z,36.9
2019-01-27T08:21:26.592Z,35.0
2019-01-27T08:31:27.417Z,38.7
2019-01-27T08:41:27.923Z,45.1
2019-01-27T08:51:28.070Z,44.3
2019-01-27T09:01:29.655Z,41.4
2019-01-27T09:11:28.285Z,30.7
2019-01-27T09:21:27.574Z,31.0
2019-01-27T09:31:32.775Z,32.4
2019-01-27T09:41:26.531Z,37.8
2019-01-27T09:51:28.561Z,33.3
2019-01-27T10:01:27.926Z,35.2
2019-01-27T10:11:28.205Z,17.7
2019-01-27T10:21:27.967Z,17.8
2019-01-27T10:31:26.761Z,25.2
2019-01-27T10:41:30.249Z,28.8
2019-01-27T10:51:26.982Z,30.4
2019-01-27T11:01:26.697Z,34.2
2019-01-27T11:11:27.047Z,34.2
2019-01-27T11:21:28.928Z,39.2
2019-01-27T11:31:26.801Z,48.7
2019-01-27T11:41:26.830Z,39.4
2019-01-27T11:51:28.067Z,37.0
2019-01-27T12:01:26.852Z,38.0
2019-01-27T12:11:26.759Z,37.3
2019-01-27T12:21:29.878Z,39.6
2019-01-27T12:31:28.103Z,31.2
2019-01-27T12:41:26.945Z,15.7
2019-01-27T12:51:27.976Z,15.5
2019-01-27T13:01:28.114Z,20.0
2019-01-27T13:11:27.089Z,32.7
2019-01-27T13:21:28.230Z,36.1
2019-01-27T13:31:27.668Z,38.5
2019-01-27T13:41:26.762Z,38.5
2019-01-27T13:51:28.870Z,30.9
2019-01-27T14:01:27.200Z,34.9
2019-01-27T14:11:26.951Z,37.2
2019-01-27T14:21:29.617Z,38.7
2019-01-27T14:31:27.817Z,36.7
2019-01-27T14:41:26.638Z,35.2
2019-01-27T14:51:27.900Z,44.3
2019-01-27T15:01:27.290Z,38.5
2019-01-27T15:11:28.377Z,44.0
2019-01-27T15:21:27.861Z,35.7
2019-01-27T15:31:28.414Z,42.5
2019-01-27T15:41:29.559Z,45.9
2019-01-27T15:51:27.228Z,42.0
2019-01-27T16:01:28.445Z,47.0
2019-01-27T16:11:27.462Z,39.8
2019-01-27T16:21:26.331Z,39.2
2019-01-27T16:31:27.839Z,39.0
2019-01-27T16:41:26.968Z,40.1
2019-01-27T16:51:26.642Z,44.3
2019-01-27T17:01:28.598Z,42.9
2019-01-27T17:11:27.936Z,46.1
2019-01-27T17:21:27.365Z,54.5
2019-01-27T17:31:27.130Z,54.7
2019-01-27T17:41:27.301Z,47.4
2019-01-27T17:51:27.525Z,50.1
2019-01-27T18:01:27.237Z,66.5
2019-01-27T18:11:28.379Z,63.2
2019-01-27T18:21:28.039Z,76.2
2019-01-27T18:31:27.320Z,73.2
2019-01-27T18:41:28.076Z,67.2
2019-01-27T18:51:28.076Z,73.8
2019-01-27T19:01:27.300Z,70.3
2019-01-27T19:11:29.132Z,71.1
2019-01-27T19:21:29.251Z,78.2
2019-01-27T19:31:27.122Z,78.5
2019-01-27T19:41:27.205Z,92.0
2019-01-27T19:51:28.274Z,80.8
2019-01-27T20:01:27.982Z,89.0
2019-01-27T20:11:26.984Z,78.9
2019-01-27T20:21:27.185Z,81.8
2019-01-27T20:31:28.301Z,86.6
2019-01-27T20:41:27.072Z,86.6
2019-01-27T20:51:27.039Z,79.6
2019-01-27T21:01:26.748Z,95.1
2019-01-27T21:11:26.645Z,93.5
2019-01-27T21:21:27.254Z,101.8
2019-01-27T21:31:28.887Z,99.5
2019-01-27T21:41:26.957Z,100.2
2019-01-27T21:51:26.684Z,103.4
2019-01-27T22:01:26.509Z,107.8
2019-01-27T22:11:27.504Z,114.9
2019-01-27T22:21:26.419Z,110.8
2019-01-27T22:31:27.360Z,105.0
2019-01-27T22:41:28.812Z,118.7
2019-01-27T22:51:26.698Z,122.0
2019-01-27T23:01:28.726Z,121.4
2019-01-27T23:11:29.455Z,115.4
2019-01-27T23:21:28.450Z,125.9
2019-01-27T23:31:26.989Z,131.4
2019-01-27T23:41:27.151Z,125.4
2019-01-27T23:51:26.441Z,118.7
