createdAt,value
2023-03-30T00:00:58.055Z,99032.25
2023-03-30T00:03:27.768Z,99021.03
2023-03-30T00:05:58.975Z,99014.97
2023-03-30T00:08:28.564Z,99019.28
2023-03-30T00:11:06.219Z,99019.28
2023-03-30T00:13:35.033Z,99016.69
2023-03-30T00:16:02.329Z,99013.22
2023-03-30T00:18:34.079Z,99010.59
2023-03-30T00:21:03.139Z,99019.19
2023-03-30T00:23:30.972Z,99011.31
2023-03-30T00:25:58.200Z,99006.09
2023-03-30T00:28:26.381Z,99005.22
2023-03-30T00:30:53.907Z,99003.47
2023-03-30T00:33:30.179Z,98993.91
2023-03-30T00:36:04.851Z,98996.50
2023-03-30T00:38:32.074Z,98998.25
2023-03-30T00:41:02.181Z,98994.78
2023-03-30T00:43:29.812Z,98990.47
2023-03-30T00:45:57.783Z,98985.28
2023-03-30T00:48:27.984Z,98978.34
2023-03-30T00:51:03.245Z,98985.25
2023-03-30T00:53:53.233Z,98979.94
2023-03-30T00:56:26.756Z,98984.16
2023-03-30T00:58:55.087Z,98983.25
2023-03-30T01:01:31.248Z,98982.38
2023-03-30T01:04:05.676Z,98978.88
2023-03-30T01:06:35.484Z,98971.94
2023-03-30T01:09:02.775Z,98979.78
2023-03-30T01:11:29.631Z,98969.38
2023-03-30T01:14:01.362Z,98971.97
2023-03-30T01:16:46.522Z,98971.13
2023-03-30T01:19:25.861Z,98979.81
2023-03-30T01:22:01.576Z,98976.38
2023-03-30T01:24:35.030Z,98969.41
2023-03-30T01:27:46.335Z,98962.56
2023-03-30T01:30:19.210Z,98966.06
2023-03-30T01:33:04.717Z,98959.16
2023-03-30T01:35:46.211Z,98959.13
2023-03-30T01:38:25.142Z,98959.06
2023-03-30T01:41:14.134Z,98952.13
2023-03-30T01:43:53.940Z,98965.03
2023-03-30T01:46:31.004Z,98954.69
2023-03-30T01:49:15.484Z,98952.97
2023-03-30T01:51:54.321Z,98947.88
2023-03-30T01:54:24.152Z,98935.78
2023-03-30T01:56:57.964Z,98930.63
2023-03-30T01:59:31.551Z,98928.91
2023-03-30T02:02:04.241Z,98922.00
2023-03-30T02:04:38.874Z,98917.72
2023-03-30T02:07:20.936Z,98913.44
2023-03-30T02:09:51.016Z,98909.19
2023-03-30T02:12:19.664Z,98923.06
2023-03-30T02:14:49.654Z,98912.72
2023-03-30T02:17:24.612Z,98918.00
2023-03-30T02:19:52.564Z,98926.69
2023-03-30T02:22:20.668Z,98916.41
2023-03-30T02:24:52.048Z,98907.75
2023-03-30T02:27:19.831Z,98908.59
2023-03-30T02:29:47.089Z,98909.47
2023-03-30T02:32:28.923Z,98917.28
2023-03-30T02:35:09.074Z,98927.69
2023-03-30T02:38:20.543Z,98922.56
2023-03-30T02:40:53.117Z,98917.41
2023-03-30T02:43:52.684Z,98924.38
2023-03-30T02:46:28.647Z,98923.50
2023-03-30T02:49:28.775Z,98926.13
2023-03-30T02:52:34.026Z,98925.28
2023-03-30T02:55:13.680Z,98927.88
2023-03-30T02:57:46.871Z,98920.94
2023-03-30T03:00:34.680Z,98924.44
2023-03-30T03:03:31.774Z,98923.56
2023-03-30T03:06:02.920Z,98926.13
2023-03-30T03:08:35.361Z,98919.22
2023-03-30T03:11:02.797Z,98920.94
2023-03-30T03:13:29.926Z,98914.88
2023-03-30T03:15:58.715Z,98914.00
2023-03-30T03:18:25.664Z,98907.97
2023-03-30T03:20:52.826Z,98903.66
2023-03-30T03:23:19.661Z,98909.72
2023-03-30T03:25:48.412Z,98901.03
2023-03-30T03:28:15.588Z,98902.75
2023-03-30T03:30:42.895Z,98903.53
2023-03-30T03:33:09.796Z,98895.75
2023-03-30T03:35:39.525Z,98896.63
2023-03-30T03:38:07.947Z,98886.25
2023-03-30T03:40:35.067Z,98894.94
2023-03-30T03:43:02.134Z,98888.00
2023-03-30T03:45:29.369Z,98875.94
2023-03-30T03:47:56.514Z,98872.53
2023-03-30T03:50:24.199Z,98862.19
2023-03-30T03:52:51.384Z,98863.06
2023-03-30T03:55:18.546Z,98864.78
2023-03-30T03:57:45.368Z,98862.19
2023-03-30T04:00:18.709Z,98863.09
2023-03-30T04:02:46.926Z,98861.38
2023-03-30T04:05:14.236Z,98860.50
2023-03-30T04:07:41.697Z,98854.41
2023-03-30T04:10:09.190Z,98857.78
2023-03-30T04:12:36.501Z,98853.38
2023-03-30T04:15:04.050Z,98859.38
2023-03-30T04:17:33.738Z,98851.44
2023-03-30T04:20:05.023Z,98846.09
2023-03-30T04:22:41.974Z,98848.56
2023-03-30T04:25:11.748Z,98848.47
2023-03-30T04:27:38.856Z,98844.91
2023-03-30T04:30:06.571Z,98843.03
2023-03-30T04:32:34.875Z,98847.22
2023-03-30T04:35:02.245Z,98851.41
2023-03-30T04:37:32.150Z,98848.56
2023-03-30T04:40:00.539Z,98840.50
2023-03-30T04:42:30.470Z,98846.31
2023-03-30T04:44:58.017Z,98832.94
2023-03-30T04:47:26.145Z,98840.34
2023-03-30T04:49:53.385Z,98833.84
2023-03-30T04:52:20.894Z,98839.72
2023-03-30T04:54:48.147Z,98838.00
2023-03-30T04:57:16.284Z,98844.19
2023-03-30T04:59:45.200Z,98844.28
2023-03-30T05:02:13.826Z,98850.41
2023-03-30T05:04:41.517Z,98840.81
2023-03-30T05:07:09.073Z,98843.41
2023-03-30T05:09:36.562Z,98844.25
2023-03-30T05:12:04.791Z,98836.38
2023-03-30T05:14:32.052Z,98830.28
2023-03-30T05:16:59.043Z,98826.78
2023-03-30T05:19:26.555Z,98815.50
2023-03-30T05:21:54.099Z,98816.31
2023-03-30T05:24:21.382Z,98811.06
2023-03-30T05:26:48.318Z,98818.88
2023-03-30T05:29:15.944Z,98816.25
2023-03-30T05:31:42.894Z,98805.78
2023-03-30T05:34:10.098Z,98801.38
2023-03-30T05:36:37.025Z,98798.69
2023-03-30T05:39:05.169Z,98802.94
2023-03-30T05:41:32.104Z,98799.31
2023-03-30T05:43:59.345Z,98795.69
2023-03-30T05:46:26.365Z,98795.50
2023-03-30T05:48:53.539Z,98790.19
2023-03-30T05:51:20.657Z,98792.59
2023-03-30T05:53:47.975Z,98784.59
2023-03-30T05:56:14.816Z,98784.50
2023-03-30T05:58:42.343Z,98788.66
2023-03-30T06:01:09.591Z,98789.41
2023-03-30T06:03:37.818Z,98791.91
2023-03-30T06:06:05.849Z,98796.16
2023-03-30T06:08:33.176Z,98786.59
2023-03-30T06:11:01.015Z,98783.94
2023-03-30T06:13:28.288Z,98782.91
2023-03-30T06:15:55.237Z,98778.53
2023-03-30T06:18:23.734Z,98797.59
2023-03-30T06:20:52.305Z,98782.75
2023-03-30T06:23:19.498Z,98782.69
2023-03-30T06:25:53.157Z,98787.81
2023-03-30T06:28:21.574Z,98791.19
2023-03-30T06:30:49.411Z,98789.41
2023-03-30T06:33:17.739Z,98801.44
2023-03-30T06:35:49.217Z,98793.47
2023-03-30T06:38:17.464Z,98791.47
2023-03-30T06:40:44.590Z,98797.28
2023-03-30T06:43:23.320Z,98790.06
2023-03-30T06:45:55.229Z,98779.34
2023-03-30T06:48:26.716Z,98783.38
2023-03-30T06:50:55.286Z,98780.47
2023-03-30T06:53:23.624Z,98770.72
2023-03-30T06:55:53.066Z,98773.06
2023-03-30T06:58:20.066Z,98790.31
2023-03-30T07:00:47.734Z,98785.81
2023-03-30T07:03:19.918Z,98776.78
2023-03-30T07:05:52.429Z,98774.72
2023-03-30T07:08:20.266Z,98768.31
2023-03-30T07:10:48.269Z,98756.78
2023-03-30T07:13:19.258Z,98763.41
2023-03-30T07:15:47.014Z,98763.09
2023-03-30T07:18:14.963Z,98777.25
2023-03-30T07:20:42.003Z,98772.22
2023-03-30T07:23:09.231Z,98769.13
2023-03-30T07:25:36.427Z,98761.38
2023-03-30T07:28:06.344Z,98752.84
2023-03-30T07:30:34.956Z,98753.00
2023-03-30T07:33:02.956Z,98745.91
2023-03-30T07:35:30.173Z,98734.31
2023-03-30T07:38:03.434Z,98736.78
2023-03-30T07:40:31.405Z,98731.16
2023-03-30T07:42:59.101Z,98730.00
2023-03-30T07:45:26.324Z,98733.84
2023-03-30T07:47:53.567Z,98721.69
2023-03-30T07:50:21.645Z,98736.88
2023-03-30T07:52:51.412Z,98743.44
2023-03-30T07:55:19.079Z,98733.59
2023-03-30T07:57:46.440Z,98732.88
2023-03-30T08:00:14.755Z,98710.38
2023-03-30T08:02:42.590Z,98715.47
2023-03-30T08:05:10.305Z,98721.09
2023-03-30T08:07:37.761Z,98721.09
2023-03-30T08:10:05.343Z,98715.34
2023-03-30T08:12:32.514Z,98719.75
2023-03-30T08:14:59.510Z,98720.84
2023-03-30T08:17:26.990Z,98707.38
2023-03-30T08:19:53.948Z,98703.91
2023-03-30T08:22:21.155Z,98707.28
2023-03-30T08:24:48.181Z,98741.44
2023-03-30T08:27:15.390Z,98705.06
2023-03-30T08:29:42.218Z,98705.84
2023-03-30T08:32:09.442Z,98722.41
2023-03-30T08:34:37.392Z,98706.25
2023-03-30T08:37:05.739Z,98716.50
2023-03-30T08:39:33.300Z,98712.44
2023-03-30T08:42:23.156Z,98710.47
2023-03-30T08:44:55.762Z,98695.81
2023-03-30T08:47:33.274Z,98713.38
2023-03-30T08:50:04.999Z,98687.31
2023-03-30T08:52:34.017Z,98703.28
2023-03-30T08:55:01.976Z,98706.59
2023-03-30T08:57:46.989Z,98663.41
2023-03-30T09:00:29.386Z,98728.00
2023-03-30T09:03:10.862Z,98693.09
2023-03-30T09:05:46.162Z,98680.69
2023-03-30T09:08:20.091Z,98681.53
2023-03-30T09:10:59.172Z,98686.03
2023-03-30T09:13:33.859Z,98681.69
2023-03-30T09:16:15.048Z,98675.03
2023-03-30T09:18:44.908Z,98668.91
2023-03-30T09:21:13.824Z,98675.41
2023-03-30T09:23:41.267Z,98675.41
2023-03-30T09:26:28.519Z,98663.78
2023-03-30T09:29:15.545Z,98656.28
2023-03-30T09:31:51.776Z,98679.00
2023-03-30T09:34:30.520Z,98668.44
2023-03-30T09:37:04.038Z,98636.38
2023-03-30T09:39:34.243Z,98647.09
2023-03-30T09:42:01.449Z,98624.38
2023-03-30T09:44:58.710Z,98648.81
2023-03-30T09:47:28.653Z,98631.75
2023-03-30T09:50:01.009Z,98631.59
2023-03-30T09:52:32.178Z,98623.38
2023-03-30T09:55:24.099Z,98654.38
2023-03-30T09:57:52.379Z,98617.41
2023-03-30T10:00:27.873Z,98607.09
2023-03-30T10:03:03.806Z,98602.50
2023-03-30T10:05:32.898Z,98595.00
2023-03-30T10:08:01.324Z,98597.47
2023-03-30T10:10:41.223Z,98594.97
2023-03-30T10:13:14.585Z,98588.41
2023-03-30T10:15:44.944Z,98575.78
2023-03-30T10:18:18.278Z,98589.44
2023-03-30T10:21:02.735Z,98593.91
2023-03-30T10:23:33.507Z,98580.19
2023-03-30T10:26:03.821Z,98596.25
2023-03-30T10:28:33.684Z,98580.41
2023-03-30T10:31:13.712Z,98586.53
2023-03-30T10:33:44.030Z,98603.47
2023-03-30T10:36:13.590Z,98581.94
2023-03-30T10:38:42.491Z,98613.34
2023-03-30T10:41:23.757Z,98599.88
2023-03-30T10:43:51.850Z,98605.13
2023-03-30T10:46:22.862Z,98578.25
2023-03-30T10:49:02.334Z,98580.25
2023-03-30T10:51:53.304Z,98545.94
2023-03-30T10:54:35.713Z,98575.78
2023-03-30T10:57:26.393Z,98606.72
2023-03-30T11:00:29.914Z,98566.16
2023-03-30T11:02:59.472Z,98612.75
2023-03-30T11:05:32.688Z,98579.59
2023-03-30T11:08:07.028Z,98575.50
2023-03-30T11:10:59.261Z,98559.03
2023-03-30T11:13:43.019Z,98552.31
2023-03-30T11:16:16.230Z,98531.69
2023-03-30T11:18:57.215Z,98534.88
2023-03-30T11:21:37.100Z,98560.41
2023-03-30T11:24:30.277Z,98542.75
2023-03-30T11:27:18.695Z,98545.56
2023-03-30T11:29:50.079Z,98500.00
2023-03-30T11:32:24.865Z,98519.22
2023-03-30T11:35:31.861Z,98519.41
2023-03-30T11:38:17.596Z,98539.56
2023-03-30T11:40:47.066Z,98558.94
2023-03-30T11:43:20.223Z,98528.50
2023-03-30T11:46:04.427Z,98503.19
2023-03-30T11:48:50.646Z,98505.91
2023-03-30T11:52:01.537Z,98514.41
2023-03-30T11:55:03.096Z,98484.38
2023-03-30T11:57:57.174Z,98499.13
2023-03-30T12:00:42.808Z,98484.88
2023-03-30T12:03:17.580Z,98483.88
2023-03-30T12:05:48.826Z,98457.84
2023-03-30T12:08:44.180Z,98457.59
2023-03-30T12:11:20.624Z,98463.28
2023-03-30T12:13:52.098Z,98441.47
2023-03-30T12:16:49.439Z,98475.00
2023-03-30T12:19:29.353Z,98441.69
2023-03-30T12:22:16.382Z,98472.44
2023-03-30T12:24:53.942Z,98431.72
2023-03-30T12:27:22.790Z,98409.34
2023-03-30T12:32:24.242Z,98445.44
2023-03-30T12:34:53.271Z,98444.25
2023-03-30T12:37:35.372Z,98435.66
2023-03-30T12:40:22.327Z,98451.16
2023-03-30T12:43:10.973Z,98441.78
2023-03-30T12:46:02.203Z,98443.66
2023-03-30T12:49:01.616Z,98425.09
2023-03-30T12:51:54.552Z,98437.19
2023-03-30T12:54:41.890Z,98441.44
2023-03-30T12:57:31.632Z,98439.44
2023-03-30T13:00:23.567Z,98433.81
2023-03-30T13:03:26.154Z,98443.25
2023-03-30T13:05:55.445Z,98439.34
2023-03-30T13:08:28.889Z,98435.09
2023-03-30T13:11:21.123Z,98433.28
2023-03-30T13:13:53.820Z,98444.72
2023-03-30T13:16:48.984Z,98432.00
2023-03-30T13:19:37.229Z,98441.13
2023-03-30T13:22:13.484Z,98432.88
2023-03-30T13:24:52.524Z,98440.84
2023-03-30T13:27:19.611Z,98436.59
2023-03-30T13:30:09.877Z,98438.03
2023-03-30T13:32:39.838Z,98416.91
2023-03-30T13:35:15.814Z,98428.19
2023-03-30T13:38:04.376Z,98401.63
2023-03-30T13:41:05.397Z,98398.69
2023-03-30T13:43:58.472Z,98398.09
2023-03-30T13:46:54.301Z,98393.00
2023-03-30T13:49:30.692Z,98385.16
2023-03-30T13:52:04.261Z,98406.41
2023-03-30T13:54:34.523Z,98416.94
2023-03-30T13:57:09.887Z,98401.25
2023-03-30T13:59:42.475Z,98416.47
2023-03-30T14:02:14.856Z,98397.47
2023-03-30T14:04:42.061Z,98395.31
2023-03-30T14:07:16.546Z,98385.94
2023-03-30T14:09:44.683Z,98383.47
2023-03-30T14:12:13.834Z,98394.84
2023-03-30T14:14:47.196Z,98382.75
2023-03-30T14:17:19.269Z,98369.69
2023-03-30T14:19:54.210Z,98364.75
2023-03-30T14:22:27.349Z,98368.28
2023-03-30T14:25:02.740Z,98370.78
2023-03-30T14:27:38.575Z,98373.72
2023-03-30T14:30:22.305Z,98364.66
2023-03-30T14:33:09.003Z,98357.19
2023-03-30T14:35:47.618Z,98361.13
2023-03-30T14:38:20.427Z,98336.13
2023-03-30T14:40:49.071Z,98356.03
2023-03-30T14:43:29.463Z,98353.84
2023-03-30T14:45:59.752Z,98320.75
2023-03-30T14:48:35.308Z,98348.25
2023-03-30T14:51:03.882Z,98329.34
2023-03-30T14:53:31.497Z,98335.56
2023-03-30T14:56:01.115Z,98343.72
2023-03-30T14:58:29.970Z,98331.03
2023-03-30T15:00:58.926Z,98336.50
2023-03-30T15:03:34.562Z,98332.22
2023-03-30T15:06:04.946Z,98314.69
2023-03-30T15:08:33.976Z,98343.88
2023-03-30T15:11:04.473Z,98338.81
2023-03-30T15:13:36.819Z,98332.84
2023-03-30T15:16:06.216Z,98320.84
2023-03-30T15:18:36.528Z,98322.63
2023-03-30T15:21:04.803Z,98329.78
2023-03-30T15:23:41.177Z,98322.97
2023-03-30T15:26:11.464Z,98337.03
2023-03-30T15:28:52.194Z,98313.47
2023-03-30T15:31:20.693Z,98302.06
2023-03-30T15:33:54.086Z,98303.13
2023-03-30T15:36:33.320Z,98280.38
2023-03-30T15:39:00.482Z,98312.78
2023-03-30T15:41:49.692Z,98306.66
2023-03-30T15:44:21.407Z,98297.97
2023-03-30T15:46:50.425Z,98298.84
2023-03-30T15:49:24.924Z,98308.47
2023-03-30T15:51:56.596Z,98304.75
2023-03-30T15:54:34.691Z,98294.44
2023-03-30T15:57:17.653Z,98285.63
2023-03-30T15:59:46.951Z,98300.59
2023-03-30T16:02:17.260Z,98287.56
2023-03-30T16:04:44.320Z,98287.56
2023-03-30T16:07:17.687Z,98273.59
2023-03-30T16:09:44.980Z,98302.38
2023-03-30T16:12:18.358Z,98290.25
2023-03-30T16:14:47.231Z,98296.44
2023-03-30T16:17:15.501Z,98299.28
2023-03-30T16:19:43.332Z,98270.50
2023-03-30T16:22:12.198Z,98310.63
2023-03-30T16:24:39.106Z,98265.91
2023-03-30T16:27:06.604Z,98292.31
2023-03-30T16:29:33.729Z,98250.34
2023-03-30T16:32:01.603Z,98260.94
2023-03-30T16:34:28.836Z,98271.50
2023-03-30T16:36:56.345Z,98260.22
2023-03-30T16:39:28.836Z,98256.69
2023-03-30T16:41:56.513Z,98256.69
2023-03-30T16:44:24.996Z,98244.47
2023-03-30T16:46:52.700Z,98251.66
2023-03-30T16:49:23.121Z,98251.56
2023-03-30T16:51:52.598Z,98238.59
2023-03-30T16:54:30.450Z,98247.38
2023-03-30T16:57:00.603Z,98235.03
2023-03-30T16:59:31.715Z,98243.00
2023-03-30T17:02:00.159Z,98216.75
2023-03-30T17:04:27.267Z,98218.50
2023-03-30T17:06:55.188Z,98224.06
2023-03-30T17:09:22.362Z,98229.31
2023-03-30T17:11:50.041Z,98237.28
2023-03-30T17:14:17.970Z,98227.59
2023-03-30T17:16:45.499Z,98211.06
2023-03-30T17:19:14.148Z,98218.09
2023-03-30T17:21:43.858Z,98222.34
2023-03-30T17:24:12.795Z,98212.63
2023-03-30T17:26:41.110Z,98205.69
2023-03-30T17:29:09.707Z,98208.31
2023-03-30T17:31:38.423Z,98209.22
2023-03-30T17:34:06.787Z,98209.22
2023-03-30T17:36:34.011Z,98210.06
2023-03-30T17:39:04.827Z,98239.81
2023-03-30T17:41:33.771Z,98203.84
2023-03-30T17:44:00.798Z,98221.28
2023-03-30T17:46:28.437Z,98205.31
2023-03-30T17:48:55.407Z,98204.69
2023-03-30T17:51:22.614Z,98200.28
2023-03-30T17:53:49.516Z,98217.81
2023-03-30T17:56:17.223Z,98203.06
2023-03-30T17:58:44.121Z,98215.09
2023-03-30T18:01:13.298Z,98196.81
2023-03-30T18:03:40.855Z,98197.66
2023-03-30T18:06:13.725Z,98194.19
2023-03-30T18:08:41.197Z,98193.34
2023-03-30T18:11:10.705Z,98194.97
2023-03-30T18:13:38.187Z,98188.94
2023-03-30T18:16:06.868Z,98194.97
2023-03-30T18:18:33.847Z,98196.53
2023-03-30T18:21:04.280Z,98172.13
2023-03-30T18:23:34.046Z,98177.22
2023-03-30T18:26:09.425Z,98174.66
2023-03-30T18:28:40.559Z,98201.78
2023-03-30T18:31:08.896Z,98172.69
2023-03-30T18:33:36.220Z,98163.72
2023-03-30T18:36:07.583Z,98180.34
2023-03-30T18:38:34.914Z,98150.38
2023-03-30T18:41:02.091Z,98161.75
2023-03-30T18:43:29.063Z,98168.47
2023-03-30T18:46:01.047Z,98151.81
2023-03-30T18:48:29.008Z,98158.69
2023-03-30T18:50:57.082Z,98155.00
2023-03-30T18:53:28.514Z,98147.97
2023-03-30T18:55:58.698Z,98136.50
2023-03-30T18:58:27.956Z,98150.38
2023-03-30T19:00:56.186Z,98131.75
2023-03-30T19:03:24.223Z,98136.78
2023-03-30T19:05:51.662Z,98126.97
2023-03-30T19:08:21.618Z,98132.25
2023-03-30T19:10:51.024Z,98140.97
2023-03-30T19:13:20.458Z,98136.47
2023-03-30T19:15:49.682Z,98116.25
2023-03-30T19:18:25.978Z,98149.47
2023-03-30T19:20:55.591Z,98124.03
2023-03-30T19:23:22.352Z,98145.91
2023-03-30T19:25:49.848Z,98170.13
2023-03-30T19:28:17.306Z,98131.56
2023-03-30T19:30:46.314Z,98109.69
2023-03-30T19:33:16.631Z,98117.56
2023-03-30T19:35:45.887Z,98117.41
2023-03-30T19:38:14.869Z,98113.94
2023-03-30T19:40:42.460Z,98095.53
2023-03-30T19:43:09.881Z,98113.94
2023-03-30T19:45:37.475Z,98104.28
2023-03-30T19:48:04.656Z,98110.28
2023-03-30T19:50:31.852Z,98090.13
2023-03-30T19:52:59.577Z,98100.47
2023-03-30T19:55:27.112Z,98101.47
2023-03-30T19:57:54.780Z,98101.25
2023-03-30T20:00:22.791Z,98105.81
2023-03-30T20:02:52.169Z,98104.97
2023-03-30T20:05:21.008Z,98102.34
2023-03-30T20:07:48.756Z,98098.00
2023-03-30T20:10:20.336Z,98104.97
2023-03-30T20:12:49.637Z,98095.97
2023-03-30T20:15:18.051Z,98109.13
2023-03-30T20:17:45.017Z,98105.41
2023-03-30T20:20:17.060Z,98113.16
2023-03-30T20:22:44.781Z,98092.13
2023-03-30T20:25:14.110Z,98086.88
2023-03-30T20:27:41.612Z,98078.06
2023-03-30T20:30:10.123Z,98133.19
2023-03-30T20:32:37.461Z,98082.38
2023-03-30T20:35:06.212Z,98074.72
2023-03-30T20:37:33.394Z,98067.84
2023-03-30T20:40:04.247Z,98060.91
2023-03-30T20:42:34.117Z,98054.09
2023-03-30T20:45:01.747Z,98066.72
2023-03-30T20:47:31.069Z,98069.50
2023-03-30T20:49:59.388Z,98074.06
2023-03-30T20:52:27.099Z,98049.94
2023-03-30T20:54:54.404Z,98062.75
2023-03-30T20:57:22.057Z,98049.31
2023-03-30T20:59:50.189Z,98076.31
2023-03-30T21:02:19.051Z,98071.13
2023-03-30T21:04:46.454Z,98068.81
2023-03-30T21:07:13.620Z,98070.78
2023-03-30T21:09:40.833Z,98075.25
2023-03-30T21:12:09.774Z,98081.16
2023-03-30T21:14:36.987Z,98072.06
2023-03-30T21:17:04.470Z,98091.56
2023-03-30T21:19:31.816Z,98078.03
2023-03-30T21:22:00.360Z,98081.88
2023-03-30T21:24:28.034Z,98084.88
2023-03-30T21:26:55.048Z,98075.47
2023-03-30T21:29:22.759Z,98081.63
2023-03-30T21:31:50.113Z,98074.81
2023-03-30T21:34:18.907Z,98060.94
2023-03-30T21:36:46.533Z,98066.22
2023-03-30T21:39:14.144Z,98059.28
2023-03-30T21:41:41.239Z,98062.69
2023-03-30T21:44:08.533Z,98059.09
2023-03-30T21:46:35.510Z,98067.75
2023-03-30T21:49:02.792Z,98052.88
2023-03-30T21:51:31.494Z,98048.47
2023-03-30T21:53:59.477Z,98051.84
2023-03-30T21:56:29.393Z,98051.84
2023-03-30T21:58:57.736Z,98042.16
2023-03-30T22:01:25.200Z,98042.94
2023-03-30T22:03:53.716Z,98042.25
2023-03-30T22:06:21.672Z,98041.38
2023-03-30T22:08:49.147Z,98025.69
2023-03-30T22:11:19.167Z,98045.66
2023-03-30T22:13:48.516Z,98037.81
2023-03-30T22:16:36.818Z,98030.94
2023-03-30T22:19:04.560Z,98022.19
2023-03-30T22:21:34.917Z,98025.66
2023-03-30T22:24:04.159Z,98022.03
2023-03-30T22:26:31.229Z,98017.66
2023-03-30T22:28:58.437Z,98020.22
2023-03-30T22:31:26.668Z,98013.09
2023-03-30T22:33:54.612Z,98012.22
2023-03-30T22:36:33.280Z,98011.38
2023-03-30T22:39:01.903Z,98003.66
2023-03-30T22:41:29.135Z,98003.66
2023-03-30T22:43:58.041Z,98009.78
2023-03-30T22:46:26.626Z,97998.53
2023-03-30T22:48:55.770Z,97994.28
2023-03-30T22:51:26.703Z,97988.34
2023-03-30T22:54:00.733Z,97986.78
2023-03-30T22:56:29.076Z,97991.22
2023-03-30T22:58:57.134Z,97978.97
2023-03-30T23:01:24.006Z,97978.19
2023-03-30T23:03:53.100Z,97978.97
2023-03-30T23:06:20.400Z,97981.41
2023-03-30T23:08:48.931Z,97970.06
2023-03-30T23:11:16.403Z,97978.72
2023-03-30T23:13:43.757Z,97971.66
2023-03-30T23:16:10.852Z,97970.66
2023-03-30T23:18:38.689Z,97960.19
2023-03-30T23:21:11.284Z,97961.09
2023-03-30T23:23:38.698Z,97956.78
2023-03-30T23:26:10.472Z,97947.16
2023-03-30T23:28:42.135Z,97955.84
2023-03-30T23:31:14.745Z,97953.16
2023-03-30T23:33:42.776Z,97944.41
2023-03-30T23:36:13.977Z,97937.41
2023-03-30T23:38:41.795Z,97942.63
2023-03-30T23:41:09.303Z,97929.53
2023-03-30T23:43:36.543Z,97937.41
2023-03-30T23:46:04.024Z,97932.94
2023-03-30T23:48:32.012Z,97918.09
2023-03-30T23:50:59.422Z,97931.97
2023-03-30T23:53:27.018Z,97934.50
2023-03-30T23:55:54.592Z,97922.97
2023-03-30T23:58:22.521Z,97914.31
