createdAt,value
2018-07-30T00:01:12.735Z,69.10
2018-07-30T00:03:41.272Z,69.30
2018-07-30T00:06:09.795Z,69.20
2018-07-30T00:08:38.254Z,69.50
2018-07-30T00:11:06.723Z,70.50
2018-07-30T00:13:35.534Z,70.00
2018-07-30T00:18:32.261Z,71.10
2018-07-30T00:21:00.747Z,70.50
2018-07-30T00:23:29.205Z,70.60
2018-07-30T00:25:57.679Z,71.00
2018-07-30T00:28:26.195Z,73.20
2018-07-30T00:30:54.704Z,74.30
2018-07-30T00:35:51.312Z,75.70
2018-07-30T00:38:19.776Z,75.90
2018-07-30T00:40:48.284Z,76.60
2018-07-30T00:43:16.747Z,77.60
2018-07-30T00:45:45.247Z,78.40
2018-07-30T00:48:13.717Z,79.40
2018-07-30T00:50:42.209Z,80.60
2018-07-30T00:53:10.704Z,81.90
2018-07-30T00:55:39.200Z,83.10
2018-07-30T00:58:07.643Z,85.00
2018-07-30T01:00:36.216Z,86.70
2018-07-30T01:03:04.776Z,87.40
2018-07-30T01:08:01.380Z,89.00
2018-07-30T01:10:29.859Z,89.50
2018-07-30T01:12:58.704Z,90.20
2018-07-30T01:15:27.115Z,90.60
2018-07-30T01:17:55.647Z,91.00
2018-07-30T01:20:24.187Z,91.30
2018-07-30T01:22:53.816Z,91.60
2018-07-30T01:25:22.311Z,92.10
2018-07-30T01:27:50.811Z,92.70
2018-07-30T01:30:19.246Z,93.10
2018-07-30T01:32:47.727Z,93.60
2018-07-30T01:35:16.183Z,93.80
2018-07-30T01:37:44.676Z,94.30
2018-07-30T01:40:13.163Z,94.70
2018-07-30T01:42:41.651Z,94.70
2018-07-30T01:45:10.123Z,95.20
2018-07-30T01:47:38.628Z,95.40
2018-07-30T01:50:07.124Z,95.40
2018-07-30T01:52:35.571Z,95.80
2018-07-30T01:55:04.111Z,96.00
2018-07-30T02:00:00.732Z,95.50
2018-07-30T02:02:29.266Z,95.90
2018-07-30T02:07:27.984Z,95.30
2018-07-30T02:09:56.480Z,95.50
2018-07-30T02:12:25.020Z,97.10
2018-07-30T02:17:21.619Z,98.90
2018-07-30T02:19:50.115Z,99.30
2018-07-30T02:22:18.632Z,99.30
2018-07-30T02:24:47.091Z,99.00
2018-07-30T02:27:15.556Z,99.10
2018-07-30T02:29:44.047Z,99.10
2018-07-30T02:32:12.743Z,99.30
2018-07-30T02:34:41.208Z,99.80
2018-07-30T02:37:10.763Z,99.90
2018-07-30T02:42:07.508Z,99.20
2018-07-30T02:44:35.970Z,99.30
2018-07-30T02:47:04.508Z,99.40
2018-07-30T02:49:33.011Z,99.80
2018-07-30T02:52:01.525Z,99.90
2018-07-30T02:54:30.004Z,99.90
2018-07-30T02:56:58.479Z,99.90
2018-07-30T02:59:26.928Z,99.90
2018-07-30T03:01:55.462Z,99.90
2018-07-30T03:04:23.907Z,99.90
2018-07-30T03:06:52.392Z,99.90
2018-07-30T03:09:20.884Z,99.90
2018-07-30T03:11:49.356Z,99.90
2018-07-30T03:14:17.855Z,99.90
2018-07-30T03:16:46.355Z,99.90
2018-07-30T03:19:14.809Z,99.90
2018-07-30T03:21:43.297Z,99.90
2018-07-30T03:24:11.778Z,99.90
2018-07-30T03:26:40.279Z,99.90
2018-07-30T03:29:08.766Z,99.90
2018-07-30T03:31:37.232Z,99.90
2018-07-30T03:34:05.775Z,99.90
2018-07-30T03:36:34.295Z,99.90
2018-07-30T03:39:02.847Z,99.90
2018-07-30T03:41:31.411Z,99.90
2018-07-30T03:43:59.828Z,99.90
2018-07-30T03:46:28.358Z,99.90
2018-07-30T03:48:56.779Z,99.90
2018-07-30T03:51:25.310Z,99.90
2018-07-30T04:01:18.287Z,99.90
2018-07-30T04:03:46.764Z,99.90
2018-07-30T04:06:15.388Z,99.90
2018-07-30T04:08:43.724Z,99.90
2018-07-30T04:11:12.247Z,99.90
2018-07-30T04:16:08.859Z,99.90
2018-07-30T04:18:37.324Z,99.90
2018-07-30T04:21:05.855Z,99.90
2018-07-30T04:23:34.311Z,99.90
2018-07-30T04:26:02.943Z,99.90
2018-07-30T04:30:59.876Z,99.90
2018-07-30T04:33:28.322Z,99.90
2018-07-30T04:35:56.820Z,99.90
2018-07-30T04:38:25.309Z,99.90
2018-07-30T04:40:53.780Z,99.90
2018-07-30T04:43:22.271Z,99.90
2018-07-30T04:45:50.755Z,99.90
2018-07-30T04:48:19.234Z,99.90
2018-07-30T04:50:47.718Z,99.90
2018-07-30T04:53:16.187Z,99.90
2018-07-30T04:55:44.819Z,99.90
2018-07-30T04:58:13.268Z,99.90
2018-07-30T05:00:41.823Z,99.90
2018-07-30T05:03:10.311Z,99.90
2018-07-30T05:05:39.137Z,99.90
2018-07-30T05:08:07.583Z,99.90
2018-07-30T05:10:36.113Z,99.90
2018-07-30T05:13:04.613Z,99.90
2018-07-30T05:18:01.216Z,99.90
2018-07-30T05:20:29.654Z,99.90
2018-07-30T05:22:58.112Z,99.90
2018-07-30T05:25:26.552Z,99.90
2018-07-30T05:27:55.044Z,99.90
2018-07-30T05:30:23.527Z,99.90
2018-07-30T05:32:52.029Z,99.90
2018-07-30T05:35:20.508Z,99.90
2018-07-30T05:37:49.003Z,99.90
2018-07-30T05:42:45.654Z,99.90
2018-07-30T05:45:14.104Z,99.90
2018-07-30T05:47:42.595Z,99.90
2018-07-30T05:50:11.131Z,99.90
2018-07-30T05:52:39.590Z,99.90
2018-07-30T05:55:08.047Z,99.90
2018-07-30T05:57:36.543Z,99.90
2018-07-30T06:00:05.833Z,99.90
2018-07-30T06:02:34.331Z,99.90
2018-07-30T06:05:02.785Z,99.90
2018-07-30T06:07:31.289Z,99.90
2018-07-30T06:09:59.754Z,99.90
2018-07-30T06:12:28.233Z,99.90
2018-07-30T06:14:56.691Z,99.90
2018-07-30T06:18:49.431Z,99.90
2018-07-30T06:21:17.982Z,99.90
2018-07-30T06:23:46.435Z,99.90
2018-07-30T06:26:14.908Z,99.90
2018-07-30T06:28:43.414Z,99.80
2018-07-30T06:31:11.873Z,99.00
2018-07-30T06:33:40.367Z,98.80
2018-07-30T06:36:08.837Z,98.60
2018-07-30T06:38:37.360Z,98.00
2018-07-30T06:43:34.019Z,97.30
2018-07-30T06:48:30.667Z,97.90
2018-07-30T06:50:59.156Z,97.50
2018-07-30T06:55:55.883Z,97.90
2018-07-30T06:58:24.341Z,97.70
2018-07-30T07:00:52.876Z,97.50
2018-07-30T07:05:49.516Z,96.60
2018-07-30T07:08:17.985Z,97.20
2018-07-30T07:10:46.498Z,97.20
2018-07-30T07:13:14.969Z,96.90
2018-07-30T07:15:43.417Z,97.20
2018-07-30T07:18:11.896Z,96.70
2018-07-30T07:20:40.439Z,96.80
2018-07-30T07:23:08.880Z,96.80
2018-07-30T07:25:37.360Z,96.30
2018-07-30T07:28:05.964Z,96.00
2018-07-30T07:30:34.473Z,95.90
2018-07-30T07:33:02.895Z,95.60
2018-07-30T07:35:31.408Z,95.40
2018-07-30T07:37:59.835Z,95.80
2018-07-30T07:40:28.396Z,95.00
2018-07-30T07:42:56.840Z,94.50
2018-07-30T07:45:25.327Z,94.10
2018-07-30T07:47:53.816Z,94.20
2018-07-30T07:50:22.428Z,94.10
2018-07-30T07:52:50.763Z,94.50
2018-07-30T07:55:19.227Z,93.80
2018-07-30T07:57:47.735Z,93.80
2018-07-30T08:00:16.280Z,93.70
2018-07-30T08:02:44.770Z,92.90
2018-07-30T08:05:13.257Z,92.50
2018-07-30T08:07:42.751Z,93.50
2018-07-30T08:10:11.307Z,93.30
2018-07-30T08:12:39.736Z,92.40
2018-07-30T08:15:09.360Z,92.00
2018-07-30T08:17:38.032Z,92.10
2018-07-30T08:20:07.860Z,92.30
2018-07-30T08:22:36.370Z,92.20
2018-07-30T08:25:07.382Z,92.00
2018-07-30T08:27:35.879Z,92.00
2018-07-30T08:32:33.527Z,92.00
2018-07-30T08:35:02.632Z,91.70
2018-07-30T08:37:31.088Z,91.60
2018-07-30T08:39:59.567Z,91.50
2018-07-30T08:42:28.064Z,91.50
2018-07-30T08:44:56.579Z,91.20
2018-07-30T08:49:53.431Z,91.50
2018-07-30T08:52:21.880Z,91.00
2018-07-30T08:54:50.611Z,91.20
2018-07-30T08:57:19.199Z,91.10
2018-07-30T08:59:47.673Z,91.30
2018-07-30T09:02:16.124Z,91.20
2018-07-30T09:04:44.635Z,91.30
2018-07-30T09:07:13.303Z,91.50
2018-07-30T09:09:42.143Z,91.30
2018-07-30T09:12:10.561Z,91.00
2018-07-30T09:14:39.077Z,90.80
2018-07-30T09:17:07.534Z,90.70
2018-07-30T09:19:35.959Z,91.00
2018-07-30T09:22:04.433Z,89.90
2018-07-30T09:27:01.356Z,89.10
2018-07-30T09:29:30.155Z,89.00
2018-07-30T09:31:58.723Z,88.70
2018-07-30T09:34:27.203Z,87.70
2018-07-30T09:36:55.688Z,87.30
2018-07-30T09:39:24.249Z,87.80
2018-07-30T09:44:20.952Z,86.40
2018-07-30T09:46:49.439Z,85.70
2018-07-30T09:49:17.939Z,86.20
2018-07-30T17:27:50.004Z,52.00
2018-07-30T17:30:18.516Z,52.30
2018-07-30T17:32:47.013Z,52.50
2018-07-30T17:35:15.480Z,52.90
2018-07-30T17:37:44.023Z,53.00
2018-07-30T17:40:12.463Z,53.30
2018-07-30T17:42:40.867Z,54.00
2018-07-30T17:45:11.346Z,54.70
2018-07-30T17:47:39.856Z,54.60
2018-07-30T17:50:08.626Z,54.90
2018-07-30T17:52:37.111Z,54.70
2018-07-30T17:55:05.775Z,55.00
2018-07-30T17:57:34.422Z,55.40
2018-07-30T18:02:31.159Z,55.30
2018-07-30T18:04:59.933Z,55.60
2018-07-30T18:07:28.692Z,56.00
2018-07-30T18:09:57.319Z,55.70
2018-07-30T18:12:25.916Z,55.60
2018-07-30T18:14:54.573Z,55.90
2018-07-30T18:17:23.204Z,56.50
2018-07-30T18:19:51.648Z,56.80
2018-07-30T18:22:20.168Z,56.30
2018-07-30T18:24:48.652Z,56.10
2018-07-30T18:30:48.439Z,56.50
2018-07-30T18:33:16.950Z,56.60
2018-07-30T18:35:45.443Z,56.90
2018-07-30T18:38:14.023Z,57.10
2018-07-30T18:40:42.538Z,57.00
2018-07-30T18:43:11.174Z,56.90
2018-07-30T18:45:39.683Z,57.20
2018-07-30T18:48:08.343Z,57.50
2018-07-30T18:50:37.088Z,57.40
2018-07-30T18:53:06.189Z,57.30
2018-07-30T18:55:35.220Z,57.80
2018-07-30T18:58:04.032Z,57.80
2018-07-30T19:03:01.183Z,58.00
2018-07-30T19:05:29.729Z,58.70
2018-07-30T19:07:58.578Z,58.30
2018-07-30T19:12:55.543Z,58.60
2018-07-30T19:17:52.567Z,59.00
2018-07-30T19:20:21.128Z,59.10
2018-07-30T19:22:49.680Z,59.30
2018-07-30T19:27:46.844Z,59.90
2018-07-30T19:30:15.328Z,60.80
2018-07-30T19:35:12.022Z,60.30
2018-07-30T19:37:40.708Z,60.20
2018-07-30T19:40:09.310Z,60.20
2018-07-30T19:42:37.810Z,60.30
2018-07-30T19:45:06.792Z,60.50
2018-07-30T19:47:35.341Z,59.80
2018-07-30T19:50:04.052Z,60.50
2018-07-30T19:52:32.557Z,60.20
2018-07-30T19:55:01.033Z,60.00
2018-07-30T19:57:29.573Z,60.10
2018-07-30T19:59:57.932Z,60.50
2018-07-30T20:02:26.338Z,60.70
2018-07-30T20:04:54.739Z,60.10
2018-07-30T20:07:23.131Z,60.20
2018-07-30T20:09:51.650Z,60.30
2018-07-30T20:14:48.516Z,61.10
2018-07-30T20:19:46.262Z,62.10
2018-07-30T20:22:15.909Z,61.20
2018-07-30T20:24:44.456Z,61.10
2018-07-30T20:27:12.988Z,62.60
2018-07-30T20:29:41.483Z,62.90
2018-07-30T20:32:10.036Z,61.70
2018-07-30T20:44:35.363Z,62.00
2018-07-30T20:47:05.172Z,62.50
2018-07-30T20:49:34.092Z,62.40
2018-07-30T20:52:02.785Z,63.20
2018-07-30T20:54:31.350Z,63.40
2018-07-30T20:57:00.174Z,63.30
2018-07-30T21:01:57.518Z,64.00
2018-07-30T21:04:26.167Z,64.00
2018-07-30T21:06:55.005Z,64.50
2018-07-30T21:09:23.744Z,64.60
2018-07-30T21:11:52.623Z,65.20
2018-07-30T21:14:21.289Z,64.70
2018-07-30T21:19:18.048Z,64.90
2018-07-30T21:24:15.086Z,66.10
2018-07-30T21:26:43.575Z,65.90
2018-07-30T21:29:12.105Z,66.20
2018-07-30T21:31:40.736Z,66.20
2018-07-30T21:34:09.183Z,66.50
2018-07-30T21:36:37.701Z,67.00
2018-07-30T21:39:09.274Z,65.60
2018-07-30T21:41:38.083Z,66.20
2018-07-30T21:44:07.428Z,65.90
2018-07-30T21:46:35.840Z,66.20
2018-07-30T21:49:04.332Z,66.90
2018-07-30T21:54:01.150Z,66.90
2018-07-30T21:56:29.675Z,66.60
2018-07-30T22:03:54.577Z,66.30
2018-07-30T22:06:23.235Z,66.10
2018-07-30T22:08:51.799Z,66.50
2018-07-30T22:13:48.599Z,66.60
2018-07-30T22:16:17.200Z,66.80
2018-07-30T22:18:45.685Z,67.20
2018-07-30T22:21:14.197Z,67.10
