createdAt,value
2017-03-05T00:00:27.376Z,11.98
2017-03-05T00:01:36.823Z,11.96
2017-03-05T00:02:45.821Z,11.91
2017-03-05T00:03:55.234Z,12.02
2017-03-05T00:05:04.741Z,11.95
2017-03-05T00:06:13.808Z,11.95
2017-03-05T00:07:23.136Z,11.96
2017-03-05T00:08:32.124Z,11.96
2017-03-05T00:09:41.260Z,12.01
2017-03-05T00:10:50.259Z,11.98
2017-03-05T00:11:59.493Z,11.98
2017-03-05T00:13:08.813Z,11.99
2017-03-05T00:14:18.233Z,11.99
2017-03-05T00:15:28.161Z,12.02
2017-03-05T00:16:37.284Z,11.98
2017-03-05T00:17:46.376Z,11.95
2017-03-05T00:18:55.725Z,11.99
2017-03-05T00:20:04.810Z,12.09
2017-03-05T00:21:13.896Z,12.09
2017-03-05T00:22:22.898Z,12.09
2017-03-05T00:23:31.977Z,12.09
2017-03-05T00:24:41.913Z,12.09
2017-03-05T00:25:51.053Z,12.14
2017-03-05T00:27:00.545Z,12.12
2017-03-05T00:28:09.601Z,12.19
2017-03-05T00:29:18.706Z,12.17
2017-03-05T00:30:28.097Z,12.12
2017-03-05T00:31:37.243Z,12.19
2017-03-05T00:32:46.470Z,12.13
2017-03-05T00:33:55.451Z,12.16
2017-03-05T00:35:04.447Z,12.1
2017-03-05T00:36:13.774Z,12.09
2017-03-05T00:37:22.970Z,12.12
2017-03-05T00:38:31.950Z,12.1
2017-03-05T00:39:41.030Z,12.13
2017-03-05T00:40:50.256Z,12.13
2017-03-05T00:41:59.545Z,12.12
2017-03-05T00:43:08.521Z,12.1
2017-03-05T00:44:17.593Z,12.07
2017-03-05T00:45:26.829Z,12.1
2017-03-05T00:46:35.910Z,12.17
2017-03-05T00:47:45.233Z,12.1
2017-03-05T00:48:54.398Z,12.17
2017-03-05T00:50:03.483Z,12.12
2017-03-05T00:51:12.465Z,12.19
2017-03-05T00:52:21.515Z,12.19
2017-03-05T00:53:30.807Z,12.12
2017-03-05T00:54:39.798Z,12.21
2017-03-05T00:55:48.871Z,12.12
2017-03-05T00:56:57.859Z,12.1
2017-03-05T00:58:06.925Z,12.05
2017-03-05T00:59:16.263Z,12.1
2017-03-05T01:00:25.354Z,12.13
2017-03-05T01:01:34.353Z,12.1
2017-03-05T01:02:43.445Z,12.2
2017-03-05T01:03:52.421Z,12.21
2017-03-05T01:05:02.012Z,12.19
2017-03-05T01:06:11.083Z,12.21
2017-03-05T01:07:20.346Z,12.23
2017-03-05T01:08:29.430Z,12.24
2017-03-05T01:09:38.436Z,12.29
2017-03-05T01:10:47.771Z,12.35
2017-03-05T01:11:56.761Z,12.32
2017-03-05T01:13:05.785Z,12.21
2017-03-05T01:14:15.230Z,12.19
2017-03-05T01:15:24.525Z,12.2
2017-03-05T01:16:33.816Z,12.28
2017-03-05T01:17:42.810Z,12.32
2017-03-05T01:18:51.794Z,12.21
2017-03-05T01:20:00.896Z,12.12
2017-03-05T01:21:09.978Z,12.2
2017-03-05T01:22:19.553Z,12.21
2017-03-05T01:23:28.630Z,12.2
2017-03-05T01:24:37.632Z,12.2
2017-03-05T01:25:46.731Z,12.16
2017-03-05T01:26:55.777Z,12.1
2017-03-05T01:28:05.065Z,12.1
2017-03-05T01:29:14.641Z,12.07
2017-03-05T01:30:24.100Z,12.1
2017-03-05T01:31:33.077Z,12.09
2017-03-05T01:32:42.077Z,12.14
2017-03-05T01:33:51.368Z,12.1
2017-03-05T01:35:00.399Z,12.13
2017-03-05T01:36:09.415Z,12.05
2017-03-05T01:37:18.396Z,12.1
2017-03-05T01:38:27.390Z,11.99
2017-03-05T01:39:36.632Z,11.94
2017-03-05T01:40:45.704Z,11.94
2017-03-05T01:41:54.704Z,12.1
2017-03-05T01:43:03.797Z,11.98
2017-03-05T01:44:12.827Z,11.91
2017-03-05T01:45:22.108Z,12.05
2017-03-05T01:46:31.091Z,11.99
2017-03-05T01:47:40.075Z,11.99
2017-03-05T01:48:49.094Z,11.94
2017-03-05T01:49:58.135Z,11.9
2017-03-05T01:51:07.412Z,11.88
2017-03-05T01:52:16.406Z,11.88
2017-03-05T01:53:25.393Z,11.85
2017-03-05T01:54:34.397Z,11.86
2017-03-05T01:55:43.386Z,11.9
2017-03-05T01:56:53.090Z,11.94
2017-03-05T01:58:02.074Z,11.86
2017-03-05T01:59:11.150Z,11.86
2017-03-05T02:00:20.298Z,11.83
2017-03-05T02:01:29.389Z,11.86
2017-03-05T02:02:38.627Z,11.91
2017-03-05T02:03:47.694Z,11.9
2017-03-05T02:04:56.700Z,11.82
2017-03-05T02:06:06.087Z,11.86
2017-03-05T02:07:15.064Z,11.94
2017-03-05T02:08:24.904Z,11.86
2017-03-05T02:09:33.898Z,11.88
2017-03-05T02:10:42.878Z,11.9
2017-03-05T02:11:51.864Z,11.9
2017-03-05T02:13:00.862Z,11.83
2017-03-05T02:14:10.112Z,11.79
2017-03-05T02:15:19.186Z,11.83
2017-03-05T02:16:28.165Z,11.79
2017-03-05T02:17:37.160Z,11.82
2017-03-05T02:18:46.227Z,11.76
2017-03-05T02:19:55.494Z,11.73
2017-03-05T02:21:04.477Z,11.7
2017-03-05T02:22:13.459Z,11.72
2017-03-05T02:23:22.439Z,11.7
2017-03-05T02:24:31.526Z,11.65
2017-03-05T02:25:40.770Z,11.64
2017-03-05T02:26:49.771Z,11.67
2017-03-05T02:27:58.748Z,11.7
2017-03-05T02:29:07.738Z,11.7
2017-03-05T02:30:16.806Z,11.69
2017-03-05T02:31:26.043Z,11.67
2017-03-05T02:32:35.017Z,11.67
2017-03-05T02:33:44.000Z,11.65
2017-03-05T02:34:53.003Z,11.65
2017-03-05T02:36:01.999Z,11.72
2017-03-05T02:37:11.284Z,11.7
2017-03-05T02:38:20.266Z,11.64
2017-03-05T02:39:29.276Z,11.72
2017-03-05T02:40:38.270Z,11.73
2017-03-05T02:41:47.665Z,11.7
2017-03-05T02:42:56.960Z,11.75
2017-03-05T02:44:06.363Z,11.8
2017-03-05T02:45:15.357Z,11.78
2017-03-05T02:46:24.344Z,11.82
2017-03-05T02:47:33.327Z,11.82
2017-03-05T02:48:42.601Z,11.8
2017-03-05T02:49:51.592Z,11.88
2017-03-05T02:51:00.590Z,11.88
2017-03-05T02:52:09.576Z,11.86
2017-03-05T02:53:18.576Z,11.91
2017-03-05T02:54:27.856Z,11.9
2017-03-05T02:55:36.856Z,11.91
2017-03-05T02:56:46.038Z,11.94
2017-03-05T02:57:55.029Z,11.95
2017-03-05T02:59:04.006Z,11.96
2017-03-05T03:00:13.329Z,11.96
2017-03-05T03:01:22.734Z,12.1
2017-03-05T03:02:31.742Z,12.02
2017-03-05T03:03:40.829Z,12.12
2017-03-05T03:04:49.802Z,12.12
2017-03-05T03:05:59.476Z,12.1
2017-03-05T03:07:08.486Z,12.12
2017-03-05T03:08:17.478Z,12.07
2017-03-05T03:09:26.485Z,12.14
2017-03-05T03:10:35.460Z,12.17
2017-03-05T03:11:44.693Z,12.19
2017-03-05T03:12:53.687Z,12.2
2017-03-05T03:14:02.661Z,12.12
2017-03-05T03:15:11.648Z,12.21
2017-03-05T03:16:20.645Z,12.1
2017-03-05T03:17:29.924Z,12.12
2017-03-05T03:18:38.926Z,12.2
2017-03-05T03:19:47.931Z,12.13
2017-03-05T03:20:56.922Z,12.12
2017-03-05T03:22:05.924Z,12.12
2017-03-05T03:23:15.211Z,12.19
2017-03-05T03:24:24.201Z,12.1
2017-03-05T03:25:33.195Z,12.2
2017-03-05T03:26:42.186Z,12.21
2017-03-05T03:27:51.258Z,12.23
2017-03-05T03:29:00.538Z,12.23
2017-03-05T03:30:09.521Z,12.28
2017-03-05T03:31:18.510Z,12.28
2017-03-05T03:32:27.512Z,12.29
2017-03-05T03:33:36.518Z,12.28
2017-03-05T03:34:45.822Z,12.27
2017-03-05T03:35:54.902Z,12.32
2017-03-05T03:37:03.900Z,12.23
2017-03-05T03:38:12.891Z,12.24
2017-03-05T03:39:21.886Z,12.32
2017-03-05T03:40:31.131Z,12.24
2017-03-05T03:41:40.220Z,12.35
2017-03-05T03:42:49.219Z,12.32
2017-03-05T03:43:58.194Z,12.32
2017-03-05T03:45:07.184Z,12.32
2017-03-05T03:46:16.467Z,12.32
2017-03-05T03:47:25.476Z,12.31
2017-03-05T03:48:34.511Z,12.24
2017-03-05T03:49:43.491Z,12.24
2017-03-05T03:50:52.509Z,12.24
2017-03-05T03:52:01.778Z,12.23
2017-03-05T03:53:10.753Z,12.31
2017-03-05T03:54:19.734Z,12.31
2017-03-05T03:55:28.717Z,12.29
2017-03-05T03:56:37.719Z,12.32
2017-03-05T03:57:47.011Z,12.32
2017-03-05T03:58:56.085Z,12.32
2017-03-05T04:00:05.087Z,12.31
2017-03-05T04:01:14.075Z,12.27
2017-03-05T04:02:23.063Z,12.21
2017-03-05T04:03:32.358Z,12.2
2017-03-05T04:04:41.338Z,12.17
2017-03-05T04:05:50.344Z,12.05
2017-03-05T04:06:59.425Z,12.09
2017-03-05T04:08:08.497Z,12.13
2017-03-05T04:09:17.788Z,11.94
2017-03-05T04:10:27.194Z,12.04
2017-03-05T04:11:36.193Z,12.09
2017-03-05T04:12:45.210Z,12.07
2017-03-05T04:13:54.188Z,11.95
2017-03-05T04:15:03.472Z,11.9
2017-03-05T04:16:12.508Z,11.88
2017-03-05T04:17:21.914Z,11.91
2017-03-05T04:18:30.917Z,11.86
2017-03-05T04:19:39.909Z,11.91
2017-03-05T04:20:49.234Z,11.8
2017-03-05T04:21:58.219Z,11.85
2017-03-05T04:23:07.231Z,11.86
2017-03-05T04:24:16.223Z,11.8
2017-03-05T04:25:25.322Z,11.79
2017-03-05T04:26:34.688Z,11.76
2017-03-05T04:27:43.682Z,11.72
2017-03-05T04:28:52.669Z,11.73
2017-03-05T04:30:01.648Z,11.67
2017-03-05T04:31:10.620Z,11.72
2017-03-05T04:32:19.919Z,11.73
2017-03-05T04:33:28.907Z,11.6
2017-03-05T04:34:37.893Z,11.75
2017-03-05T04:35:46.895Z,11.69
2017-03-05T04:36:55.881Z,11.65
2017-03-05T04:38:05.572Z,11.65
2017-03-05T04:39:14.543Z,11.57
2017-03-05T04:40:23.533Z,11.73
2017-03-05T04:41:32.528Z,11.67
2017-03-05T04:42:41.946Z,11.75
2017-03-05T04:43:51.189Z,11.73
2017-03-05T04:45:00.179Z,11.73
2017-03-05T04:46:09.174Z,11.73
2017-03-05T04:47:18.242Z,11.67
2017-03-05T04:48:27.310Z,11.72
2017-03-05T04:49:36.578Z,11.76
2017-03-05T04:50:45.570Z,11.8
2017-03-05T04:51:54.553Z,11.76
2017-03-05T04:53:03.633Z,11.82
2017-03-05T04:54:12.647Z,11.82
2017-03-05T04:55:21.871Z,11.88
2017-03-05T04:56:30.871Z,11.82
2017-03-05T04:57:39.869Z,11.82
2017-03-05T04:58:48.868Z,11.82
2017-03-05T04:59:57.862Z,11.88
2017-03-05T05:01:07.238Z,11.78
2017-03-05T05:02:16.324Z,11.8
2017-03-05T05:03:25.307Z,11.78
2017-03-05T05:04:34.310Z,11.7
2017-03-05T05:05:43.298Z,11.76
2017-03-05T05:06:53.074Z,11.73
2017-03-05T05:08:02.057Z,11.72
2017-03-05T05:09:11.785Z,11.69
2017-03-05T05:10:20.773Z,11.72
2017-03-05T05:11:29.759Z,11.69
2017-03-05T05:12:39.144Z,11.72
2017-03-05T05:13:48.526Z,11.58
2017-03-05T05:14:57.501Z,11.73
2017-03-05T05:16:06.497Z,11.65
2017-03-05T05:17:15.517Z,11.65
2017-03-05T05:18:24.799Z,11.72
2017-03-05T05:19:33.784Z,11.61
2017-03-05T05:20:42.875Z,11.62
2017-03-05T05:21:51.866Z,11.6
2017-03-05T05:23:00.857Z,11.46
2017-03-05T05:24:10.108Z,11.46
2017-03-05T05:25:19.198Z,11.6
2017-03-05T05:26:29.010Z,11.49
2017-03-05T05:27:37.991Z,11.46
2017-03-05T05:28:46.974Z,11.37
2017-03-05T05:29:56.343Z,11.4
2017-03-05T05:31:05.359Z,11.46
2017-03-05T05:32:14.443Z,11.44
2017-03-05T05:33:23.848Z,11.46
2017-03-05T05:34:32.933Z,11.44
2017-03-05T05:35:42.568Z,11.49
2017-03-05T05:36:51.561Z,11.47
2017-03-05T05:38:00.548Z,11.43
2017-03-05T05:39:09.534Z,11.46
2017-03-05T05:40:19.020Z,11.39
2017-03-05T05:41:28.266Z,11.32
2017-03-05T05:42:37.246Z,11.36
2017-03-05T05:43:46.327Z,11.32
2017-03-05T05:44:55.411Z,11.39
2017-03-05T05:46:04.409Z,11.36
2017-03-05T05:47:13.657Z,11.39
2017-03-05T05:48:22.651Z,11.33
2017-03-05T05:49:31.659Z,11.35
2017-03-05T05:50:40.673Z,11.37
2017-03-05T05:51:49.651Z,11.36
2017-03-05T05:52:59.279Z,11.43
2017-03-05T05:54:08.374Z,11.35
2017-03-05T05:55:17.380Z,11.47
2017-03-05T05:56:26.489Z,11.36
2017-03-05T05:57:35.485Z,11.32
2017-03-05T05:58:44.781Z,11.35
2017-03-05T05:59:53.763Z,11.32
2017-03-05T06:01:02.759Z,11.28
2017-03-05T06:02:11.743Z,11.39
2017-03-05T06:03:20.813Z,11.35
2017-03-05T06:04:30.059Z,11.36
2017-03-05T06:05:39.459Z,11.33
2017-03-05T06:06:48.458Z,11.37
2017-03-05T06:07:57.443Z,11.36
2017-03-05T06:09:06.456Z,11.44
2017-03-05T06:10:15.726Z,11.36
2017-03-05T06:11:25.124Z,11.46
2017-03-05T06:12:34.555Z,11.49
2017-03-05T06:13:44.052Z,11.43
2017-03-05T06:14:53.045Z,11.46
2017-03-05T06:16:02.365Z,11.43
2017-03-05T06:17:11.365Z,11.46
2017-03-05T06:18:20.427Z,11.44
2017-03-05T06:19:29.426Z,11.49
2017-03-05T06:20:38.438Z,11.47
2017-03-05T06:21:47.669Z,11.46
2017-03-05T06:22:56.658Z,11.44
2017-03-05T06:24:05.653Z,11.49
2017-03-05T06:25:14.638Z,11.54
2017-03-05T06:26:23.615Z,11.51
2017-03-05T06:27:32.889Z,11.46
2017-03-05T06:28:41.912Z,11.47
2017-03-05T06:29:50.908Z,11.46
2017-03-05T06:30:59.984Z,11.44
2017-03-05T06:32:09.389Z,11.49
2017-03-05T06:33:18.662Z,11.51
2017-03-05T06:34:28.055Z,11.49
2017-03-05T06:35:37.174Z,11.43
2017-03-05T06:36:46.564Z,11.46
2017-03-05T06:37:55.563Z,11.46
2017-03-05T06:39:04.861Z,11.57
2017-03-05T06:40:13.854Z,11.57
2017-03-05T06:41:22.838Z,11.62
2017-03-05T06:42:31.838Z,11.64
2017-03-05T06:43:40.839Z,11.72
2017-03-05T06:44:50.117Z,11.6
2017-03-05T06:45:59.152Z,11.7
2017-03-05T06:47:08.175Z,11.65
2017-03-05T06:48:17.165Z,11.69
2017-03-05T06:49:26.165Z,11.62
2017-03-05T06:50:35.405Z,11.65
2017-03-05T06:51:44.390Z,11.62
2017-03-05T06:52:53.376Z,11.67
2017-03-05T06:54:02.447Z,11.73
2017-03-05T06:55:11.443Z,11.7
2017-03-05T06:56:20.741Z,11.69
2017-03-05T06:57:29.722Z,11.65
2017-03-05T06:58:38.716Z,11.69
2017-03-05T06:59:47.708Z,11.7
2017-03-05T07:00:56.744Z,11.7
2017-03-05T07:02:05.989Z,11.65
2017-03-05T07:03:14.967Z,11.67
2017-03-05T07:04:23.964Z,11.7
2017-03-05T07:05:33.357Z,11.65
2017-03-05T07:06:42.337Z,11.61
2017-03-05T07:07:51.655Z,11.75
2017-03-05T07:09:00.658Z,11.73
2017-03-05T07:10:09.647Z,11.65
2017-03-05T07:11:18.630Z,11.7
2017-03-05T07:12:27.631Z,11.72
2017-03-05T07:13:36.609Z,11.82
2017-03-05T07:14:45.592Z,11.75
2017-03-05T07:15:54.608Z,11.8
2017-03-05T07:17:03.993Z,11.86
2017-03-05T07:18:13.290Z,11.86
2017-03-05T07:19:22.287Z,11.83
2017-03-05T07:20:31.272Z,11.83
2017-03-05T07:21:40.679Z,11.88
2017-03-05T07:22:49.671Z,11.76
2017-03-05T07:23:58.964Z,11.79
2017-03-05T07:25:07.956Z,11.82
2017-03-05T07:26:16.949Z,11.83
2017-03-05T07:27:25.938Z,11.76
2017-03-05T07:28:34.937Z,11.78
2017-03-05T07:29:44.639Z,11.82
2017-03-05T07:30:54.057Z,11.73
2017-03-05T07:32:03.044Z,11.72
2017-03-05T07:33:12.126Z,11.83
2017-03-05T07:34:21.107Z,11.75
2017-03-05T07:35:30.499Z,11.78
2017-03-05T07:36:39.499Z,11.73
2017-03-05T07:37:48.487Z,11.69
2017-03-05T07:38:57.471Z,11.62
2017-03-05T07:40:06.884Z,11.65
2017-03-05T07:41:16.252Z,11.72
2017-03-05T07:42:25.240Z,11.7
2017-03-05T07:43:34.669Z,11.73
2017-03-05T07:44:43.708Z,11.7
2017-03-05T07:45:52.789Z,11.65
2017-03-05T07:47:02.178Z,11.73
2017-03-05T07:48:11.165Z,11.65
2017-03-05T07:49:20.173Z,11.72
2017-03-05T07:50:29.173Z,11.73
2017-03-05T07:51:38.656Z,11.67
2017-03-05T07:52:47.940Z,11.64
2017-03-05T07:53:56.919Z,11.62
2017-03-05T07:55:05.921Z,11.72
2017-03-05T07:56:15.015Z,11.72
2017-03-05T07:57:24.015Z,11.78
2017-03-05T07:58:33.264Z,11.76
2017-03-05T07:59:42.245Z,11.69
2017-03-05T08:00:51.234Z,11.76
2017-03-05T08:02:00.228Z,11.73
2017-03-05T08:03:09.223Z,11.75
2017-03-05T08:04:18.503Z,11.73
2017-03-05T08:05:27.539Z,11.73
2017-03-05T08:06:36.535Z,11.69
2017-03-05T08:07:45.635Z,11.61
2017-03-05T08:08:54.612Z,11.65
2017-03-05T08:10:03.909Z,11.72
2017-03-05T08:11:12.900Z,11.73
2017-03-05T08:12:21.981Z,11.72
2017-03-05T08:13:31.056Z,11.7
2017-03-05T08:14:40.138Z,11.72
2017-03-05T08:15:49.372Z,11.82
2017-03-05T08:16:58.764Z,11.75
2017-03-05T08:18:07.841Z,11.82
2017-03-05T08:19:16.837Z,11.88
2017-03-05T08:20:26.345Z,11.8
2017-03-05T08:21:35.610Z,11.82
2017-03-05T08:22:44.597Z,11.88
2017-03-05T08:23:53.590Z,11.83
2017-03-05T08:25:02.661Z,11.86
2017-03-05T08:26:11.742Z,11.91
2017-03-05T08:27:21.469Z,11.91
2017-03-05T08:28:30.470Z,11.95
2017-03-05T08:29:39.887Z,12.02
2017-03-05T08:30:48.877Z,11.98
2017-03-05T08:31:58.290Z,12.02
2017-03-05T08:33:07.661Z,12.09
2017-03-05T08:34:16.752Z,12.1
2017-03-05T08:35:25.738Z,12.07
2017-03-05T08:36:34.718Z,12.09
2017-03-05T08:37:43.701Z,12.01
2017-03-05T08:38:52.931Z,11.98
2017-03-05T08:40:01.927Z,12.14
2017-03-05T08:41:10.946Z,12.05
2017-03-05T08:42:19.936Z,12.2
2017-03-05T08:43:28.931Z,12.2
2017-03-05T08:44:38.178Z,12.23
2017-03-05T08:45:47.154Z,12.2
2017-03-05T08:46:56.147Z,12.28
2017-03-05T08:48:05.141Z,12.28
2017-03-05T08:49:14.161Z,12.32
2017-03-05T08:50:23.882Z,12.29
2017-03-05T08:51:32.856Z,12.39
2017-03-05T08:52:41.852Z,12.41
2017-03-05T08:53:50.931Z,12.47
2017-03-05T08:54:59.929Z,12.46
2017-03-05T08:56:09.194Z,12.5
2017-03-05T08:57:18.192Z,12.54
2017-03-05T08:58:27.188Z,12.57
2017-03-05T08:59:36.171Z,12.6
2017-03-05T09:00:45.218Z,12.56
2017-03-05T09:01:55.011Z,12.6
2017-03-05T09:03:04.489Z,12.57
2017-03-05T09:04:13.480Z,12.68
2017-03-05T09:05:22.460Z,12.68
2017-03-05T09:06:31.479Z,12.7
2017-03-05T09:07:40.567Z,12.67
2017-03-05T09:08:49.981Z,12.68
2017-03-05T09:09:59.064Z,12.67
2017-03-05T09:11:08.128Z,12.53
2017-03-05T09:12:17.124Z,12.56
2017-03-05T09:13:26.416Z,12.5
2017-03-05T09:14:35.428Z,12.53
2017-03-05T09:15:44.451Z,12.5
2017-03-05T09:16:53.456Z,12.52
2017-03-05T09:18:02.454Z,12.46
2017-03-05T09:19:11.437Z,12.45
2017-03-05T09:20:20.423Z,12.41
2017-03-05T09:21:29.421Z,12.42
2017-03-05T09:22:38.400Z,12.31
2017-03-05T09:23:47.693Z,12.41
2017-03-05T09:24:56.696Z,12.42
2017-03-05T09:26:05.677Z,12.32
2017-03-05T09:27:15.105Z,12.27
2017-03-05T09:28:24.369Z,12.34
2017-03-05T09:29:33.398Z,12.32
2017-03-05T09:30:42.540Z,12.21
2017-03-05T09:31:51.713Z,12.27
2017-03-05T09:33:01.057Z,12.31
2017-03-05T09:34:10.320Z,12.39
2017-03-05T09:35:19.382Z,12.46
2017-03-05T09:36:28.566Z,12.5
2017-03-05T09:37:37.572Z,12.52
2017-03-05T09:38:46.724Z,12.53
2017-03-05T09:39:56.005Z,12.62
2017-03-05T09:41:05.119Z,12.57
2017-03-05T09:42:14.112Z,12.57
2017-03-05T09:43:23.099Z,12.68
2017-03-05T09:44:32.147Z,12.72
2017-03-05T09:45:41.387Z,12.71
2017-03-05T09:46:50.468Z,12.72
2017-03-05T09:47:59.544Z,12.75
2017-03-05T09:49:08.739Z,12.74
2017-03-05T09:50:17.878Z,12.75
2017-03-05T09:51:27.250Z,12.86
2017-03-05T09:52:36.450Z,12.85
2017-03-05T09:53:45.535Z,12.82
2017-03-05T09:54:54.708Z,12.83
2017-03-05T09:56:03.717Z,12.89
2017-03-05T09:57:12.967Z,12.86
2017-03-05T09:58:22.129Z,12.92
2017-03-05T09:59:31.377Z,12.96
2017-03-05T10:00:40.410Z,12.96
2017-03-05T10:01:49.387Z,13.01
2017-03-05T10:02:58.709Z,13.01
2017-03-05T10:04:07.701Z,13.03
2017-03-05T10:05:16.869Z,13.07
2017-03-05T10:06:26.288Z,13
2017-03-05T10:07:35.972Z,13.04
2017-03-05T10:08:45.226Z,12.89
2017-03-05T10:09:54.317Z,12.93
2017-03-05T10:11:03.460Z,12.9
2017-03-05T10:12:12.474Z,12.89
2017-03-05T10:13:21.591Z,12.85
2017-03-05T10:14:31.074Z,12.68
2017-03-05T10:15:40.108Z,12.77
2017-03-05T10:16:49.101Z,12.89
2017-03-05T10:17:58.137Z,12.89
2017-03-05T10:19:07.226Z,12.86
2017-03-05T10:20:16.487Z,12.9
2017-03-05T10:21:25.599Z,12.96
2017-03-05T10:22:34.731Z,13.05
2017-03-05T10:23:43.817Z,13.07
2017-03-05T10:24:52.907Z,13.03
2017-03-05T10:26:02.399Z,13.07
2017-03-05T10:27:11.534Z,13.14
2017-03-05T10:28:20.700Z,13.08
2017-03-05T10:29:29.904Z,13.1
2017-03-05T10:30:38.955Z,13.11
2017-03-05T10:31:48.197Z,13.17
2017-03-05T10:32:57.185Z,13.15
2017-03-05T10:34:06.173Z,13.14
2017-03-05T10:35:15.169Z,13.23
2017-03-05T10:36:24.160Z,13.19
2017-03-05T10:37:33.396Z,13.19
2017-03-05T10:38:42.460Z,13.2
2017-03-05T10:39:51.543Z,13.2
2017-03-05T10:41:00.526Z,13.23
2017-03-05T10:42:10.506Z,13.26
2017-03-05T10:43:19.826Z,13.26
2017-03-05T10:44:28.839Z,13.22
2017-03-05T10:45:37.982Z,13.28
2017-03-05T10:46:47.058Z,13.29
2017-03-05T10:47:56.240Z,13.23
2017-03-05T10:49:05.546Z,13.28
2017-03-05T10:50:14.555Z,13.22
2017-03-05T10:51:23.560Z,13.22
2017-03-05T10:52:32.571Z,13.23
2017-03-05T10:53:41.646Z,13.2
2017-03-05T10:54:51.011Z,13.19
2017-03-05T10:56:00.230Z,13.1
2017-03-05T10:57:09.221Z,13.17
2017-03-05T10:58:19.054Z,13.14
2017-03-05T10:59:28.436Z,13.17
2017-03-05T11:00:37.744Z,13.14
2017-03-05T11:01:46.840Z,13.23
2017-03-05T11:02:55.835Z,13.17
2017-03-05T11:04:04.819Z,13.17
2017-03-05T11:05:13.823Z,13.15
2017-03-05T11:06:23.137Z,13.2
2017-03-05T11:07:32.119Z,13.15
2017-03-05T11:08:41.517Z,13.22
2017-03-05T11:09:50.518Z,13.23
2017-03-05T11:10:59.503Z,13.25
2017-03-05T11:12:08.830Z,13.28
2017-03-05T11:13:17.891Z,13.39
2017-03-05T11:14:26.979Z,13.39
2017-03-05T11:15:36.033Z,13.41
2017-03-05T11:16:45.138Z,13.46
2017-03-05T11:17:54.372Z,13.52
2017-03-05T11:19:03.578Z,13.42
2017-03-05T11:20:12.588Z,13.39
2017-03-05T11:21:21.572Z,13.38
2017-03-05T11:22:30.573Z,13.44
2017-03-05T11:23:39.966Z,13.41
2017-03-05T11:24:49.024Z,13.36
2017-03-05T11:25:58.095Z,13.44
2017-03-05T11:27:07.095Z,13.44
2017-03-05T11:28:16.723Z,13.49
2017-03-05T11:29:26.003Z,13.41
2017-03-05T11:30:35.073Z,13.39
2017-03-05T11:31:44.167Z,13.42
2017-03-05T11:32:53.175Z,13.39
2017-03-05T11:34:02.265Z,13.45
2017-03-05T11:35:12.051Z,13.42
2017-03-05T11:36:21.703Z,13.42
2017-03-05T11:37:30.916Z,13.38
2017-03-05T11:38:40.175Z,13.42
2017-03-05T11:39:49.496Z,13.36
2017-03-05T11:40:58.742Z,13.44
2017-03-05T11:42:07.741Z,13.46
2017-03-05T11:43:17.462Z,13.38
2017-03-05T11:44:26.459Z,13.28
2017-03-05T11:45:35.575Z,13.29
2017-03-05T11:46:45.405Z,13.26
2017-03-05T11:47:54.401Z,13.28
2017-03-05T11:49:03.392Z,13.25
2017-03-05T11:50:12.383Z,13.22
2017-03-05T11:51:22.999Z,13.22
2017-03-05T11:52:33.983Z,13.25
2017-03-05T11:53:42.970Z,13.22
2017-03-05T11:54:52.115Z,13.19
2017-03-05T11:56:01.233Z,13.17
2017-03-05T11:57:10.337Z,13.25
2017-03-05T11:58:19.814Z,13.3
2017-03-05T11:59:28.859Z,13.28
2017-03-05T12:00:37.860Z,13.28
2017-03-05T12:01:46.922Z,13.45
2017-03-05T12:02:56.449Z,13.36
2017-03-05T12:04:05.774Z,13.46
2017-03-05T12:05:14.962Z,13.45
2017-03-05T12:06:24.063Z,13.52
2017-03-05T12:07:33.060Z,13.55
2017-03-05T12:08:42.049Z,13.59
2017-03-05T12:09:51.725Z,13.6
2017-03-05T12:11:00.707Z,13.69
2017-03-05T12:12:10.360Z,13.77
2017-03-05T12:13:19.336Z,13.71
2017-03-05T12:14:28.321Z,13.82
2017-03-05T12:15:37.579Z,13.82
2017-03-05T12:16:46.569Z,13.82
2017-03-05T12:17:55.582Z,13.91
2017-03-05T12:19:04.699Z,14.03
2017-03-05T12:20:13.689Z,14.03
2017-03-05T12:21:22.937Z,14.04
2017-03-05T12:22:31.961Z,14.02
2017-03-05T12:23:41.108Z,14.07
2017-03-05T12:24:50.110Z,14.09
2017-03-05T12:25:59.124Z,14.07
2017-03-05T12:27:08.360Z,14.17
2017-03-05T12:28:17.446Z,14.18
2017-03-05T12:29:26.454Z,14.2
2017-03-05T12:30:35.462Z,14.1
2017-03-05T12:31:44.442Z,14.14
2017-03-05T12:32:53.823Z,14.1
2017-03-05T12:34:03.234Z,14.07
2017-03-05T12:35:12.227Z,14.07
2017-03-05T12:36:21.220Z,14.07
2017-03-05T12:37:30.211Z,14.09
2017-03-05T12:38:39.496Z,14.1
2017-03-05T12:39:48.487Z,14.12
2017-03-05T12:40:57.479Z,14.03
2017-03-05T12:42:06.876Z,14.14
2017-03-05T12:43:15.857Z,14.14
2017-03-05T12:44:25.097Z,14.18
2017-03-05T12:45:34.165Z,14.14
2017-03-05T12:46:43.171Z,14.09
2017-03-05T12:47:52.162Z,14.15
2017-03-05T12:49:01.580Z,14.15
2017-03-05T12:50:10.891Z,14.14
2017-03-05T12:51:19.990Z,14.17
2017-03-05T12:52:28.990Z,14.1
2017-03-05T12:53:38.026Z,14.22
2017-03-05T12:54:47.026Z,14.22
2017-03-05T12:55:56.268Z,14.35
2017-03-05T12:57:05.262Z,14.35
2017-03-05T12:58:14.282Z,14.36
2017-03-05T12:59:23.695Z,14.29
2017-03-05T13:00:33.101Z,14.35
2017-03-05T13:01:42.349Z,14.24
2017-03-05T13:02:51.340Z,14.36
2017-03-05T13:04:00.356Z,14.32
2017-03-05T13:05:09.335Z,14.33
2017-03-05T13:06:18.327Z,14.29
2017-03-05T13:07:27.615Z,14.36
2017-03-05T13:08:36.813Z,14.22
2017-03-05T13:09:46.227Z,14.21
2017-03-05T13:10:55.401Z,14.22
2017-03-05T13:12:04.556Z,14.1
2017-03-05T13:13:14.128Z,14.1
2017-03-05T13:14:23.135Z,14.1
2017-03-05T13:15:32.128Z,14.12
2017-03-05T13:16:41.219Z,14.14
2017-03-05T13:17:50.213Z,14.18
2017-03-05T13:18:59.556Z,14.04
2017-03-05T13:20:08.581Z,14.17
2017-03-05T13:21:17.967Z,14.22
2017-03-05T13:22:27.200Z,14.15
2017-03-05T13:23:36.427Z,14.12
2017-03-05T13:24:45.774Z,14.04
2017-03-05T13:25:54.817Z,14.1
2017-03-05T13:27:03.835Z,14.09
2017-03-05T13:28:12.819Z,14.09
2017-03-05T13:29:21.805Z,13.97
2017-03-05T13:30:31.156Z,14.03
2017-03-05T13:31:40.133Z,13.89
2017-03-05T13:32:49.125Z,13.99
2017-03-05T13:33:58.114Z,13.91
2017-03-05T13:35:07.523Z,13.96
2017-03-05T13:36:16.811Z,13.88
2017-03-05T13:37:25.803Z,13.91
2017-03-05T13:38:34.892Z,13.85
2017-03-05T13:39:43.897Z,13.87
2017-03-05T13:40:52.880Z,13.75
2017-03-05T13:42:02.169Z,13.78
2017-03-05T13:43:11.147Z,13.78
2017-03-05T13:44:20.140Z,13.73
2017-03-05T13:45:29.154Z,13.77
2017-03-05T13:46:38.158Z,13.7
2017-03-05T13:47:47.151Z,13.59
2017-03-05T13:48:56.147Z,13.66
2017-03-05T13:50:05.569Z,13.55
2017-03-05T13:51:14.583Z,13.63
2017-03-05T13:52:23.584Z,13.59
2017-03-05T13:53:32.575Z,13.66
2017-03-05T13:54:41.669Z,13.67
2017-03-05T13:55:50.642Z,13.6
2017-03-05T13:56:59.641Z,13.69
2017-03-05T13:58:08.618Z,13.6
2017-03-05T13:59:17.624Z,13.69
2017-03-05T14:00:26.692Z,13.77
2017-03-05T14:01:36.169Z,13.75
2017-03-05T14:02:45.173Z,13.79
2017-03-05T14:03:54.152Z,13.84
2017-03-05T14:05:03.130Z,13.82
2017-03-05T14:06:12.140Z,13.82
2017-03-05T14:07:21.534Z,13.79
2017-03-05T14:08:30.604Z,13.78
2017-03-05T14:09:39.687Z,13.82
2017-03-05T14:10:49.095Z,13.88
2017-03-05T14:11:58.300Z,13.89
2017-03-05T14:13:07.608Z,13.84
2017-03-05T14:14:16.583Z,13.95
2017-03-05T14:15:25.588Z,13.95
2017-03-05T14:16:34.592Z,13.89
2017-03-05T14:17:43.604Z,14.04
2017-03-05T14:18:52.898Z,14
2017-03-05T14:20:01.877Z,14
2017-03-05T14:21:10.961Z,13.95
2017-03-05T14:22:19.968Z,14.1
2017-03-05T14:23:28.958Z,14.06
2017-03-05T14:24:38.389Z,14.2
2017-03-05T14:25:47.395Z,14.25
2017-03-05T14:26:56.401Z,14.18
2017-03-05T14:28:05.478Z,14.29
2017-03-05T14:29:14.560Z,14.22
2017-03-05T14:30:23.937Z,14.27
2017-03-05T14:31:32.951Z,14.37
2017-03-05T14:32:41.949Z,14.21
2017-03-05T14:33:50.955Z,14.29
2017-03-05T14:34:59.965Z,14.35
2017-03-05T14:36:09.246Z,14.32
2017-03-05T14:37:18.239Z,14.32
2017-03-05T14:38:27.630Z,14.32
2017-03-05T14:39:36.649Z,14.33
2017-03-05T14:40:45.658Z,14.33
2017-03-05T14:41:54.963Z,14.28
2017-03-05T14:43:04.062Z,14.22
2017-03-05T14:44:13.052Z,14.28
2017-03-05T14:45:22.058Z,14.33
2017-03-05T14:46:31.084Z,14.33
2017-03-05T14:47:40.368Z,14.2
2017-03-05T14:48:49.386Z,14.24
2017-03-05T14:49:58.385Z,14.09
2017-03-05T14:51:07.395Z,14.12
2017-03-05T14:52:16.385Z,14.15
2017-03-05T14:53:25.624Z,14.06
2017-03-05T14:54:34.606Z,14.09