createdAt,value
2019-04-25T00:00:58.313Z,4.47
2019-04-25T00:03:29.696Z,4.37
2019-04-25T00:05:59.301Z,4.40
2019-04-25T00:08:39.483Z,4.63
2019-04-25T00:11:12.161Z,4.50
2019-04-25T00:13:47.826Z,4.87
2019-04-25T00:16:23.851Z,5.07
2019-04-25T00:18:55.831Z,5.00
2019-04-25T00:21:36.375Z,5.03
2019-04-25T00:24:24.228Z,5.23
2019-04-25T00:26:59.634Z,4.30
2019-04-25T00:29:31.976Z,4.60
2019-04-25T00:32:04.194Z,4.83
2019-04-25T00:34:34.534Z,4.80
2019-04-25T00:37:19.402Z,4.43
2019-04-25T00:39:51.690Z,4.83
2019-04-25T00:42:27.525Z,11.90
2019-04-25T00:45:04.142Z,4.80
2019-04-25T00:47:33.682Z,5.30
2019-04-25T00:50:12.031Z,7.67
2019-04-25T00:52:47.251Z,4.93
2019-04-25T00:55:26.246Z,5.50
2019-04-25T00:57:53.638Z,6.10
2019-04-25T01:00:41.572Z,5.67
2019-04-25T01:03:14.857Z,5.77
2019-04-25T01:05:47.504Z,5.50
2019-04-25T01:08:21.906Z,5.60
2019-04-25T01:10:54.250Z,5.80
2019-04-25T01:13:24.334Z,5.53
2019-04-25T01:16:04.121Z,5.90
2019-04-25T01:18:37.427Z,5.77
2019-04-25T01:21:10.476Z,5.93
2019-04-25T01:23:43.570Z,5.50
2019-04-25T01:26:13.990Z,6.40
2019-04-25T01:28:46.116Z,6.73
2019-04-25T01:31:24.901Z,6.83
2019-04-25T01:33:54.612Z,6.73
2019-04-25T01:36:44.254Z,6.80
2019-04-25T01:39:34.098Z,6.43
2019-04-25T01:42:33.664Z,6.53
2019-04-25T01:45:04.188Z,6.33
2019-04-25T01:47:36.557Z,6.10
2019-04-25T01:50:07.761Z,4.93
2019-04-25T01:52:37.295Z,6.00
2019-04-25T01:55:33.422Z,6.37
2019-04-25T01:58:06.936Z,6.30
2019-04-25T02:00:44.987Z,5.93
2019-04-25T02:03:27.167Z,7.30
2019-04-25T02:05:59.100Z,7.27
2019-04-25T02:08:31.289Z,7.80
2019-04-25T02:11:18.127Z,7.37
2019-04-25T02:13:47.682Z,8.27
2019-04-25T02:16:19.968Z,8.00
2019-04-25T02:18:55.065Z,7.83
2019-04-25T02:21:23.987Z,7.00
2019-04-25T02:23:55.444Z,7.53
2019-04-25T02:26:27.483Z,6.87
2019-04-25T02:29:04.550Z,6.80
2019-04-25T02:31:40.315Z,7.93
2019-04-25T02:34:09.826Z,7.77
2019-04-25T02:36:46.440Z,7.90
2019-04-25T02:39:21.089Z,7.70
2019-04-25T02:41:56.115Z,7.60
2019-04-25T02:44:26.893Z,7.10
2019-04-25T02:47:07.892Z,7.07
2019-04-25T02:50:00.832Z,6.47
2019-04-25T02:52:44.397Z,6.60
2019-04-25T02:55:34.070Z,6.73
2019-04-25T02:58:00.406Z,6.57
2019-04-25T03:00:51.724Z,6.97
2019-04-25T03:03:14.775Z,5.90
2019-04-25T03:05:47.981Z,6.20
2019-04-25T03:08:20.927Z,5.57
2019-04-25T03:10:54.318Z,5.57
2019-04-25T03:13:38.924Z,4.90
2019-04-25T03:16:10.783Z,6.73
2019-04-25T03:18:46.569Z,5.20
2019-04-25T03:21:25.810Z,4.50
2019-04-25T03:23:55.063Z,4.80
2019-04-25T03:26:24.011Z,4.13
2019-04-25T03:28:53.766Z,3.83
2019-04-25T03:31:26.705Z,4.00
2019-04-25T03:33:55.482Z,4.10
2019-04-25T03:36:23.926Z,4.10
2019-04-25T03:38:54.174Z,3.97
2019-04-25T03:41:24.446Z,4.60
2019-04-25T03:43:54.203Z,4.10
2019-04-25T03:46:23.626Z,4.33
2019-04-25T03:48:53.840Z,4.43
2019-04-25T03:51:24.038Z,5.03
2019-04-25T03:53:53.631Z,5.27
2019-04-25T03:56:22.614Z,6.90
2019-04-25T03:58:51.815Z,6.80
2019-04-25T04:01:20.809Z,8.37
2019-04-25T04:03:50.259Z,9.10
2019-04-25T04:06:18.999Z,8.33
2019-04-25T04:08:47.803Z,8.40
2019-04-25T04:11:17.035Z,7.63
2019-04-25T04:13:45.952Z,7.83
2019-04-25T04:16:17.273Z,7.80
2019-04-25T04:18:47.722Z,7.87
2019-04-25T04:21:41.360Z,7.63
2019-04-25T04:24:34.175Z,7.80
2019-04-25T04:27:15.567Z,7.30
2019-04-25T04:29:44.835Z,7.50
2019-04-25T04:32:16.367Z,8.00
2019-04-25T04:34:45.617Z,8.70
2019-04-25T04:37:15.803Z,8.97
2019-04-25T04:39:45.108Z,9.17
2019-04-25T04:42:14.876Z,9.60
2019-04-25T04:44:44.152Z,8.67
2019-04-25T04:47:15.055Z,8.37
2019-04-25T04:49:43.918Z,8.53
2019-04-25T04:52:14.330Z,8.40
2019-04-25T04:54:44.012Z,8.20
2019-04-25T04:57:22.100Z,8.10
2019-04-25T04:59:43.889Z,8.27
2019-04-25T05:02:21.060Z,8.53
2019-04-25T05:05:08.864Z,9.03
2019-04-25T05:07:50.311Z,7.53
2019-04-25T05:10:20.030Z,7.93
2019-04-25T05:12:49.181Z,7.90
2019-04-25T05:15:19.096Z,7.60
2019-04-25T05:17:51.016Z,7.90
2019-04-25T05:20:20.180Z,7.00
2019-04-25T05:22:49.540Z,5.93
2019-04-25T05:25:19.169Z,6.60
2019-04-25T05:27:59.574Z,6.80
2019-04-25T05:30:26.577Z,6.87
2019-04-25T05:32:54.976Z,7.03
2019-04-25T05:35:24.412Z,6.53
2019-04-25T05:37:54.420Z,5.90
2019-04-25T05:40:24.434Z,5.87
2019-04-25T05:42:59.716Z,6.10
2019-04-25T05:45:29.683Z,5.93
2019-04-25T05:47:58.480Z,5.53
2019-04-25T05:50:27.274Z,5.40
2019-04-25T05:52:56.259Z,6.97
2019-04-25T05:55:25.302Z,4.80
2019-04-25T05:57:54.454Z,4.93
2019-04-25T06:00:25.064Z,4.30
2019-04-25T06:02:54.228Z,6.63
2019-04-25T06:05:25.927Z,4.27
2019-04-25T06:07:54.319Z,4.67
2019-04-25T06:10:38.513Z,5.27
2019-04-25T06:13:26.431Z,4.73
2019-04-25T06:15:56.363Z,6.70
2019-04-25T06:18:32.053Z,5.67
2019-04-25T06:21:03.118Z,3.50
2019-04-25T06:23:54.503Z,2.80
2019-04-25T06:26:33.327Z,3.03
2019-04-25T06:28:59.068Z,2.30
2019-04-25T06:31:26.872Z,2.20
2019-04-25T06:34:02.164Z,3.25
2019-04-25T06:36:35.296Z,3.27
2019-04-25T06:39:06.250Z,2.25
2019-04-25T06:41:35.389Z,2.70
2019-04-25T06:44:05.979Z,2.67
2019-04-25T06:46:59.608Z,2.47
2019-04-25T06:49:30.318Z,2.40
2019-04-25T06:51:59.175Z,2.55
2019-04-25T06:54:28.196Z,4.12
2019-04-25T06:56:57.271Z,2.35
2019-04-25T06:59:27.595Z,2.83
2019-04-25T07:01:56.663Z,2.33
2019-04-25T07:04:27.001Z,2.95
2019-04-25T07:06:56.177Z,2.42
2019-04-25T07:09:27.236Z,3.70
2019-04-25T07:11:55.869Z,4.17
2019-04-25T07:14:37.189Z,3.77
2019-04-25T07:17:06.913Z,2.70
2019-04-25T07:19:35.955Z,1.90
2019-04-25T07:22:11.009Z,3.20
2019-04-25T07:24:39.943Z,3.58
2019-04-25T07:27:28.404Z,3.45
2019-04-25T07:30:27.389Z,5.43
2019-04-25T07:32:54.066Z,3.27
2019-04-25T07:35:25.258Z,2.70
2019-04-25T07:37:55.059Z,3.77
2019-04-25T07:40:27.457Z,3.60
2019-04-25T07:43:05.941Z,4.53
2019-04-25T07:45:53.567Z,5.10
2019-04-25T07:48:39.469Z,4.50
2019-04-25T07:51:08.781Z,5.30
2019-04-25T07:53:40.537Z,2.60
2019-04-25T07:56:12.176Z,5.20
2019-04-25T07:59:07.403Z,4.97
2019-04-25T08:01:40.079Z,3.80
2019-04-25T08:04:09.217Z,3.37
2019-04-25T08:06:38.159Z,3.63
2019-04-25T08:09:09.289Z,2.87
2019-04-25T08:11:38.294Z,4.73
2019-04-25T08:14:34.212Z,2.80
2019-04-25T08:17:09.339Z,4.70
2019-04-25T08:19:40.610Z,3.80
2019-04-25T08:22:13.683Z,3.80
2019-04-25T08:24:47.915Z,3.10
2019-04-25T08:27:20.025Z,2.90
2019-04-25T08:29:52.230Z,2.63
2019-04-25T08:32:21.595Z,3.30
2019-04-25T08:34:50.553Z,3.33
2019-04-25T08:37:24.090Z,2.53
2019-04-25T08:39:53.973Z,2.80
2019-04-25T08:42:24.255Z,3.07
2019-04-25T08:44:59.217Z,1.90
2019-04-25T08:47:40.707Z,1.80
2019-04-25T08:50:29.042Z,2.50
2019-04-25T08:56:17.688Z,3.20
2019-04-25T08:59:17.940Z,3.17
2019-04-25T09:02:13.589Z,2.77
2019-04-25T09:05:00.981Z,1.93
2019-04-25T09:07:37.762Z,1.90
2019-04-25T09:10:13.485Z,3.27
2019-04-25T09:12:49.502Z,1.90
2019-04-25T09:15:19.248Z,3.63
2019-04-25T09:17:51.238Z,2.20
2019-04-25T09:20:20.742Z,3.10
2019-04-25T09:22:49.740Z,2.23
2019-04-25T09:25:18.606Z,2.53
2019-04-25T09:28:06.762Z,2.57
2019-04-25T09:30:38.829Z,2.50
2019-04-25T09:33:13.629Z,3.47
2019-04-25T09:35:47.054Z,2.40
2019-04-25T09:38:16.252Z,1.50
2019-04-25T09:40:50.829Z,3.70
2019-04-25T09:43:26.528Z,1.93
2019-04-25T09:46:13.304Z,2.30
2019-04-25T09:49:23.792Z,1.20
2019-04-25T09:52:03.420Z,2.00
2019-04-25T09:54:50.661Z,2.13
2019-04-25T09:57:38.876Z,1.20
2019-04-25T10:00:31.152Z,1.57
2019-04-25T10:03:01.930Z,3.00
2019-04-25T10:05:34.088Z,1.37
2019-04-25T10:08:03.395Z,1.50
2019-04-25T10:10:34.433Z,1.67
2019-04-25T10:13:06.344Z,1.20
2019-04-25T10:15:44.748Z,3.03
2019-04-25T10:18:17.028Z,2.20
2019-04-25T10:20:47.388Z,1.33
2019-04-25T10:23:17.425Z,1.57
2019-04-25T10:25:48.570Z,3.37
2019-04-25T10:28:23.396Z,1.83
2019-04-25T10:30:59.166Z,3.43
2019-04-25T10:33:34.174Z,1.30
2019-04-25T10:36:14.463Z,2.17
2019-04-25T10:39:03.239Z,2.57
2019-04-25T10:41:26.504Z,1.52
2019-04-25T10:43:59.732Z,3.10
2019-04-25T10:46:37.068Z,3.00
2019-04-25T10:49:09.294Z,2.27
2019-04-25T10:51:38.450Z,2.13
2019-04-25T10:54:14.566Z,1.90
2019-04-25T10:56:48.255Z,2.17
2019-04-25T10:59:17.717Z,2.27
2019-04-25T11:01:53.930Z,1.97
2019-04-25T11:04:30.801Z,2.05
2019-04-25T11:07:00.555Z,1.80
2019-04-25T11:09:29.822Z,2.15
2019-04-25T11:12:07.765Z,2.27
2019-04-25T11:14:37.252Z,2.72
2019-04-25T11:17:06.822Z,2.42
2019-04-25T11:19:41.093Z,2.17
2019-04-25T11:22:46.131Z,1.87
2019-04-25T11:25:16.913Z,3.17
2019-04-25T11:27:47.333Z,2.33
2019-04-25T11:30:21.101Z,2.33
2019-04-25T11:32:54.598Z,2.15
2019-04-25T11:35:30.734Z,1.87
2019-04-25T11:38:03.521Z,1.90
2019-04-25T11:40:40.807Z,2.30
2019-04-25T11:43:09.764Z,3.20
2019-04-25T11:45:38.964Z,2.17
2019-04-25T11:48:07.953Z,2.22
2019-04-25T11:50:37.144Z,1.72
2019-04-25T11:53:06.194Z,4.47
2019-04-25T11:55:35.489Z,1.90
2019-04-25T11:58:04.755Z,2.27
2019-04-25T12:00:34.762Z,2.05
2019-04-25T12:03:07.504Z,1.67
2019-04-25T12:05:39.703Z,2.87
2019-04-25T12:08:18.054Z,1.35
2019-04-25T12:10:51.584Z,1.62
2019-04-25T12:13:24.295Z,1.72
2019-04-25T12:15:56.931Z,1.75
2019-04-25T12:18:25.765Z,3.15
2019-04-25T12:20:55.435Z,2.27
2019-04-25T12:23:25.388Z,1.72
2019-04-25T12:25:55.252Z,1.37
2019-04-25T12:28:24.393Z,3.35
2019-04-25T12:30:54.996Z,1.98
2019-04-25T12:33:23.937Z,2.80
2019-04-25T12:35:54.163Z,3.10
2019-04-25T12:38:24.580Z,3.25
2019-04-25T12:40:54.397Z,2.70
2019-04-25T12:43:25.728Z,2.02
2019-04-25T12:46:13.770Z,3.95
2019-04-25T12:48:47.466Z,2.85
2019-04-25T12:51:20.296Z,4.20
2019-04-25T12:53:53.927Z,3.15
2019-04-25T12:56:29.816Z,2.37
2019-04-25T12:59:06.006Z,2.60
2019-04-25T13:01:35.271Z,4.33
2019-04-25T13:04:07.902Z,3.70
2019-04-25T13:06:37.348Z,2.83
2019-04-25T13:09:07.158Z,2.33
2019-04-25T13:11:35.908Z,2.45
2019-04-25T13:14:04.810Z,1.67
2019-04-25T13:16:34.216Z,2.08
2019-04-25T13:19:13.603Z,2.42
2019-04-25T13:21:33.843Z,2.50
2019-04-25T13:24:03.101Z,3.58
2019-04-25T13:26:36.563Z,1.82
2019-04-25T13:29:27.134Z,3.83
2019-04-25T13:32:15.357Z,2.60
2019-04-25T13:34:45.757Z,1.62
2019-04-25T13:37:14.659Z,3.02
2019-04-25T13:39:44.177Z,3.40
2019-04-25T13:42:14.335Z,2.65
2019-04-25T13:44:44.286Z,2.12
2019-04-25T13:47:14.118Z,1.20
2019-04-25T13:49:49.822Z,3.42
2019-04-25T13:52:18.918Z,3.52
2019-04-25T13:54:48.139Z,3.72
2019-04-25T13:57:16.997Z,3.65
2019-04-25T13:59:46.012Z,1.70
2019-04-25T14:02:15.378Z,3.47
2019-04-25T14:04:44.330Z,2.72
2019-04-25T14:07:13.876Z,1.92
2019-04-25T14:09:43.055Z,2.67
2019-04-25T14:12:13.946Z,3.70
2019-04-25T14:14:44.102Z,5.10
2019-04-25T14:17:24.477Z,2.20
2019-04-25T14:20:15.590Z,1.40
2019-04-25T14:22:45.419Z,2.12
2019-04-25T14:25:14.941Z,1.65
2019-04-25T14:27:44.060Z,3.12
2019-04-25T14:30:15.550Z,1.87
2019-04-25T14:32:44.642Z,1.62
2019-04-25T14:35:14.371Z,2.95
2019-04-25T14:37:43.928Z,1.50
2019-04-25T14:40:13.994Z,1.82
2019-04-25T14:42:42.800Z,1.87
2019-04-25T14:45:11.612Z,1.87
2019-04-25T14:47:40.393Z,2.33
2019-04-25T14:50:09.242Z,3.65
2019-04-25T14:52:38.714Z,1.30
2019-04-25T14:55:25.172Z,2.45
2019-04-25T14:57:54.477Z,1.72
2019-04-25T15:00:30.388Z,1.98
2019-04-25T15:02:59.474Z,2.30
2019-04-25T15:05:28.198Z,2.22
2019-04-25T15:07:57.102Z,1.10
2019-04-25T15:10:26.553Z,1.45
2019-04-25T15:12:55.400Z,4.33
2019-04-25T15:15:24.654Z,1.85
2019-04-25T15:17:53.447Z,3.25
2019-04-25T15:20:22.214Z,1.32
2019-04-25T15:22:51.147Z,1.95
2019-04-25T15:25:19.940Z,1.45
2019-04-25T15:27:48.913Z,1.95
2019-04-25T15:30:26.855Z,4.70
2019-04-25T15:32:55.466Z,1.60
2019-04-25T15:35:28.031Z,3.65
2019-04-25T15:38:09.243Z,1.05
2019-04-25T15:40:43.330Z,0.90
2019-04-25T15:43:27.681Z,1.30
2019-04-25T15:46:04.154Z,1.37
2019-04-25T15:48:33.400Z,4.00
2019-04-25T15:51:02.987Z,1.98
2019-04-25T15:53:31.759Z,2.05
2019-04-25T15:56:00.491Z,2.85
2019-04-25T15:58:29.769Z,1.10
2019-04-25T16:00:58.954Z,2.05
2019-04-25T16:03:28.337Z,1.62
2019-04-25T16:05:57.345Z,3.08
2019-04-25T16:08:26.636Z,2.40
2019-04-25T16:10:56.513Z,2.45
2019-04-25T16:13:25.941Z,2.52
2019-04-25T16:15:55.972Z,1.50
2019-04-25T16:18:24.797Z,16.95
2019-04-25T16:20:53.797Z,10.88
2019-04-25T16:23:22.594Z,3.10
2019-04-25T16:25:51.619Z,1.70
2019-04-25T16:28:20.331Z,1.37
2019-04-25T16:30:49.399Z,1.77
2019-04-25T16:33:18.105Z,3.27
2019-04-25T16:35:46.977Z,2.37
2019-04-25T16:38:16.223Z,1.67
2019-04-25T16:40:44.900Z,1.30
2019-04-25T16:43:16.535Z,1.70
2019-04-25T16:45:45.656Z,3.25
2019-04-25T16:48:15.025Z,2.25
2019-04-25T16:50:43.863Z,3.87
2019-04-25T16:53:13.043Z,2.12
2019-04-25T16:55:42.005Z,2.67
2019-04-25T16:58:11.001Z,1.80
2019-04-25T17:00:50.484Z,2.42
2019-04-25T17:03:21.317Z,2.42
2019-04-25T17:05:50.385Z,2.65
2019-04-25T17:08:19.424Z,1.05
2019-04-25T17:10:48.193Z,4.55
2019-04-25T17:13:17.132Z,1.45
2019-04-25T17:16:04.895Z,4.78
2019-04-25T17:18:39.377Z,2.75
2019-04-25T17:21:08.817Z,2.42
2019-04-25T17:23:37.571Z,2.02
2019-04-25T17:26:07.104Z,2.33
2019-04-25T17:28:39.156Z,1.52
2019-04-25T17:31:25.015Z,4.00
2019-04-25T17:34:04.296Z,1.75
2019-04-25T17:36:39.508Z,3.65
2019-04-25T17:39:24.141Z,2.52
2019-04-25T17:41:55.953Z,2.90
2019-04-25T17:44:24.760Z,2.77
2019-04-25T17:46:53.359Z,1.60
2019-04-25T17:49:22.047Z,3.43
2019-04-25T17:51:50.816Z,2.72
2019-04-25T17:54:19.514Z,3.53
2019-04-25T17:56:48.219Z,5.27
2019-04-25T17:59:17.150Z,3.33
2019-04-25T18:01:45.921Z,4.40
2019-04-25T18:04:14.600Z,3.73
2019-04-25T18:06:44.328Z,2.70
2019-04-25T18:09:13.119Z,4.70
2019-04-25T18:11:42.283Z,3.13
2019-04-25T18:14:11.403Z,3.60
2019-04-25T18:16:43.436Z,4.87
2019-04-25T18:19:25.503Z,5.63
2019-04-25T18:21:56.213Z,3.57
2019-04-25T18:24:43.330Z,4.50
2019-04-25T18:27:25.473Z,3.03
2019-04-25T18:29:54.133Z,2.93
2019-04-25T18:32:23.901Z,4.07
2019-04-25T18:35:17.941Z,2.40
2019-04-25T18:38:11.972Z,2.50
2019-04-25T18:41:00.397Z,2.50
2019-04-25T18:43:33.014Z,4.17
2019-04-25T18:46:06.576Z,2.20
2019-04-25T18:48:36.890Z,2.37
2019-04-25T18:51:05.648Z,2.43
2019-04-25T18:53:51.833Z,3.57
2019-04-25T18:56:45.688Z,4.90
2019-04-25T18:59:51.534Z,2.03
2019-04-25T19:02:38.548Z,3.07
2019-04-25T19:05:25.472Z,2.63
2019-04-25T19:07:54.208Z,2.67
2019-04-25T19:10:23.325Z,2.70
2019-04-25T19:12:51.989Z,3.23
2019-04-25T19:15:20.908Z,3.60
2019-04-25T19:17:49.554Z,1.23
2019-04-25T19:20:18.358Z,3.77
2019-04-25T19:22:48.244Z,3.00
2019-04-25T19:25:17.370Z,2.10
2019-04-25T19:27:46.559Z,3.07
2019-04-25T19:30:17.535Z,1.30
2019-04-25T19:32:47.053Z,4.13
2019-04-25T19:35:16.069Z,1.70
2019-04-25T19:37:44.805Z,1.23
2019-04-25T19:40:39.608Z,1.50
2019-04-25T19:43:16.787Z,2.17
2019-04-25T19:45:45.504Z,2.10
2019-04-25T19:48:14.174Z,2.63
2019-04-25T19:50:46.222Z,5.07
2019-04-25T19:53:14.875Z,1.63
2019-04-25T19:55:43.554Z,2.00
2019-04-25T19:58:12.295Z,3.43
2019-04-25T20:00:41.591Z,1.90
2019-04-25T20:03:16.489Z,1.60
2019-04-25T20:05:59.566Z,3.07
2019-04-25T20:08:59.417Z,1.37
2019-04-25T20:11:32.460Z,1.23
2019-04-25T20:14:01.230Z,2.20
2019-04-25T20:16:33.086Z,1.20
2019-04-25T20:19:01.957Z,1.60
2019-04-25T20:21:30.814Z,1.20
2019-04-25T20:23:59.586Z,1.80
2019-04-25T20:26:28.269Z,1.33
2019-04-25T20:28:57.047Z,1.70
2019-04-25T20:31:25.893Z,1.07
2019-04-25T20:34:05.142Z,1.00
2019-04-25T20:36:25.359Z,2.23
2019-04-25T20:38:54.105Z,1.40
2019-04-25T20:41:22.771Z,1.43
2019-04-25T20:43:51.619Z,2.23
2019-04-25T20:46:20.213Z,1.33
2019-04-25T20:48:48.959Z,1.10
2019-04-25T20:51:17.571Z,1.70
2019-04-25T20:53:46.484Z,1.60
2019-04-25T20:56:16.334Z,1.23
2019-04-25T20:58:45.107Z,1.30
2019-04-25T21:01:13.784Z,1.00
2019-04-25T21:03:42.553Z,1.00
2019-04-25T21:06:39.319Z,2.17
2019-04-25T21:09:08.207Z,1.70
2019-04-25T21:11:36.821Z,1.50
2019-04-25T21:14:23.179Z,0.80
2019-04-25T21:17:05.371Z,1.27
2019-04-25T21:19:36.917Z,0.87
2019-04-25T21:22:05.595Z,0.70
2019-04-25T21:24:34.623Z,0.70
2019-04-25T21:27:03.916Z,0.70
2019-04-25T21:29:32.677Z,2.00
2019-04-25T21:32:01.404Z,1.00
2019-04-25T21:34:32.291Z,0.77
2019-04-25T21:37:02.322Z,0.63
2019-04-25T21:39:56.123Z,0.50
2019-04-25T21:42:31.959Z,0.60
2019-04-25T21:45:01.011Z,1.27
2019-04-25T21:47:30.116Z,0.70
2019-04-25T21:49:59.068Z,0.70
2019-04-25T21:52:28.218Z,0.70
2019-04-25T21:54:57.512Z,0.50
2019-04-25T21:57:26.837Z,2.03
2019-04-25T22:00:03.391Z,1.77
2019-04-25T22:02:26.385Z,0.60
2019-04-25T22:04:56.561Z,1.00
2019-04-25T22:07:25.961Z,0.77
2019-04-25T22:09:55.592Z,1.37
2019-04-25T22:12:24.888Z,0.73
2019-04-25T22:14:53.568Z,0.70
2019-04-25T22:17:22.326Z,1.77
2019-04-25T22:19:51.235Z,0.70
2019-04-25T22:22:22.432Z,1.20
2019-04-25T22:24:50.570Z,0.60
2019-04-25T22:27:24.920Z,0.70
2019-04-25T22:30:00.011Z,1.40
2019-04-25T22:32:51.819Z,0.63
2019-04-25T22:35:39.774Z,0.90
2019-04-25T22:38:09.140Z,0.70
2019-04-25T22:40:37.852Z,1.03
2019-04-25T22:43:07.805Z,1.87
2019-04-25T22:45:36.904Z,0.73
2019-04-25T22:48:06.508Z,0.80
2019-04-25T22:50:36.136Z,1.10
2019-04-25T22:53:05.283Z,1.17
2019-04-25T22:55:35.052Z,0.90
2019-04-25T22:58:03.811Z,1.53
2019-04-25T23:00:36.154Z,1.63
2019-04-25T23:03:09.981Z,0.90
2019-04-25T23:05:44.829Z,0.87
2019-04-25T23:08:13.873Z,1.73
2019-04-25T23:10:42.460Z,0.60
2019-04-25T23:13:11.281Z,0.90
2019-04-25T23:15:40.140Z,0.77
2019-04-25T23:18:09.391Z,1.73
2019-04-25T23:20:38.503Z,0.73
2019-04-25T23:23:07.751Z,1.33
2019-04-25T23:25:54.277Z,0.60
2019-04-25T23:28:25.666Z,0.70
2019-04-25T23:31:10.466Z,2.03
2019-04-25T23:33:39.393Z,0.63
2019-04-25T23:36:09.008Z,0.50
2019-04-25T23:38:37.872Z,0.40
2019-04-25T23:41:07.350Z,0.53
2019-04-25T23:43:36.527Z,0.30
2019-04-25T23:46:05.692Z,0.37
2019-04-25T23:48:34.787Z,0.20
2019-04-25T23:51:03.510Z,0.20
2019-04-25T23:53:32.350Z,0.77
2019-04-25T23:56:01.072Z,0.20
2019-04-25T23:58:29.821Z,0.23
