createdAt,value
2022-11-13T00:05:07.854Z,19.3
2022-11-13T00:10:32.645Z,19.3
2022-11-13T00:15:44.367Z,19.3
2022-11-13T00:21:23.552Z,19.3
2022-11-13T00:26:29.975Z,19.3
2022-11-13T00:31:59.045Z,19.3
2022-11-13T00:38:27.864Z,19.3
2022-11-13T00:43:55.634Z,19.3
2022-11-13T00:49:17.677Z,19.3
2022-11-13T00:54:41.688Z,19.3
2022-11-13T00:59:48.141Z,19.3
2022-11-13T01:04:55.824Z,19.3
2022-11-13T01:10:18.875Z,19.3
2022-11-13T01:15:42.622Z,19.3
2022-11-13T01:20:49.118Z,19.3
2022-11-13T01:25:56.931Z,19.3
2022-11-13T01:31:19.764Z,19.3
2022-11-13T01:36:57.569Z,19.3
2022-11-13T01:42:20.282Z,19.3
2022-11-13T01:47:42.450Z,19.3
2022-11-13T01:53:04.353Z,19.3
2022-11-13T01:58:43.413Z,19.3
2022-11-13T02:04:21.370Z,19.2
2022-11-13T02:09:59.731Z,19.2
2022-11-13T02:15:23.121Z,19.2
2022-11-13T02:21:01.184Z,19.2
2022-11-13T02:26:40.770Z,19.2
2022-11-13T02:32:08.437Z,19.2
2022-11-13T02:37:15.014Z,19.2
2022-11-13T02:42:20.777Z,19.2
2022-11-13T02:47:43.394Z,19.2
2022-11-13T02:53:21.181Z,19.1
2022-11-13T02:59:05.135Z,19.2
2022-11-13T03:05:47.133Z,19.1
2022-11-13T03:11:09.639Z,19.2
2022-11-13T03:16:31.968Z,19.1
2022-11-13T03:21:54.490Z,19.2
2022-11-13T03:27:22.465Z,19.1
2022-11-13T03:32:13.507Z,19.1
2022-11-13T03:37:42.028Z,19.1
2022-11-13T03:43:04.040Z,19.1
2022-11-13T03:48:41.993Z,19.1
2022-11-13T03:54:26.176Z,19.1
2022-11-13T04:00:09.631Z,19.1
2022-11-13T04:05:50.713Z,19.1
2022-11-13T04:11:12.844Z,19.1
2022-11-13T04:16:50.964Z,19.1
2022-11-13T04:22:28.451Z,19.1
2022-11-13T04:28:05.912Z,19.1
2022-11-13T04:33:43.311Z,19.1
2022-11-13T04:39:21.418Z,19.1
2022-11-13T04:44:46.433Z,19.1
2022-11-13T04:50:24.720Z,19.1
2022-11-13T04:56:07.652Z,19.1
2022-11-13T05:01:45.612Z,19.1
2022-11-13T05:07:08.041Z,19.1
2022-11-13T05:12:30.906Z,19.1
2022-11-13T05:18:10.408Z,19.1
2022-11-13T05:23:49.162Z,19.1
2022-11-13T05:29:30.505Z,19.1
2022-11-13T05:35:11.656Z,19.1
2022-11-13T05:40:34.082Z,19.1
2022-11-13T05:46:12.795Z,19.1
2022-11-13T05:51:51.135Z,19.1
2022-11-13T05:57:29.050Z,19.1
2022-11-13T06:03:07.376Z,19.1
2022-11-13T06:08:47.347Z,19.1
2022-11-13T06:14:25.477Z,19.1
2022-11-13T06:20:05.789Z,19.1
2022-11-13T06:25:44.125Z,19.1
2022-11-13T06:31:06.518Z,19.1
2022-11-13T06:36:44.800Z,19.1
2022-11-13T06:42:09.187Z,19.1
2022-11-13T06:47:32.250Z,19.1
2022-11-13T06:53:00.853Z,19.1
2022-11-13T06:58:24.090Z,19.1
2022-11-13T07:03:48.185Z,19.1
2022-11-13T07:09:11.968Z,19.1
2022-11-13T07:14:50.287Z,19.1
2022-11-13T07:20:51.197Z,19.1
2022-11-13T07:26:30.314Z,19.1
2022-11-13T07:31:59.196Z,19.1
2022-11-13T07:37:36.612Z,19.1
2022-11-13T07:42:43.730Z,19.1
2022-11-13T07:48:34.077Z,19.1
2022-11-13T07:54:04.872Z,19.1
2022-11-13T07:59:15.742Z,19.1
2022-11-13T08:04:39.861Z,19
2022-11-13T08:10:04.486Z,19.1
2022-11-13T08:14:56.210Z,19
2022-11-13T08:20:05.643Z,19
2022-11-13T08:25:15.395Z,19
2022-11-13T08:30:27.236Z,19
2022-11-13T08:36:09.153Z,19
2022-11-13T08:41:46.566Z,19
2022-11-13T08:47:28.351Z,19
2022-11-13T08:52:53.095Z,19
2022-11-13T08:58:35.769Z,18.9
2022-11-13T09:04:13.808Z,18.9
2022-11-13T09:09:57.110Z,18.9
2022-11-13T09:15:41.213Z,18.9
2022-11-13T09:21:12.584Z,18.9
2022-11-13T09:26:42.025Z,18.9
2022-11-13T09:32:08.697Z,18.9
2022-11-13T09:37:31.256Z,18.9
2022-11-13T09:43:01.085Z,18.9
2022-11-13T09:48:15.059Z,18.9
2022-11-13T09:53:43.084Z,18.9
2022-11-13T09:59:22.184Z,18.9
2022-11-13T10:05:20.055Z,18.9
2022-11-13T10:10:58.739Z,18.9
2022-11-13T10:16:37.845Z,19.4
2022-11-13T10:22:14.033Z,22.4
2022-11-13T10:33:26.428Z,20.8
2022-11-13T10:38:55.891Z,20.7
2022-11-13T10:44:34.939Z,23.4
2022-11-13T10:50:33.980Z,23.3
2022-11-13T10:55:56.263Z,24.1
2022-11-13T11:01:21.638Z,24.4
2022-11-13T11:07:19.988Z,24.8
2022-11-13T11:13:04.191Z,25.3
2022-11-13T11:18:42.578Z,26
2022-11-13T11:24:23.443Z,25.9
2022-11-13T11:30:01.322Z,26
2022-11-13T11:35:38.540Z,26.1
2022-11-13T11:41:01.704Z,25.7
2022-11-13T11:46:42.715Z,25.6
2022-11-13T11:52:08.558Z,25.7
2022-11-13T11:57:47.802Z,25.8
2022-11-13T12:03:25.506Z,25.8
2022-11-13T12:08:48.925Z,25.6
2022-11-13T12:14:11.501Z,25.6
2022-11-13T12:19:50.186Z,25.6
2022-11-13T12:25:28.015Z,25.7
2022-11-13T12:31:10.815Z,25.8
2022-11-13T12:36:52.579Z,26
2022-11-13T12:42:32.831Z,26.3
2022-11-13T12:47:56.099Z,26.6
2022-11-13T12:53:24.556Z,26.7
2022-11-13T12:58:36.724Z,27.4
2022-11-13T13:04:46.818Z,28
2022-11-13T13:10:25.211Z,28
2022-11-13T13:15:52.264Z,28.1
2022-11-13T13:21:00.851Z,28.2
2022-11-13T13:25:52.405Z,28.4
2022-11-13T13:31:14.675Z,28.7
2022-11-13T13:36:30.796Z,28.9
2022-11-13T13:41:44.271Z,29
2022-11-13T13:47:22.489Z,29.1
2022-11-13T13:52:30.826Z,29.1
2022-11-13T13:58:05.304Z,29.1
2022-11-13T14:03:50.624Z,29
2022-11-13T14:09:29.875Z,28.9
2022-11-13T14:15:08.079Z,28.8
2022-11-13T14:20:45.832Z,28.6
2022-11-13T14:26:09.554Z,28.3
2022-11-13T14:31:47.503Z,28
2022-11-13T14:37:29.060Z,27.3
2022-11-13T14:43:07.866Z,26.9
2022-11-13T14:48:47.565Z,26.6
2022-11-13T14:54:26.204Z,25.6
2022-11-13T15:00:25.491Z,24.6
2022-11-13T15:05:17.712Z,24.1
2022-11-13T15:10:09.899Z,23.8
2022-11-13T15:15:17.075Z,23.4
2022-11-13T15:20:09.726Z,23.1
2022-11-13T15:25:52.511Z,22.9
2022-11-13T15:31:16.079Z,22.6
2022-11-13T15:36:08.115Z,22.5
2022-11-13T15:41:37.124Z,22.3
2022-11-13T15:46:50.976Z,22.3
2022-11-13T15:52:46.971Z,22.4
2022-11-13T15:58:12.320Z,23.4
2022-11-13T16:03:40.180Z,24.4
2022-11-13T16:09:27.026Z,25.2
2022-11-13T16:14:56.517Z,25.8
2022-11-13T16:20:23.957Z,26.6
2022-11-13T16:26:03.438Z,27.3
2022-11-13T16:32:12.861Z,27.9
2022-11-13T16:37:35.458Z,28.6
2022-11-13T16:43:03.792Z,29.3
2022-11-13T16:48:43.124Z,30
2022-11-13T16:54:21.701Z,30.7
2022-11-13T17:00:00.440Z,31.4
2022-11-13T17:05:30.554Z,32.2
2022-11-13T17:11:39.060Z,32.6
2022-11-13T17:17:01.479Z,32.8
2022-11-13T17:22:39.830Z,32.9
2022-11-13T17:28:18.604Z,33
2022-11-13T17:33:41.295Z,33
2022-11-13T17:39:21.036Z,33
2022-11-13T17:44:50.639Z,32.9
2022-11-13T17:50:01.254Z,32.9
2022-11-13T17:55:42.877Z,32.9
2022-11-13T18:01:24.258Z,32.8
2022-11-13T18:06:35.196Z,32.7
2022-11-13T18:12:14.631Z,32.6
2022-11-13T18:17:38.526Z,32.4
2022-11-13T18:23:36.380Z,32.4
2022-11-13T18:29:19.721Z,32.3
2022-11-13T18:34:58.470Z,32.3
2022-11-13T18:40:39.310Z,32.2
2022-11-13T18:46:18.580Z,32.1
2022-11-13T18:51:56.907Z,32.1
2022-11-13T18:57:19.764Z,32
2022-11-13T19:03:02.367Z,32
2022-11-13T19:09:13.443Z,31.9
2022-11-13T19:14:51.748Z,31.9
2022-11-13T19:20:19.787Z,31.8
2022-11-13T19:26:00.662Z,31.8
2022-11-13T19:31:38.499Z,31.7
2022-11-13T19:37:00.807Z,31.6
2022-11-13T19:42:42.116Z,31.3
2022-11-13T19:48:19.751Z,29.4
2022-11-13T19:53:42.995Z,27.4
2022-11-13T19:59:24.960Z,25.6
2022-11-13T20:04:48.036Z,24.6
2022-11-13T20:10:11.772Z,23.9
2022-11-13T20:15:17.887Z,23.6
2022-11-13T20:20:56.758Z,24.8
2022-11-13T20:26:19.639Z,27.1
2022-11-13T20:32:01.848Z,29.4
2022-11-13T20:37:40.043Z,31.3
2022-11-13T20:43:23.371Z,32.4
2022-11-13T20:49:02.027Z,33.2
2022-11-13T20:54:43.613Z,34
2022-11-13T21:00:11.100Z,34.8
2022-11-13T21:05:53.644Z,35.5
2022-11-13T21:11:31.651Z,36.1
2022-11-13T21:17:10.010Z,36.4
2022-11-13T21:22:49.111Z,36.5
2022-11-13T21:28:30.659Z,36.6
2022-11-13T21:34:11.424Z,36.6
2022-11-13T21:39:54.522Z,36.6
2022-11-13T21:45:32.397Z,36.5
2022-11-13T21:51:10.649Z,36.6
2022-11-13T21:56:49.171Z,36.5
2022-11-13T22:02:30.113Z,36.5
2022-11-13T22:08:08.412Z,36.5
2022-11-13T22:13:48.350Z,36.5
2022-11-13T22:19:28.506Z,36.4
2022-11-13T22:25:08.425Z,36.4
2022-11-13T22:30:46.520Z,36.4
2022-11-13T22:36:24.546Z,36.4
2022-11-13T22:42:02.274Z,36.3
2022-11-13T22:48:14.923Z,36.3
2022-11-13T22:53:53.079Z,36.3
2022-11-13T22:59:31.258Z,36.3
2022-11-13T23:04:44.420Z,36.2
2022-11-13T23:10:24.015Z,36.2
2022-11-13T23:15:46.823Z,36.1
2022-11-13T23:21:15.043Z,36.1
2022-11-13T23:26:53.408Z,36.1
2022-11-13T23:32:19.978Z,36
2022-11-13T23:38:23.493Z,36
2022-11-13T23:44:42.290Z,35.9
2022-11-13T23:50:20.515Z,35.9
2022-11-13T23:55:58.529Z,35.9
