createdAt,value
2022-08-30T00:00:05.734Z,99.90
2022-08-30T00:02:59.392Z,99.90
2022-08-30T00:05:51.746Z,99.90
2022-08-30T00:08:49.714Z,99.90
2022-08-30T00:11:42.093Z,99.90
2022-08-30T00:14:34.687Z,99.90
2022-08-30T00:17:26.896Z,99.90
2022-08-30T00:20:23.565Z,99.90
2022-08-30T00:23:20.131Z,99.90
2022-08-30T00:26:12.377Z,99.90
2022-08-30T00:29:04.687Z,99.90
2022-08-30T00:31:56.994Z,99.90
2022-08-30T00:34:53.286Z,99.90
2022-08-30T00:37:45.477Z,99.90
2022-08-30T00:40:38.602Z,99.90
2022-08-30T00:43:34.141Z,99.90
2022-08-30T00:46:29.229Z,99.90
2022-08-30T00:49:21.702Z,99.90
2022-08-30T00:52:14.870Z,99.90
2022-08-30T00:55:07.610Z,99.90
2022-08-30T00:58:04.286Z,99.90
2022-08-30T01:00:59.575Z,99.90
2022-08-30T01:03:52.390Z,99.90
2022-08-30T01:06:44.559Z,99.90
2022-08-30T01:09:37.305Z,99.90
2022-08-30T01:12:30.128Z,99.90
2022-08-30T01:15:23.084Z,99.90
2022-08-30T01:18:17.512Z,99.90
2022-08-30T01:21:38.976Z,99.90
2022-08-30T01:24:32.423Z,99.90
2022-08-30T01:27:25.196Z,99.90
2022-08-30T01:30:17.448Z,99.90
2022-08-30T01:33:11.725Z,99.90
2022-08-30T01:36:07.985Z,99.90
2022-08-30T01:39:01.343Z,99.90
2022-08-30T01:41:54.034Z,99.90
2022-08-30T01:44:47.289Z,99.90
2022-08-30T01:47:40.417Z,99.90
2022-08-30T01:50:32.712Z,99.90
2022-08-30T01:53:24.890Z,99.90
2022-08-30T01:56:17.138Z,99.90
2022-08-30T01:59:09.327Z,99.90
2022-08-30T02:02:01.746Z,99.90
2022-08-30T02:04:55.249Z,99.90
2022-08-30T02:07:47.794Z,99.90
2022-08-30T02:10:40.023Z,99.90
2022-08-30T02:13:33.000Z,99.90
2022-08-30T02:16:25.691Z,99.90
2022-08-30T02:19:18.110Z,99.90
2022-08-30T02:22:12.015Z,99.90
2022-08-30T02:25:07.296Z,99.90
2022-08-30T02:28:15.682Z,99.90
2022-08-30T02:31:11.291Z,99.90
2022-08-30T02:34:04.501Z,99.90
2022-08-30T02:36:56.856Z,99.90
2022-08-30T02:39:49.172Z,99.90
2022-08-30T02:42:41.839Z,99.90
2022-08-30T02:45:34.121Z,99.90
2022-08-30T02:48:26.371Z,99.90
2022-08-30T02:51:18.648Z,99.90
2022-08-30T02:54:15.703Z,99.90
2022-08-30T02:57:08.846Z,99.90
2022-08-30T03:00:16.113Z,99.90
2022-08-30T03:03:08.771Z,99.90
2022-08-30T03:06:03.395Z,99.90
2022-08-30T03:08:55.954Z,99.90
2022-08-30T03:11:48.276Z,99.90
2022-08-30T03:14:40.477Z,99.90
2022-08-30T03:17:32.674Z,99.90
2022-08-30T03:20:25.685Z,99.90
2022-08-30T03:23:21.626Z,99.90
2022-08-30T03:26:15.049Z,99.90
2022-08-30T03:29:07.424Z,99.90
2022-08-30T03:32:02.379Z,99.90
2022-08-30T03:34:54.627Z,99.90
2022-08-30T03:37:47.350Z,99.90
2022-08-30T03:40:40.052Z,99.90
2022-08-30T03:43:33.784Z,99.90
2022-08-30T03:46:28.730Z,99.90
2022-08-30T03:49:21.410Z,99.90
2022-08-30T03:52:13.695Z,99.90
2022-08-30T03:55:06.767Z,99.90
2022-08-30T03:57:58.980Z,99.90
2022-08-30T04:00:51.334Z,99.90
2022-08-30T04:03:43.577Z,99.90
2022-08-30T04:06:35.765Z,99.90
2022-08-30T04:09:28.027Z,99.90
2022-08-30T04:12:22.747Z,99.90
2022-08-30T04:15:16.234Z,99.90
2022-08-30T04:18:09.367Z,99.90
2022-08-30T04:21:02.847Z,99.90
2022-08-30T04:23:55.453Z,99.90
2022-08-30T04:26:47.694Z,99.90
2022-08-30T04:29:39.922Z,99.90
2022-08-30T04:32:35.812Z,99.90
2022-08-30T04:35:28.112Z,99.90
2022-08-30T04:38:22.377Z,99.90
2022-08-30T04:41:18.111Z,99.90
2022-08-30T04:44:15.834Z,99.90
2022-08-30T04:47:11.593Z,99.90
2022-08-30T04:50:04.905Z,99.90
2022-08-30T04:52:57.138Z,99.90
2022-08-30T04:55:49.324Z,99.90
2022-08-30T04:58:41.554Z,99.90
2022-08-30T05:01:44.505Z,99.90
2022-08-30T05:04:38.003Z,99.90
2022-08-30T05:07:31.696Z,99.90
2022-08-30T05:10:24.343Z,99.90
2022-08-30T05:13:18.674Z,99.90
2022-08-30T05:16:11.204Z,99.90
2022-08-30T05:19:03.609Z,99.90
2022-08-30T05:21:55.832Z,99.90
2022-08-30T05:24:48.078Z,99.90
2022-08-30T05:27:40.255Z,99.90
2022-08-30T05:30:34.956Z,99.90
2022-08-30T05:33:27.188Z,99.90
2022-08-30T05:36:21.759Z,99.90
2022-08-30T05:39:13.924Z,99.90
2022-08-30T05:42:06.370Z,99.90
2022-08-30T05:44:58.603Z,99.90
2022-08-30T05:47:50.889Z,99.90
2022-08-30T05:50:43.091Z,99.90
2022-08-30T05:53:35.723Z,99.90
2022-08-30T05:56:32.308Z,99.90
2022-08-30T05:59:24.507Z,99.90
2022-08-30T06:02:17.042Z,99.90
2022-08-30T06:05:13.048Z,99.90
2022-08-30T06:08:06.598Z,99.90
2022-08-30T06:10:58.788Z,99.90
2022-08-30T06:13:52.358Z,99.90
2022-08-30T06:16:47.455Z,99.90
2022-08-30T06:19:39.920Z,99.90
2022-08-30T06:22:32.101Z,99.90
2022-08-30T06:25:24.662Z,99.90
2022-08-30T06:28:17.084Z,99.90
2022-08-30T06:31:10.737Z,99.90
2022-08-30T06:34:03.830Z,99.90
2022-08-30T06:36:56.010Z,99.90
2022-08-30T06:39:48.186Z,99.90
2022-08-30T06:42:40.409Z,99.90
2022-08-30T06:45:34.416Z,99.90
2022-08-30T06:48:26.654Z,99.90
2022-08-30T06:51:23.626Z,99.90
2022-08-30T06:54:15.832Z,99.90
2022-08-30T06:57:08.054Z,99.90
2022-08-30T07:00:00.420Z,99.90
2022-08-30T07:02:53.335Z,99.90
2022-08-30T07:05:47.751Z,99.90
2022-08-30T07:08:40.618Z,99.90
2022-08-30T07:11:37.852Z,99.90
2022-08-30T07:14:30.075Z,99.90
2022-08-30T07:17:40.900Z,99.90
2022-08-30T07:20:39.973Z,99.90
2022-08-30T07:23:32.958Z,99.90
2022-08-30T07:26:37.391Z,99.90
2022-08-30T07:29:29.610Z,99.90
2022-08-30T07:32:25.929Z,99.90
2022-08-30T07:35:18.305Z,99.90
2022-08-30T07:38:14.383Z,99.90
2022-08-30T07:41:07.245Z,99.90
2022-08-30T07:44:00.462Z,99.90
2022-08-30T07:46:52.780Z,99.90
2022-08-30T07:49:45.082Z,99.90
2022-08-30T07:55:34.491Z,99.90
2022-08-30T07:58:26.769Z,99.90
2022-08-30T08:01:20.262Z,99.90
2022-08-30T08:04:12.605Z,99.90
2022-08-30T08:07:05.032Z,99.90
2022-08-30T08:09:57.308Z,99.90
2022-08-30T08:12:49.736Z,99.90
2022-08-30T08:15:44.451Z,99.90
2022-08-30T08:18:36.819Z,99.90
2022-08-30T08:21:29.482Z,99.90
2022-08-30T08:24:21.785Z,99.90
2022-08-30T08:27:13.966Z,99.90
2022-08-30T08:30:06.745Z,99.70
2022-08-30T08:32:59.010Z,99.90
2022-08-30T08:35:51.235Z,99.20
2022-08-30T08:38:43.441Z,99.50
2022-08-30T08:41:46.494Z,99.10
2022-08-30T08:45:19.290Z,99.80
2022-08-30T08:48:58.644Z,97.30
2022-08-30T08:52:09.913Z,97.80
2022-08-30T08:55:14.982Z,97.20
2022-08-30T08:58:07.586Z,96.50
2022-08-30T09:01:00.075Z,97.10
2022-08-30T09:03:53.123Z,98.40
2022-08-30T09:07:06.930Z,98.30
2022-08-30T09:10:00.634Z,97.90
2022-08-30T09:12:59.361Z,96.90
2022-08-30T09:15:55.466Z,97.40
2022-08-30T09:18:54.073Z,98.20
2022-08-30T09:21:58.293Z,98.40
2022-08-30T09:24:54.578Z,98.30
2022-08-30T09:27:49.715Z,99.40
2022-08-30T09:31:03.773Z,98.70
2022-08-30T09:34:15.596Z,99.90
2022-08-30T09:37:34.026Z,97.70
2022-08-30T09:40:39.229Z,98.90
2022-08-30T09:43:34.349Z,98.90
2022-08-30T09:46:26.779Z,99.80
2022-08-30T09:49:28.465Z,99.30
2022-08-30T09:52:55.291Z,99.90
2022-08-30T09:56:03.430Z,99.90
2022-08-30T09:59:10.631Z,98.50
2022-08-30T10:02:21.634Z,99.20
2022-08-30T10:05:22.869Z,99.30
2022-08-30T10:08:39.523Z,99.10
2022-08-30T10:11:49.626Z,98.50
2022-08-30T10:15:00.247Z,99.70
2022-08-30T10:18:17.578Z,99.90
2022-08-30T10:21:19.094Z,99.90
2022-08-30T10:24:20.959Z,99.90
2022-08-30T10:27:22.055Z,99.90
2022-08-30T10:30:16.570Z,99.90
2022-08-30T10:33:21.142Z,99.90
2022-08-30T10:36:16.884Z,99.90
2022-08-30T10:39:15.134Z,98.20
2022-08-30T10:42:21.451Z,99.80
2022-08-30T10:45:17.450Z,99.90
2022-08-30T10:48:36.690Z,99.90
2022-08-30T10:51:40.613Z,99.90
2022-08-30T10:54:55.550Z,99.90
2022-08-30T10:57:48.492Z,99.90
2022-08-30T11:01:01.473Z,99.90
2022-08-30T11:04:25.095Z,99.90
2022-08-30T11:08:02.333Z,99.90
2022-08-30T11:11:20.420Z,99.90
2022-08-30T11:14:17.556Z,99.90
2022-08-30T11:17:34.351Z,99.90
2022-08-30T11:20:35.234Z,99.90
2022-08-30T11:23:36.096Z,98.90
2022-08-30T11:26:59.763Z,99.90
2022-08-30T11:29:52.007Z,99.60
2022-08-30T11:33:15.921Z,98.50
2022-08-30T11:36:11.304Z,98.80
2022-08-30T11:39:08.194Z,99.60
2022-08-30T11:42:29.861Z,99.90
2022-08-30T11:45:26.856Z,99.90
2022-08-30T11:48:54.167Z,99.50
2022-08-30T11:52:32.113Z,99.90
2022-08-30T11:55:54.208Z,99.90
2022-08-30T11:58:52.004Z,99.90
2022-08-30T12:01:50.957Z,99.90
2022-08-30T12:04:47.176Z,99.90
2022-08-30T12:08:01.679Z,99.90
2022-08-30T12:10:53.978Z,99.90
2022-08-30T12:13:48.499Z,99.90
2022-08-30T12:17:04.687Z,99.90
2022-08-30T12:19:59.834Z,99.90
2022-08-30T12:22:53.550Z,99.90
2022-08-30T12:25:46.605Z,99.90
2022-08-30T12:28:41.985Z,99.90
2022-08-30T12:31:59.485Z,99.90
2022-08-30T12:34:57.206Z,99.90
2022-08-30T12:38:06.377Z,99.90
2022-08-30T12:41:01.822Z,99.40
2022-08-30T12:43:55.974Z,99.90
2022-08-30T12:46:55.949Z,99.90
2022-08-30T12:49:51.800Z,99.90
2022-08-30T12:52:47.334Z,99.90
2022-08-30T12:56:00.548Z,99.90
2022-08-30T12:58:53.868Z,99.40
2022-08-30T13:01:46.455Z,98.30
2022-08-30T13:04:40.680Z,97.90
2022-08-30T13:07:35.703Z,97.30
2022-08-30T13:10:28.001Z,99.00
2022-08-30T13:13:40.225Z,97.20
2022-08-30T13:16:38.309Z,96.00
2022-08-30T13:19:41.203Z,96.30
2022-08-30T13:22:38.266Z,98.70
2022-08-30T13:25:32.775Z,98.80
2022-08-30T13:28:25.269Z,99.20
2022-08-30T13:31:17.867Z,99.10
2022-08-30T13:34:10.160Z,98.40
2022-08-30T13:37:03.661Z,99.00
2022-08-30T13:39:59.210Z,98.50
2022-08-30T13:42:54.788Z,98.60
2022-08-30T13:45:47.825Z,98.20
2022-08-30T13:48:40.060Z,96.90
2022-08-30T13:51:32.883Z,97.60
2022-08-30T13:54:27.204Z,98.30
2022-08-30T14:00:37.857Z,98.40
2022-08-30T14:03:30.253Z,98.30
2022-08-30T14:06:33.591Z,97.50
2022-08-30T14:09:26.026Z,97.70
2022-08-30T14:12:52.384Z,97.50
2022-08-30T14:15:30.373Z,97.30
2022-08-30T14:18:23.867Z,98.00
2022-08-30T14:21:16.282Z,98.00
2022-08-30T14:24:09.346Z,97.80
2022-08-30T14:27:01.593Z,97.30
2022-08-30T14:29:53.803Z,97.60
2022-08-30T14:32:47.198Z,98.70
2022-08-30T14:35:39.746Z,98.80
2022-08-30T14:38:32.157Z,98.10
2022-08-30T14:41:24.566Z,98.50
2022-08-30T14:44:19.181Z,98.40
2022-08-30T14:47:11.553Z,97.90
2022-08-30T14:50:05.467Z,98.00
2022-08-30T14:52:57.676Z,98.20
2022-08-30T14:55:50.166Z,99.10
2022-08-30T14:58:42.538Z,99.10
2022-08-30T15:01:36.990Z,99.10
2022-08-30T15:04:30.310Z,98.90
2022-08-30T15:07:23.607Z,99.40
2022-08-30T15:10:16.014Z,99.50
2022-08-30T15:13:08.222Z,99.90
2022-08-30T15:16:00.554Z,99.80
2022-08-30T15:18:53.570Z,99.90
2022-08-30T15:21:48.434Z,99.70
2022-08-30T15:24:40.999Z,99.80
2022-08-30T15:27:33.563Z,99.80
2022-08-30T15:30:25.796Z,99.10
2022-08-30T15:33:18.023Z,98.60
2022-08-30T15:36:10.361Z,98.30
2022-08-30T15:39:02.697Z,98.80
2022-08-30T15:41:59.935Z,98.20
2022-08-30T15:44:54.744Z,98.00
2022-08-30T15:47:46.971Z,97.90
2022-08-30T15:50:41.224Z,97.80
2022-08-30T15:53:34.937Z,97.90
2022-08-30T15:56:27.354Z,97.70
2022-08-30T15:59:19.763Z,97.40
2022-08-30T16:02:12.342Z,97.60
2022-08-30T16:05:05.069Z,97.80
2022-08-30T16:07:57.253Z,98.00
2022-08-30T16:10:51.817Z,97.60
2022-08-30T16:13:50.208Z,97.50
2022-08-30T16:16:42.963Z,97.70
2022-08-30T16:19:35.338Z,97.90
2022-08-30T16:22:29.160Z,97.80
2022-08-30T16:25:22.205Z,97.40
2022-08-30T16:28:18.027Z,97.40
2022-08-30T16:31:10.466Z,97.00
2022-08-30T16:34:04.315Z,96.90
2022-08-30T16:36:56.679Z,97.20
2022-08-30T16:39:49.026Z,96.90
2022-08-30T16:42:41.285Z,97.00
2022-08-30T16:45:34.711Z,96.80
2022-08-30T16:48:27.294Z,96.90
2022-08-30T16:51:26.321Z,97.00
2022-08-30T16:54:18.786Z,97.40
2022-08-30T16:57:12.481Z,97.20
2022-08-30T17:00:06.854Z,97.40
2022-08-30T17:03:07.533Z,97.30
2022-08-30T17:06:02.014Z,97.60
2022-08-30T17:08:56.919Z,97.80
2022-08-30T17:11:50.067Z,98.00
2022-08-30T17:14:43.007Z,98.10
2022-08-30T17:17:36.439Z,98.30
2022-08-30T17:20:35.556Z,98.50
2022-08-30T17:23:27.910Z,98.80
2022-08-30T17:26:20.636Z,98.90
2022-08-30T17:29:12.944Z,99.10
2022-08-30T17:32:08.084Z,99.30
2022-08-30T17:35:01.315Z,99.60
2022-08-30T17:37:53.522Z,99.60
2022-08-30T17:40:46.877Z,99.80
2022-08-30T17:43:40.592Z,99.90
2022-08-30T17:46:34.465Z,99.90
2022-08-30T17:49:27.531Z,99.90
2022-08-30T17:52:19.714Z,99.90
2022-08-30T17:55:12.286Z,99.90
2022-08-30T17:58:04.536Z,99.90
2022-08-30T18:01:13.502Z,99.90
2022-08-30T18:04:05.998Z,99.90
2022-08-30T18:06:59.094Z,99.90
2022-08-30T18:09:53.224Z,99.90
2022-08-30T18:12:46.146Z,99.90
2022-08-30T18:15:38.458Z,99.90
2022-08-30T18:18:39.430Z,99.90
2022-08-30T18:21:32.013Z,99.90
2022-08-30T18:24:25.801Z,99.90
2022-08-30T18:27:18.240Z,99.90
2022-08-30T18:30:11.649Z,99.90
2022-08-30T18:33:04.292Z,99.90
2022-08-30T18:35:59.065Z,99.90
2022-08-30T18:38:52.524Z,99.90
2022-08-30T18:41:45.532Z,99.90
2022-08-30T18:44:39.883Z,99.90
2022-08-30T18:47:32.319Z,99.90
2022-08-30T18:50:26.312Z,99.90
2022-08-30T18:53:29.284Z,99.90
2022-08-30T18:56:21.703Z,99.90
2022-08-30T18:59:20.319Z,99.90
2022-08-30T19:02:15.109Z,99.90
2022-08-30T19:05:07.787Z,99.90
2022-08-30T19:07:59.969Z,99.90
2022-08-30T19:10:52.180Z,99.90
2022-08-30T19:13:44.386Z,99.90
2022-08-30T19:16:36.718Z,99.90
2022-08-30T19:19:29.495Z,99.90
2022-08-30T19:22:26.590Z,99.90
2022-08-30T19:25:22.187Z,99.90
2022-08-30T19:28:14.372Z,99.90
2022-08-30T19:31:07.252Z,99.90
2022-08-30T19:33:59.626Z,99.90
2022-08-30T19:36:52.408Z,99.90
2022-08-30T19:39:45.207Z,99.90
2022-08-30T19:42:46.103Z,99.90
2022-08-30T19:45:38.992Z,99.90
2022-08-30T19:48:32.293Z,99.90
2022-08-30T19:51:25.569Z,99.90
2022-08-30T19:54:18.799Z,99.90
2022-08-30T19:57:11.258Z,99.90
2022-08-30T20:00:11.574Z,99.90
2022-08-30T20:03:08.798Z,99.90
2022-08-30T20:06:01.910Z,99.90
2022-08-30T20:08:56.669Z,99.90
2022-08-30T20:11:55.235Z,99.90
2022-08-30T20:14:49.569Z,99.90
2022-08-30T20:18:02.656Z,99.90
2022-08-30T20:20:57.451Z,99.90
2022-08-30T20:23:49.634Z,99.90
2022-08-30T20:26:42.053Z,99.90
2022-08-30T20:29:34.544Z,99.90
2022-08-30T20:32:26.794Z,99.90
2022-08-30T20:35:19.393Z,99.90
2022-08-30T20:38:20.434Z,99.90
2022-08-30T20:41:16.788Z,99.90
2022-08-30T20:44:09.001Z,99.90
2022-08-30T20:47:05.183Z,99.90
2022-08-30T20:49:57.394Z,99.90
2022-08-30T20:52:49.651Z,99.90
2022-08-30T20:55:46.993Z,99.90
2022-08-30T20:58:39.197Z,99.90
2022-08-30T21:01:33.377Z,99.90
2022-08-30T21:04:26.142Z,99.90
2022-08-30T21:07:18.321Z,99.90
2022-08-30T21:10:11.672Z,99.90
2022-08-30T21:13:03.898Z,99.90
2022-08-30T21:16:00.258Z,99.90
2022-08-30T21:18:56.012Z,99.90
2022-08-30T21:21:48.220Z,99.90
2022-08-30T21:24:40.445Z,99.90
2022-08-30T21:27:33.155Z,99.90
2022-08-30T21:30:25.629Z,99.90
2022-08-30T21:33:17.896Z,99.90
2022-08-30T21:36:28.964Z,99.90
2022-08-30T21:39:24.138Z,99.90
2022-08-30T21:42:16.733Z,99.90
2022-08-30T21:45:09.428Z,99.90
2022-08-30T21:48:01.603Z,99.90
2022-08-30T21:50:55.278Z,99.90
2022-08-30T21:53:47.441Z,99.90
2022-08-30T21:56:42.591Z,99.90
2022-08-30T21:59:34.988Z,99.90
2022-08-30T22:02:29.203Z,99.90
2022-08-30T22:05:21.446Z,99.90
2022-08-30T22:08:13.649Z,99.90
2022-08-30T22:11:08.223Z,99.90
2022-08-30T22:14:00.662Z,99.90
2022-08-30T22:16:52.969Z,99.90
2022-08-30T22:19:45.202Z,99.90
2022-08-30T22:22:37.983Z,99.90
2022-08-30T22:25:31.131Z,99.90
2022-08-30T22:28:23.840Z,99.90
2022-08-30T22:31:17.397Z,99.90
2022-08-30T22:34:10.231Z,99.90
2022-08-30T22:37:02.532Z,99.90
2022-08-30T22:39:54.741Z,99.90
2022-08-30T22:42:48.476Z,99.90
2022-08-30T22:45:41.404Z,99.90
2022-08-30T22:48:38.714Z,99.90
2022-08-30T22:51:30.934Z,99.90
2022-08-30T22:54:23.127Z,99.90
2022-08-30T22:57:18.187Z,99.90
2022-08-30T23:00:20.271Z,99.90
2022-08-30T23:03:12.972Z,99.90
2022-08-30T23:06:05.338Z,99.90
2022-08-30T23:08:58.437Z,99.90
2022-08-30T23:11:50.615Z,99.90
2022-08-30T23:14:42.784Z,99.90
2022-08-30T23:17:39.538Z,99.90
2022-08-30T23:20:32.298Z,99.90
2022-08-30T23:23:43.131Z,99.90
2022-08-30T23:26:54.074Z,99.90
2022-08-30T23:30:04.718Z,99.90
2022-08-30T23:33:15.375Z,99.90
2022-08-30T23:36:28.080Z,99.90
2022-08-30T23:39:38.772Z,99.90
2022-08-30T23:42:49.516Z,99.90
2022-08-30T23:46:00.491Z,99.90
2022-08-30T23:49:11.282Z,99.90
2022-08-30T23:52:22.597Z,99.90
2022-08-30T23:55:33.455Z,99.90
2022-08-30T23:58:44.220Z,99.90
