createdAt,value
2016-09-14T00:00:03.031Z,17.84
2016-09-14T00:01:03.308Z,17.82
2016-09-14T00:02:02.971Z,17.74
2016-09-14T00:03:02.946Z,17.72
2016-09-14T00:04:03.208Z,17.71
2016-09-14T00:05:02.877Z,17.63
2016-09-14T00:06:03.148Z,17.68
2016-09-14T00:07:03.116Z,17.62
2016-09-14T00:08:03.089Z,17.54
2016-09-14T00:09:02.759Z,17.54
2016-09-14T00:10:03.031Z,17.38
2016-09-14T00:11:02.695Z,17.48
2016-09-14T00:12:02.965Z,17.43
2016-09-14T00:13:02.625Z,17.44
2016-09-14T00:14:02.896Z,17.48
2016-09-14T00:15:02.575Z,17.44
2016-09-14T00:16:02.842Z,17.34
2016-09-14T00:17:02.811Z,17.38
2016-09-14T00:18:02.778Z,17.34
2016-09-14T00:19:02.753Z,17.31
2016-09-14T00:20:02.410Z,17.23
2016-09-14T00:21:02.681Z,17.22
2016-09-14T00:22:02.350Z,17.22
2016-09-14T00:23:02.325Z,17.19
2016-09-14T00:24:02.589Z,17.11
2016-09-14T00:25:02.556Z,17.12
2016-09-14T00:26:02.524Z,17.16
2016-09-14T00:27:02.191Z,17.01
2016-09-14T00:28:02.467Z,17.12
2016-09-14T00:29:02.429Z,17.04
2016-09-14T00:30:02.401Z,16.96
2016-09-14T00:31:02.067Z,16.98
2016-09-14T00:32:02.034Z,16.88
2016-09-14T00:33:02.308Z,16.86
2016-09-14T00:34:01.975Z,16.85
2016-09-14T00:35:01.943Z,16.94
2016-09-14T00:36:01.921Z,16.89
2016-09-14T00:37:01.880Z,16.82
2016-09-14T00:38:02.152Z,16.79
2016-09-14T00:39:02.117Z,16.81
2016-09-14T00:40:02.085Z,16.79
2016-09-14T00:41:01.753Z,16.78
2016-09-14T00:42:02.022Z,16.75
2016-09-14T00:43:01.990Z,16.71
2016-09-14T00:44:01.653Z,16.71
2016-09-14T00:45:01.926Z,16.75
2016-09-14T00:46:01.896Z,16.68
2016-09-14T00:47:01.268Z,16.5
2016-09-14T00:48:01.829Z,16.52
2016-09-14T00:49:01.498Z,16.58
2016-09-14T00:50:01.770Z,16.56
2016-09-14T00:51:01.435Z,16.53
2016-09-14T00:52:01.706Z,16.56
2016-09-14T00:53:01.675Z,16.5
2016-09-14T00:54:01.637Z,16.48
2016-09-14T00:55:01.609Z,16.52
2016-09-14T00:56:01.583Z,16.5
2016-09-14T00:57:00.957Z,16.41
2016-09-14T00:58:01.510Z,16.42
2016-09-14T00:59:01.489Z,16.34
2016-09-14T01:00:01.453Z,16.41
2016-09-14T01:01:01.119Z,16.39
2016-09-14T01:02:01.384Z,16.43
2016-09-14T01:03:01.054Z,16.31
2016-09-14T01:04:01.019Z,16.38
2016-09-14T01:05:01.292Z,16.35
2016-09-14T01:06:00.957Z,16.34
2016-09-14T01:07:01.232Z,16.27
2016-09-14T01:08:01.192Z,16.28
2016-09-14T01:09:01.166Z,16.33
2016-09-14T01:10:00.828Z,16.33
2016-09-14T01:11:01.108Z,16.2
2016-09-14T01:12:00.765Z,16.23
2016-09-14T01:13:01.041Z,16.2
2016-09-14T01:14:00.704Z,16.21
2016-09-14T01:15:00.974Z,16.14
2016-09-14T01:16:00.336Z,16.23
2016-09-14T01:17:00.608Z,16.21
2016-09-14T01:18:00.583Z,16.17
2016-09-14T01:19:00.855Z,16.23
2016-09-14T01:20:00.813Z,16.17
2016-09-14T01:21:00.787Z,16.23
2016-09-14T01:22:00.747Z,16.23
2016-09-14T01:23:00.418Z,16.2
2016-09-14T01:24:00.683Z,16.12
2016-09-14T01:25:00.352Z,16.09
2016-09-14T01:26:00.623Z,16.15
2016-09-14T01:27:00.297Z,16.11
2016-09-14T01:28:00.259Z,16.08
2016-09-14T01:28:59.924Z,16.01
2016-09-14T01:30:00.497Z,16.02
2016-09-14T01:31:00.468Z,16.07
2016-09-14T01:32:00.127Z,16.07
2016-09-14T01:33:00.098Z,16.11
2016-09-14T01:33:59.761Z,16.11
2016-09-14T01:35:00.336Z,16
2016-09-14T01:36:00.308Z,16.07
2016-09-14T01:37:00.271Z,16.04
2016-09-14T01:38:00.240Z,16
2016-09-14T01:38:59.905Z,15.94
2016-09-14T01:40:00.174Z,15.93
2016-09-14T01:41:00.146Z,15.92
2016-09-14T01:42:00.108Z,16
2016-09-14T01:43:00.080Z,15.89
2016-09-14T01:44:00.047Z,15.89
2016-09-14T01:45:00.016Z,15.89
2016-09-14T01:45:59.982Z,15.9
2016-09-14T01:46:59.663Z,15.87
2016-09-14T01:47:59.615Z,15.84
2016-09-14T01:48:59.585Z,15.82
2016-09-14T01:49:59.253Z,15.78
2016-09-14T01:50:59.831Z,15.8
2016-09-14T01:51:59.795Z,15.76
2016-09-14T01:52:59.167Z,15.74
2016-09-14T01:53:59.428Z,15.76
2016-09-14T01:54:59.699Z,15.74
2016-09-14T01:55:59.668Z,15.74
2016-09-14T01:56:59.631Z,15.78
2016-09-14T01:57:59.303Z,15.76
2016-09-14T01:58:59.262Z,15.75
2016-09-14T01:59:59.546Z,15.76
2016-09-14T02:00:59.502Z,15.71
2016-09-14T02:01:59.472Z,15.71
2016-09-14T02:02:59.437Z,15.75
2016-09-14T02:03:59.106Z,15.64
2016-09-14T02:04:59.375Z,15.74
2016-09-14T02:05:59.343Z,15.74
2016-09-14T02:06:59.305Z,15.68
2016-09-14T02:07:59.284Z,15.71
2016-09-14T02:08:58.649Z,15.6
2016-09-14T02:09:58.916Z,15.59
2016-09-14T02:10:59.179Z,15.68
2016-09-14T02:11:59.151Z,15.6
2016-09-14T02:12:59.125Z,15.6
2016-09-14T02:13:59.085Z,15.65
2016-09-14T02:14:58.456Z,15.56
2016-09-14T02:15:59.017Z,15.62
2016-09-14T02:16:58.986Z,15.56
2016-09-14T02:17:58.953Z,15.62
2016-09-14T02:18:58.923Z,15.57
2016-09-14T02:19:58.898Z,15.6
2016-09-14T02:20:58.859Z,15.57
2016-09-14T02:21:58.825Z,15.57
2016-09-14T02:22:58.490Z,15.54
2016-09-14T02:23:58.763Z,15.49
2016-09-14T02:24:58.730Z,15.49
2016-09-14T02:25:58.398Z,15.38
2016-09-14T02:26:58.669Z,15.39
2016-09-14T02:27:58.627Z,15.41
2016-09-14T02:28:58.602Z,15.43
2016-09-14T02:29:58.567Z,15.49
2016-09-14T02:30:58.242Z,15.44
2016-09-14T02:31:58.505Z,15.41
2016-09-14T02:32:58.168Z,15.35
2016-09-14T02:33:58.133Z,15.36
2016-09-14T02:34:58.407Z,15.36
2016-09-14T02:35:58.370Z,15.29
2016-09-14T02:36:58.038Z,15.32
2016-09-14T02:37:57.706Z,15.34
2016-09-14T02:38:58.275Z,15.38
2016-09-14T02:39:57.949Z,15.31
2016-09-14T02:40:57.907Z,15.31
2016-09-14T02:41:58.180Z,15.31
2016-09-14T02:42:58.146Z,15.27
2016-09-14T02:43:58.113Z,15.32
2016-09-14T02:44:58.085Z,15.16
2016-09-14T02:45:58.045Z,15.19
2016-09-14T02:46:57.410Z,15.27
2016-09-14T02:47:57.981Z,15.27
2016-09-14T02:48:57.648Z,15.23
2016-09-14T02:49:57.610Z,15.2
2016-09-14T02:50:57.886Z,15.28
2016-09-14T02:51:57.547Z,15.21
2016-09-14T02:52:57.515Z,15.13
2016-09-14T02:53:57.783Z,15.16
2016-09-14T02:54:57.454Z,15.14
2016-09-14T02:55:57.718Z,15.25
2016-09-14T02:56:57.687Z,15.21
2016-09-14T02:57:57.653Z,15.14
2016-09-14T02:58:57.322Z,15.17
2016-09-14T02:59:57.589Z,15.09
2016-09-14T03:00:57.259Z,15.17
2016-09-14T03:01:57.218Z,15.21
2016-09-14T03:02:57.492Z,15.21
2016-09-14T03:03:57.455Z,15.27
2016-09-14T03:04:57.431Z,15.23
2016-09-14T03:05:57.394Z,15.17
2016-09-14T03:06:57.366Z,15.11
2016-09-14T03:07:57.334Z,15.21
2016-09-14T03:08:56.705Z,15.09
2016-09-14T03:09:57.264Z,15.16
2016-09-14T03:10:57.237Z,15.17
2016-09-14T03:11:57.211Z,15.17
2016-09-14T03:12:57.167Z,15.16
2016-09-14T03:13:56.829Z,15.16
2016-09-14T03:14:57.102Z,15.07
2016-09-14T03:15:56.465Z,15.02
2016-09-14T03:16:57.032Z,15.06
2016-09-14T03:17:57.011Z,15.11
2016-09-14T03:18:56.675Z,15.01
2016-09-14T03:19:56.941Z,14.96
2016-09-14T03:20:56.298Z,14.98
2016-09-14T03:21:56.571Z,14.92
2016-09-14T03:22:56.231Z,14.92
2016-09-14T03:23:56.504Z,14.94
2016-09-14T03:24:56.767Z,14.92
2016-09-14T03:25:56.443Z,14.96
2016-09-14T03:26:56.710Z,14.95
2016-09-14T03:27:56.373Z,14.83
2016-09-14T03:28:56.641Z,14.91
2016-09-14T03:29:56.611Z,14.94
2016-09-14T03:30:56.575Z,14.94
2016-09-14T03:31:56.544Z,14.94
2016-09-14T03:32:56.510Z,14.94
2016-09-14T03:33:56.475Z,14.86
2016-09-14T03:34:56.444Z,14.86
2016-09-14T03:35:55.809Z,14.83
2016-09-14T03:36:56.382Z,14.84
2016-09-14T03:37:56.350Z,14.91
2016-09-14T03:38:56.312Z,14.81
2016-09-14T03:39:56.279Z,14.8
2016-09-14T03:40:56.246Z,14.77
2016-09-14T03:41:55.911Z,14.8
2016-09-14T03:42:56.183Z,14.72
2016-09-14T03:43:55.854Z,14.73
2016-09-14T03:44:56.117Z,14.69
2016-09-14T03:45:55.782Z,14.65
2016-09-14T03:46:56.050Z,14.68
2016-09-14T03:47:55.721Z,14.72
2016-09-14T03:48:55.983Z,14.73
2016-09-14T03:49:55.649Z,14.68
2016-09-14T03:50:55.916Z,14.72
2016-09-14T03:51:55.582Z,14.7
2016-09-14T03:52:55.555Z,14.68
2016-09-14T03:53:55.516Z,14.64
2016-09-14T03:54:55.787Z,14.68
2016-09-14T03:55:55.757Z,14.65
2016-09-14T03:56:55.421Z,14.72
2016-09-14T03:57:55.685Z,14.65
2016-09-14T03:58:55.654Z,14.65
2016-09-14T03:59:55.627Z,14.58
2016-09-14T04:00:55.286Z,14.58
2016-09-14T04:01:55.253Z,14.57
2016-09-14T04:02:55.527Z,14.6
2016-09-14T04:03:55.193Z,14.58
2016-09-14T04:04:55.471Z,14.57
2016-09-14T04:05:55.434Z,14.6
2016-09-14T04:06:55.092Z,14.61
2016-09-14T04:07:55.356Z,14.58
2016-09-14T04:08:55.327Z,14.54
2016-09-14T04:09:55.297Z,14.54
2016-09-14T04:10:54.957Z,14.47
2016-09-14T04:11:55.226Z,14.54
2016-09-14T04:12:54.894Z,14.45
2016-09-14T04:13:54.561Z,14.51
2016-09-14T04:14:55.128Z,14.45
2016-09-14T04:15:55.097Z,14.42
2016-09-14T04:16:55.065Z,14.51
2016-09-14T04:17:54.726Z,14.51
2016-09-14T04:18:54.999Z,14.5
2016-09-14T04:19:54.658Z,14.46
2016-09-14T04:20:54.942Z,14.54
2016-09-14T04:21:54.895Z,14.47
2016-09-14T04:22:54.862Z,14.4
2016-09-14T04:23:54.225Z,14.47
2016-09-14T04:24:54.799Z,14.45
2016-09-14T04:25:54.765Z,14.45
2016-09-14T04:26:54.426Z,14.39
2016-09-14T04:27:54.395Z,14.43
2016-09-14T04:28:54.673Z,14.43
2016-09-14T04:29:54.328Z,14.51
2016-09-14T04:30:54.599Z,14.4
2016-09-14T04:31:53.969Z,14.43
2016-09-14T04:32:54.232Z,14.5
2016-09-14T04:33:54.199Z,14.37
2016-09-14T04:34:54.480Z,14.39
2016-09-14T04:35:54.133Z,14.42
2016-09-14T04:36:54.099Z,14.4
2016-09-14T04:37:54.064Z,14.4
2016-09-14T04:38:54.336Z,14.35
2016-09-14T04:39:53.995Z,14.33
2016-09-14T04:40:54.277Z,14.29
2016-09-14T04:41:54.235Z,14.32
2016-09-14T04:42:53.900Z,14.32
2016-09-14T04:43:53.564Z,14.39
2016-09-14T04:44:54.136Z,14.32
2016-09-14T04:45:54.102Z,14.36
2016-09-14T04:46:54.067Z,14.39
2016-09-14T04:47:53.740Z,14.28
2016-09-14T04:48:53.995Z,14.32
2016-09-14T04:49:53.366Z,14.33
2016-09-14T04:50:53.936Z,14.32
2016-09-14T04:51:53.901Z,14.29
2016-09-14T04:52:53.567Z,14.29
2016-09-14T04:53:53.533Z,14.25
2016-09-14T04:54:53.800Z,14.27
2016-09-14T04:55:53.466Z,14.35
2016-09-14T04:56:53.742Z,14.29
2016-09-14T04:57:53.401Z,14.35
2016-09-14T04:58:53.671Z,14.32
2016-09-14T04:59:53.637Z,14.37
2016-09-14T05:00:53.603Z,14.27
2016-09-14T05:01:53.264Z,14.32
2016-09-14T05:02:53.239Z,14.32
2016-09-14T05:03:53.505Z,14.33
2016-09-14T05:04:53.469Z,14.4
2016-09-14T05:05:53.437Z,14.29
2016-09-14T05:06:53.416Z,14.37
2016-09-14T05:07:53.077Z,14.42
2016-09-14T05:08:53.035Z,14.42
2016-09-14T05:09:53.311Z,14.39
2016-09-14T05:10:53.272Z,14.52
2016-09-14T05:11:53.241Z,14.5
2016-09-14T05:12:53.205Z,14.54
2016-09-14T05:13:53.173Z,14.54
2016-09-14T05:14:52.536Z,14.6
2016-09-14T05:15:53.115Z,14.6
2016-09-14T05:16:53.077Z,14.61
2016-09-14T05:17:52.741Z,14.62
2016-09-14T05:18:52.701Z,14.61
2016-09-14T05:19:52.676Z,14.62
2016-09-14T05:20:52.938Z,14.72
2016-09-14T05:21:52.602Z,14.73
2016-09-14T05:22:52.870Z,14.7
2016-09-14T05:23:52.856Z,14.88
2016-09-14T05:24:52.803Z,14.78
2016-09-14T05:25:52.480Z,14.95
2016-09-14T05:26:52.441Z,14.92
2016-09-14T05:27:52.707Z,15.03
2016-09-14T05:28:52.370Z,15.19
2016-09-14T05:29:52.036Z,15.44
2016-09-14T05:30:52.609Z,15.64
2016-09-14T05:31:52.277Z,15.92
2016-09-14T05:32:52.543Z,16.09
2016-09-14T05:33:52.213Z,16.28
2016-09-14T05:34:52.481Z,16.46
2016-09-14T05:35:52.147Z,16.66
2016-09-14T05:36:52.413Z,16.98
2016-09-14T05:37:52.383Z,17.26
2016-09-14T05:38:52.358Z,17.34
2016-09-14T05:39:52.318Z,17.58
2016-09-14T05:40:52.286Z,17.87
2016-09-14T05:41:51.953Z,18.1
2016-09-14T05:42:51.918Z,18.23
2016-09-14T05:43:52.190Z,18.52
2016-09-14T05:44:51.858Z,18.69
2016-09-14T05:45:52.127Z,19.04
2016-09-14T05:46:52.095Z,19.13
2016-09-14T05:47:52.072Z,19.39
2016-09-14T05:48:52.028Z,19.5
2016-09-14T05:49:51.696Z,19.48
2016-09-14T05:50:51.972Z,19.65
2016-09-14T05:51:51.639Z,19.74
2016-09-14T05:52:51.300Z,19.81
2016-09-14T05:53:51.892Z,19.98
2016-09-14T05:54:51.544Z,20.31
2016-09-14T05:55:51.819Z,20.58
2016-09-14T05:56:51.482Z,20.95
2016-09-14T05:57:51.766Z,21.13
2016-09-14T05:58:51.722Z,21.34
2016-09-14T05:59:51.701Z,21.61
2016-09-14T06:00:51.675Z,21.83
2016-09-14T06:01:51.639Z,22.07
2016-09-14T06:02:51.604Z,22.37
2016-09-14T06:03:51.576Z,22.6
2016-09-14T06:04:51.247Z,22.9
2016-09-14T06:05:51.519Z,23.15
2016-09-14T06:06:51.189Z,23.27
2016-09-14T06:07:51.462Z,23.55
2016-09-14T06:08:51.437Z,23.85
2016-09-14T06:09:51.406Z,24.06
2016-09-14T06:10:50.778Z,24.16
2016-09-14T06:11:51.353Z,24.4
2016-09-14T06:12:51.023Z,24.64
2016-09-14T06:13:51.296Z,24.83
2016-09-14T06:14:51.271Z,25.1
2016-09-14T06:15:50.637Z,25.45
2016-09-14T06:16:51.212Z,25.54
2016-09-14T06:17:51.191Z,25.77
2016-09-14T06:18:51.168Z,25.73
2016-09-14T06:19:51.146Z,26.05
2016-09-14T06:20:51.114Z,26.2
2016-09-14T06:21:50.779Z,26.33
2016-09-14T06:22:50.452Z,26.57
2016-09-14T06:23:51.030Z,26.87
2016-09-14T06:24:51.003Z,27.14
2016-09-14T06:25:50.677Z,27.21
2016-09-14T06:26:50.956Z,27.25
2016-09-14T06:27:50.935Z,27.34
2016-09-14T06:28:50.999Z,27.55
2016-09-14T06:29:50.872Z,27.62
2016-09-14T06:30:50.855Z,27.81
2016-09-14T06:31:50.530Z,28.03
2016-09-14T06:32:50.804Z,28.29
2016-09-14T06:33:50.775Z,28.31
2016-09-14T06:34:50.145Z,28.17
2016-09-14T06:35:50.724Z,27.99
2016-09-14T06:36:50.704Z,28.15
2016-09-14T06:37:50.373Z,28.33
2016-09-14T06:38:50.347Z,28.67
2016-09-14T06:39:50.627Z,29.02
2016-09-14T06:40:50.297Z,29.24
2016-09-14T06:41:49.973Z,29.41
2016-09-14T06:42:50.551Z,29.43
2016-09-14T06:43:50.530Z,29.41
2016-09-14T06:44:50.198Z,29.51
2016-09-14T06:45:50.488Z,29.68
2016-09-14T06:46:50.154Z,29.87
2016-09-14T06:47:50.436Z,30.23
2016-09-14T06:48:50.406Z,30.49
2016-09-14T06:49:50.384Z,30.72
2016-09-14T06:50:50.058Z,30.98
2016-09-14T06:51:50.338Z,31.07
2016-09-14T06:52:50.013Z,31.2
2016-09-14T06:53:50.293Z,31.44
2016-09-14T06:54:50.267Z,31.81
2016-09-14T06:55:50.248Z,32.06
2016-09-14T06:56:49.923Z,32.25
2016-09-14T06:57:50.200Z,32.48
2016-09-14T06:58:50.182Z,32.57
2016-09-14T06:59:49.864Z,32.72
2016-09-14T07:00:50.136Z,32.93
2016-09-14T07:01:50.121Z,33.12
2016-09-14T07:02:49.790Z,33.34
2016-09-14T07:03:49.769Z,33.44
2016-09-14T07:04:49.744Z,33.63
2016-09-14T07:05:50.027Z,33.84
2016-09-14T07:06:49.998Z,34.09
2016-09-14T07:07:49.976Z,34.42
2016-09-14T07:08:49.655Z,34.64
2016-09-14T07:09:49.639Z,34.72
2016-09-14T07:10:49.610Z,34.92
2016-09-14T07:11:49.288Z,35.07
2016-09-14T07:12:49.265Z,35.22
2016-09-14T07:13:49.854Z,35.16
2016-09-14T07:14:49.828Z,35.18
2016-09-14T07:15:49.809Z,35.26
2016-09-14T07:16:49.190Z,35.52
2016-09-14T07:17:49.466Z,35.75
2016-09-14T07:18:49.750Z,35.92
2016-09-14T07:19:49.733Z,36.12
2016-09-14T07:20:49.404Z,36.19
2016-09-14T07:21:49.689Z,36.34
2016-09-14T07:22:49.062Z,36.49
2016-09-14T07:23:49.650Z,36.57
2016-09-14T07:24:49.617Z,36.59
2016-09-14T07:25:49.303Z,36.75
2016-09-14T07:26:49.579Z,36.75
2016-09-14T07:27:49.262Z,36.73
2016-09-14T07:28:49.241Z,36.83
2016-09-14T07:29:49.225Z,36.88
2016-09-14T07:30:49.505Z,37.05
2016-09-14T07:31:49.489Z,37.15
2016-09-14T07:32:49.163Z,37.4
2016-09-14T07:33:49.142Z,37.51
2016-09-14T07:34:49.129Z,37.56
2016-09-14T07:35:49.405Z,37.57
2016-09-14T07:36:49.085Z,37.79
2016-09-14T07:37:49.361Z,37.93
2016-09-14T07:38:49.345Z,38.06
2016-09-14T07:39:49.326Z,38.25
2016-09-14T07:40:49.307Z,38.53
2016-09-14T07:41:49.289Z,38.65
2016-09-14T07:42:48.969Z,38.71
2016-09-14T07:43:49.247Z,38.81
2016-09-14T07:44:48.936Z,38.93
2016-09-14T07:45:48.907Z,39.13
2016-09-14T07:46:49.190Z,39.14
2016-09-14T07:47:48.875Z,39.1
2016-09-14T07:48:49.151Z,39.4
2016-09-14T07:49:49.137Z,39.69
2016-09-14T07:50:49.120Z,39.97
2016-09-14T07:51:49.105Z,40.13
2016-09-14T07:52:48.775Z,40.48
2016-09-14T07:53:49.061Z,40.7
2016-09-14T07:54:48.736Z,40.8
2016-09-14T07:55:49.024Z,40.99
2016-09-14T07:56:48.700Z,41.21
2016-09-14T07:57:49.002Z,41.39
2016-09-14T07:58:48.961Z,41.49
2016-09-14T07:59:48.647Z,41.45
2016-09-14T08:00:48.631Z,41.49
2016-09-14T08:01:48.318Z,41.71
2016-09-14T08:02:48.590Z,41.9
2016-09-14T08:03:48.581Z,42.05
2016-09-14T08:04:48.555Z,42.13
2016-09-14T08:05:48.536Z,42.33
2016-09-14T08:06:48.823Z,42.55
2016-09-14T08:07:48.803Z,42.66
2016-09-14T08:08:48.784Z,42.77
2016-09-14T08:09:48.768Z,42.8
2016-09-14T08:10:48.448Z,43.07
2016-09-14T08:11:48.430Z,43.25
2016-09-14T08:12:48.410Z,43.35
2016-09-14T08:13:48.698Z,43.53
2016-09-14T08:14:48.377Z,43.66
2016-09-14T08:15:48.663Z,43.81
2016-09-14T08:16:48.643Z,43.88
2016-09-14T08:17:48.023Z,43.94
2016-09-14T08:18:48.315Z,44.05
2016-09-14T08:19:48.287Z,44.21
2016-09-14T08:20:48.275Z,44.31
2016-09-14T08:21:48.556Z,44.44
2016-09-14T08:22:48.239Z,44.55
2016-09-14T08:23:48.221Z,44.64
2016-09-14T08:24:48.201Z,44.82
2016-09-14T08:25:48.492Z,44.9
2016-09-14T08:26:48.477Z,44.89
2016-09-14T08:27:48.461Z,44.98
2016-09-14T08:28:48.456Z,45.1
2016-09-14T08:29:48.119Z,45.12
2016-09-14T08:30:48.112Z,45.32
2016-09-14T08:31:48.091Z,45.6
2016-09-14T08:32:48.378Z,45.55
2016-09-14T08:33:48.057Z,45.66
2016-09-14T08:34:47.733Z,45.64
2016-09-14T08:35:48.021Z,45.64
2016-09-14T08:36:48.311Z,45.67
2016-09-14T08:37:48.221Z,45.73
2016-09-14T08:38:47.974Z,45.73
2016-09-14T08:39:48.259Z,45.91
2016-09-14T08:40:47.940Z,46.14
2016-09-14T08:41:47.924Z,46.19
2016-09-14T08:42:47.918Z,46.24
2016-09-14T08:43:47.590Z,46.47
2016-09-14T08:44:48.179Z,46.64
2016-09-14T08:45:48.163Z,46.74
2016-09-14T08:46:48.148Z,47.05
2016-09-14T08:47:47.833Z,47.12
2016-09-14T08:48:47.511Z,47.12
2016-09-14T08:49:48.099Z,46.99
2016-09-14T08:50:48.082Z,46.87
2016-09-14T08:51:48.072Z,46.84
2016-09-14T08:52:47.746Z,46.78
2016-09-14T08:53:47.745Z,46.62
2016-09-14T08:54:47.719Z,46.24
2016-09-14T08:55:48.012Z,46.11
2016-09-14T08:56:47.694Z,45.98
2016-09-14T08:57:47.977Z,46.03
2016-09-14T08:58:47.665Z,45.81
2016-09-14T08:59:47.947Z,45.73
2016-09-14T09:00:47.932Z,45.85
2016-09-14T09:01:47.915Z,45.6
2016-09-14T09:02:47.902Z,45.38
2016-09-14T09:03:47.279Z,45.2
2016-09-14T09:04:47.874Z,45.08
2016-09-14T09:05:47.556Z,45.07
2016-09-14T09:06:47.850Z,45.21
2016-09-14T09:07:47.221Z,45.26
2016-09-14T09:08:47.505Z,45.45
2016-09-14T09:09:47.790Z,45.6
2016-09-14T09:10:47.780Z,45.86
2016-09-14T09:11:47.466Z,46.09
2016-09-14T09:12:47.746Z,46.18
2016-09-14T09:13:47.131Z,46.16
2016-09-14T09:14:47.729Z,46.18
2016-09-14T09:15:47.701Z,46.01
2016-09-14T09:16:47.384Z,45.91
2016-09-14T09:17:47.374Z,45.92
2016-09-14T09:18:47.353Z,45.92
2016-09-14T09:19:47.040Z,45.99
2016-09-14T09:20:47.326Z,45.95
2016-09-14T09:21:47.616Z,46.14
2016-09-14T09:22:47.602Z,46.4
2016-09-14T09:23:47.288Z,46.47
2016-09-14T09:24:47.567Z,46.5
2016-09-14T09:25:47.555Z,46.64
2016-09-14T09:26:47.238Z,46.64
2016-09-14T09:27:47.529Z,46.61
2016-09-14T09:28:47.206Z,46.54
2016-09-14T09:29:46.891Z,46.5
2016-09-14T09:30:47.487Z,46.54
2016-09-14T09:31:47.173Z,46.47
2016-09-14T09:32:47.149Z,46.53
2016-09-14T09:33:47.444Z,46.59
2016-09-14T09:34:47.427Z,46.77
2016-09-14T09:35:47.412Z,46.35
2016-09-14T09:36:46.793Z,46.16
2016-09-14T09:37:47.077Z,45.92
2016-09-14T09:38:46.761Z,46.12
2016-09-14T09:39:47.368Z,46.35
2016-09-14T09:40:47.335Z,46.35
2016-09-14T09:41:47.319Z,46.28
2016-09-14T09:42:47.309Z,46.23
2016-09-14T09:43:47.294Z,46.12
2016-09-14T09:44:47.277Z,46.05
2016-09-14T09:45:46.660Z,46.03
2016-09-14T09:46:47.251Z,46.04
2016-09-14T09:47:47.241Z,46.01
2016-09-14T09:48:47.222Z,46.12
2016-09-14T09:49:46.922Z,46.3
2016-09-14T09:50:46.889Z,46.49
2016-09-14T09:51:47.181Z,46.54
2016-09-14T09:52:46.863Z,46.5
2016-09-14T09:53:47.150Z,46.31
2016-09-14T09:54:46.835Z,46.39
2016-09-14T09:55:47.124Z,46.47
2016-09-14T09:56:46.815Z,46.61
2016-09-14T09:57:47.123Z,46.5
2016-09-14T09:58:47.083Z,46.26
2016-09-14T09:59:47.069Z,46.21
2016-09-14T10:00:46.752Z,46.33
2016-09-14T10:01:46.744Z,46.52
2016-09-14T10:02:47.032Z,46.43
2016-09-14T10:03:47.016Z,46.37
2016-09-14T10:04:46.996Z,46.11
2016-09-14T10:05:46.685Z,45.79
2016-09-14T10:06:46.973Z,45.74
2016-09-14T10:07:46.962Z,45.5
2016-09-14T10:08:46.946Z,45.45
2016-09-14T10:09:46.932Z,45.36
2016-09-14T10:10:46.311Z,45.17
2016-09-14T10:11:46.608Z,45.2
2016-09-14T10:12:46.592Z,45.23
2016-09-14T10:13:46.874Z,45.27
2016-09-14T10:14:46.875Z,45.38
2016-09-14T10:15:46.543Z,45.43
2016-09-14T10:16:46.835Z,45.6
2016-09-14T10:17:46.533Z,45.64
2016-09-14T10:18:46.505Z,45.81
2016-09-14T10:19:46.489Z,45.76
2016-09-14T10:20:46.775Z,45.61
2016-09-14T10:21:46.460Z,45.58
2016-09-14T10:22:46.455Z,45.48
2016-09-14T10:23:46.736Z,45.45
2016-09-14T10:24:46.419Z,45.17
2016-09-14T10:25:46.710Z,45.02
2016-09-14T10:26:46.392Z,44.94
2016-09-14T10:27:46.372Z,44.82
2016-09-14T10:28:46.361Z,44.8
2016-09-14T10:29:46.353Z,44.79
2016-09-14T10:30:46.638Z,44.67
2016-09-14T10:31:46.629Z,44.73
2016-09-14T10:32:46.610Z,44.82
2016-09-14T10:33:46.596Z,45.04
2016-09-14T10:34:46.580Z,45.02
2016-09-14T10:35:46.261Z,44.89
2016-09-14T10:36:46.250Z,44.79
2016-09-14T10:37:46.537Z,44.7
2016-09-14T10:38:46.525Z,44.59
2016-09-14T10:39:46.211Z,44.53
2016-09-14T10:40:46.189Z,44.55
2016-09-14T10:41:46.477Z,44.53
2016-09-14T10:42:45.862Z,44.26
2016-09-14T10:43:45.843Z,44.24
2016-09-14T10:44:46.131Z,44.18
2016-09-14T10:45:46.119Z,43.66
2016-09-14T10:46:46.424Z,43.37
2016-09-14T10:47:45.785Z,43.1
2016-09-14T10:48:46.379Z,42.83
2016-09-14T10:49:46.359Z,42.59
2016-09-14T10:50:46.046Z,42.16
2016-09-14T10:51:46.322Z,41.8
2016-09-14T10:52:46.306Z,41.47
2016-09-14T10:53:46.291Z,41.21
2016-09-14T10:54:45.978Z,40.92
2016-09-14T10:55:46.262Z,40.91
2016-09-14T10:56:46.243Z,40.84
2016-09-14T10:57:46.227Z,40.87
2016-09-14T10:58:45.908Z,40.91
2016-09-14T10:59:45.893Z,40.82
2016-09-14T11:00:46.173Z,40.87
2016-09-14T11:01:46.164Z,40.69
2016-09-14T11:02:46.153Z,40.67
2016-09-14T11:03:46.133Z,40.7
2016-09-14T11:04:45.806Z,40.74
2016-09-14T11:05:46.089Z,40.74
2016-09-14T11:06:45.773Z,40.7
2016-09-14T11:07:46.064Z,40.84
2016-09-14T11:08:46.045Z,40.91
2016-09-14T11:09:45.721Z,40.96
2016-09-14T11:10:46.006Z,40.96
2016-09-14T11:11:45.686Z,40.79
2016-09-14T11:12:45.670Z,40.72
2016-09-14T11:13:45.652Z,40.45
2016-09-14T11:14:45.632Z,40.27
2016-09-14T11:15:45.918Z,40.16
2016-09-14T11:16:45.596Z,39.97
2016-09-14T11:17:45.278Z,39.78
2016-09-14T11:18:45.559Z,39.57
2016-09-14T11:19:45.846Z,39.4
2016-09-14T11:20:45.831Z,39.23
2016-09-14T11:21:45.802Z,39.07
2016-09-14T11:22:45.487Z,38.74
2016-09-14T11:23:45.771Z,38.42
2016-09-14T11:24:45.748Z,38.06
2016-09-14T11:25:45.733Z,37.64
2016-09-14T11:26:45.105Z,37.37
2016-09-14T11:27:45.689Z,37.09
2016-09-14T11:28:45.674Z,36.68
2016-09-14T11:29:45.655Z,36.19
2016-09-14T11:30:45.033Z,35.82
2016-09-14T11:31:45.616Z,35.47
2016-09-14T11:32:45.287Z,35.15
2016-09-14T11:33:45.575Z,34.89
2016-09-14T11:34:45.555Z,34.47
2016-09-14T11:35:45.532Z,34.06
2016-09-14T11:36:45.511Z,33.78
2016-09-14T11:37:45.195Z,33.44
2016-09-14T11:38:45.169Z,33.28
2016-09-14T11:39:45.157Z,33.03
2016-09-14T11:40:45.124Z,32.97
2016-09-14T11:41:45.120Z,32.75
2016-09-14T11:42:45.081Z,32.6
2016-09-14T11:43:45.360Z,32.51
2016-09-14T11:44:45.038Z,32.37
2016-09-14T11:45:44.715Z,32.26
2016-09-14T11:46:45.295Z,32.08
2016-09-14T11:47:44.978Z,32.01
2016-09-14T11:48:45.260Z,31.88
2016-09-14T11:49:45.243Z,31.69
2016-09-14T11:50:44.908Z,31.61
2016-09-14T11:51:45.188Z,31.58
2016-09-14T11:52:45.161Z,31.44
2016-09-14T11:53:45.141Z,31.28
2016-09-14T11:54:44.815Z,31.19
2016-09-14T11:55:45.090Z,31.2
2016-09-14T11:56:45.074Z,30.98
2016-09-14T11:57:45.049Z,30.98
2016-09-14T11:58:44.727Z,30.91
2016-09-14T11:59:45.010Z,30.89
2016-09-14T12:00:44.982Z,30.7
2016-09-14T12:01:44.957Z,30.7
2016-09-14T12:02:44.936Z,30.64
2016-09-14T12:03:44.910Z,30.53
2016-09-14T12:04:44.889Z,30.47
2016-09-14T12:05:44.563Z,30.46
2016-09-14T12:06:44.842Z,30.43
2016-09-14T12:07:44.813Z,30.34
2016-09-14T12:08:44.492Z,30.24
2016-09-14T12:09:44.765Z,30.16
2016-09-14T12:10:44.754Z,30.1
2016-09-14T12:11:44.117Z,30.02
2016-09-14T12:12:44.396Z,29.98
2016-09-14T12:13:44.070Z,29.92
2016-09-14T12:14:44.655Z,29.86
2016-09-14T12:15:44.628Z,29.82
2016-09-14T12:16:44.298Z,29.76
2016-09-14T12:17:44.579Z,29.76
2016-09-14T12:18:44.254Z,29.71
2016-09-14T12:19:44.531Z,29.78
2016-09-14T12:20:44.211Z,29.7
2016-09-14T12:21:44.477Z,29.64
2016-09-14T12:22:44.455Z,29.53
2016-09-14T12:23:44.436Z,29.61
2016-09-14T12:24:44.107Z,29.51
2016-09-14T12:25:44.385Z,29.41
2016-09-14T12:26:44.059Z,29.3
2016-09-14T12:27:44.338Z,29.23
2016-09-14T12:28:44.317Z,29.12
2016-09-14T12:29:43.985Z,28.95
2016-09-14T12:30:43.961Z,28.68
2016-09-14T12:31:44.233Z,28.39
2016-09-14T12:32:44.215Z,28.31
2016-09-14T12:33:44.187Z,28.24
2016-09-14T12:34:43.863Z,27.96
2016-09-14T12:35:44.141Z,27.77
2016-09-14T12:36:43.815Z,27.63
2016-09-14T12:37:44.089Z,27.65
2016-09-14T12:38:44.069Z,27.63
2016-09-14T12:39:43.740Z,27.6
2016-09-14T12:40:44.192Z,27.59
2016-09-14T12:41:43.994Z,27.54
2016-09-14T12:42:43.975Z,27.39
2016-09-14T12:43:43.942Z,27.41
2016-09-14T12:44:43.616Z,27.59
2016-09-14T12:45:43.284Z,27.55
2016-09-14T12:46:43.263Z,27.55
2016-09-14T12:47:43.535Z,27.47
2016-09-14T12:48:43.818Z,27.44
2016-09-14T12:49:43.793Z,27.44
2016-09-14T12:50:43.766Z,27.43
2016-09-14T12:51:43.741Z,27.51
2016-09-14T12:52:43.724Z,27.54
2016-09-14T12:53:43.690Z,27.49
2016-09-14T12:54:43.664Z,27.43