createdAt,value
2019-04-05T00:00:35.834Z,12.63
2019-04-05T00:06:05.229Z,12.33
2019-04-05T00:11:39.874Z,11.60
2019-04-05T00:17:07.711Z,13.23
2019-04-05T00:22:37.157Z,9.90
2019-04-05T00:28:07.435Z,9.37
2019-04-05T00:33:39.285Z,11.37
2019-04-05T00:39:10.783Z,10.43
2019-04-05T00:44:40.248Z,11.10
2019-04-05T00:50:10.536Z,10.43
2019-04-05T00:55:40.723Z,12.83
2019-04-05T01:01:11.151Z,9.70
2019-04-05T01:06:40.612Z,12.40
2019-04-05T01:12:12.782Z,12.47
2019-04-05T01:17:43.019Z,15.10
2019-04-05T01:23:12.989Z,13.43
2019-04-05T01:28:42.513Z,12.83
2019-04-05T01:34:11.898Z,14.27
2019-04-05T01:39:42.855Z,13.60
2019-04-05T01:45:12.471Z,14.40
2019-04-05T01:50:41.989Z,13.90
2019-04-05T01:56:11.305Z,14.03
2019-04-05T02:01:42.131Z,15.00
2019-04-05T02:07:11.629Z,15.67
2019-04-05T02:12:41.550Z,16.10
2019-04-05T02:18:10.994Z,14.53
2019-04-05T02:23:44.923Z,15.43
2019-04-05T02:29:14.407Z,15.43
2019-04-05T02:34:43.919Z,15.90
2019-04-05T02:40:16.591Z,15.00
2019-04-05T02:45:48.243Z,14.83
2019-04-05T02:51:21.906Z,12.90
2019-04-05T02:56:51.982Z,13.57
2019-04-05T03:02:22.182Z,15.80
2019-04-05T03:07:52.131Z,14.47
2019-04-05T03:13:24.178Z,14.50
2019-04-05T03:19:04.374Z,15.27
2019-04-05T03:24:37.162Z,16.87
2019-04-05T03:30:09.364Z,13.20
2019-04-05T03:35:38.772Z,16.90
2019-04-05T03:41:08.557Z,15.90
2019-04-05T03:46:54.856Z,17.00
2019-04-05T03:52:09.563Z,18.40
2019-04-05T03:57:39.000Z,16.47
2019-04-05T04:03:08.437Z,12.47
2019-04-05T04:08:38.034Z,14.90
2019-04-05T04:14:08.083Z,14.00
2019-04-05T04:19:38.060Z,14.07
2019-04-05T04:25:08.752Z,14.50
2019-04-05T04:30:39.001Z,15.73
2019-04-05T04:36:12.764Z,15.60
2019-04-05T04:41:40.112Z,12.67
2019-04-05T04:47:09.658Z,15.37
2019-04-05T04:52:39.420Z,16.50
2019-04-05T04:58:10.446Z,15.67
2019-04-05T05:03:42.075Z,16.53
2019-04-05T05:09:11.711Z,15.57
2019-04-05T05:14:41.283Z,17.10
2019-04-05T05:20:11.552Z,18.27
2019-04-05T05:25:41.118Z,21.93
2019-04-05T05:31:10.687Z,22.70
2019-04-05T05:36:40.093Z,25.37
2019-04-05T05:42:11.185Z,26.20
2019-04-05T05:47:51.284Z,25.87
2019-04-05T05:53:12.862Z,31.10
2019-04-05T05:58:42.290Z,26.67
2019-04-05T06:04:12.825Z,28.70
2019-04-05T06:09:42.289Z,28.53
2019-04-05T06:15:12.453Z,31.00
2019-04-05T06:20:42.857Z,29.83
2019-04-05T06:26:12.187Z,33.73
2019-04-05T06:31:41.720Z,30.60
2019-04-05T06:37:11.035Z,35.60
2019-04-05T06:42:40.373Z,34.97
2019-04-05T06:48:19.181Z,33.83
2019-04-05T06:53:41.034Z,38.10
2019-04-05T06:59:10.424Z,33.67
2019-04-05T07:04:40.171Z,29.87
2019-04-05T07:10:09.871Z,30.63
2019-04-05T07:15:39.232Z,33.17
2019-04-05T07:21:08.701Z,27.73
2019-04-05T07:26:38.100Z,27.33
2019-04-05T07:32:07.504Z,28.03
2019-04-05T07:37:37.999Z,29.77
2019-04-05T07:43:07.492Z,26.87
2019-04-05T07:48:44.763Z,36.27
2019-04-05T07:54:07.986Z,36.20
2019-04-05T07:59:37.383Z,21.93
2019-04-05T08:05:08.371Z,29.50
2019-04-05T08:10:37.834Z,28.33
2019-04-05T08:16:07.620Z,28.07
2019-04-05T08:21:36.868Z,30.83
2019-04-05T08:27:06.268Z,26.87
2019-04-05T08:32:35.989Z,25.47
2019-04-05T08:38:05.955Z,22.63
2019-04-05T08:43:35.397Z,25.63
2019-04-05T08:49:10.919Z,28.60
2019-04-05T08:54:37.112Z,21.27
2019-04-05T09:00:09.393Z,22.47
2019-04-05T09:05:38.940Z,23.20
2019-04-05T09:11:08.285Z,24.30
2019-04-05T09:16:37.711Z,24.50
2019-04-05T09:22:07.111Z,21.07
2019-04-05T09:27:36.591Z,28.67
2019-04-05T09:33:06.155Z,18.90
2019-04-05T09:38:35.563Z,18.87
2019-04-05T09:44:05.768Z,22.17
2019-04-05T09:49:37.039Z,20.53
2019-04-05T09:55:07.893Z,25.90
2019-04-05T10:00:38.690Z,23.10
2019-04-05T10:06:08.166Z,21.97
2019-04-05T10:11:37.693Z,21.33
2019-04-05T10:17:07.987Z,20.27
2019-04-05T10:22:40.352Z,18.63
2019-04-05T10:28:12.290Z,19.73
2019-04-05T10:33:43.445Z,24.63
2019-04-05T10:39:14.945Z,21.70
2019-04-05T10:44:45.401Z,21.70
2019-04-05T10:50:16.414Z,24.63
2019-04-05T10:55:45.900Z,22.60
2019-04-05T11:01:15.306Z,23.90
2019-04-05T11:06:44.799Z,22.77
2019-04-05T11:12:14.325Z,25.10
2019-04-05T11:17:43.722Z,23.20
2019-04-05T11:23:13.220Z,23.37
2019-04-05T11:28:42.630Z,22.73
2019-04-05T11:34:12.191Z,23.50
2019-04-05T11:39:41.645Z,23.83
2019-04-05T11:45:11.325Z,25.63
2019-04-05T11:50:41.002Z,22.97
2019-04-05T11:56:14.871Z,25.40
2019-04-05T12:01:49.113Z,43.77
2019-04-05T12:07:21.617Z,21.60
2019-04-05T12:12:49.853Z,24.50
2019-04-05T12:18:19.660Z,25.57
2019-04-05T12:23:49.318Z,26.90
2019-04-05T12:29:18.659Z,23.93
2019-04-05T12:34:49.531Z,34.70
2019-04-05T12:40:20.898Z,29.10
2019-04-05T12:45:50.352Z,22.87
2019-04-05T12:51:19.747Z,26.53
2019-04-05T12:56:49.294Z,37.13
2019-04-05T13:02:27.882Z,22.50
2019-04-05T13:07:50.651Z,22.07
2019-04-05T13:13:21.177Z,22.93
2019-04-05T13:18:50.558Z,26.10
2019-04-05T13:24:19.868Z,25.20
2019-04-05T13:29:49.683Z,29.27
2019-04-05T13:35:18.995Z,22.87
2019-04-05T13:40:48.396Z,26.93
2019-04-05T13:46:22.208Z,27.50
2019-04-05T13:51:49.207Z,22.53
2019-04-05T13:57:18.668Z,27.40
2019-04-05T14:02:50.015Z,23.57
2019-04-05T14:08:19.225Z,21.60
2019-04-05T14:13:48.556Z,29.23
2019-04-05T14:19:19.133Z,25.07
2019-04-05T14:24:50.401Z,26.00
2019-04-05T14:30:20.023Z,25.00
2019-04-05T14:35:49.363Z,27.27
2019-04-05T14:41:18.825Z,23.30
2019-04-05T14:46:48.146Z,21.70
2019-04-05T14:52:18.094Z,24.67
2019-04-05T14:57:47.550Z,22.83
2019-04-05T15:03:17.181Z,24.10
2019-04-05T15:08:48.055Z,20.13
2019-04-05T15:14:17.712Z,23.53
2019-04-05T15:19:47.049Z,23.93
2019-04-05T15:25:18.810Z,22.27
2019-04-05T15:30:49.494Z,26.43
2019-04-05T15:36:19.345Z,23.50
2019-04-05T15:41:48.814Z,27.97
2019-04-05T15:47:18.303Z,28.47
2019-04-05T15:52:47.726Z,37.50
2019-04-05T15:58:17.206Z,30.67
2019-04-05T16:03:52.799Z,33.17
2019-04-05T16:09:22.532Z,29.23
2019-04-05T16:14:52.158Z,34.60
2019-04-05T16:20:22.001Z,32.87
2019-04-05T16:25:51.620Z,32.73
2019-04-05T16:31:21.193Z,38.97
2019-04-05T16:36:50.855Z,31.57
2019-04-05T16:42:20.373Z,28.37
2019-04-05T16:47:49.902Z,33.80
2019-04-05T16:53:19.930Z,30.67
2019-04-05T16:58:49.589Z,31.20
2019-04-05T17:04:20.013Z,34.67
2019-04-05T17:09:49.685Z,37.27
2019-04-05T17:15:19.252Z,29.87
2019-04-05T17:20:49.073Z,27.13
2019-04-05T17:26:18.460Z,32.83
2019-04-05T17:31:47.892Z,28.03
2019-04-05T17:37:17.500Z,30.70
2019-04-05T17:42:47.078Z,29.00
2019-04-05T17:48:16.450Z,34.20
2019-04-05T17:53:49.137Z,35.60
2019-04-05T17:59:20.605Z,42.10
2019-04-05T18:04:50.433Z,37.10
2019-04-05T18:10:21.018Z,35.87
2019-04-05T18:16:08.290Z,40.60
2019-04-05T18:28:18.045Z,40.93
2019-04-05T18:33:47.411Z,49.33
2019-04-05T18:39:17.051Z,43.50
2019-04-05T18:44:46.635Z,42.13
2019-04-05T18:50:16.311Z,41.73
2019-04-05T18:55:46.003Z,49.07
2019-04-05T19:01:16.550Z,46.37
2019-04-05T19:06:48.664Z,42.17
2019-04-05T19:12:20.069Z,44.17
2019-04-05T19:17:49.814Z,38.60
2019-04-05T19:23:19.161Z,44.30
2019-04-05T19:28:48.586Z,43.87
2019-04-05T19:51:03.709Z,48.17
2019-04-05T19:56:42.279Z,50.60
2019-04-05T20:02:19.201Z,52.30
2019-04-05T20:08:26.963Z,57.70
2019-04-05T20:13:58.668Z,43.60
2019-04-05T20:19:28.383Z,48.80
2019-04-05T20:24:58.036Z,49.23
2019-04-05T20:30:27.698Z,57.83
2019-04-05T20:35:57.214Z,48.97
2019-04-05T20:41:27.862Z,59.53
2019-04-05T20:46:57.380Z,46.43
2019-04-05T20:52:27.907Z,56.00
2019-04-05T20:57:57.760Z,47.53
2019-04-05T21:03:27.422Z,58.17
2019-04-05T21:08:57.077Z,57.93
2019-04-05T21:14:28.681Z,50.50
2019-04-05T21:19:58.428Z,45.93
2019-04-05T21:25:28.220Z,49.30
2019-04-05T21:30:58.041Z,47.33
2019-04-05T21:36:27.787Z,46.40
2019-04-05T21:41:57.422Z,50.67
2019-04-05T21:47:26.903Z,49.77
2019-04-05T21:52:56.434Z,43.03
2019-04-05T21:58:26.044Z,42.40
2019-04-05T22:03:56.004Z,43.63
2019-04-05T22:09:25.593Z,41.07
2019-04-05T22:14:55.024Z,48.50
2019-04-05T22:20:24.573Z,39.90
2019-04-05T22:25:55.830Z,38.93
2019-04-05T22:31:25.283Z,39.80
2019-04-05T22:36:55.679Z,46.50
2019-04-05T22:42:27.172Z,43.70
2019-04-05T22:47:57.587Z,39.10
2019-04-05T22:53:27.083Z,41.00
2019-04-05T22:58:56.719Z,42.17
2019-04-05T23:04:26.186Z,45.00
2019-04-05T23:09:55.815Z,50.73
2019-04-05T23:15:25.322Z,40.90
2019-04-05T23:20:54.868Z,39.10
2019-04-05T23:26:25.909Z,38.87
2019-04-05T23:31:55.422Z,37.70
2019-04-05T23:37:25.066Z,37.57
2019-04-05T23:42:54.546Z,40.90
2019-04-05T23:48:23.922Z,38.43
2019-04-05T23:53:53.382Z,39.73
2019-04-05T23:59:22.675Z,42.70
