createdAt,value
2018-07-24T00:01:44.417Z,10.63
2018-07-24T00:04:12.620Z,10.00
2018-07-24T00:06:41.072Z,11.20
2018-07-24T00:09:10.332Z,10.73
2018-07-24T00:11:38.536Z,12.47
2018-07-24T00:14:07.160Z,11.07
2018-07-24T00:16:35.988Z,10.90
2018-07-24T00:19:04.158Z,12.30
2018-07-24T00:24:14.098Z,11.10
2018-07-24T00:26:42.859Z,11.30
2018-07-24T00:29:11.038Z,11.47
2018-07-24T00:31:43.829Z,11.60
2018-07-24T00:34:12.355Z,10.80
2018-07-24T00:36:44.821Z,11.10
2018-07-24T00:39:13.050Z,13.17
2018-07-24T00:41:41.933Z,11.43
2018-07-24T00:44:10.093Z,14.97
2018-07-24T00:46:38.306Z,11.37
2018-07-24T00:49:07.074Z,11.47
2018-07-24T00:51:35.293Z,11.03
2018-07-24T00:54:03.560Z,14.33
2018-07-24T00:56:32.020Z,14.23
2018-07-24T00:59:00.288Z,12.53
2018-07-24T01:01:28.462Z,12.40
2018-07-24T01:04:02.126Z,11.60
2018-07-24T01:06:31.097Z,12.57
2018-07-24T01:09:00.851Z,10.93
2018-07-24T01:11:31.744Z,11.80
2018-07-24T01:13:59.945Z,11.07
2018-07-24T01:16:28.165Z,11.80
2018-07-24T01:18:56.773Z,11.80
2018-07-24T01:21:25.465Z,13.37
2018-07-24T01:23:53.654Z,13.53
2018-07-24T01:26:24.696Z,12.13
2018-07-24T01:28:53.155Z,12.33
2018-07-24T01:31:21.376Z,12.07
2018-07-24T01:33:50.858Z,12.50
2018-07-24T01:36:21.203Z,11.10
2018-07-24T01:38:49.400Z,12.60
2018-07-24T01:41:23.157Z,12.33
2018-07-24T01:43:51.371Z,12.23
2018-07-24T01:46:24.379Z,11.33
2018-07-24T01:48:53.268Z,11.97
2018-07-24T01:51:29.270Z,13.30
2018-07-24T01:53:57.411Z,11.83
2018-07-24T01:56:38.485Z,12.10
2018-07-24T01:59:06.626Z,12.00
2018-07-24T02:01:35.087Z,14.10
2018-07-24T02:04:03.252Z,11.40
2018-07-24T02:06:35.367Z,12.63
2018-07-24T02:09:05.695Z,12.97
2018-07-24T02:11:37.799Z,13.33
2018-07-24T02:14:05.963Z,11.47
2018-07-24T02:16:41.031Z,11.87
2018-07-24T02:19:09.177Z,13.07
2018-07-24T02:21:41.905Z,12.60
2018-07-24T02:24:10.336Z,13.10
2018-07-24T02:26:38.537Z,13.63
2018-07-24T02:29:11.283Z,12.93
2018-07-24T02:31:39.767Z,13.63
2018-07-24T02:34:07.872Z,12.60
2018-07-24T02:36:36.018Z,12.97
2018-07-24T02:39:06.576Z,15.20
2018-07-24T02:41:34.725Z,13.53
2018-07-24T02:44:02.878Z,13.43
2018-07-24T02:46:31.381Z,13.30
2018-07-24T02:48:59.607Z,16.50
2018-07-24T02:51:27.760Z,13.47
2018-07-24T02:54:00.636Z,13.57
2018-07-24T02:56:29.208Z,14.07
2018-07-24T02:59:01.989Z,12.83
2018-07-24T03:01:30.421Z,14.53
2018-07-24T03:03:58.570Z,12.47
2018-07-24T03:06:26.693Z,13.10
2018-07-24T03:08:55.100Z,16.20
2018-07-24T03:11:23.243Z,15.43
2018-07-24T03:13:51.399Z,14.33
2018-07-24T03:16:19.853Z,13.10
2018-07-24T03:18:47.985Z,13.83
2018-07-24T03:21:16.135Z,16.00
2018-07-24T03:23:44.707Z,16.53
2018-07-24T03:26:17.751Z,16.30
2018-07-24T03:28:45.951Z,12.83
2018-07-24T03:33:49.342Z,14.37
2018-07-24T03:36:22.273Z,13.83
2018-07-24T03:38:50.448Z,19.27
2018-07-24T03:41:23.350Z,15.33
2018-07-24T03:43:51.581Z,14.20
2018-07-24T03:46:19.742Z,16.33
2018-07-24T03:48:49.246Z,14.13
2018-07-24T03:51:17.398Z,16.33
2018-07-24T03:53:45.679Z,13.57
2018-07-24T03:56:14.114Z,14.40
2018-07-24T03:58:42.351Z,12.60
2018-07-24T04:01:10.511Z,13.67
2018-07-24T04:03:38.960Z,15.20
2018-07-24T04:06:07.168Z,16.70
2018-07-24T04:08:48.124Z,14.00
2018-07-24T04:11:16.634Z,14.47
2018-07-24T04:13:45.076Z,13.43
2018-07-24T04:16:14.388Z,15.67
2018-07-24T04:18:47.530Z,13.83
2018-07-24T04:21:17.279Z,14.57
2018-07-24T04:23:49.506Z,13.37
2018-07-24T04:26:17.955Z,16.63
2018-07-24T04:28:58.980Z,15.03
2018-07-24T04:31:27.607Z,12.67
2018-07-24T04:33:55.757Z,14.07
2018-07-24T04:36:23.971Z,14.30
2018-07-24T04:38:56.276Z,15.37
2018-07-24T04:41:24.474Z,13.30
2018-07-24T04:43:57.017Z,13.47
2018-07-24T04:46:25.466Z,13.30
2018-07-24T04:48:53.648Z,15.37
2018-07-24T04:51:21.799Z,16.80
2018-07-24T04:53:50.328Z,16.77
2018-07-24T04:56:18.490Z,13.97
2018-07-24T04:58:48.061Z,17.53
2018-07-24T05:01:16.253Z,19.33
2018-07-24T05:03:44.418Z,16.97
2018-07-24T05:06:12.599Z,18.07
2018-07-24T05:08:41.074Z,20.53
2018-07-24T05:11:13.307Z,16.03
2018-07-24T05:13:41.465Z,21.07
2018-07-24T05:16:15.063Z,19.97
2018-07-24T05:18:43.215Z,15.67
2018-07-24T05:21:12.235Z,15.60
2018-07-24T05:23:40.710Z,15.57
2018-07-24T05:26:09.081Z,15.40
2018-07-24T05:28:37.338Z,15.17
2018-07-24T05:31:06.384Z,16.37
2018-07-24T05:33:34.703Z,14.77
2018-07-24T05:36:02.854Z,16.97
2018-07-24T05:38:31.361Z,16.67
2018-07-24T05:40:59.528Z,19.07
2018-07-24T05:43:31.475Z,18.30
2018-07-24T05:46:00.594Z,15.43
2018-07-24T05:48:41.318Z,16.80
2018-07-24T05:51:09.442Z,17.63
2018-07-24T05:53:37.873Z,18.67
2018-07-24T05:56:06.021Z,19.50
2018-07-24T05:58:47.370Z,18.67
2018-07-24T06:01:16.174Z,15.83
2018-07-24T06:03:44.365Z,18.57
2018-07-24T06:06:12.546Z,25.33
2018-07-24T06:08:44.533Z,17.97
2018-07-24T06:11:14.331Z,17.03
2018-07-24T06:13:55.699Z,17.00
2018-07-24T06:16:24.153Z,14.07
2018-07-24T06:18:52.354Z,16.23
2018-07-24T06:21:24.947Z,14.15
2018-07-24T06:23:54.327Z,13.48
2018-07-24T06:26:22.486Z,15.35
2018-07-24T06:28:55.951Z,13.05
2018-07-24T06:31:24.379Z,12.75
2018-07-24T06:33:57.470Z,13.18
2018-07-24T06:36:25.651Z,14.40
2018-07-24T06:38:54.103Z,12.60
2018-07-24T06:41:22.323Z,13.43
2018-07-24T06:43:50.483Z,14.80
2018-07-24T06:46:20.519Z,13.43
2018-07-24T06:48:49.263Z,13.62
2018-07-24T06:51:17.472Z,12.85
2018-07-24T06:53:46.181Z,13.35
2018-07-24T06:56:14.382Z,13.40
2018-07-24T06:58:42.591Z,13.72
2018-07-24T07:01:23.694Z,12.82
2018-07-24T07:03:52.659Z,18.48
2018-07-24T07:06:21.932Z,17.23
2018-07-24T07:08:50.360Z,15.08
2018-07-24T07:11:20.577Z,18.92
2018-07-24T07:13:49.326Z,17.25
2018-07-24T07:16:22.307Z,15.53
2018-07-24T07:21:27.252Z,19.00
2018-07-24T07:23:56.186Z,15.48
2018-07-24T07:26:29.606Z,17.12
2018-07-24T07:28:58.417Z,17.02
2018-07-24T07:31:32.995Z,16.25
2018-07-24T07:34:01.539Z,14.65
2018-07-24T07:36:42.193Z,18.35
2018-07-24T07:39:11.648Z,14.90
2018-07-24T07:41:42.267Z,16.05
2018-07-24T07:44:11.463Z,15.10
2018-07-24T07:46:41.545Z,14.90
2018-07-24T07:49:11.166Z,14.10
2018-07-24T07:51:41.262Z,15.50
2018-07-24T07:54:14.488Z,12.33
2018-07-24T07:56:44.836Z,13.90
2018-07-24T07:59:13.800Z,12.23
2018-07-24T08:01:55.245Z,14.03
2018-07-24T08:04:23.781Z,14.50
2018-07-24T08:06:52.240Z,14.33
2018-07-24T08:09:20.392Z,10.70
2018-07-24T08:11:53.066Z,11.75
2018-07-24T08:14:22.562Z,11.93
2018-07-24T08:16:56.634Z,9.55
2018-07-24T08:19:25.230Z,12.33
2018-07-24T08:22:06.299Z,8.03
2018-07-24T08:24:35.175Z,8.83
2018-07-24T08:27:03.562Z,10.05
2018-07-24T08:29:35.598Z,11.43
2018-07-24T08:32:05.919Z,9.33
2018-07-24T08:34:34.374Z,7.85
2018-07-24T08:37:07.360Z,7.03
2018-07-24T08:39:35.871Z,7.60
2018-07-24T08:42:04.147Z,7.45
2018-07-24T08:44:34.610Z,6.58
2018-07-24T08:47:03.351Z,7.70
2018-07-24T08:49:31.558Z,7.30
2018-07-24T08:52:00.443Z,8.05
2018-07-24T08:54:30.263Z,8.20
2018-07-24T08:57:00.207Z,6.45
2018-07-24T08:59:28.480Z,5.55
2018-07-24T09:02:01.370Z,7.03
2018-07-24T09:04:30.163Z,8.80
2018-07-24T09:07:01.444Z,6.58
2018-07-24T09:09:30.274Z,8.93
2018-07-24T09:12:10.492Z,10.63
2018-07-24T09:14:41.535Z,6.70
2018-07-24T09:17:09.787Z,9.53
2018-07-24T09:19:40.199Z,12.60
2018-07-24T09:22:09.741Z,10.00
2018-07-24T09:24:38.206Z,8.15
2018-07-24T09:27:06.498Z,7.45
2018-07-24T09:29:35.036Z,7.58
2018-07-24T09:32:07.828Z,7.10
2018-07-24T09:34:37.114Z,9.63
2018-07-24T09:37:05.686Z,6.97
2018-07-24T09:39:38.103Z,7.15
2018-07-24T09:42:06.634Z,7.62
2018-07-24T09:44:35.172Z,5.90
2018-07-24T09:47:03.370Z,6.85
2018-07-24T09:49:32.718Z,6.95
2018-07-24T09:52:01.385Z,6.70
2018-07-24T09:54:32.257Z,6.85
2018-07-24T09:57:02.012Z,11.03
2018-07-24T09:59:30.544Z,8.00
2018-07-24T10:01:59.443Z,7.47
2018-07-24T10:04:28.801Z,7.72
2018-07-24T10:06:57.429Z,6.95
2018-07-24T10:09:25.575Z,8.50
2018-07-24T10:12:06.518Z,7.03
2018-07-24T10:14:36.217Z,9.40
2018-07-24T10:17:04.483Z,8.00
2018-07-24T10:19:32.992Z,6.97
2018-07-24T10:22:05.138Z,7.87
2018-07-24T10:24:33.645Z,6.78
2018-07-24T10:27:06.582Z,6.28
2018-07-24T10:29:35.926Z,6.90
2018-07-24T10:32:10.192Z,6.50
2018-07-24T10:34:38.408Z,6.20
2018-07-24T10:37:11.583Z,6.08
2018-07-24T10:39:39.732Z,5.87
2018-07-24T10:42:09.828Z,8.35
2018-07-24T10:44:39.373Z,7.12
2018-07-24T10:47:07.523Z,5.85
2018-07-24T10:49:36.485Z,7.03
2018-07-24T10:52:04.814Z,7.22
2018-07-24T10:54:33.157Z,6.65
2018-07-24T10:57:02.975Z,6.65
2018-07-24T10:59:33.179Z,6.58
2018-07-24T11:02:01.416Z,6.17
2018-07-24T11:04:29.966Z,6.50
2018-07-24T11:06:58.227Z,7.30
2018-07-24T11:09:30.484Z,7.90
2018-07-24T11:11:59.006Z,7.83
2018-07-24T11:14:30.909Z,8.63
2018-07-24T11:16:59.428Z,7.03
2018-07-24T11:19:33.167Z,6.58
2018-07-24T11:22:01.580Z,6.15
2018-07-24T11:24:35.544Z,7.25
2018-07-24T11:27:04.234Z,6.53
2018-07-24T11:29:37.524Z,6.10
2018-07-24T11:32:06.996Z,7.20
2018-07-24T11:34:48.502Z,5.87
2018-07-24T11:37:17.072Z,6.20
2018-07-24T11:39:46.434Z,6.97
2018-07-24T11:42:16.582Z,8.33
2018-07-24T11:44:48.518Z,6.33
2018-07-24T11:47:17.374Z,7.87
2018-07-24T11:49:58.410Z,6.53
2018-07-24T11:52:27.972Z,7.17
2018-07-24T11:54:56.509Z,8.85
2018-07-24T11:57:26.080Z,59.50
2018-07-24T11:59:55.727Z,9.63
2018-07-24T12:02:23.923Z,6.85
2018-07-24T12:05:26.786Z,6.20
2018-07-24T12:08:00.293Z,6.80
2018-07-24T12:10:30.099Z,10.45
2018-07-24T12:13:11.160Z,7.47
2018-07-24T12:15:50.622Z,8.30
2018-07-24T12:18:20.829Z,8.00
2018-07-24T12:20:52.711Z,6.62
2018-07-24T12:23:22.348Z,6.65
2018-07-24T12:25:51.383Z,6.80
2018-07-24T12:28:19.599Z,7.12
2018-07-24T12:30:50.546Z,6.90
2018-07-24T12:33:18.760Z,6.92
2018-07-24T12:35:47.129Z,6.78
2018-07-24T12:38:17.670Z,6.95
2018-07-24T12:40:45.897Z,6.72
2018-07-24T12:43:18.789Z,6.78
2018-07-24T12:45:48.346Z,7.28
2018-07-24T12:48:21.630Z,8.60
2018-07-24T12:50:50.212Z,6.90
2018-07-24T12:53:23.824Z,9.65
2018-07-24T12:55:51.979Z,8.75
2018-07-24T12:58:28.710Z,8.18
2018-07-24T13:00:57.774Z,8.00
2018-07-24T13:03:29.872Z,7.15
2018-07-24T13:05:58.171Z,7.65
2018-07-24T13:08:32.560Z,7.28
2018-07-24T13:11:04.079Z,7.50
2018-07-24T13:13:35.259Z,13.60
2018-07-24T13:16:05.743Z,6.78
2018-07-24T13:18:40.028Z,7.25
2018-07-24T13:21:09.508Z,9.60
2018-07-24T13:26:11.783Z,6.85
2018-07-24T13:28:43.631Z,6.20
2018-07-24T13:31:13.439Z,6.78
2018-07-24T13:33:54.532Z,7.50
2018-07-24T13:36:23.647Z,6.53
2018-07-24T13:38:55.191Z,6.65
2018-07-24T13:41:23.799Z,6.90
2018-07-24T13:43:54.199Z,7.25
2018-07-24T13:46:22.343Z,7.80
2018-07-24T13:48:55.153Z,6.60
2018-07-24T13:51:25.076Z,6.60
2018-07-24T13:53:56.377Z,8.18
2018-07-24T13:56:25.340Z,6.45
2018-07-24T13:58:58.963Z,6.47
2018-07-24T14:01:28.165Z,6.87
2018-07-24T14:04:08.413Z,6.28
2018-07-24T14:06:39.583Z,9.78
2018-07-24T14:09:09.158Z,7.22
2018-07-24T14:11:40.125Z,6.35
2018-07-24T14:14:09.603Z,7.08
2018-07-24T14:16:39.527Z,6.85
2018-07-24T14:19:12.551Z,6.55
2018-07-24T14:21:43.155Z,6.60
2018-07-24T14:24:15.308Z,6.92
2018-07-24T14:26:43.487Z,5.70
2018-07-24T14:29:17.014Z,6.60
2018-07-24T14:31:45.843Z,6.90
2018-07-24T14:34:19.676Z,6.83
2018-07-24T14:36:50.499Z,6.22
2018-07-24T14:39:23.549Z,6.75
2018-07-24T14:41:53.627Z,6.37
2018-07-24T14:44:27.017Z,8.35
2018-07-24T14:46:56.468Z,7.03
2018-07-24T14:49:29.610Z,6.35
2018-07-24T14:51:59.243Z,6.33
2018-07-24T14:54:33.101Z,7.75
2018-07-24T14:57:01.834Z,6.22
2018-07-24T14:59:37.478Z,6.45
2018-07-24T15:02:10.837Z,6.80
2018-07-24T15:04:42.015Z,6.15
2018-07-24T15:07:10.573Z,7.22
2018-07-24T15:09:38.837Z,6.95
2018-07-24T15:12:12.035Z,9.20
2018-07-24T15:17:17.375Z,5.58
2018-07-24T15:19:46.860Z,6.42
2018-07-24T15:22:15.456Z,6.78
2018-07-24T15:24:45.762Z,11.57
2018-07-24T15:27:14.640Z,6.05
2018-07-24T15:29:56.100Z,6.78
2018-07-24T15:32:25.366Z,6.47
2018-07-24T15:34:54.743Z,6.25
2018-07-24T15:37:25.508Z,6.12
2018-07-24T15:39:54.551Z,7.30
2018-07-24T15:42:25.588Z,6.33
2018-07-24T15:44:57.336Z,10.82
2018-07-24T15:47:26.186Z,8.75
2018-07-24T15:49:57.919Z,6.83
2018-07-24T15:52:27.264Z,6.75
2018-07-24T15:55:00.837Z,6.10
2018-07-24T15:57:29.339Z,9.75
2018-07-24T16:00:05.192Z,7.42
2018-07-24T16:02:34.027Z,7.25
2018-07-24T16:05:16.778Z,7.12
2018-07-24T16:07:46.789Z,9.53
2018-07-24T16:10:16.623Z,7.72
2018-07-24T16:12:47.511Z,5.58
2018-07-24T16:15:17.132Z,6.67
2018-07-24T16:17:45.996Z,6.97
2018-07-24T16:20:16.048Z,6.12
2018-07-24T16:22:44.264Z,6.97
2018-07-24T16:25:16.486Z,6.90
2018-07-24T16:27:44.739Z,6.87
2018-07-24T16:32:46.381Z,7.08
2018-07-24T16:35:14.565Z,7.00
2018-07-24T16:37:43.010Z,6.15
2018-07-24T16:40:16.787Z,6.97
2018-07-24T16:42:46.170Z,6.72
2018-07-24T16:45:16.377Z,7.05
2018-07-24T16:47:45.146Z,6.72
2018-07-24T16:50:13.626Z,6.65
2018-07-24T16:52:45.685Z,6.95
2018-07-24T16:55:19.335Z,6.37
2018-07-24T16:57:47.723Z,6.50
2018-07-24T17:00:16.507Z,7.35
2018-07-24T17:02:47.381Z,11.45
2018-07-24T17:05:17.786Z,8.95
2018-07-24T17:07:47.228Z,7.45
2018-07-24T17:10:15.646Z,5.92
2018-07-24T17:12:44.132Z,8.88
2018-07-24T17:15:14.813Z,7.00
2018-07-24T17:17:45.125Z,9.73
2018-07-24T17:20:13.574Z,7.00
2018-07-24T17:22:46.510Z,7.25
2018-07-24T17:25:14.714Z,8.45
2018-07-24T17:30:16.579Z,9.10
2018-07-24T17:32:45.075Z,10.38
2018-07-24T17:35:14.576Z,12.98
2018-07-24T17:37:42.991Z,8.78
2018-07-24T17:40:12.027Z,9.45
2018-07-24T17:42:40.559Z,7.08
2018-07-24T17:45:12.643Z,8.23
2018-07-24T17:47:40.791Z,7.15
2018-07-24T17:50:10.639Z,6.83
2018-07-24T17:52:39.158Z,8.50
2018-07-24T17:55:09.157Z,6.85
2018-07-24T17:57:37.766Z,7.95
2018-07-24T18:00:11.106Z,7.03
2018-07-24T18:02:39.828Z,7.97
2018-07-24T18:05:20.990Z,6.97
2018-07-24T18:07:52.668Z,7.83
2018-07-24T18:10:21.186Z,10.13
2018-07-24T18:12:50.551Z,8.53
2018-07-24T18:15:21.967Z,7.03
2018-07-24T18:17:51.435Z,5.92
2018-07-24T18:20:23.965Z,6.85
2018-07-24T18:22:54.490Z,10.88
2018-07-24T18:25:22.679Z,8.90
2018-07-24T18:27:55.606Z,7.53
2018-07-24T18:30:27.096Z,8.15
2018-07-24T18:32:56.444Z,12.73
2018-07-24T18:35:36.559Z,65.72
2018-07-24T18:38:09.645Z,74.15
2018-07-24T18:40:39.203Z,37.42
2018-07-24T18:43:11.928Z,38.98
2018-07-24T18:45:41.964Z,24.40
2018-07-24T18:48:10.615Z,28.87
2018-07-24T18:50:38.977Z,22.85
2018-07-24T18:53:10.237Z,42.53
2018-07-24T18:55:40.545Z,34.75
2018-07-24T18:58:08.718Z,34.55
2018-07-24T19:00:44.737Z,32.33
2018-07-24T19:03:13.360Z,29.65
2018-07-24T19:05:43.324Z,27.50
2018-07-24T19:08:15.579Z,23.85
2018-07-24T19:10:49.170Z,23.12
2018-07-24T19:13:17.760Z,23.15
2018-07-24T19:15:51.528Z,24.67
2018-07-24T19:18:21.819Z,17.77
2018-07-24T19:20:52.390Z,13.80
2018-07-24T19:23:22.793Z,11.18
2018-07-24T19:26:04.509Z,16.15
2018-07-24T19:28:33.418Z,11.08
2018-07-24T19:31:03.075Z,11.88
2018-07-24T19:33:31.548Z,15.15
2018-07-24T19:36:01.268Z,8.60
2018-07-24T19:38:31.634Z,18.37
2018-07-24T19:41:12.617Z,16.82
2018-07-24T19:43:42.407Z,16.57
2018-07-24T19:46:13.142Z,12.35
2018-07-24T19:48:43.760Z,15.40
2018-07-24T19:51:15.371Z,17.65
2018-07-24T19:53:44.538Z,18.55
2018-07-24T19:56:14.444Z,13.58
2018-07-24T19:58:45.996Z,12.53
2018-07-24T20:01:18.852Z,14.43
2018-07-24T20:03:47.986Z,11.53
2018-07-24T20:06:20.537Z,10.63
2018-07-24T20:08:50.713Z,16.90
2018-07-24T20:11:26.559Z,15.70
2018-07-24T20:13:55.540Z,18.15
2018-07-24T20:16:26.036Z,24.52
2018-07-24T20:18:54.648Z,23.55
2018-07-24T20:21:36.486Z,15.05
2018-07-24T20:24:12.700Z,18.30
2018-07-24T20:26:40.909Z,19.52
2018-07-24T20:29:10.546Z,17.48
2018-07-24T20:31:39.168Z,20.48
2018-07-24T20:34:09.342Z,23.53
2018-07-24T20:36:43.271Z,13.68
2018-07-24T20:39:14.536Z,13.38
2018-07-24T20:41:45.517Z,13.13
2018-07-24T20:44:13.850Z,15.90
2018-07-24T20:46:42.882Z,8.88
2018-07-24T20:49:11.099Z,11.67
2018-07-24T20:51:42.371Z,15.00
2018-07-24T20:54:11.799Z,13.45
2018-07-24T20:56:44.916Z,16.57
2018-07-24T20:59:14.131Z,12.73
2018-07-24T21:01:57.103Z,15.27
2018-07-24T21:04:25.908Z,11.53
2018-07-24T21:06:54.551Z,13.67
2018-07-24T21:09:24.026Z,10.32
2018-07-24T21:11:54.801Z,13.03
2018-07-24T21:14:23.433Z,13.65
2018-07-24T21:17:05.535Z,14.63
2018-07-24T21:19:34.046Z,19.57
2018-07-24T21:22:02.256Z,21.10
2018-07-24T21:24:30.484Z,15.70
2018-07-24T21:27:01.960Z,12.85
2018-07-24T21:29:30.567Z,13.87
2018-07-24T21:32:07.755Z,17.83
2018-07-24T21:34:38.406Z,14.67
2018-07-24T21:37:08.353Z,11.10
2018-07-24T21:39:36.701Z,17.93
2018-07-24T21:42:09.670Z,18.77
2018-07-24T21:44:38.120Z,12.88
2018-07-24T21:47:06.429Z,13.30
2018-07-24T21:49:42.415Z,14.40
2018-07-24T21:52:16.243Z,14.50
2018-07-24T21:54:44.480Z,14.60
2018-07-24T21:57:17.438Z,14.27
2018-07-24T21:59:45.776Z,16.00
2018-07-24T22:02:20.631Z,16.33
2018-07-24T22:04:49.809Z,11.63
2018-07-24T22:07:27.153Z,12.57
2018-07-24T22:09:56.612Z,16.23
2018-07-24T22:12:25.259Z,14.07
2018-07-24T22:14:53.952Z,13.90
2018-07-24T22:17:29.602Z,14.47
2018-07-24T22:19:58.496Z,11.90
2018-07-24T22:22:30.623Z,13.07
2018-07-24T22:25:00.751Z,14.10
2018-07-24T22:27:34.532Z,14.73
2018-07-24T22:30:03.218Z,13.23
2018-07-24T22:32:35.066Z,14.73
2018-07-24T22:35:03.638Z,13.10
2018-07-24T22:37:38.338Z,15.90
2018-07-24T22:40:07.358Z,17.67
2018-07-24T22:42:40.555Z,13.50
2018-07-24T22:45:12.492Z,13.37
2018-07-24T22:47:47.093Z,23.03
2018-07-24T22:50:15.383Z,18.23
2018-07-24T22:52:45.875Z,13.77
2018-07-24T22:55:14.175Z,12.03
2018-07-24T22:57:47.029Z,10.63
2018-07-24T23:00:18.322Z,15.70
2018-07-24T23:03:00.275Z,26.00
2018-07-24T23:05:28.744Z,20.87
2018-07-24T23:07:57.342Z,15.80
2018-07-24T23:10:32.371Z,17.23
2018-07-24T23:13:04.222Z,14.13
2018-07-24T23:15:34.097Z,17.70
2018-07-24T23:18:02.304Z,16.40
2018-07-24T23:20:32.471Z,12.73
2018-07-24T23:23:04.106Z,18.00
2018-07-24T23:25:32.780Z,18.23
2018-07-24T23:28:04.426Z,19.73
2018-07-24T23:30:32.662Z,21.53
2018-07-24T23:33:02.979Z,19.43
2018-07-24T23:35:38.203Z,31.97
2018-07-24T23:38:10.979Z,24.03
2018-07-24T23:40:39.174Z,19.63
2018-07-24T23:43:12.663Z,18.07
2018-07-24T23:45:41.507Z,15.13
2018-07-24T23:50:51.310Z,14.83
2018-07-24T23:53:21.603Z,18.17
2018-07-24T23:55:49.752Z,13.23
2018-07-24T23:58:20.865Z,20.97
