createdAt,value
2022-12-12T00:06:42.540Z,1.80
2022-12-12T00:16:45.677Z,1.73
2022-12-12T00:26:50.024Z,1.69
2022-12-12T00:36:53.183Z,1.61
2022-12-12T00:46:57.319Z,1.70
2022-12-12T00:57:00.443Z,1.42
2022-12-12T01:07:04.813Z,1.56
2022-12-12T01:17:07.674Z,1.51
2022-12-12T01:27:11.821Z,1.41
2022-12-12T01:37:14.540Z,1.25
2022-12-12T01:47:20.898Z,1.17
2022-12-12T01:57:28.845Z,1.20
2022-12-12T02:07:33.062Z,1.32
2022-12-12T02:18:03.550Z,0.94
2022-12-12T02:28:28.218Z,1.30
2022-12-12T02:38:38.676Z,1.02
2022-12-12T02:48:49.714Z,1.26
2022-12-12T02:58:54.297Z,1.22
2022-12-12T03:09:07.716Z,1.16
2022-12-12T03:19:17.377Z,1.37
2022-12-12T03:29:23.843Z,1.30
2022-12-12T03:39:32.868Z,1.25
2022-12-12T03:49:41.414Z,1.32
2022-12-12T03:59:50.316Z,1.07
2022-12-12T04:10:11.825Z,1.14
2022-12-12T04:20:43.277Z,0.87
2022-12-12T04:30:46.229Z,0.91
2022-12-12T04:40:54.951Z,0.88
2022-12-12T04:51:01.433Z,0.83
2022-12-12T05:01:12.331Z,0.81
2022-12-12T05:11:18.470Z,0.62
2022-12-12T05:21:25.322Z,0.72
2022-12-12T05:31:28.252Z,0.78
2022-12-12T05:41:32.733Z,0.57
2022-12-12T05:51:35.814Z,0.63
2022-12-12T06:01:40.327Z,0.55
2022-12-12T06:11:43.202Z,0.65
2022-12-12T06:21:48.067Z,0.44
2022-12-12T06:31:54.334Z,0.55
2022-12-12T06:42:01.959Z,0.39
2022-12-12T06:52:05.883Z,0.34
2022-12-12T07:02:12.658Z,0.58
2022-12-12T07:12:15.644Z,0.51
2022-12-12T07:22:20.562Z,0.57
2022-12-12T07:32:23.319Z,0.12
2022-12-12T07:42:27.785Z,0.48
2022-12-12T07:52:31.002Z,0.33
2022-12-12T08:02:35.945Z,0.40
2022-12-12T08:12:39.773Z,0.46
2022-12-12T08:22:44.538Z,0.51
2022-12-12T08:32:47.396Z,0.45
2022-12-12T08:42:52.002Z,0.62
2022-12-12T08:52:56.598Z,0.55
2022-12-12T09:03:00.951Z,0.28
2022-12-12T09:13:03.932Z,0.50
2022-12-12T09:23:09.910Z,0.73
2022-12-12T09:33:13.899Z,0.64
2022-12-12T09:43:26.141Z,0.90
2022-12-12T09:53:32.506Z,1.00
2022-12-12T10:03:51.080Z,1.01
2022-12-12T10:13:54.522Z,1.51
2022-12-12T10:24:06.115Z,1.16
2022-12-12T10:34:24.657Z,1.34
2022-12-12T10:44:57.705Z,1.35
2022-12-12T10:55:02.073Z,1.77
2022-12-12T11:05:17.219Z,1.76
2022-12-12T11:15:20.162Z,2.01
2022-12-12T11:25:30.300Z,2.48
2022-12-12T11:35:36.014Z,2.82
2022-12-12T11:45:41.919Z,2.97
2022-12-12T11:55:55.009Z,2.77
2022-12-12T12:06:25.923Z,2.95
2022-12-12T12:16:38.074Z,2.90
2022-12-12T12:26:49.916Z,3.36
2022-12-12T12:37:10.114Z,3.20
2022-12-12T12:47:26.724Z,3.34
2022-12-12T12:57:34.235Z,3.65
2022-12-12T13:07:44.091Z,3.89
2022-12-12T13:17:53.280Z,3.75
2022-12-12T13:28:00.196Z,3.73
2022-12-12T13:38:04.421Z,3.60
2022-12-12T13:48:33.379Z,3.49
2022-12-12T13:58:36.478Z,3.30
2022-12-12T14:08:50.177Z,2.98
2022-12-12T14:19:06.006Z,2.99
2022-12-12T14:29:28.439Z,2.92
2022-12-12T14:39:58.112Z,2.92
2022-12-12T14:50:18.852Z,2.83
2022-12-12T15:00:22.106Z,2.86
2022-12-12T15:10:30.553Z,2.81
2022-12-12T15:20:33.565Z,2.64
2022-12-12T15:30:40.551Z,2.74
2022-12-12T15:40:46.478Z,2.86
2022-12-12T15:50:57.230Z,2.60
2022-12-12T16:01:20.447Z,2.38
2022-12-12T16:11:42.563Z,2.16
2022-12-12T16:21:45.407Z,2.00
2022-12-12T16:31:50.153Z,2.05
2022-12-12T16:41:53.100Z,2.01
2022-12-12T16:52:00.976Z,1.95
2022-12-12T17:02:04.545Z,1.84
2022-12-12T17:12:11.657Z,1.68
2022-12-12T17:22:14.377Z,1.57
2022-12-12T17:32:24.243Z,1.57
2022-12-12T17:42:27.563Z,1.71
2022-12-12T17:52:32.042Z,1.45
2022-12-12T18:02:35.061Z,1.21
2022-12-12T18:12:39.127Z,1.28
2022-12-12T18:22:42.187Z,1.03
2022-12-12T18:32:46.506Z,1.05
2022-12-12T18:42:49.574Z,0.99
2022-12-12T18:52:53.636Z,0.81
2022-12-12T19:02:57.152Z,0.83
2022-12-12T19:13:02.772Z,0.66
2022-12-12T19:23:05.975Z,0.61
2022-12-12T19:33:10.954Z,0.46
2022-12-12T19:43:14.310Z,0.53
2022-12-12T19:53:18.733Z,0.42
2022-12-12T20:03:23.749Z,0.37
2022-12-12T20:13:28.210Z,0.41
2022-12-12T20:23:31.897Z,0.27
2022-12-12T20:33:37.200Z,0.28
2022-12-12T20:43:40.810Z,0.13
2022-12-12T20:53:46.850Z,0.50
2022-12-12T21:03:51.050Z,0.21
2022-12-12T21:13:55.707Z,0.31
2022-12-12T21:23:59.202Z,0.47
2022-12-12T21:34:04.835Z,0.39
2022-12-12T21:44:07.965Z,0.36
2022-12-12T21:54:14.893Z,0.27
2022-12-12T22:04:18.491Z,0.47
2022-12-12T22:14:23.032Z,0.34
2022-12-12T22:24:27.257Z,0.29
2022-12-12T22:34:31.763Z,0.09
2022-12-12T22:44:35.805Z,0.15
2022-12-12T22:54:40.642Z,0.04
2022-12-12T23:04:43.973Z,0.04
2022-12-12T23:14:48.574Z,-0.09
2022-12-12T23:24:51.667Z,-0.44
2022-12-12T23:34:56.168Z,-0.37
2022-12-12T23:44:59.156Z,-0.43
2022-12-12T23:55:03.425Z,-0.49
