createdAt,value
2022-10-31T00:01:17.686Z,29.67
2022-10-31T00:03:45.338Z,26.83
2022-10-31T00:06:12.689Z,26.60
2022-10-31T00:08:40.171Z,28.98
2022-10-31T00:11:11.312Z,29.87
2022-10-31T00:13:38.674Z,26.12
2022-10-31T00:16:13.532Z,26.17
2022-10-31T00:18:41.136Z,28.45
2022-10-31T00:21:08.498Z,23.23
2022-10-31T00:23:35.849Z,26.80
2022-10-31T00:26:04.325Z,25.92
2022-10-31T00:28:33.095Z,23.95
2022-10-31T00:31:05.670Z,25.37
2022-10-31T00:33:35.259Z,19.67
2022-10-31T00:36:02.639Z,20.37
2022-10-31T00:38:29.994Z,20.90
2022-10-31T00:40:57.623Z,21.67
2022-10-31T00:43:24.969Z,20.85
2022-10-31T00:45:52.309Z,20.08
2022-10-31T00:48:19.888Z,24.42
2022-10-31T00:50:49.927Z,23.70
2022-10-31T00:53:17.360Z,20.15
2022-10-31T00:55:45.057Z,22.17
2022-10-31T01:00:56.774Z,21.08
2022-10-31T01:03:29.803Z,20.05
2022-10-31T01:06:06.084Z,17.08
2022-10-31T01:08:34.171Z,18.52
2022-10-31T01:11:23.146Z,22.02
2022-10-31T01:13:52.868Z,21.70
2022-10-31T06:05:14.602Z,28.70
2022-10-31T06:07:43.708Z,26.10
2022-10-31T06:10:12.199Z,25.58
2022-10-31T06:12:41.579Z,28.38
2022-10-31T06:15:10.061Z,24.15
2022-10-31T06:17:37.417Z,24.17
2022-10-31T06:20:07.511Z,24.75
2022-10-31T06:22:37.557Z,24.52
2022-10-31T06:25:06.444Z,20.73
2022-10-31T06:27:34.547Z,24.65
2022-10-31T06:30:04.662Z,20.85
2022-10-31T06:32:32.111Z,25.05
2022-10-31T06:34:59.472Z,23.70
2022-10-31T06:37:27.097Z,25.73
2022-10-31T06:39:58.438Z,23.60
2022-10-31T06:42:26.297Z,28.77
2022-10-31T06:44:54.015Z,23.23
2022-10-31T06:47:23.870Z,25.88
2022-10-31T06:49:51.454Z,21.92
2022-10-31T06:52:21.290Z,24.30
2022-10-31T06:54:48.750Z,29.63
2022-10-31T06:57:16.106Z,23.65
2022-10-31T06:59:43.754Z,25.08
2022-10-31T07:02:12.036Z,23.83
2022-10-31T07:04:39.742Z,22.48
2022-10-31T07:07:08.107Z,24.80
2022-10-31T07:09:35.726Z,23.25
2022-10-31T07:12:03.338Z,21.70
2022-10-31T07:14:31.097Z,28.02
2022-10-31T07:16:58.509Z,24.50
2022-10-31T07:19:26.030Z,25.02
2022-10-31T07:21:53.635Z,25.35
2022-10-31T07:24:20.988Z,27.15
2022-10-31T07:26:50.846Z,29.02
2022-10-31T07:29:18.523Z,27.13
2022-10-31T07:31:47.189Z,27.30
2022-10-31T07:34:14.849Z,24.50
2022-10-31T07:36:44.184Z,23.30
2022-10-31T07:39:13.369Z,26.05
2022-10-31T07:41:40.733Z,26.67
2022-10-31T07:44:09.994Z,26.58
2022-10-31T07:46:46.368Z,25.42
2022-10-31T07:49:20.262Z,27.57
2022-10-31T07:51:51.348Z,27.37
2022-10-31T07:54:20.352Z,28.40
2022-10-31T07:56:48.473Z,29.37
2022-10-31T07:59:15.886Z,24.73
2022-10-31T08:01:43.502Z,27.75
2022-10-31T08:04:12.384Z,27.40
2022-10-31T08:06:43.487Z,28.25
2022-10-31T08:09:11.293Z,28.95
2022-10-31T08:11:39.697Z,25.23
2022-10-31T08:14:07.655Z,28.55
2022-10-31T08:16:35.338Z,24.63
2022-10-31T08:19:03.126Z,26.48
2022-10-31T08:21:30.673Z,27.13
2022-10-31T08:23:58.675Z,26.08
2022-10-31T08:26:26.572Z,26.87
2022-10-31T08:28:55.607Z,21.40
2022-10-31T08:31:24.384Z,24.10
2022-10-31T08:33:59.253Z,25.02
2022-10-31T08:36:32.157Z,21.55
2022-10-31T08:39:02.178Z,24.85
2022-10-31T08:41:30.127Z,29.83
2022-10-31T08:43:57.770Z,27.50
2022-10-31T08:46:25.352Z,25.27
2022-10-31T08:48:52.711Z,25.95
2022-10-31T08:51:20.095Z,20.50
2022-10-31T08:53:48.985Z,24.52
2022-10-31T08:56:18.208Z,26.17
2022-10-31T08:58:46.520Z,24.08
2022-10-31T09:01:14.854Z,28.27
2022-10-31T09:03:43.542Z,22.48
2022-10-31T09:06:11.686Z,25.23
2022-10-31T09:08:39.334Z,28.27
2022-10-31T09:11:07.709Z,26.30
2022-10-31T09:13:41.195Z,29.98
2022-10-31T09:16:10.255Z,28.35
2022-10-31T09:18:37.719Z,24.60
2022-10-31T09:21:05.148Z,30.00
2022-10-31T09:23:32.999Z,25.62
2022-10-31T09:26:02.200Z,27.87
2022-10-31T09:28:29.666Z,26.45
2022-10-31T09:30:59.636Z,22.83
2022-10-31T09:33:34.647Z,23.67
2022-10-31T09:36:03.343Z,21.90
2022-10-31T09:38:31.560Z,26.15
2022-10-31T09:41:15.337Z,25.60
2022-10-31T09:43:58.659Z,28.80
2022-10-31T09:46:36.927Z,23.00
2022-10-31T09:49:31.577Z,28.60
2022-10-31T09:52:05.820Z,24.30
2022-10-31T09:54:42.112Z,24.05
2022-10-31T09:57:14.467Z,24.45
2022-10-31T09:59:44.532Z,21.55
2022-10-31T10:02:18.997Z,23.58
2022-10-31T10:07:40.481Z,25.17
2022-10-31T10:10:50.391Z,33.83
2022-10-31T10:13:34.086Z,32.97
2022-10-31T10:16:05.072Z,28.50
2022-10-31T10:18:40.100Z,27.00
2022-10-31T10:21:35.218Z,23.25
2022-10-31T10:24:10.704Z,24.80
2022-10-31T10:26:41.585Z,20.42
2022-10-31T10:29:47.448Z,24.77
2022-10-31T10:32:26.837Z,22.60
2022-10-31T10:35:24.485Z,25.92
2022-10-31T10:37:57.807Z,23.45
2022-10-31T10:40:27.240Z,23.42
2022-10-31T10:43:18.328Z,21.25
2022-10-31T10:46:11.865Z,21.10
2022-10-31T10:48:51.653Z,20.70
2022-10-31T10:51:51.960Z,24.17
2022-10-31T10:54:37.590Z,23.62
2022-10-31T10:57:18.784Z,23.83
2022-10-31T10:59:47.184Z,21.83
2022-10-31T11:02:26.135Z,20.60
2022-10-31T11:04:56.195Z,24.73
2022-10-31T11:07:23.637Z,24.80
2022-10-31T11:09:51.043Z,22.45
2022-10-31T11:12:22.776Z,19.62
2022-10-31T11:15:00.264Z,21.50
2022-10-31T11:17:31.869Z,20.62
2022-10-31T11:20:02.349Z,19.55
2022-10-31T11:22:30.080Z,20.10
2022-10-31T11:24:57.511Z,17.45
2022-10-31T11:27:26.319Z,16.77
2022-10-31T11:29:59.700Z,20.12
2022-10-31T11:32:28.446Z,19.27
2022-10-31T11:34:59.536Z,17.62
2022-10-31T11:37:36.872Z,18.95
2022-10-31T11:40:06.852Z,19.40
2022-10-31T11:42:40.320Z,19.45
2022-10-31T11:45:20.313Z,21.37
2022-10-31T11:47:52.972Z,17.15
2022-10-31T11:50:35.327Z,17.90
2022-10-31T11:53:03.437Z,18.62
2022-10-31T11:55:37.225Z,20.75
2022-10-31T11:58:05.805Z,18.42
2022-10-31T12:00:41.848Z,18.77
2022-10-31T12:03:33.370Z,17.00
2022-10-31T12:06:08.681Z,14.98
2022-10-31T12:08:37.604Z,17.50
2022-10-31T12:11:12.404Z,18.15
2022-10-31T12:14:11.094Z,16.90
2022-10-31T12:16:44.137Z,18.27
2022-10-31T12:19:36.871Z,18.50
2022-10-31T12:22:15.191Z,15.32
2022-10-31T12:24:55.499Z,14.75
2022-10-31T12:27:50.705Z,16.33
2022-10-31T12:30:24.079Z,19.33
2022-10-31T12:33:15.683Z,18.95
2022-10-31T12:36:22.425Z,16.35
2022-10-31T12:38:59.402Z,18.67
2022-10-31T12:51:01.950Z,19.73
2022-10-31T12:54:07.066Z,19.17
2022-10-31T12:56:47.116Z,20.73
2022-10-31T12:59:25.610Z,16.80
2022-10-31T13:02:00.874Z,18.15
2022-10-31T13:04:36.535Z,17.75
2022-10-31T13:07:09.969Z,17.33
2022-10-31T13:09:46.504Z,18.25
2022-10-31T13:12:17.571Z,16.50
2022-10-31T13:14:48.516Z,19.00
2022-10-31T13:17:35.860Z,19.20
2022-10-31T13:20:31.624Z,20.42
2022-10-31T13:26:03.091Z,18.85
2022-10-31T13:28:36.778Z,22.27
2022-10-31T13:31:04.531Z,22.95
2022-10-31T13:33:36.105Z,20.08
2022-10-31T13:36:16.133Z,23.12
2022-10-31T13:38:55.943Z,20.52
2022-10-31T13:41:35.444Z,19.90
2022-10-31T13:44:16.226Z,23.30
2022-10-31T13:46:44.587Z,19.25
2022-10-31T13:49:41.278Z,23.48
2022-10-31T13:52:12.099Z,20.85
2022-10-31T13:54:43.745Z,23.48
2022-10-31T13:57:38.340Z,18.92
2022-10-31T14:00:20.945Z,21.42
2022-10-31T14:02:55.261Z,21.95
2022-10-31T14:05:31.796Z,19.65
2022-10-31T14:08:02.655Z,20.65
2022-10-31T14:10:33.852Z,22.58
2022-10-31T14:13:23.466Z,21.33
2022-10-31T14:15:57.884Z,19.17
2022-10-31T14:20:56.725Z,21.45
2022-10-31T14:23:41.416Z,21.83
2022-10-31T14:28:55.203Z,17.33
2022-10-31T14:31:32.964Z,22.92
2022-10-31T14:34:02.146Z,21.90
2022-10-31T14:36:56.553Z,22.17
2022-10-31T14:39:43.058Z,22.02
2022-10-31T14:42:46.121Z,27.00
2022-10-31T14:45:44.770Z,23.42
2022-10-31T14:48:36.782Z,26.05
2022-10-31T14:51:26.329Z,24.05
2022-10-31T14:53:56.426Z,26.80
2022-10-31T14:56:31.788Z,22.55
2022-10-31T14:59:03.203Z,21.00
2022-10-31T15:01:37.784Z,23.52
2022-10-31T15:04:23.575Z,24.12
2022-10-31T15:07:31.376Z,22.60
2022-10-31T15:10:05.296Z,23.27
2022-10-31T15:12:35.774Z,24.23
2022-10-31T15:15:22.587Z,22.30
2022-10-31T15:17:56.346Z,22.70
2022-10-31T15:20:27.847Z,24.45
2022-10-31T15:22:57.372Z,21.42
2022-10-31T15:25:27.201Z,24.05
2022-10-31T15:27:54.521Z,26.08
2022-10-31T15:30:24.178Z,25.40
2022-10-31T15:32:58.214Z,27.87
2022-10-31T15:35:28.648Z,28.02
2022-10-31T15:37:58.272Z,26.02
2022-10-31T15:40:27.095Z,26.75
2022-10-31T15:42:59.891Z,28.25
2022-10-31T15:45:29.086Z,28.27
2022-10-31T15:48:14.529Z,30.30
2022-10-31T15:50:51.578Z,23.40
2022-10-31T15:53:22.525Z,25.98
2022-10-31T15:55:53.222Z,27.13
2022-10-31T15:58:20.989Z,28.00
2022-10-31T16:00:59.267Z,27.73
2022-10-31T16:03:32.868Z,26.30
2022-10-31T16:06:02.920Z,23.08
2022-10-31T16:08:30.397Z,27.10
2022-10-31T16:11:04.101Z,25.73
2022-10-31T16:13:34.360Z,25.45
2022-10-31T16:19:02.242Z,27.05
2022-10-31T16:21:32.561Z,23.42
2022-10-31T16:24:19.047Z,24.65
2022-10-31T16:26:55.041Z,25.45
2022-10-31T16:29:29.976Z,23.40
2022-10-31T16:31:57.577Z,26.92
2022-10-31T16:34:26.862Z,24.33
2022-10-31T16:36:54.650Z,24.95
2022-10-31T16:39:22.431Z,25.12
2022-10-31T16:41:52.138Z,27.00
2022-10-31T16:44:24.561Z,26.05
2022-10-31T16:47:23.429Z,25.60
2022-10-31T16:49:53.505Z,28.23
2022-10-31T16:52:21.963Z,29.42
2022-10-31T16:54:49.723Z,32.13
2022-10-31T16:57:19.352Z,34.60
2022-10-31T16:59:49.661Z,33.17
2022-10-31T17:02:17.689Z,31.85
2022-10-31T17:04:45.069Z,29.67
2022-10-31T17:07:12.653Z,31.98
2022-10-31T17:09:40.065Z,32.35
2022-10-31T17:12:08.242Z,31.70
2022-10-31T17:14:36.789Z,31.48
2022-10-31T17:17:04.133Z,33.08
2022-10-31T17:19:31.533Z,35.40
2022-10-31T17:21:59.266Z,31.20
2022-10-31T17:24:26.611Z,33.42
2022-10-31T17:26:54.265Z,34.72
2022-10-31T17:29:21.977Z,36.33
2022-10-31T17:31:49.491Z,35.35
2022-10-31T17:34:19.525Z,36.33
2022-10-31T17:36:53.525Z,32.42
2022-10-31T17:39:21.217Z,36.05
2022-10-31T17:41:52.742Z,37.38
2022-10-31T17:44:20.174Z,38.85
2022-10-31T17:46:47.560Z,35.03
2022-10-31T17:49:15.197Z,39.08
2022-10-31T17:51:42.577Z,35.00
2022-10-31T17:54:11.148Z,32.83
2022-10-31T17:56:39.446Z,35.95
2022-10-31T18:01:39.661Z,29.58
2022-10-31T18:04:07.430Z,36.65
2022-10-31T18:06:35.190Z,33.15
2022-10-31T18:09:04.363Z,35.15
2022-10-31T18:11:32.549Z,36.40
2022-10-31T18:14:00.517Z,38.55
2022-10-31T18:16:27.968Z,39.45
2022-10-31T18:19:02.163Z,37.72
2022-10-31T18:21:31.131Z,38.47
2022-10-31T18:24:00.270Z,42.70
2022-10-31T18:26:29.138Z,35.60
2022-10-31T18:28:57.077Z,32.55
2022-10-31T18:31:25.043Z,40.47
2022-10-31T18:33:54.650Z,36.40
2022-10-31T18:36:22.840Z,32.90
2022-10-31T18:38:50.984Z,31.90
2022-10-31T18:41:19.335Z,36.08
2022-10-31T18:43:46.852Z,34.67
2022-10-31T18:46:16.876Z,35.50
2022-10-31T18:48:44.742Z,34.92
2022-10-31T18:51:14.436Z,31.80
2022-10-31T18:53:42.478Z,40.83
2022-10-31T18:56:11.014Z,32.97
2022-10-31T18:58:38.397Z,37.80
2022-10-31T19:01:08.821Z,37.08
2022-10-31T19:03:37.753Z,40.22
2022-10-31T19:06:07.313Z,40.17
2022-10-31T19:08:36.553Z,35.58
2022-10-31T19:11:12.143Z,36.25
2022-10-31T19:13:41.535Z,37.60
2022-10-31T19:16:24.130Z,36.65
2022-10-31T19:18:55.046Z,31.37
2022-10-31T19:21:23.639Z,37.13
2022-10-31T19:23:52.685Z,34.40
2022-10-31T19:26:21.046Z,31.17
2022-10-31T19:28:48.661Z,31.83
2022-10-31T19:31:16.368Z,27.20
2022-10-31T19:33:44.163Z,28.33
2022-10-31T19:36:14.204Z,29.02
2022-10-31T19:38:44.060Z,25.67
2022-10-31T19:41:17.886Z,28.50
2022-10-31T19:43:45.810Z,24.67
2022-10-31T19:46:27.680Z,24.98
2022-10-31T19:49:04.767Z,28.55
2022-10-31T19:51:32.839Z,27.25
2022-10-31T19:54:00.380Z,27.25
2022-10-31T19:56:27.897Z,31.10
2022-10-31T19:58:57.331Z,28.55
2022-10-31T20:01:25.144Z,27.20
2022-10-31T20:03:53.038Z,25.00
2022-10-31T20:06:31.979Z,28.90
2022-10-31T20:09:02.708Z,30.30
2022-10-31T20:11:30.214Z,28.62
2022-10-31T20:13:58.678Z,29.05
2022-10-31T20:16:27.801Z,29.77
2022-10-31T20:18:56.556Z,26.87
2022-10-31T20:21:26.779Z,27.85
2022-10-31T20:23:59.431Z,25.17
2022-10-31T20:26:28.235Z,32.00
2022-10-31T20:28:57.313Z,29.50
2022-10-31T20:31:27.288Z,27.10
2022-10-31T20:33:55.848Z,26.25
2022-10-31T20:36:24.311Z,25.50
2022-10-31T20:38:52.779Z,29.00
2022-10-31T20:41:21.228Z,29.55
2022-10-31T20:43:49.460Z,31.08
2022-10-31T20:46:20.504Z,33.75
2022-10-31T20:48:48.483Z,29.45
2022-10-31T20:51:21.589Z,29.87
2022-10-31T20:53:50.318Z,28.92
2022-10-31T20:56:19.778Z,32.25
2022-10-31T20:58:47.433Z,29.10
2022-10-31T21:01:20.333Z,27.00
2022-10-31T21:03:48.779Z,30.02
2022-10-31T21:06:17.060Z,26.40
2022-10-31T21:08:45.086Z,28.17
2022-10-31T21:11:16.580Z,31.27
2022-10-31T21:13:45.916Z,27.95
2022-10-31T21:16:19.617Z,25.25
2022-10-31T21:18:49.562Z,27.27
2022-10-31T21:21:27.564Z,25.92
2022-10-31T21:24:07.949Z,29.87
2022-10-31T21:26:38.555Z,27.35
2022-10-31T21:29:06.837Z,26.70
2022-10-31T21:31:35.634Z,22.48
2022-10-31T21:34:03.885Z,25.90
2022-10-31T21:36:31.558Z,22.73
2022-10-31T21:38:58.853Z,24.90
2022-10-31T21:41:26.831Z,24.80
2022-10-31T21:43:55.133Z,27.30
2022-10-31T21:46:27.524Z,23.02
2022-10-31T21:48:55.710Z,24.45
2022-10-31T21:51:25.676Z,20.12
2022-10-31T21:54:11.889Z,26.30
2022-10-31T21:56:40.034Z,22.02
2022-10-31T21:59:07.536Z,26.30
2022-10-31T22:01:35.837Z,25.35
2022-10-31T22:04:03.912Z,28.85
2022-10-31T22:06:31.610Z,35.95
2022-10-31T22:09:00.256Z,28.52
2022-10-31T22:11:28.549Z,31.55
2022-10-31T22:13:56.904Z,27.25
2022-10-31T22:16:25.056Z,35.58
2022-10-31T22:18:54.543Z,34.25
2022-10-31T22:21:24.209Z,33.35
2022-10-31T22:23:55.854Z,31.00
2022-10-31T22:26:23.837Z,30.27
2022-10-31T22:28:56.206Z,34.88
2022-10-31T22:31:24.377Z,36.42
2022-10-31T22:33:52.037Z,31.60
2022-10-31T22:36:22.402Z,26.80
2022-10-31T22:38:50.696Z,32.15
2022-10-31T22:41:20.489Z,27.05
2022-10-31T22:43:48.258Z,26.67
2022-10-31T22:46:23.922Z,24.50
2022-10-31T22:48:55.143Z,32.38
2022-10-31T22:51:28.316Z,26.52
2022-10-31T22:53:59.109Z,22.62
2022-10-31T22:56:28.714Z,23.15
2022-10-31T22:58:56.084Z,24.37
2022-10-31T23:01:26.838Z,24.40
2022-10-31T23:03:54.555Z,30.25
2022-10-31T23:06:24.284Z,25.48
2022-10-31T23:08:52.491Z,25.30
2022-10-31T23:11:24.788Z,25.58
2022-10-31T23:14:23.899Z,23.23
2022-10-31T23:16:53.774Z,21.08
2022-10-31T23:19:27.404Z,27.05
2022-10-31T23:22:01.876Z,26.67
2022-10-31T23:24:55.758Z,25.50
2022-10-31T23:27:24.471Z,23.73
2022-10-31T23:29:53.983Z,27.37
2022-10-31T23:32:25.839Z,21.98
2022-10-31T23:35:12.372Z,26.75
2022-10-31T23:37:39.905Z,23.20
2022-10-31T23:40:11.063Z,22.85
2022-10-31T23:42:38.449Z,19.50
2022-10-31T23:45:06.094Z,20.50
2022-10-31T23:47:33.694Z,20.83
2022-10-31T23:50:01.048Z,23.48
2022-10-31T23:52:28.399Z,19.35
2022-10-31T23:54:56.387Z,19.83
2022-10-31T23:57:23.758Z,19.05
2022-10-31T23:59:51.119Z,24.58
