createdAt,value
2023-04-04T00:00:39.547Z,2.299999952
2023-04-04T00:01:39.712Z,1.600000024
2023-04-04T00:02:40.246Z,1.600000024
2023-04-04T00:03:40.858Z,1.899999976
2023-04-04T00:04:41.228Z,2.099999905
2023-04-04T00:05:41.627Z,1.399999976
2023-04-04T00:06:42.090Z,1.5
2023-04-04T00:07:42.575Z,1.600000024
2023-04-04T00:08:43.046Z,1.700000048
2023-04-04T00:09:43.617Z,1.700000048
2023-04-04T00:10:44.025Z,1.5
2023-04-04T00:11:44.626Z,1.700000048
2023-04-04T00:12:45.087Z,1.899999976
2023-04-04T00:13:45.586Z,1.399999976
2023-04-04T00:14:46.174Z,1.600000024
2023-04-04T00:15:46.606Z,2.900000095
2023-04-04T00:16:46.986Z,2.5
2023-04-04T00:17:47.468Z,1.700000048
2023-04-04T00:18:47.929Z,1.799999952
2023-04-04T00:19:48.404Z,1.700000048
2023-04-04T00:20:48.829Z,1.799999952
2023-04-04T00:21:49.280Z,1.700000048
2023-04-04T00:22:49.709Z,1.600000024
2023-04-04T00:23:50.115Z,2.099999905
2023-04-04T00:24:51.492Z,1.600000024
2023-04-04T00:25:51.929Z,1.5
2023-04-04T00:26:52.408Z,1.700000048
2023-04-04T00:27:52.846Z,1.700000048
2023-04-04T00:28:53.318Z,1.799999952
2023-04-04T00:29:53.875Z,1.600000024
2023-04-04T00:30:54.213Z,1.700000048
2023-04-04T00:31:54.653Z,1.700000048
2023-04-04T00:32:55.140Z,2.099999905
2023-04-04T00:33:55.504Z,1.700000048
2023-04-04T00:34:55.928Z,1.600000024
2023-04-04T00:35:56.380Z,1.799999952
2023-04-04T00:36:56.830Z,1.5
2023-04-04T00:37:57.311Z,1.899999976
2023-04-04T00:38:57.758Z,1.700000048
2023-04-04T00:39:58.233Z,1.700000048
2023-04-04T00:40:58.621Z,1.899999976
2023-04-04T00:41:59.124Z,1.700000048
2023-04-04T00:42:59.577Z,1.799999952
2023-04-04T00:44:00.149Z,2
2023-04-04T00:45:00.772Z,1.799999952
2023-04-04T00:46:01.153Z,1.600000024
2023-04-04T00:47:01.580Z,1.299999952
2023-04-04T00:48:02.042Z,2
2023-04-04T00:49:02.746Z,1.700000048
2023-04-04T00:50:03.289Z,1.600000024
2023-04-04T00:51:03.754Z,2.200000048
2023-04-04T00:52:04.186Z,1.700000048
2023-04-04T00:53:04.715Z,1.700000048
2023-04-04T00:54:05.140Z,2.099999905
2023-04-04T00:55:06.520Z,1.600000024
2023-04-04T00:56:06.950Z,1.600000024
2023-04-04T00:57:07.535Z,1.799999952
2023-04-04T00:58:38.499Z,1.600000024
2023-04-04T00:59:38.955Z,1.600000024
2023-04-04T01:00:39.636Z,1.600000024
2023-04-04T01:01:39.951Z,1.700000048
2023-04-04T01:02:40.431Z,1.700000048
2023-04-04T01:03:40.830Z,1.600000024
2023-04-04T01:04:41.359Z,1.399999976
2023-04-04T01:05:41.897Z,1.600000024
2023-04-04T01:06:42.256Z,1.299999952
2023-04-04T01:07:42.776Z,1.600000024
2023-04-04T01:08:43.219Z,2.099999905
2023-04-04T01:09:43.678Z,2.099999905
2023-04-04T01:10:44.297Z,1.799999952
2023-04-04T01:11:44.756Z,1.399999976
2023-04-04T01:12:45.275Z,1.600000024
2023-04-04T01:13:45.766Z,1.600000024
2023-04-04T01:14:46.218Z,1.600000024
2023-04-04T01:15:46.738Z,1.5
2023-04-04T01:16:47.225Z,1.600000024
2023-04-04T01:17:47.883Z,1.600000024
2023-04-04T01:18:48.373Z,1.299999952
2023-04-04T01:19:48.917Z,1.5
2023-04-04T01:20:49.389Z,1.399999976
2023-04-04T01:21:49.875Z,1.700000048
2023-04-04T01:22:50.300Z,1.799999952
2023-04-04T01:23:50.756Z,1.5
2023-04-04T01:24:51.199Z,1.899999976
2023-04-04T01:25:51.807Z,1.600000024
2023-04-04T01:26:52.220Z,1.700000048
2023-04-04T01:27:52.684Z,1.299999952
2023-04-04T01:28:53.158Z,1.700000048
2023-04-04T01:29:53.644Z,1.700000048
2023-04-04T01:30:54.246Z,1.399999976
2023-04-04T01:31:54.571Z,1.700000048
2023-04-04T01:32:55.158Z,1.299999952
2023-04-04T01:33:55.583Z,1.399999976
2023-04-04T01:34:56.055Z,1.700000048
2023-04-04T01:35:56.558Z,1.299999952
2023-04-04T01:36:56.940Z,2
2023-04-04T01:37:57.450Z,1.5
2023-04-04T01:38:57.905Z,1.399999976
2023-04-04T01:39:58.396Z,1.700000048
2023-04-04T01:40:58.860Z,1.399999976
2023-04-04T01:41:59.302Z,1.799999952
2023-04-04T01:42:59.805Z,1.700000048
2023-04-04T01:44:00.229Z,2.299999952
2023-04-04T01:45:00.701Z,1.600000024
2023-04-04T01:46:02.050Z,1.700000048
2023-04-04T01:47:02.695Z,1.399999976
2023-04-04T01:48:03.214Z,1.399999976
2023-04-04T01:49:03.736Z,1.5
2023-04-04T01:50:04.194Z,1.600000024
2023-04-04T01:51:04.698Z,1.899999976
2023-04-04T01:52:05.126Z,1.700000048
2023-04-04T01:53:05.585Z,1.299999952
2023-04-04T01:54:06.044Z,1.5
2023-04-04T01:55:06.577Z,1.399999976
2023-04-04T01:56:07.917Z,1.600000024
2023-04-04T01:57:38.658Z,1.299999952
2023-04-04T01:58:39.106Z,1.5
2023-04-04T01:59:39.570Z,1.299999952
2023-04-04T02:00:40.302Z,1.399999976
2023-04-04T02:01:40.679Z,1.399999976
2023-04-04T02:02:41.248Z,1.200000048
2023-04-04T02:03:41.750Z,1.5
2023-04-04T02:04:42.251Z,1.600000024
2023-04-04T02:05:42.708Z,1.200000048
2023-04-04T02:06:43.269Z,1.700000048
2023-04-04T02:07:43.804Z,1.899999976
2023-04-04T02:08:44.448Z,1.5
2023-04-04T02:09:44.925Z,1.5
2023-04-04T02:10:45.389Z,1.5
2023-04-04T02:11:45.876Z,1.600000024
2023-04-04T02:12:46.374Z,1.799999952
2023-04-04T02:13:46.925Z,1.5
2023-04-04T02:14:47.458Z,2
2023-04-04T02:15:48.505Z,1.600000024
2023-04-04T02:16:49.060Z,1.700000048
2023-04-04T02:17:49.599Z,1.700000048
2023-04-04T02:18:50.072Z,1.700000048
2023-04-04T02:19:50.541Z,1.5
2023-04-04T02:20:51.025Z,1.399999976
2023-04-04T02:21:51.574Z,1.5
2023-04-04T02:22:52.186Z,1.399999976
2023-04-04T02:23:52.869Z,1.399999976
2023-04-04T02:24:53.364Z,1.799999952
2023-04-04T02:25:53.942Z,1.399999976
2023-04-04T02:26:54.476Z,2.099999905
2023-04-04T02:27:54.891Z,2.200000048
2023-04-04T02:28:55.367Z,1.799999952
2023-04-04T02:29:55.872Z,1.899999976
2023-04-04T02:30:56.389Z,1.700000048
2023-04-04T02:31:56.845Z,2.299999952
2023-04-04T02:32:57.345Z,1.600000024
2023-04-04T02:33:57.780Z,1.700000048
2023-04-04T02:34:58.232Z,1.899999976
2023-04-04T02:35:58.825Z,1.700000048
2023-04-04T02:36:59.382Z,1.399999976
2023-04-04T02:37:59.855Z,1.600000024
2023-04-04T02:39:00.302Z,1.399999976
2023-04-04T02:40:00.738Z,1.700000048
2023-04-04T02:41:01.227Z,1.899999976
2023-04-04T02:42:01.860Z,1.399999976
2023-04-04T02:43:02.640Z,1.5
2023-04-04T02:44:03.140Z,1.600000024
2023-04-04T02:45:03.569Z,1.700000048
2023-04-04T02:46:14.406Z,1.5
2023-04-04T02:47:04.629Z,2.099999905
2023-04-04T02:48:05.085Z,1.899999976
2023-04-04T02:49:05.505Z,1.5
2023-04-04T02:50:05.999Z,1.600000024
2023-04-04T02:51:06.468Z,1.5
2023-04-04T02:52:37.476Z,1.799999952
2023-04-04T02:53:38.011Z,2.200000048
2023-04-04T02:54:38.537Z,1.5
2023-04-04T02:55:39.077Z,2.200000048
2023-04-04T02:56:40.509Z,1.5
2023-04-04T02:57:41.020Z,1.5
2023-04-04T02:58:41.678Z,1.799999952
2023-04-04T02:59:42.077Z,1.799999952
2023-04-04T03:00:42.716Z,1.799999952
2023-04-04T03:01:43.019Z,1.700000048
2023-04-04T03:02:43.686Z,2
2023-04-04T03:03:44.007Z,2.5
2023-04-04T03:04:44.454Z,1.799999952
2023-04-04T03:05:44.965Z,1.899999976
2023-04-04T03:06:45.472Z,2.200000048
2023-04-04T03:07:45.960Z,1.700000048
2023-04-04T03:08:46.375Z,2.200000048
2023-04-04T03:09:46.832Z,3.099999905
2023-04-04T03:10:47.305Z,1.600000024
2023-04-04T03:11:47.816Z,2.099999905
2023-04-04T03:12:48.364Z,1.600000024
2023-04-04T03:13:48.786Z,1.700000048
2023-04-04T03:14:49.214Z,2.099999905
2023-04-04T03:15:49.698Z,1.700000048
2023-04-04T03:16:50.194Z,1.799999952
2023-04-04T03:17:50.658Z,2.099999905
2023-04-04T03:18:51.108Z,2
2023-04-04T03:19:51.532Z,1.799999952
2023-04-04T03:20:51.989Z,1.700000048
2023-04-04T03:21:52.492Z,1.799999952
2023-04-04T03:22:53.052Z,1.799999952
2023-04-04T03:23:53.436Z,1.200000048
2023-04-04T03:24:53.978Z,1.700000048
2023-04-04T03:25:54.396Z,1.5
2023-04-04T03:26:54.847Z,2
2023-04-04T03:27:55.577Z,1.700000048
2023-04-04T03:28:55.889Z,1.600000024
2023-04-04T03:29:56.371Z,1.399999976
2023-04-04T03:30:56.890Z,2.200000048
2023-04-04T03:31:57.386Z,1.600000024
2023-04-04T03:32:57.881Z,1.700000048
2023-04-04T03:33:58.311Z,1.799999952
2023-04-04T03:34:58.778Z,1.799999952
2023-04-04T03:35:59.297Z,1.799999952
2023-04-04T03:36:59.724Z,2.200000048
2023-04-04T03:38:00.356Z,1.600000024
2023-04-04T03:39:00.708Z,1.799999952
2023-04-04T03:40:01.221Z,1.700000048
2023-04-04T03:41:01.696Z,1.600000024
2023-04-04T03:42:02.182Z,2.200000048
2023-04-04T03:43:02.748Z,1.399999976
2023-04-04T03:44:03.158Z,1.600000024
2023-04-04T03:45:03.706Z,1.700000048
2023-04-04T03:46:04.402Z,1.899999976
2023-04-04T03:47:04.798Z,1.799999952
2023-04-04T03:48:05.257Z,3.099999905
2023-04-04T03:49:05.733Z,1.600000024
2023-04-04T03:50:36.792Z,2
2023-04-04T03:51:37.284Z,1.799999952
2023-04-04T03:52:37.749Z,1.899999976
2023-04-04T03:53:38.273Z,1.799999952
2023-04-04T03:54:38.665Z,2.099999905
2023-04-04T03:55:39.176Z,2.099999905
2023-04-04T03:56:39.716Z,1.899999976
2023-04-04T03:57:40.211Z,2
2023-04-04T03:58:40.813Z,2
2023-04-04T03:59:41.211Z,2.200000048
2023-04-04T04:00:42.101Z,1.799999952
2023-04-04T04:01:42.359Z,2.200000048
2023-04-04T04:02:42.948Z,1.700000048
2023-04-04T04:03:43.471Z,1.799999952
2023-04-04T04:04:44.001Z,1.799999952
2023-04-04T04:05:44.368Z,1.899999976
2023-04-04T04:06:44.884Z,1.799999952
2023-04-04T04:07:45.311Z,2.099999905
2023-04-04T04:08:45.890Z,2.200000048
2023-04-04T04:09:46.351Z,1.700000048
2023-04-04T04:10:46.805Z,2.200000048
2023-04-04T04:11:47.276Z,1.899999976
2023-04-04T04:12:47.780Z,1.899999976
2023-04-04T04:13:48.294Z,2.099999905
2023-04-04T04:14:48.821Z,2
2023-04-04T04:15:49.305Z,2
2023-04-04T04:16:49.799Z,2
2023-04-04T04:17:50.316Z,1.700000048
2023-04-04T04:18:50.821Z,1.700000048
2023-04-04T04:19:51.256Z,1.799999952
2023-04-04T04:20:51.773Z,2.200000048
2023-04-04T04:21:52.255Z,2.200000048
2023-04-04T04:22:54.087Z,1.899999976
2023-04-04T04:23:53.163Z,2.299999952
2023-04-04T04:24:53.657Z,2.299999952
2023-04-04T04:25:54.118Z,2
2023-04-04T04:26:54.605Z,2.200000048
2023-04-04T04:27:55.050Z,2
2023-04-04T04:28:55.539Z,2
2023-04-04T04:29:55.961Z,2.200000048
2023-04-04T04:30:56.487Z,1.700000048
2023-04-04T04:31:57.021Z,2.099999905
2023-04-04T04:32:57.477Z,2
2023-04-04T04:33:57.921Z,2.5
2023-04-04T04:34:58.382Z,2.200000048
2023-04-04T04:36:01.062Z,2.200000048
2023-04-04T04:36:59.431Z,2.299999952
2023-04-04T04:37:59.969Z,2.299999952
2023-04-04T04:39:00.480Z,3.099999905
2023-04-04T04:40:00.921Z,1.700000048
2023-04-04T04:41:01.428Z,2.299999952
2023-04-04T04:42:02.001Z,2.099999905
2023-04-04T04:43:02.762Z,2.099999905
2023-04-04T04:44:03.229Z,3.5
2023-04-04T04:45:03.764Z,2.400000095
2023-04-04T04:46:04.227Z,2.299999952
2023-04-04T04:47:04.764Z,1.899999976
2023-04-04T04:48:05.698Z,2
2023-04-04T04:49:36.418Z,1.700000048
2023-04-04T04:50:36.844Z,2.200000048
2023-04-04T04:51:37.285Z,2
2023-04-04T04:52:37.784Z,2.200000048
2023-04-04T04:53:38.309Z,2
2023-04-04T04:54:38.809Z,2
2023-04-04T04:55:39.333Z,2.799999952
2023-04-04T04:56:39.834Z,2.200000048
2023-04-04T04:57:40.310Z,2.5
2023-04-04T04:58:40.861Z,2.299999952
2023-04-04T04:59:41.451Z,2.200000048
2023-04-04T05:00:42.225Z,2
2023-04-04T05:01:42.492Z,2.099999905
2023-04-04T05:02:43.017Z,2.099999905
2023-04-04T05:03:43.352Z,2.099999905
2023-04-04T05:04:43.953Z,2.200000048
2023-04-04T05:05:44.464Z,2.200000048
2023-04-04T05:06:44.977Z,2.599999905
2023-04-04T05:07:45.496Z,2.400000095
2023-04-04T05:08:45.964Z,2.599999905
2023-04-04T05:09:46.491Z,2.099999905
2023-04-04T05:10:46.901Z,2.799999952
2023-04-04T05:11:47.356Z,2.099999905
2023-04-04T05:12:47.820Z,2.099999905
2023-04-04T05:13:48.376Z,2.099999905
2023-04-04T05:14:48.855Z,2.200000048
2023-04-04T05:15:49.395Z,2.200000048
2023-04-04T05:16:49.986Z,2.900000095
2023-04-04T05:17:50.476Z,2.099999905
2023-04-04T05:18:50.941Z,2.799999952
2023-04-04T05:19:51.524Z,2.400000095
2023-04-04T05:20:52.054Z,2.599999905
2023-04-04T05:21:52.563Z,2.799999952
2023-04-04T05:22:53.096Z,2.200000048
2023-04-04T05:23:53.650Z,2.400000095
2023-04-04T05:24:54.229Z,2.200000048
2023-04-04T05:25:54.631Z,2.400000095
2023-04-04T05:26:55.068Z,2.599999905
2023-04-04T05:27:55.565Z,2.400000095
2023-04-04T05:28:56.093Z,2.900000095
2023-04-04T05:29:56.583Z,2.599999905
2023-04-04T05:30:57.550Z,2.599999905
2023-04-04T05:31:57.520Z,2.200000048
2023-04-04T05:32:57.951Z,2.799999952
2023-04-04T05:33:58.433Z,2.900000095
2023-04-04T05:34:59.096Z,3.400000095
2023-04-04T05:35:59.582Z,2
2023-04-04T05:37:00.042Z,2.799999952
2023-04-04T05:38:00.499Z,2.700000048
2023-04-04T05:39:01.008Z,2.599999905
2023-04-04T05:40:01.631Z,2.799999952
2023-04-04T05:41:02.107Z,2.599999905
2023-04-04T05:42:02.840Z,2.299999952
2023-04-04T05:43:03.350Z,2.700000048
2023-04-04T05:44:03.819Z,4.099999905
2023-04-04T05:45:04.328Z,2.900000095
2023-04-04T05:46:35.502Z,2.400000095
2023-04-04T05:47:35.844Z,3
2023-04-04T05:48:36.322Z,2.400000095
2023-04-04T05:49:36.812Z,3.299999952
2023-04-04T05:50:37.487Z,2.700000048
2023-04-04T05:51:37.819Z,2.5
2023-04-04T05:52:38.307Z,3.099999905
2023-04-04T05:53:38.817Z,3.200000048
2023-04-04T05:54:39.294Z,2.400000095
2023-04-04T05:55:39.870Z,2.700000048
2023-04-04T05:56:40.329Z,2.5
2023-04-04T05:57:40.849Z,2.799999952
2023-04-04T05:58:41.322Z,2.700000048
2023-04-04T05:59:41.820Z,3
2023-04-04T06:00:42.578Z,2.599999905
2023-04-04T06:01:42.813Z,2.599999905
2023-04-04T06:02:43.388Z,2.900000095
2023-04-04T06:03:43.823Z,2.5
2023-04-04T06:04:44.253Z,2.700000048
2023-04-04T06:05:45.026Z,2.099999905
2023-04-04T06:06:45.344Z,2.700000048
2023-04-04T06:07:45.865Z,2.299999952
2023-04-04T06:08:53.549Z,2.400000095
2023-04-04T06:09:46.818Z,2.700000048
2023-04-04T06:10:47.406Z,2.5
2023-04-04T06:11:47.751Z,3.200000048
2023-04-04T06:12:48.328Z,2.400000095
2023-04-04T06:13:48.913Z,3
2023-04-04T06:14:49.382Z,3.299999952
2023-04-04T06:15:49.928Z,2.299999952
2023-04-04T06:16:50.285Z,2.799999952
2023-04-04T06:17:50.830Z,3.400000095
2023-04-04T06:18:51.287Z,2.5
2023-04-04T06:19:51.828Z,2.799999952
2023-04-04T06:20:52.367Z,3.099999905
2023-04-04T06:21:52.803Z,2.200000048
2023-04-04T06:22:53.269Z,2.599999905
2023-04-04T06:23:53.751Z,2.299999952
2023-04-04T06:24:54.290Z,2.5
2023-04-04T06:25:54.821Z,2.599999905
2023-04-04T06:26:55.341Z,2.5
2023-04-04T06:27:55.887Z,2.599999905
2023-04-04T06:28:56.379Z,2.400000095
2023-04-04T06:29:56.924Z,2.599999905
2023-04-04T06:30:57.550Z,2.799999952
2023-04-04T06:31:57.935Z,2.5
2023-04-04T06:32:58.432Z,2.5
2023-04-04T06:33:58.856Z,2.5
2023-04-04T06:34:59.352Z,2.700000048
2023-04-04T06:35:59.922Z,3.200000048
2023-04-04T06:37:00.334Z,2.599999905
2023-04-04T06:38:00.837Z,2.700000048
2023-04-04T06:39:01.364Z,2.700000048
2023-04-04T06:40:01.829Z,2.200000048
2023-04-04T06:41:02.612Z,2.799999952
2023-04-04T06:42:03.107Z,3
2023-04-04T06:43:03.608Z,3.099999905
2023-04-04T06:44:34.580Z,2.799999952
2023-04-04T06:45:35.039Z,2.900000095
2023-04-04T06:46:35.635Z,2.900000095
2023-04-04T06:47:36.053Z,2.599999905
2023-04-04T06:48:37.006Z,2.900000095
2023-04-04T06:49:37.877Z,3.200000048
2023-04-04T06:50:38.692Z,2.799999952
2023-04-04T06:51:38.979Z,3.299999952
2023-04-04T06:52:39.857Z,3.299999952
2023-04-04T06:53:40.160Z,2.799999952
2023-04-04T06:54:40.720Z,2.799999952
2023-04-04T06:55:41.213Z,2.599999905
2023-04-04T06:56:41.755Z,4.099999905
2023-04-04T06:57:42.206Z,3
2023-04-04T06:58:42.758Z,2.900000095
2023-04-04T06:59:45.166Z,3.400000095
2023-04-04T07:00:43.876Z,3.200000048
2023-04-04T07:01:44.460Z,2.700000048
2023-04-04T07:02:45.027Z,2.799999952
2023-04-04T07:03:45.429Z,3.400000095
2023-04-04T07:04:45.960Z,3.200000048
2023-04-04T07:05:46.541Z,3.299999952
2023-04-04T07:06:47.135Z,2.599999905
2023-04-04T07:07:47.508Z,3.400000095
2023-04-04T07:08:47.998Z,2.900000095
2023-04-04T07:09:48.493Z,3.299999952
2023-04-04T07:10:49.068Z,3
2023-04-04T07:11:49.640Z,3.900000095
2023-04-04T07:12:50.044Z,2.900000095
2023-04-04T07:13:50.513Z,3.099999905
2023-04-04T07:14:51.016Z,3
2023-04-04T07:15:51.497Z,2.799999952
2023-04-04T07:16:52.137Z,3.200000048
2023-04-04T07:17:52.562Z,2.799999952
2023-04-04T07:18:53.002Z,3.400000095
2023-04-04T07:19:53.462Z,3.099999905
2023-04-04T07:20:53.990Z,3
2023-04-04T07:21:54.504Z,3.299999952
2023-04-04T07:22:55.063Z,3.5
2023-04-04T07:23:55.583Z,2.799999952
2023-04-04T07:24:56.175Z,3.5
2023-04-04T07:25:56.747Z,3.5
2023-04-04T07:26:57.412Z,3.599999905
2023-04-04T07:28:09.540Z,3.700000048
2023-04-04T07:28:58.419Z,2.900000095
2023-04-04T07:29:59.027Z,3.400000095
2023-04-04T07:30:59.513Z,2.799999952
2023-04-04T07:32:00.143Z,2.700000048
2023-04-04T07:33:00.592Z,3
2023-04-04T07:34:01.049Z,3.299999952
2023-04-04T07:35:01.662Z,3.400000095
2023-04-04T07:36:02.188Z,3.400000095
2023-04-04T07:37:02.815Z,3.099999905
2023-04-04T07:38:33.927Z,3.200000048
2023-04-04T07:39:34.409Z,3.200000048
2023-04-04T07:40:34.918Z,3.099999905
2023-04-04T07:41:35.377Z,3.5
2023-04-04T07:42:35.925Z,3.299999952
2023-04-04T07:43:36.471Z,3.700000048
2023-04-04T07:44:37.026Z,3.099999905
2023-04-04T07:45:37.499Z,3.400000095
2023-04-04T07:46:38.037Z,3.5
2023-04-04T07:47:38.622Z,3.099999905
2023-04-04T07:48:39.078Z,3.299999952
2023-04-04T07:49:39.576Z,3.400000095
2023-04-04T07:50:40.245Z,3.5
2023-04-04T07:51:40.627Z,3.599999905
2023-04-04T07:52:41.166Z,3.299999952
2023-04-04T07:53:41.674Z,3
2023-04-04T07:54:42.256Z,3.400000095
2023-04-04T07:55:42.802Z,3.099999905
2023-04-04T07:56:43.348Z,3
2023-04-04T07:57:43.869Z,3.200000048
2023-04-04T07:58:44.374Z,3.5
2023-04-04T07:59:45.007Z,3
2023-04-04T08:00:45.586Z,3.700000048
2023-04-04T08:01:46.356Z,3.599999905
2023-04-04T08:02:46.695Z,3.200000048
2023-04-04T08:03:47.455Z,3.099999905
2023-04-04T08:04:47.793Z,3.099999905
2023-04-04T08:05:48.322Z,3.200000048
2023-04-04T08:06:48.836Z,3.099999905
2023-04-04T08:07:49.424Z,3.099999905
2023-04-04T08:08:49.838Z,3.099999905
2023-04-04T08:09:50.305Z,3.200000048
2023-04-04T08:10:50.845Z,3.400000095
2023-04-04T08:11:51.408Z,3.099999905
2023-04-04T08:12:51.944Z,3.099999905
2023-04-04T08:13:52.736Z,3.299999952
2023-04-04T08:14:53.194Z,3.099999905
2023-04-04T08:15:53.849Z,2.799999952
2023-04-04T08:16:54.338Z,3.700000048
2023-04-04T08:17:54.892Z,3
2023-04-04T08:18:55.263Z,3
2023-04-04T08:19:55.732Z,3
2023-04-04T08:20:56.235Z,3.400000095
2023-04-04T08:21:56.869Z,3.700000048
2023-04-04T08:22:57.596Z,2.900000095
2023-04-04T08:23:57.921Z,3
2023-04-04T08:24:58.424Z,3.299999952
2023-04-04T08:25:58.853Z,3.299999952
2023-04-04T08:27:05.066Z,3.5
2023-04-04T08:28:00.021Z,3.299999952
2023-04-04T08:29:00.458Z,3.200000048
2023-04-04T08:30:00.928Z,3.700000048
2023-04-04T08:31:01.436Z,3.599999905
2023-04-04T08:32:02.123Z,2.799999952
2023-04-04T08:33:44.557Z,2.700000048
2023-04-04T08:34:34.006Z,2.900000095
2023-04-04T08:35:34.572Z,3.200000048
2023-04-04T08:36:34.952Z,3.5
2023-04-04T08:37:35.420Z,2.799999952
2023-04-04T08:38:35.982Z,2.900000095
2023-04-04T08:39:36.459Z,3.099999905
2023-04-04T08:40:37.180Z,3.200000048
2023-04-04T08:41:37.485Z,3.099999905
2023-04-04T08:42:37.989Z,2.900000095
2023-04-04T08:43:38.473Z,3.200000048
2023-04-04T08:44:38.958Z,3.200000048
2023-04-04T08:45:39.445Z,2.799999952
2023-04-04T08:46:39.977Z,2.799999952
2023-04-04T08:47:40.400Z,2.700000048
2023-04-04T08:48:40.858Z,3.099999905
2023-04-04T08:49:41.352Z,3.700000048
2023-04-04T08:50:42.058Z,3.099999905
2023-04-04T08:51:44.675Z,2.599999905
2023-04-04T08:52:43.317Z,2.299999952
2023-04-04T08:53:43.789Z,2.599999905
2023-04-04T08:54:44.180Z,3.599999905
2023-04-04T08:55:44.768Z,3
2023-04-04T08:56:45.286Z,3.200000048
2023-04-04T08:57:45.806Z,2.900000095
2023-04-04T08:58:46.401Z,2.900000095
2023-04-04T08:59:46.866Z,3.299999952
2023-04-04T09:00:47.278Z,2.599999905
2023-04-04T09:01:47.766Z,2.900000095
2023-04-04T09:02:48.319Z,3
2023-04-04T09:03:49.063Z,3
2023-04-04T09:05:02.593Z,3.200000048
2023-04-04T09:05:49.849Z,4.199999809
2023-04-04T09:06:50.387Z,3.599999905
2023-04-04T09:07:50.848Z,3.299999952
2023-04-04T09:08:51.599Z,3.299999952
2023-04-04T09:09:51.948Z,3.200000048
2023-04-04T09:10:52.472Z,3.200000048
2023-04-04T09:11:52.884Z,3.099999905
2023-04-04T09:12:57.257Z,3
2023-04-04T09:13:54.002Z,3
2023-04-04T09:14:54.449Z,3
2023-04-04T09:15:54.948Z,2.900000095
2023-04-04T09:16:55.520Z,2.900000095
2023-04-04T09:17:55.974Z,3.200000048
2023-04-04T09:18:56.497Z,5.199999809
2023-04-04T09:19:56.989Z,4
2023-04-04T09:20:57.451Z,3.5
2023-04-04T09:21:58.265Z,2.900000095
2023-04-04T09:22:58.728Z,2.900000095
2023-04-04T09:23:59.297Z,3.5
2023-04-04T09:24:59.765Z,3.599999905
2023-04-04T09:26:04.501Z,2.799999952
2023-04-04T09:27:01.050Z,3.200000048
2023-04-04T09:28:01.589Z,2.900000095
2023-04-04T09:29:32.864Z,2.700000048
2023-04-04T09:30:33.357Z,5.5
2023-04-04T09:31:33.885Z,3.799999952
2023-04-04T09:32:34.383Z,2.799999952
2023-04-04T09:33:34.835Z,2.5
2023-04-04T09:34:35.327Z,2.299999952
2023-04-04T09:35:35.917Z,2.200000048
2023-04-04T09:36:36.392Z,2.099999905
2023-04-04T09:37:36.868Z,2.799999952
2023-04-04T09:38:37.362Z,2.799999952
2023-04-04T09:39:37.881Z,2.700000048
2023-04-04T09:40:38.654Z,2.599999905
2023-04-04T09:41:38.789Z,2.700000048
2023-04-04T09:42:39.232Z,2.900000095
2023-04-04T09:43:39.749Z,3.200000048
2023-04-04T09:44:40.308Z,2.099999905
2023-04-04T09:45:40.778Z,2.599999905
2023-04-04T09:46:41.331Z,2.5
2023-04-04T09:47:41.736Z,2.799999952
2023-04-04T09:48:42.324Z,2.799999952
2023-04-04T09:49:42.966Z,3.5
2023-04-04T09:50:43.354Z,2.299999952
2023-04-04T09:51:43.838Z,2.799999952
2023-04-04T09:52:44.443Z,3
2023-04-04T09:53:44.946Z,4
2023-04-04T09:54:48.352Z,2.900000095
2023-04-04T09:55:45.834Z,2.700000048
2023-04-04T09:56:46.687Z,2.400000095
2023-04-04T09:57:47.302Z,2.400000095
2023-04-04T09:59:02.720Z,2.599999905
2023-04-04T09:59:48.365Z,2.099999905
2023-04-04T10:00:48.777Z,2.5
2023-04-04T10:01:49.379Z,2.299999952
2023-04-04T10:02:49.860Z,2.900000095
2023-04-04T10:03:50.469Z,2.400000095
2023-04-04T10:04:56.536Z,2.599999905
2023-04-04T10:05:51.377Z,2.299999952
2023-04-04T10:06:51.856Z,2.700000048
2023-04-04T10:07:52.366Z,2.700000048
2023-04-04T10:08:52.981Z,2.5
2023-04-04T10:09:53.417Z,2.700000048
2023-04-04T10:11:06.596Z,2.900000095
2023-04-04T10:11:54.321Z,2.599999905
2023-04-04T10:12:54.792Z,2.799999952
2023-04-04T10:13:55.310Z,2.400000095
2023-04-04T10:14:55.840Z,2.799999952
2023-04-04T10:15:56.308Z,2.599999905
2023-04-04T10:16:56.792Z,2.900000095
2023-04-04T10:17:57.454Z,2.400000095
2023-04-04T10:18:57.952Z,2.599999905
2023-04-04T10:19:58.530Z,2.299999952
2023-04-04T10:21:12.024Z,2.700000048
2023-04-04T10:21:59.337Z,2.700000048
2023-04-04T10:22:59.794Z,1.899999976
2023-04-04T10:24:00.320Z,2.200000048
2023-04-04T10:25:00.827Z,2.700000048
2023-04-04T10:26:31.853Z,2.900000095
2023-04-04T10:27:32.529Z,2.599999905
2023-04-04T10:28:33.025Z,2.299999952
2023-04-04T10:29:33.502Z,2.5
2023-04-04T10:30:34.103Z,2.200000048
2023-04-04T10:31:34.647Z,2.700000048
2023-04-04T10:32:35.148Z,2.5
2023-04-04T10:33:35.533Z,3
2023-04-04T10:34:36.035Z,2
2023-04-04T10:35:36.600Z,2.400000095
2023-04-04T10:36:37.076Z,2.200000048
2023-04-04T10:37:37.707Z,2.400000095
2023-04-04T10:38:37.984Z,2.200000048
2023-04-04T10:39:38.557Z,2.200000048
2023-04-04T10:40:39.676Z,2.400000095
2023-04-04T10:41:39.703Z,2.299999952
2023-04-04T10:42:40.280Z,2.799999952
2023-04-04T10:43:40.751Z,3.299999952
2023-04-04T10:44:41.211Z,2.599999905
2023-04-04T10:45:41.916Z,2.599999905
2023-04-04T10:46:42.262Z,3.400000095
2023-04-04T10:47:42.739Z,2.799999952
2023-04-04T10:48:43.200Z,2.5
2023-04-04T10:49:43.630Z,2.299999952
2023-04-04T10:50:44.366Z,2.799999952
2023-04-04T10:51:54.842Z,3.200000048
2023-04-04T10:52:45.383Z,2.5
2023-04-04T10:53:45.965Z,2
2023-04-04T10:54:46.491Z,2.299999952
2023-04-04T10:55:46.990Z,2.5
2023-04-04T10:56:47.428Z,2.5
2023-04-04T10:57:47.939Z,2.200000048
2023-04-04T10:58:48.419Z,2.599999905
2023-04-04T10:59:48.907Z,2.400000095
2023-04-04T11:00:49.506Z,2.200000048
2023-04-04T11:01:49.895Z,2.299999952
2023-04-04T11:02:50.440Z,2.200000048
2023-04-04T11:03:51.037Z,2.099999905
2023-04-04T11:04:51.451Z,2.700000048
2023-04-04T11:05:51.981Z,2.599999905
2023-04-04T11:06:52.426Z,2.400000095
2023-04-04T11:08:06.951Z,2
2023-04-04T11:08:53.415Z,3.099999905
2023-04-04T11:09:53.924Z,2.299999952
2023-04-04T11:10:54.396Z,2.5
2023-04-04T11:11:55.353Z,2.299999952
2023-04-04T11:13:05.454Z,2.099999905
2023-04-04T11:13:55.710Z,2.400000095
2023-04-04T11:14:56.266Z,2.099999905
2023-04-04T11:15:56.760Z,1.799999952
2023-04-04T11:16:57.247Z,2.200000048
2023-04-04T11:17:57.778Z,1.899999976
2023-04-04T11:18:58.193Z,1.899999976
2023-04-04T11:19:58.823Z,2
2023-04-04T11:20:59.313Z,2
2023-04-04T11:21:59.808Z,2.5
2023-04-04T11:23:00.724Z,2.700000048
2023-04-04T11:24:31.421Z,2.299999952
2023-04-04T11:25:31.998Z,2.299999952
2023-04-04T11:26:32.633Z,2.200000048
2023-04-04T11:27:33.011Z,2.099999905
2023-04-04T11:28:33.504Z,2.400000095