createdAt,value
2019-04-11T00:00:42.076Z,93.00
2019-04-11T00:02:47.278Z,92.70
2019-04-11T00:08:21.655Z,92.50
2019-04-11T00:10:31.283Z,92.90
2019-04-11T00:12:33.160Z,93.00
2019-04-11T00:14:42.324Z,93.20
2019-04-11T00:16:53.351Z,93.00
2019-04-11T00:19:05.212Z,93.40
2019-04-11T00:21:07.149Z,93.70
2019-04-11T00:23:21.798Z,93.80
2019-04-11T00:25:33.978Z,93.90
2019-04-11T00:27:54.217Z,94.00
2019-04-11T00:29:55.969Z,94.10
2019-04-11T00:31:58.041Z,94.20
2019-04-11T00:34:39.348Z,94.30
2019-04-11T00:37:05.079Z,94.40
2019-04-11T00:39:07.665Z,94.20
2019-04-11T00:41:10.816Z,93.70
2019-04-11T00:43:12.527Z,93.00
2019-04-11T00:45:21.222Z,92.60
2019-04-11T00:47:39.830Z,92.20
2019-04-11T00:49:50.610Z,92.10
2019-04-11T00:51:54.178Z,92.00
2019-04-11T00:54:02.594Z,91.30
2019-04-11T00:56:06.551Z,90.90
2019-04-11T00:58:09.408Z,90.60
2019-04-11T01:00:13.130Z,90.50
2019-04-11T01:02:15.629Z,89.90
2019-04-11T01:04:17.948Z,89.40
2019-04-11T01:06:20.435Z,89.30
2019-04-11T01:08:22.532Z,89.60
2019-04-11T01:10:24.606Z,88.70
2019-04-11T01:12:26.814Z,89.20
2019-04-11T01:14:29.872Z,88.70
2019-04-11T01:16:48.577Z,89.30
2019-04-11T01:18:50.447Z,89.70
2019-04-11T01:20:53.615Z,89.60
2019-04-11T01:22:56.414Z,89.50
2019-04-11T01:24:58.450Z,89.30
2019-04-11T01:27:01.378Z,89.00
2019-04-11T01:29:04.030Z,88.90
2019-04-11T01:31:09.376Z,89.20
2019-04-11T01:33:11.225Z,89.40
2019-04-11T01:35:47.812Z,89.80
2019-04-11T01:37:50.223Z,90.10
2019-04-11T01:42:51.259Z,89.60
2019-04-11T01:45:08.040Z,89.70
2019-04-11T01:47:18.389Z,89.40
2019-04-11T01:49:30.297Z,89.60
2019-04-11T01:51:40.036Z,89.90
2019-04-11T01:53:43.603Z,89.90
2019-04-11T01:56:19.441Z,89.90
2019-04-11T01:58:43.734Z,89.70
2019-04-11T02:01:25.079Z,89.50
2019-04-11T02:08:35.520Z,89.20
2019-04-11T02:11:01.964Z,89.40
2019-04-11T02:13:04.098Z,89.60
2019-04-11T02:15:06.294Z,89.60
2019-04-11T02:17:08.526Z,89.30
2019-04-11T02:19:10.412Z,88.90
2019-04-11T02:21:12.182Z,89.20
2019-04-11T02:23:33.706Z,89.20
2019-04-11T02:25:52.195Z,89.00
2019-04-11T02:27:55.976Z,89.20
2019-04-11T02:29:58.565Z,89.50
2019-04-11T02:32:03.433Z,89.60
2019-04-11T02:34:06.490Z,89.60
2019-04-11T02:36:25.002Z,89.60
2019-04-11T02:38:28.460Z,89.50
2019-04-11T02:40:32.307Z,89.60
2019-04-11T02:42:35.187Z,89.50
2019-04-11T02:44:56.032Z,89.80
2019-04-11T02:46:50.714Z,89.90
2019-04-11T02:48:45.540Z,90.00
2019-04-11T02:50:47.976Z,90.70
2019-04-11T02:52:51.947Z,89.80
2019-04-11T02:54:54.540Z,89.60
2019-04-11T02:56:57.715Z,89.80
2019-04-11T02:59:02.294Z,89.90
2019-04-11T03:03:15.126Z,89.80
2019-04-11T03:05:34.518Z,89.70
2019-04-11T03:07:36.118Z,89.40
2019-04-11T03:09:39.257Z,89.40
2019-04-11T03:11:47.798Z,89.30
2019-04-11T03:13:58.358Z,89.70
2019-04-11T03:16:32.922Z,90.20
2019-04-11T03:18:47.401Z,90.20
2019-04-11T03:20:42.296Z,90.20
2019-04-11T03:22:40.456Z,90.30
2019-04-11T03:24:55.372Z,90.60
2019-04-11T03:27:04.116Z,91.00
2019-04-11T03:29:12.833Z,90.80
2019-04-11T03:32:14.028Z,90.80
2019-04-11T03:34:12.112Z,90.70
2019-04-11T03:37:56.937Z,91.00
2019-04-11T03:39:57.173Z,91.10
2019-04-11T03:41:55.498Z,91.00
2019-04-11T03:43:54.059Z,91.00
2019-04-11T03:46:05.205Z,90.90
2019-04-11T03:48:06.128Z,91.00
2019-04-11T03:50:03.007Z,91.20
2019-04-11T03:51:59.112Z,91.90
2019-04-11T03:54:01.589Z,92.00
2019-04-11T03:56:04.410Z,91.90
2019-04-11T03:58:08.439Z,91.90
2019-04-11T04:00:14.261Z,92.10
2019-04-11T04:02:16.886Z,92.20
2019-04-11T04:04:21.384Z,92.40
2019-04-11T04:06:23.327Z,92.50
2019-04-11T04:08:27.004Z,92.50
2019-04-11T04:10:31.780Z,92.70
2019-04-11T04:12:35.568Z,92.80
2019-04-11T04:14:49.530Z,92.90
2019-04-11T04:17:01.674Z,93.00
2019-04-11T04:19:19.981Z,93.30
2019-04-11T04:21:53.076Z,93.30
2019-04-11T04:23:57.858Z,93.30
2019-04-11T04:26:01.079Z,93.20
2019-04-11T04:28:05.256Z,93.00
2019-04-11T04:30:08.582Z,92.90
2019-04-11T04:32:12.081Z,93.20
2019-04-11T04:34:15.422Z,93.20
2019-04-11T04:36:18.355Z,93.40
2019-04-11T04:38:21.197Z,93.90
2019-04-11T04:40:42.320Z,94.00
2019-04-11T04:42:33.300Z,94.20
2019-04-11T04:44:33.298Z,94.50
2019-04-11T04:46:52.837Z,94.90
2019-04-11T04:48:41.128Z,95.00
2019-04-11T04:50:44.600Z,95.20
2019-04-11T05:05:38.391Z,95.40
2019-04-11T05:07:44.113Z,96.40
2019-04-11T05:09:45.900Z,96.70
2019-04-11T05:11:48.763Z,96.70
2019-04-11T05:13:51.843Z,97.10
2019-04-11T05:16:07.298Z,97.20
2019-04-11T05:17:58.059Z,97.70
2019-04-11T05:19:59.754Z,98.30
2019-04-11T05:22:01.875Z,98.30
2019-04-11T05:24:04.070Z,98.30
2019-04-11T05:26:06.888Z,98.30
2019-04-11T05:28:09.817Z,98.30
2019-04-11T05:30:11.928Z,98.30
2019-04-11T05:32:13.637Z,98.30
2019-04-11T05:34:16.071Z,98.30
2019-04-11T05:36:18.662Z,98.30
2019-04-11T05:38:20.935Z,98.30
2019-04-11T05:40:23.859Z,98.30
2019-04-11T05:42:27.136Z,98.30
2019-04-11T05:44:30.534Z,98.30
2019-04-11T05:46:42.155Z,98.30
2019-04-11T05:49:02.636Z,98.30
2019-04-11T05:51:05.337Z,98.30
2019-04-11T05:53:07.398Z,98.30
2019-04-11T05:55:11.878Z,98.30
2019-04-11T05:57:13.352Z,98.30
2019-04-11T05:59:20.072Z,98.30
2019-04-11T06:01:29.232Z,98.30
2019-04-11T06:03:32.236Z,98.00
2019-04-11T06:06:12.799Z,98.30
2019-04-11T06:08:22.629Z,98.30
2019-04-11T06:10:26.305Z,98.30
2019-04-11T06:12:45.984Z,98.30
2019-04-11T06:15:01.978Z,98.30
2019-04-11T06:17:07.321Z,98.30
2019-04-11T06:19:20.741Z,97.90
2019-04-11T06:21:48.512Z,97.70
2019-04-11T06:24:14.075Z,97.80
2019-04-11T06:26:40.815Z,98.30
2019-04-11T06:28:42.634Z,98.30
2019-04-11T06:31:06.036Z,98.30
2019-04-11T06:33:30.543Z,98.30
2019-04-11T06:36:04.270Z,98.30
2019-04-11T06:38:26.931Z,98.30
2019-04-11T06:40:39.383Z,98.30
2019-04-11T06:42:51.703Z,98.30
2019-04-11T06:45:02.129Z,98.30
2019-04-11T06:47:41.720Z,98.30
2019-04-11T06:49:53.041Z,98.30
2019-04-11T06:52:00.237Z,98.30
2019-04-11T06:54:37.174Z,98.30
2019-04-11T06:56:49.548Z,98.30
2019-04-11T06:58:59.700Z,98.00
2019-04-11T07:01:05.741Z,97.40
2019-04-11T07:03:18.826Z,96.50
2019-04-11T07:05:11.494Z,97.10
2019-04-11T07:07:13.308Z,96.70
2019-04-11T07:09:47.050Z,96.20
2019-04-11T07:11:55.357Z,96.00
2019-04-11T07:14:13.013Z,96.20
2019-04-11T07:16:15.439Z,95.70
2019-04-11T07:18:52.762Z,95.50
2019-04-11T07:21:03.067Z,95.20
2019-04-11T07:23:24.239Z,94.90
2019-04-11T07:25:28.946Z,94.40
2019-04-11T07:27:32.228Z,93.80
2019-04-11T07:29:54.878Z,92.90
2019-04-11T07:32:09.403Z,93.20
2019-04-11T07:34:39.160Z,93.40
2019-04-11T07:37:10.474Z,94.20
2019-04-11T07:39:26.873Z,94.20
2019-04-11T07:41:47.932Z,93.90
2019-04-11T07:43:50.037Z,93.60
2019-04-11T07:46:25.189Z,94.00
2019-04-11T07:48:33.838Z,94.90
2019-04-11T07:50:35.918Z,94.40
2019-04-11T07:52:48.416Z,93.50
2019-04-11T07:54:51.375Z,93.20
2019-04-11T07:57:22.642Z,93.10
2019-04-11T07:59:42.593Z,93.40
2019-04-11T08:02:03.687Z,92.60
2019-04-11T08:04:33.862Z,93.50
2019-04-11T08:06:54.279Z,93.90
2019-04-11T08:09:31.273Z,93.50
2019-04-11T08:11:49.831Z,92.50
2019-04-11T08:14:06.230Z,92.20
2019-04-11T08:16:28.961Z,91.80
2019-04-11T08:18:45.265Z,91.40
2019-04-11T08:21:08.004Z,90.90
2019-04-11T08:23:10.013Z,90.30
2019-04-11T08:25:21.182Z,91.90
2019-04-11T08:27:27.700Z,91.70
2019-04-11T08:29:30.433Z,90.20
2019-04-11T08:31:51.537Z,88.80
2019-04-11T08:33:57.833Z,88.60
2019-04-11T08:36:29.578Z,87.60
2019-04-11T08:38:34.280Z,87.10
2019-04-11T08:40:47.650Z,86.60
2019-04-11T08:43:02.614Z,85.50
2019-04-11T08:45:08.210Z,87.40
2019-04-11T08:47:12.385Z,87.00
2019-04-11T08:49:39.768Z,86.00
2019-04-11T08:51:43.237Z,84.70
2019-04-11T08:54:13.449Z,83.00
2019-04-11T08:56:15.198Z,83.50
2019-04-11T08:58:24.594Z,83.30
2019-04-11T09:00:40.080Z,83.90
2019-04-11T09:02:46.183Z,82.80
2019-04-11T09:05:11.951Z,82.20
2019-04-11T09:07:11.806Z,83.00
2019-04-11T09:09:33.365Z,82.60
2019-04-11T09:11:42.215Z,82.20
2019-04-11T09:14:08.094Z,83.20
2019-04-11T09:16:28.301Z,83.60
2019-04-11T09:18:30.681Z,82.60
2019-04-11T09:21:02.254Z,82.90
2019-04-11T09:23:06.080Z,82.30
2019-04-11T09:25:28.954Z,82.30
2019-04-11T09:27:49.057Z,82.20
2019-04-11T09:29:54.776Z,82.60
2019-04-11T09:32:16.296Z,82.90
2019-04-11T09:34:37.682Z,82.50
2019-04-11T09:36:59.309Z,82.70
2019-04-11T09:39:02.624Z,83.20
2019-04-11T09:41:16.440Z,83.80
2019-04-11T09:43:22.140Z,83.50
2019-04-11T09:45:55.920Z,83.50
2019-04-11T09:48:19.209Z,83.20
2019-04-11T09:50:34.457Z,83.10
2019-04-11T09:52:40.994Z,82.90
2019-04-11T09:55:01.183Z,82.60
2019-04-11T09:57:22.703Z,82.30
2019-04-11T09:59:42.497Z,82.10
2019-04-11T10:02:02.723Z,80.50
2019-04-11T10:04:06.505Z,80.40
2019-04-11T10:06:36.928Z,80.80
2019-04-11T10:08:44.006Z,80.50
2019-04-11T10:11:05.555Z,79.70
2019-04-11T10:13:42.762Z,80.10
2019-04-11T10:15:55.757Z,80.00
2019-04-11T10:18:25.039Z,80.70
2019-04-11T10:20:20.312Z,82.40
2019-04-11T10:22:48.284Z,82.30
2019-04-11T10:25:12.979Z,81.40
2019-04-11T10:27:23.139Z,81.10
2019-04-11T10:29:44.082Z,81.00
2019-04-11T10:31:46.720Z,79.90
2019-04-11T10:34:06.534Z,78.90
2019-04-11T10:36:27.398Z,78.30
2019-04-11T10:38:29.408Z,78.30
2019-04-11T10:40:45.124Z,78.20
2019-04-11T10:42:48.225Z,77.40
2019-04-11T10:45:25.079Z,78.30
2019-04-11T10:47:29.203Z,77.60
2019-04-11T10:49:50.541Z,76.10
2019-04-11T10:52:00.358Z,75.70
2019-04-11T10:54:04.137Z,76.00
2019-04-11T10:56:24.507Z,76.20
2019-04-11T10:58:35.096Z,76.10
2019-04-11T11:00:53.619Z,76.60
2019-04-11T11:03:11.628Z,76.10
2019-04-11T11:05:17.327Z,76.20
2019-04-11T11:07:20.562Z,76.70
2019-04-11T11:09:47.795Z,76.20
2019-04-11T11:12:08.515Z,76.50
2019-04-11T11:14:20.813Z,76.40
2019-04-11T11:16:27.983Z,75.60
2019-04-11T11:19:22.255Z,75.80
2019-04-11T11:21:00.288Z,75.90
2019-04-11T11:23:29.096Z,76.90
2019-04-11T11:25:48.350Z,77.60
2019-04-11T11:27:50.279Z,78.30
2019-04-11T11:30:12.728Z,78.70
2019-04-11T11:32:29.537Z,79.00
2019-04-11T11:34:38.886Z,79.20
2019-04-11T11:37:01.567Z,79.50
2019-04-11T11:39:15.255Z,80.00
2019-04-11T11:41:36.457Z,80.40
2019-04-11T11:43:39.148Z,81.20
2019-04-11T11:45:59.361Z,81.10
2019-04-11T11:48:18.614Z,80.80
2019-04-11T11:50:21.731Z,80.70
2019-04-11T11:52:42.800Z,80.70
2019-04-11T11:54:48.712Z,80.80
2019-04-11T11:56:51.481Z,80.80
2019-04-11T11:59:07.210Z,80.60
2019-04-11T12:01:09.549Z,80.60
2019-04-11T12:03:26.462Z,80.70
2019-04-11T12:05:34.726Z,80.70
2019-04-11T12:07:47.338Z,80.80
2019-04-11T12:10:06.941Z,80.80
2019-04-11T12:12:13.958Z,80.80
2019-04-11T12:14:43.412Z,81.30
2019-04-11T12:17:05.175Z,80.50
2019-04-11T12:19:19.640Z,79.90
2019-04-11T12:21:26.394Z,79.60
2019-04-11T12:23:58.009Z,79.00
2019-04-11T12:25:53.591Z,77.60
2019-04-11T12:28:18.059Z,77.30
2019-04-11T12:30:31.330Z,77.20
2019-04-11T12:32:32.958Z,77.40
2019-04-11T12:34:53.007Z,76.30
2019-04-11T12:36:56.353Z,75.60
2019-04-11T12:39:16.561Z,75.90
2019-04-11T12:41:41.021Z,75.30
2019-04-11T12:44:01.513Z,75.10
2019-04-11T12:46:29.807Z,75.60
2019-04-11T12:48:32.545Z,75.60
2019-04-11T12:50:52.994Z,75.50
2019-04-11T12:53:17.945Z,76.90
2019-04-11T12:55:27.486Z,77.90
2019-04-11T12:57:49.220Z,78.90
2019-04-11T12:59:57.097Z,79.30
2019-04-11T13:02:17.079Z,79.10
2019-04-11T13:04:24.307Z,80.00
2019-04-11T13:06:45.391Z,79.80
2019-04-11T13:09:06.476Z,80.30
2019-04-11T13:11:09.274Z,80.10
2019-04-11T13:13:25.457Z,79.90
2019-04-11T13:15:39.588Z,80.00
2019-04-11T13:17:44.928Z,80.00
2019-04-11T13:20:05.294Z,79.40
2019-04-11T13:22:11.991Z,78.50
2019-04-11T13:24:32.514Z,78.40
2019-04-11T13:26:54.067Z,78.70
2019-04-11T13:29:05.065Z,79.30
2019-04-11T13:31:26.647Z,78.60
2019-04-11T13:33:28.357Z,78.60
2019-04-11T13:36:04.698Z,79.40
2019-04-11T13:38:15.106Z,78.80
2019-04-11T13:40:29.361Z,78.90
2019-04-11T13:42:49.466Z,79.10
2019-04-11T13:44:51.193Z,78.00
2019-04-11T13:47:11.176Z,77.70
2019-04-11T13:49:33.545Z,79.10
2019-04-11T13:52:04.337Z,78.80
2019-04-11T13:54:24.158Z,79.60
2019-04-11T13:56:33.747Z,79.70
2019-04-11T13:59:00.943Z,80.00
2019-04-11T14:01:09.289Z,80.30
2019-04-11T14:03:28.652Z,80.30
2019-04-11T14:05:31.236Z,79.20
2019-04-11T14:07:32.985Z,79.40
2019-04-11T14:09:39.645Z,79.60
2019-04-11T14:11:44.769Z,79.40
2019-04-11T14:13:46.616Z,79.20
2019-04-11T14:15:51.141Z,78.40
2019-04-11T14:18:01.539Z,77.50
2019-04-11T14:20:29.192Z,77.50
2019-04-11T14:22:29.280Z,77.50
2019-04-11T14:24:50.452Z,77.60
2019-04-11T14:26:53.361Z,77.80
2019-04-11T14:29:02.079Z,77.90
2019-04-11T14:31:29.357Z,78.20
2019-04-11T14:33:32.424Z,78.40
2019-04-11T14:35:57.803Z,79.80
2019-04-11T14:38:10.482Z,80.80
2019-04-11T14:40:30.917Z,81.10
2019-04-11T14:43:04.431Z,81.60
2019-04-11T14:45:21.138Z,81.80
2019-04-11T14:47:48.404Z,82.50
2019-04-11T14:49:54.767Z,83.20
2019-04-11T14:52:25.558Z,84.60
2019-04-11T14:54:49.202Z,85.00
2019-04-11T14:56:59.626Z,85.00
2019-04-11T14:59:23.920Z,85.10
2019-04-11T15:01:27.934Z,85.30
2019-04-11T15:03:47.169Z,85.60
2019-04-11T15:05:57.713Z,86.00
2019-04-11T15:07:59.529Z,85.90
2019-04-11T15:10:17.644Z,86.70
2019-04-11T15:12:21.944Z,87.10
2019-04-11T15:14:58.571Z,86.70
2019-04-11T15:17:29.159Z,86.40
2019-04-11T15:19:30.883Z,86.70
2019-04-11T15:21:51.310Z,85.80
2019-04-11T15:23:53.571Z,85.40
2019-04-11T15:26:15.472Z,85.10
2019-04-11T15:28:30.805Z,85.00
2019-04-11T15:30:33.734Z,84.90
2019-04-11T15:32:49.614Z,85.00
2019-04-11T15:35:03.425Z,85.40
2019-04-11T15:37:37.028Z,85.90
2019-04-11T15:39:58.741Z,86.10
2019-04-11T15:42:02.460Z,86.30
2019-04-11T15:44:23.004Z,85.60
2019-04-11T15:46:29.744Z,84.90
2019-04-11T15:49:01.281Z,85.30
2019-04-11T15:51:21.622Z,85.20
2019-04-11T15:53:30.814Z,85.20
2019-04-11T15:55:58.318Z,84.50
2019-04-11T15:58:00.047Z,83.80
2019-04-11T16:00:28.054Z,84.50
2019-04-11T16:02:52.607Z,84.90
2019-04-11T16:05:20.029Z,84.60
2019-04-11T16:07:40.366Z,84.60
2019-04-11T16:09:42.734Z,84.30
2019-04-11T16:12:10.037Z,84.50
2019-04-11T16:14:17.420Z,84.50
2019-04-11T16:16:22.955Z,84.00
2019-04-11T16:18:46.927Z,83.80
2019-04-11T16:20:50.892Z,83.30
2019-04-11T16:23:20.975Z,84.60
2019-04-11T16:25:24.277Z,85.50
2019-04-11T16:27:59.986Z,86.10
2019-04-11T16:30:04.936Z,86.40
2019-04-11T16:32:13.325Z,86.60
2019-04-11T16:34:48.283Z,87.80
2019-04-11T16:37:07.396Z,87.50
2019-04-11T16:39:50.146Z,86.60
2019-04-11T16:42:01.996Z,86.90
2019-04-11T16:44:06.678Z,87.80
2019-04-11T16:46:30.681Z,87.80
2019-04-11T16:48:32.706Z,88.30
2019-04-11T16:50:34.424Z,88.00
2019-04-11T16:52:38.577Z,87.20
2019-04-11T16:54:40.527Z,86.90
2019-04-11T16:56:43.873Z,87.00
2019-04-11T16:58:49.334Z,86.70
2019-04-11T17:00:52.507Z,86.90
2019-04-11T17:02:55.010Z,86.80
2019-04-11T17:04:57.133Z,86.30
2019-04-11T17:07:13.137Z,86.40
2019-04-11T17:09:28.830Z,86.70
2019-04-11T17:11:30.557Z,86.00
2019-04-11T17:13:32.771Z,85.90
2019-04-11T17:15:34.569Z,86.10
2019-04-11T17:17:36.313Z,86.20
2019-04-11T17:19:38.204Z,86.10
2019-04-11T17:21:43.576Z,86.10
2019-04-11T17:23:46.892Z,85.50
2019-04-11T17:25:52.375Z,85.80
2019-04-11T17:27:53.289Z,86.30
2019-04-11T17:29:55.571Z,86.40
2019-04-11T17:31:57.649Z,86.80
2019-04-11T17:34:01.802Z,87.60
2019-04-11T17:36:03.212Z,88.40
2019-04-11T17:38:07.906Z,88.80
2019-04-11T17:40:08.826Z,88.90
2019-04-11T17:42:10.870Z,89.00
2019-04-11T17:44:14.186Z,89.10
2019-04-11T17:46:16.047Z,89.30
2019-04-11T17:48:17.792Z,89.40
2019-04-11T17:50:19.510Z,89.50
2019-04-11T17:52:28.562Z,89.60
2019-04-11T17:54:30.412Z,89.70
2019-04-11T17:56:32.137Z,89.80
2019-04-11T17:58:33.875Z,90.00
2019-04-11T18:00:38.770Z,89.60
2019-04-11T18:02:41.622Z,89.30
2019-04-11T18:04:47.742Z,88.80
2019-04-11T18:06:47.780Z,88.60
2019-04-11T18:08:51.569Z,88.30
2019-04-11T18:10:55.722Z,88.40
2019-04-11T18:13:00.349Z,88.60
2019-04-11T18:15:02.342Z,88.50
2019-04-11T18:17:04.905Z,88.90
2019-04-11T18:19:09.618Z,88.60
2019-04-11T18:21:11.006Z,88.80
2019-04-11T18:23:12.738Z,88.80
2019-04-11T18:25:15.192Z,88.40
2019-04-11T18:27:16.903Z,88.40
2019-04-11T18:29:22.714Z,88.30
2019-04-11T18:31:25.021Z,88.10
2019-04-11T18:33:31.485Z,88.80
2019-04-11T18:35:31.938Z,88.80
2019-04-11T18:37:37.593Z,88.70
2019-04-11T18:39:39.427Z,88.70
2019-04-11T18:41:41.222Z,88.80
2019-04-11T18:43:44.867Z,89.00
2019-04-11T18:45:46.572Z,88.80
2019-04-11T18:47:48.497Z,88.60
2019-04-11T18:49:50.945Z,88.80
2019-04-11T18:51:59.877Z,89.10
2019-04-11T18:54:02.037Z,89.10
2019-04-11T18:56:03.977Z,89.30
2019-04-11T18:58:05.800Z,89.20
2019-04-11T19:00:13.505Z,89.30
2019-04-11T19:02:15.462Z,89.40
2019-04-11T19:04:17.396Z,89.40
2019-04-11T19:06:27.697Z,89.20
2019-04-11T19:08:22.831Z,89.40
2019-04-11T19:10:24.814Z,89.60
2019-04-11T19:12:27.105Z,90.00
2019-04-11T19:14:28.829Z,89.40
2019-04-11T19:16:30.541Z,89.40
2019-04-11T19:18:32.273Z,89.50
2019-04-11T19:20:35.078Z,89.40
2019-04-11T19:22:38.452Z,89.30
2019-04-11T19:24:42.359Z,89.50
2019-04-11T19:26:46.377Z,89.50
2019-04-11T19:28:49.272Z,89.40
2019-04-11T19:30:51.384Z,89.40
2019-04-11T19:32:53.297Z,89.10
2019-04-11T19:34:55.029Z,88.90
2019-04-11T19:36:56.849Z,88.90
2019-04-11T19:39:01.051Z,88.80
2019-04-11T19:41:03.016Z,88.60
2019-04-11T19:43:04.858Z,88.60
2019-04-11T19:45:07.203Z,88.60
2019-04-11T19:47:08.912Z,88.50
2019-04-11T19:49:10.650Z,88.60
2019-04-11T19:51:12.430Z,88.20
2019-04-11T19:53:14.152Z,88.20
2019-04-11T19:55:25.314Z,88.40
2019-04-11T19:57:28.728Z,88.30
2019-04-11T19:59:32.914Z,88.40
2019-04-11T20:01:35.112Z,88.50
2019-04-11T20:03:39.236Z,88.30
2019-04-11T20:05:41.048Z,88.40
2019-04-11T20:07:42.797Z,88.30
2019-04-11T20:09:47.521Z,88.10
2019-04-11T20:11:52.139Z,88.10
2019-04-11T20:13:53.866Z,88.20
2019-04-11T20:15:55.637Z,88.20
2019-04-11T20:17:59.804Z,88.10
2019-04-11T20:20:04.452Z,88.30
2019-04-11T20:22:08.366Z,88.30
2019-04-11T20:24:08.903Z,88.50
2019-04-11T20:26:12.586Z,88.50
2019-04-11T20:28:14.376Z,88.40
2019-04-11T20:30:16.291Z,88.00
2019-04-11T20:32:18.043Z,88.30
2019-04-11T20:34:27.406Z,88.30
2019-04-11T20:36:32.852Z,88.40
2019-04-11T20:38:27.163Z,88.50
2019-04-11T20:40:29.082Z,88.90
2019-04-11T20:42:31.592Z,89.00
2019-04-11T20:44:33.286Z,89.10
2019-04-11T20:46:35.254Z,89.20
2019-04-11T20:48:37.061Z,89.30
2019-04-11T20:50:38.806Z,89.30
2019-04-11T20:52:40.614Z,89.80
2019-04-11T20:54:42.309Z,90.40
2019-04-11T20:56:47.185Z,91.10
2019-04-11T20:58:48.932Z,91.40
2019-04-11T21:00:55.644Z,91.50
2019-04-11T21:02:58.101Z,92.00
2019-04-11T21:04:59.048Z,91.80
2019-04-11T21:07:02.653Z,92.20
2019-04-11T21:09:08.262Z,92.50
2019-04-11T21:11:09.989Z,92.40
2019-04-11T21:13:12.038Z,92.60
2019-04-11T21:15:14.110Z,92.90
2019-04-11T21:17:15.857Z,92.30
2019-04-11T21:19:17.595Z,93.00
2019-04-11T21:21:19.538Z,93.40
2019-04-11T21:23:24.666Z,93.60
2019-04-11T21:25:28.577Z,93.80
2019-04-11T21:27:30.978Z,93.80
2019-04-11T21:29:32.994Z,93.50
2019-04-11T21:31:34.778Z,93.80
2019-04-11T21:33:37.960Z,94.10
2019-04-11T21:35:39.677Z,93.90
2019-04-11T21:37:41.376Z,94.00
2019-04-11T21:39:43.082Z,93.70
2019-04-11T21:41:45.369Z,92.90
2019-04-11T21:43:47.121Z,93.70
2019-04-11T21:45:49.033Z,93.00
2019-04-11T21:47:50.767Z,93.40
2019-04-11T21:49:52.512Z,93.20
2019-04-11T21:51:54.305Z,93.40
2019-04-11T21:53:56.071Z,93.90
2019-04-11T21:55:57.920Z,93.80
2019-04-11T21:58:00.250Z,93.90
2019-04-11T22:00:03.962Z,93.90
2019-04-11T22:02:06.567Z,93.70
2019-04-11T22:04:08.665Z,94.10
2019-04-11T22:06:10.657Z,94.00
2019-04-11T22:08:13.080Z,93.90
2019-04-11T22:10:14.997Z,93.80
2019-04-11T22:12:16.853Z,94.00
2019-04-11T22:14:18.553Z,94.10
2019-04-11T22:16:20.327Z,94.10
2019-04-11T22:18:22.033Z,94.30
2019-04-11T22:20:23.889Z,94.00
2019-04-11T22:22:25.632Z,94.20
2019-04-11T22:24:27.437Z,94.10
2019-04-11T22:26:29.150Z,94.30
2019-04-11T22:28:31.149Z,94.90
2019-04-11T22:30:32.972Z,94.90
2019-04-11T22:32:34.709Z,95.60
2019-04-11T22:34:46.061Z,96.00
2019-04-11T22:36:47.817Z,96.70
2019-04-11T22:38:49.622Z,96.50
2019-04-11T22:40:51.350Z,96.30
2019-04-11T22:42:53.050Z,96.10
2019-04-11T22:44:54.752Z,96.80
2019-04-11T22:46:56.529Z,96.60
2019-04-11T22:48:58.240Z,96.10
2019-04-11T22:50:59.948Z,96.00
2019-04-11T22:53:01.731Z,95.90
2019-04-11T22:55:04.095Z,95.80
2019-04-11T22:57:05.817Z,96.20
2019-04-11T22:59:07.545Z,96.60
2019-04-11T23:01:09.249Z,96.40
2019-04-11T23:03:17.688Z,96.20
2019-04-11T23:05:19.541Z,96.60
2019-04-11T23:07:21.600Z,96.90
2019-04-11T23:09:23.308Z,97.30
2019-04-11T23:11:25.270Z,97.70
2019-04-11T23:13:26.977Z,97.90
2019-04-11T23:15:28.687Z,98.00
2019-04-11T23:17:30.373Z,97.80
2019-04-11T23:19:32.125Z,98.00
2019-04-11T23:21:33.833Z,97.80
2019-04-11T23:23:35.563Z,98.00
2019-04-11T23:25:37.280Z,97.90
2019-04-11T23:27:39.093Z,97.90
2019-04-11T23:29:40.945Z,98.10
2019-04-11T23:31:42.754Z,98.30
2019-04-11T23:33:44.717Z,98.30
2019-04-11T23:35:46.437Z,98.30
2019-04-11T23:37:51.065Z,98.30
2019-04-11T23:39:53.115Z,98.30
2019-04-11T23:41:54.871Z,98.30
2019-04-11T23:43:56.590Z,98.30
2019-04-11T23:45:58.689Z,98.30
2019-04-11T23:48:00.424Z,98.30
2019-04-11T23:50:02.248Z,98.30
2019-04-11T23:52:04.041Z,98.30
2019-04-11T23:54:05.768Z,98.30
2019-04-11T23:56:07.565Z,98.30
2019-04-11T23:58:09.317Z,98.30
