createdAt,value
2023-03-31T00:04:31.012Z,98036.34
2023-03-31T00:10:17.318Z,98033.33
2023-03-31T00:15:23.600Z,98029.38
2023-03-31T00:20:55.257Z,98030.74
2023-03-31T00:26:06.786Z,98031.64
2023-03-31T00:31:12.287Z,98029.08
2023-03-31T00:36:21.581Z,98032.27
2023-03-31T00:42:46.538Z,98034.57
2023-03-31T00:49:14.011Z,98029.78
2023-03-31T00:55:10.557Z,98028.91
2023-03-31T01:00:59.568Z,98021.71
2023-03-31T01:06:08.273Z,98015.61
2023-03-31T01:11:16.997Z,98012.46
2023-03-31T01:16:31.462Z,98010.10
2023-03-31T01:22:40.561Z,98006.37
2023-03-31T01:29:21.374Z,98011.80
2023-03-31T01:36:03.906Z,98014.55
2023-03-31T01:43:03.155Z,98015.53
2023-03-31T01:50:25.721Z,98009.58
2023-03-31T01:56:28.916Z,98011.42
2023-03-31T02:02:42.331Z,98013.24
2023-03-31T02:08:50.114Z,98010.87
2023-03-31T02:14:18.734Z,98006.56
2023-03-31T02:19:48.792Z,98000.81
2023-03-31T02:25:00.315Z,98004.39
2023-03-31T02:32:13.178Z,98002.27
2023-03-31T02:38:38.930Z,97986.30
2023-03-31T02:44:44.967Z,97987.36
2023-03-31T02:50:50.892Z,97989.13
2023-03-31T02:57:49.031Z,97989.34
2023-03-31T03:04:45.329Z,97985.75
2023-03-31T03:11:36.259Z,97977.52
2023-03-31T03:17:42.151Z,97974.52
2023-03-31T03:24:24.001Z,97968.44
2023-03-31T03:30:31.707Z,97969.33
2023-03-31T03:37:24.777Z,97969.25
2023-03-31T03:43:19.515Z,97965.23
2023-03-31T03:49:29.175Z,97959.48
2023-03-31T03:55:45.308Z,97950.45
2023-03-31T04:01:02.418Z,97949.70
2023-03-31T04:07:55.956Z,97946.00
2023-03-31T04:13:58.317Z,97944.38
2023-03-31T04:20:13.689Z,97944.05
2023-03-31T04:25:23.165Z,97940.63
2023-03-31T04:30:57.201Z,97939.61
2023-03-31T04:37:14.141Z,97932.80
2023-03-31T04:42:36.632Z,97925.69
2023-03-31T04:47:44.811Z,97922.08
2023-03-31T04:53:09.284Z,97916.76
2023-03-31T04:58:40.917Z,97912.34
2023-03-31T05:04:10.345Z,97905.46
2023-03-31T05:10:18.543Z,97906.91
2023-03-31T05:16:12.309Z,97905.80
2023-03-31T05:21:39.812Z,97900.88
2023-03-31T05:26:57.547Z,97896.23
2023-03-31T05:32:18.483Z,97891.87
2023-03-31T05:37:39.928Z,97885.20
2023-03-31T05:42:43.154Z,97888.40
2023-03-31T05:48:08.269Z,97885.98
2023-03-31T05:53:54.241Z,97884.67
2023-03-31T05:59:00.840Z,97886.13
2023-03-31T06:04:33.820Z,97893.83
2023-03-31T06:10:14.990Z,97884.29
2023-03-31T06:15:41.654Z,97878.55
2023-03-31T06:21:26.731Z,97868.83
2023-03-31T06:26:44.772Z,97869.38
2023-03-31T06:31:56.340Z,97868.14
2023-03-31T06:37:41.583Z,97860.73
2023-03-31T06:42:57.911Z,97857.20
2023-03-31T06:48:05.126Z,97855.14
2023-03-31T06:53:08.523Z,97849.27
2023-03-31T06:58:12.416Z,97850.40
2023-03-31T07:03:19.051Z,97854.10
2023-03-31T07:08:36.216Z,97852.86
2023-03-31T07:14:12.691Z,97852.60
2023-03-31T07:19:25.530Z,97845.25
2023-03-31T07:24:27.981Z,97845.82
2023-03-31T07:29:30.313Z,97837.06
2023-03-31T07:34:49.004Z,97833.83
2023-03-31T07:40:05.136Z,97830.36
2023-03-31T07:45:11.254Z,97827.45
2023-03-31T07:50:15.199Z,97829.88
2023-03-31T07:55:21.266Z,97822.04
2023-03-31T08:00:35.127Z,97812.25
2023-03-31T08:05:37.908Z,97808.16
2023-03-31T08:10:50.979Z,97798.38
2023-03-31T08:16:17.514Z,97787.77
2023-03-31T08:21:32.608Z,97777.77
2023-03-31T08:26:48.073Z,97771.93
2023-03-31T08:31:50.551Z,97757.70
2023-03-31T08:36:53.594Z,97756.25
2023-03-31T08:42:02.571Z,97738.66
2023-03-31T08:47:11.032Z,97728.60
2023-03-31T08:52:19.006Z,97726.94
2023-03-31T08:57:33.166Z,97719.71
2023-03-31T09:03:05.009Z,97716.89
2023-03-31T09:08:38.734Z,97702.52
2023-03-31T09:14:02.784Z,97690.63
2023-03-31T09:19:19.807Z,97689.66
2023-03-31T09:24:44.800Z,97679.80
2023-03-31T09:29:56.804Z,97679.82
2023-03-31T09:35:14.550Z,97681.77
2023-03-31T09:40:29.070Z,97686.55
2023-03-31T09:45:34.007Z,97674.77
2023-03-31T09:51:09.061Z,97667.61
2023-03-31T09:56:11.694Z,97650.05
2023-03-31T10:01:16.014Z,97651.02
2023-03-31T10:06:19.041Z,97642.98
2023-03-31T10:11:22.170Z,97634.51
2023-03-31T10:16:30.207Z,97633.31
2023-03-31T10:21:38.588Z,97614.65
2023-03-31T10:26:47.089Z,97615.89
2023-03-31T10:31:49.640Z,97611.70
2023-03-31T10:37:21.527Z,97605.20
2023-03-31T10:43:04.106Z,97600.82
2023-03-31T10:48:50.300Z,97595.52
2023-03-31T10:54:10.531Z,97591.05
2023-03-31T11:00:11.253Z,97589.75
2023-03-31T11:05:37.495Z,97588.50
2023-03-31T11:10:47.852Z,97580.06
2023-03-31T11:16:37.144Z,97573.90
2023-03-31T11:22:19.747Z,97559.67
2023-03-31T11:28:01.164Z,97550.24
2023-03-31T11:34:12.104Z,97536.05
2023-03-31T11:39:35.167Z,97522.17
2023-03-31T11:44:54.813Z,97508.35
2023-03-31T11:50:42.485Z,97496.67
2023-03-31T11:56:56.808Z,97481.69
2023-03-31T12:03:27.432Z,97473.42
2023-03-31T12:09:36.962Z,97466.89
2023-03-31T12:15:27.823Z,97456.53
2023-03-31T12:20:38.370Z,97441.18
2023-03-31T12:26:33.504Z,97431.09
2023-03-31T12:31:43.563Z,97423.86
2023-03-31T12:37:10.050Z,97419.48
2023-03-31T12:42:54.961Z,97420.54
2023-03-31T12:48:49.401Z,97410.56
2023-03-31T12:54:50.174Z,97395.52
2023-03-31T13:00:39.403Z,97400.39
2023-03-31T13:07:02.492Z,97396.89
2023-03-31T13:12:33.118Z,97394.39
2023-03-31T13:18:00.668Z,97393.84
2023-03-31T13:23:19.956Z,97388.30
2023-03-31T13:28:42.428Z,97379.77
2023-03-31T13:34:05.010Z,97371.19
2023-03-31T13:40:07.602Z,97370.25
2023-03-31T13:46:23.543Z,97356.88
2023-03-31T13:52:02.333Z,97345.34
2023-03-31T13:57:53.018Z,97335.23
2023-03-31T14:03:51.429Z,97329.30
2023-03-31T14:09:12.469Z,97321.22
2023-03-31T14:14:19.485Z,97313.59
2023-03-31T14:20:00.767Z,97306.92
2023-03-31T14:26:23.931Z,97295.94
2023-03-31T14:31:40.380Z,97284.55
2023-03-31T14:37:17.741Z,97273.07
2023-03-31T14:42:57.443Z,97247.30
2023-03-31T14:48:16.477Z,97250.83
2023-03-31T14:53:38.212Z,97241.55
2023-03-31T14:58:50.152Z,97241.48
2023-03-31T15:04:46.425Z,97228.02
2023-03-31T15:09:56.414Z,97208.04
2023-03-31T15:15:05.089Z,97196.42
2023-03-31T15:20:35.447Z,97188.67
2023-03-31T15:25:54.731Z,97176.30
2023-03-31T15:31:09.613Z,97159.17
2023-03-31T15:36:25.953Z,97153.41
2023-03-31T15:41:41.646Z,97150.67
2023-03-31T15:47:25.329Z,97148.65
2023-03-31T15:52:35.197Z,97139.89
2023-03-31T15:57:47.588Z,97135.93
2023-03-31T16:03:05.765Z,97127.64
2023-03-31T16:08:42.889Z,97121.59
2023-03-31T16:14:23.053Z,97111.30
2023-03-31T16:19:39.266Z,97107.82
2023-03-31T16:24:46.792Z,97107.80
2023-03-31T16:30:09.168Z,97103.59
2023-03-31T16:35:19.884Z,97096.84
2023-03-31T16:40:51.746Z,97091.71
2023-03-31T16:46:04.182Z,97084.27
2023-03-31T16:51:08.863Z,97080.23
2023-03-31T16:56:15.364Z,97084.82
2023-03-31T17:01:20.854Z,97084.32
2023-03-31T17:06:47.550Z,97090.94
2023-03-31T17:12:02.000Z,97101.77
2023-03-31T17:17:07.601Z,97125.95
2023-03-31T17:22:15.989Z,97102.80
2023-03-31T17:28:04.319Z,97102.95
2023-03-31T17:34:17.988Z,97091.39
2023-03-31T17:40:18.572Z,97060.80
2023-03-31T17:47:00.113Z,97055.66
2023-03-31T17:53:28.421Z,97069.63
2023-03-31T17:59:26.508Z,97069.08
2023-03-31T18:04:55.036Z,97068.03
2023-03-31T18:10:23.115Z,97064.63
2023-03-31T18:16:49.283Z,97066.71
2023-03-31T18:22:37.876Z,97052.91
2023-03-31T18:29:02.858Z,97051.02
2023-03-31T18:35:45.519Z,97042.33
2023-03-31T18:42:25.677Z,97042.08
2023-03-31T18:48:35.383Z,97037.92
2023-03-31T18:55:29.232Z,97033.16
2023-03-31T19:01:56.265Z,97040.08
2023-03-31T19:08:11.156Z,97044.48
2023-03-31T19:14:56.327Z,97038.59
2023-03-31T19:21:50.382Z,97026.28
2023-03-31T19:28:26.106Z,97023.31
2023-03-31T19:35:09.820Z,97013.49
2023-03-31T19:41:20.737Z,97009.41
2023-03-31T19:47:54.310Z,97013.42
2023-03-31T19:53:50.749Z,97012.45
2023-03-31T19:59:33.926Z,97010.04
2023-03-31T20:05:49.980Z,97019.98
2023-03-31T20:11:54.879Z,97020.40
2023-03-31T20:17:23.114Z,97022.90
2023-03-31T20:23:54.099Z,97042.77
2023-03-31T20:30:38.370Z,97053.95
2023-03-31T20:37:05.309Z,97064.79
2023-03-31T20:42:45.351Z,97062.91
2023-03-31T20:49:31.602Z,97059.30
2023-03-31T20:56:05.925Z,97066.46
2023-03-31T21:01:37.410Z,97071.16
2023-03-31T21:07:13.973Z,97074.59
2023-03-31T21:13:18.481Z,97073.82
2023-03-31T21:18:37.581Z,97079.65
2023-03-31T21:23:53.985Z,97074.48
2023-03-31T21:30:50.359Z,97069.70
2023-03-31T21:36:45.316Z,97075.79
2023-03-31T21:43:01.379Z,97083.36
2023-03-31T21:49:43.352Z,97081.25
2023-03-31T21:55:54.770Z,97087.64
2023-03-31T22:02:35.773Z,97088.71
2023-03-31T22:08:31.482Z,97091.37
2023-03-31T22:15:15.601Z,97099.05
2023-03-31T22:22:22.168Z,97104.17
2023-03-31T22:28:38.009Z,97113.42
2023-03-31T22:34:58.066Z,97101.85
2023-03-31T22:40:33.687Z,97100.56
2023-03-31T22:46:38.989Z,97096.92
2023-03-31T22:52:17.842Z,97100.59
2023-03-31T22:58:05.899Z,97091.68
2023-03-31T23:04:11.770Z,97099.43
2023-03-31T23:10:13.662Z,97100.38
2023-03-31T23:17:03.607Z,97089.76
2023-03-31T23:22:52.100Z,97076.45
2023-03-31T23:29:09.783Z,97070.21
2023-03-31T23:35:46.725Z,97055.18
2023-03-31T23:42:27.859Z,97063.98
2023-03-31T23:49:14.217Z,97064.20
2023-03-31T23:55:26.152Z,97060.16
