createdAt,value
2022-12-22T00:02:07.121Z,115.32
2022-12-22T00:04:52.592Z,131.30
2022-12-22T00:07:38.208Z,120.20
2022-12-22T00:10:24.409Z,126.15
2022-12-22T00:13:10.041Z,127.05
2022-12-22T00:15:56.087Z,128.38
2022-12-22T00:18:41.697Z,133.30
2022-12-22T00:21:30.679Z,124.78
2022-12-22T00:24:17.452Z,126.90
2022-12-22T00:27:04.367Z,124.32
2022-12-22T00:29:58.383Z,133.48
2022-12-22T00:32:50.837Z,122.20
2022-12-22T00:35:38.213Z,120.30
2022-12-22T00:38:34.945Z,129.88
2022-12-22T00:41:20.749Z,117.97
2022-12-22T00:44:06.388Z,123.15
2022-12-22T00:46:55.697Z,119.40
2022-12-22T00:49:43.793Z,113.50
2022-12-22T00:52:30.486Z,134.63
2022-12-22T00:55:16.628Z,125.22
2022-12-22T00:58:02.972Z,120.20
2022-12-22T01:00:48.572Z,124.18
2022-12-22T01:03:34.579Z,136.93
2022-12-22T01:06:21.535Z,120.40
2022-12-22T01:09:07.560Z,122.15
2022-12-22T01:11:54.421Z,124.95
2022-12-22T01:14:40.158Z,130.73
2022-12-22T01:17:25.899Z,136.57
2022-12-22T01:20:11.623Z,133.02
2022-12-22T01:22:57.344Z,144.88
2022-12-22T01:25:43.147Z,148.73
2022-12-22T01:28:35.845Z,145.77
2022-12-22T01:31:35.571Z,151.77
2022-12-22T01:34:21.108Z,153.50
2022-12-22T01:37:06.882Z,172.13
2022-12-22T01:39:52.633Z,182.35
2022-12-22T01:42:38.438Z,158.02
2022-12-22T01:45:46.479Z,157.45
2022-12-22T01:48:37.211Z,153.35
2022-12-22T01:51:29.536Z,161.93
2022-12-22T01:54:16.736Z,167.23
2022-12-22T01:57:04.260Z,148.23
2022-12-22T01:59:50.223Z,139.70
2022-12-22T02:02:37.142Z,142.27
2022-12-22T02:05:25.291Z,141.75
2022-12-22T02:08:34.456Z,161.98
2022-12-22T02:11:28.719Z,152.23
2022-12-22T02:14:18.541Z,162.80
2022-12-22T02:17:21.191Z,155.75
2022-12-22T02:20:46.339Z,160.80
2022-12-22T02:24:09.424Z,168.48
2022-12-22T02:27:09.785Z,174.02
2022-12-22T02:30:00.794Z,185.55
2022-12-22T02:32:46.470Z,158.00
2022-12-22T02:35:35.099Z,170.80
2022-12-22T02:38:38.472Z,167.27
2022-12-22T02:41:43.209Z,157.30
2022-12-22T02:44:53.206Z,159.88
2022-12-22T02:48:18.587Z,172.52
2022-12-22T02:51:25.472Z,176.13
2022-12-22T02:54:13.178Z,171.30
2022-12-22T02:56:59.276Z,157.23
2022-12-22T02:59:44.981Z,160.15
2022-12-22T03:02:32.501Z,165.68
2022-12-22T03:05:18.810Z,181.27
2022-12-22T03:08:08.188Z,165.85
2022-12-22T03:10:54.632Z,160.05
2022-12-22T03:13:40.318Z,161.15
2022-12-22T03:16:26.168Z,165.25
2022-12-22T03:19:11.710Z,179.02
2022-12-22T03:21:57.389Z,161.25
2022-12-22T03:24:43.046Z,162.85
2022-12-22T03:27:10.175Z,171.93
2022-12-22T03:29:37.151Z,164.35
2022-12-22T03:32:04.625Z,166.18
2022-12-22T03:34:31.733Z,171.80
2022-12-22T03:36:58.748Z,151.65
2022-12-22T03:39:25.860Z,171.95
2022-12-22T03:42:11.590Z,172.65
2022-12-22T03:44:57.313Z,178.73
2022-12-22T03:47:24.278Z,182.27
2022-12-22T03:49:51.233Z,177.73
2022-12-22T03:52:18.244Z,178.40
2022-12-22T03:54:45.179Z,172.50
2022-12-22T03:57:12.294Z,177.32
2022-12-22T03:59:39.266Z,179.32
2022-12-22T04:02:06.879Z,170.95
2022-12-22T04:04:34.225Z,171.15
2022-12-22T04:07:01.245Z,179.13
2022-12-22T04:09:29.384Z,182.00
2022-12-22T04:12:19.200Z,191.60
2022-12-22T04:14:46.245Z,187.70
2022-12-22T04:17:13.321Z,178.15
2022-12-22T04:19:40.361Z,190.57
2022-12-22T04:22:07.550Z,195.80
2022-12-22T04:24:34.504Z,191.05
2022-12-22T04:27:01.505Z,202.07
2022-12-22T04:29:28.418Z,182.70
2022-12-22T04:31:55.549Z,175.05
2022-12-22T04:34:22.668Z,167.93
2022-12-22T04:36:49.716Z,189.10
2022-12-22T04:39:16.693Z,180.52
2022-12-22T04:41:44.726Z,195.05
2022-12-22T04:44:11.801Z,192.60
2022-12-22T04:46:38.752Z,183.70
2022-12-22T04:49:05.792Z,192.38
2022-12-22T04:51:32.869Z,184.95
2022-12-22T04:53:59.850Z,186.73
2022-12-22T04:56:26.880Z,184.50
2022-12-22T04:58:53.899Z,181.85
2022-12-22T05:01:21.504Z,194.90
2022-12-22T05:03:48.742Z,185.73
2022-12-22T05:06:16.356Z,190.20
2022-12-22T05:08:43.537Z,177.98
2022-12-22T05:11:10.849Z,162.95
2022-12-22T05:13:38.281Z,171.75
2022-12-22T05:16:08.119Z,158.00
2022-12-22T05:18:36.216Z,166.30
2022-12-22T05:21:17.988Z,165.27
2022-12-22T05:23:45.720Z,180.48
2022-12-22T05:26:14.726Z,186.57
2022-12-22T05:28:43.357Z,189.02
2022-12-22T05:31:14.906Z,177.25
2022-12-22T05:33:41.981Z,174.30
2022-12-22T05:36:09.194Z,180.93
2022-12-22T05:38:36.359Z,161.35
2022-12-22T05:41:04.768Z,198.00
2022-12-22T05:43:33.131Z,204.43
2022-12-22T05:46:05.410Z,194.63
2022-12-22T05:48:37.865Z,175.27
2022-12-22T05:51:08.684Z,188.75
2022-12-22T05:53:37.843Z,184.50
2022-12-22T05:56:05.278Z,186.57
2022-12-22T05:58:33.272Z,205.73
2022-12-22T06:01:01.364Z,190.52
2022-12-22T06:03:29.955Z,187.63
2022-12-22T06:05:58.018Z,186.75
2022-12-22T06:08:25.370Z,187.48
2022-12-22T06:10:55.336Z,194.98
2022-12-22T06:13:22.541Z,187.68
2022-12-22T06:15:49.993Z,203.90
2022-12-22T06:18:17.375Z,177.00
2022-12-22T06:20:47.132Z,174.20
2022-12-22T06:23:14.152Z,179.55
2022-12-22T06:25:41.392Z,195.68
2022-12-22T06:28:08.524Z,195.20
2022-12-22T06:30:35.492Z,187.63
2022-12-22T06:33:02.548Z,167.88
2022-12-22T06:35:30.026Z,186.43
2022-12-22T06:37:57.038Z,189.00
2022-12-22T06:40:24.080Z,194.18
2022-12-22T06:43:09.882Z,175.23
2022-12-22T06:45:40.143Z,183.80
2022-12-22T06:48:08.321Z,167.23
2022-12-22T06:50:35.581Z,161.68
2022-12-22T06:53:04.086Z,167.45
2022-12-22T06:55:31.233Z,173.10
2022-12-22T06:57:58.274Z,164.63
2022-12-22T07:00:25.410Z,167.43
2022-12-22T07:02:52.764Z,163.43
2022-12-22T07:05:20.068Z,175.52
2022-12-22T07:07:47.091Z,189.20
2022-12-22T07:10:14.147Z,184.95
2022-12-22T07:12:41.305Z,180.40
2022-12-22T07:15:09.068Z,170.05
2022-12-22T07:17:36.518Z,159.82
2022-12-22T07:20:03.746Z,162.52
2022-12-22T07:22:31.301Z,155.82
2022-12-22T07:24:58.814Z,158.77
2022-12-22T07:27:26.133Z,159.13
2022-12-22T07:29:53.199Z,157.77
2022-12-22T07:32:20.229Z,151.07
2022-12-22T07:34:47.590Z,148.95
2022-12-22T07:37:14.506Z,142.82
2022-12-22T07:39:41.559Z,149.98
2022-12-22T07:42:30.808Z,138.15
2022-12-22T07:44:57.775Z,150.05
2022-12-22T07:47:29.931Z,146.70
2022-12-22T07:50:19.097Z,146.43
2022-12-22T07:52:46.146Z,142.82
2022-12-22T07:55:14.250Z,135.75
2022-12-22T07:57:41.422Z,127.47
2022-12-22T08:00:09.002Z,132.73
2022-12-22T08:02:39.211Z,139.63
2022-12-22T08:05:07.575Z,144.55
2022-12-22T08:07:34.658Z,161.32
2022-12-22T08:10:02.067Z,140.52
2022-12-22T08:12:29.982Z,209.00
2022-12-22T08:14:57.172Z,149.20
2022-12-22T08:17:24.304Z,151.25
2022-12-22T08:19:51.448Z,143.35
2022-12-22T08:22:18.648Z,137.73
2022-12-22T08:24:45.590Z,137.32
2022-12-22T08:27:20.720Z,137.73
2022-12-22T08:29:57.235Z,123.85
2022-12-22T08:32:24.471Z,137.32
2022-12-22T08:34:52.862Z,139.07
2022-12-22T08:37:23.331Z,126.20
2022-12-22T08:39:55.708Z,139.57
2022-12-22T08:42:25.090Z,142.18
2022-12-22T08:44:53.700Z,146.38
2022-12-22T08:47:21.632Z,145.40
2022-12-22T08:49:49.977Z,162.05
2022-12-22T08:52:18.819Z,144.48
2022-12-22T08:54:46.807Z,153.95
2022-12-22T08:57:13.815Z,143.50
2022-12-22T08:59:40.915Z,178.93
2022-12-22T09:02:07.990Z,157.48
2022-12-22T09:04:35.675Z,145.95
2022-12-22T09:07:02.948Z,152.70
2022-12-22T09:09:34.620Z,155.35
2022-12-22T09:12:03.034Z,161.73
2022-12-22T09:14:30.760Z,142.07
2022-12-22T09:16:57.889Z,154.77
2022-12-22T09:19:25.019Z,154.80
2022-12-22T09:21:52.095Z,152.00
2022-12-22T09:24:19.496Z,138.20
2022-12-22T09:26:46.782Z,146.43
2022-12-22T09:29:15.825Z,132.38
2022-12-22T09:31:44.003Z,144.07
2022-12-22T09:34:17.244Z,147.90
2022-12-22T09:36:45.913Z,148.48
2022-12-22T09:39:14.349Z,135.77
2022-12-22T09:41:50.968Z,137.10
2022-12-22T09:44:20.995Z,157.05
2022-12-22T09:46:48.812Z,150.93
2022-12-22T09:49:18.645Z,138.15
2022-12-22T09:52:01.275Z,140.82
2022-12-22T09:54:29.494Z,142.57
2022-12-22T09:56:57.132Z,134.15
2022-12-22T09:59:28.367Z,127.47
2022-12-22T10:02:25.938Z,123.90
2022-12-22T10:05:38.624Z,134.75
2022-12-22T10:08:18.922Z,303.30
2022-12-22T10:10:45.962Z,185.05
2022-12-22T10:13:19.511Z,166.18
2022-12-22T10:15:47.162Z,152.88
2022-12-22T10:18:23.253Z,143.15
2022-12-22T10:21:10.317Z,132.77
2022-12-22T10:23:45.091Z,146.73
2022-12-22T10:26:29.178Z,151.95
2022-12-22T10:29:09.173Z,140.07
2022-12-22T10:31:54.846Z,140.02
2022-12-22T10:34:22.137Z,129.50
2022-12-22T10:36:51.377Z,140.52
2022-12-22T10:39:27.741Z,142.07
2022-12-22T10:42:02.029Z,135.25
2022-12-22T10:44:31.391Z,130.82
2022-12-22T10:47:01.091Z,142.68
2022-12-22T10:49:30.932Z,120.15
2022-12-22T10:52:10.502Z,131.27
2022-12-22T10:54:37.742Z,125.65
2022-12-22T10:57:28.001Z,138.02
2022-12-22T11:00:00.540Z,130.02
2022-12-22T11:02:35.199Z,123.10
2022-12-22T11:05:07.121Z,119.93
2022-12-22T11:07:37.334Z,102.63
2022-12-22T11:10:32.100Z,110.70
2022-12-22T11:13:29.477Z,110.90
2022-12-22T11:16:11.572Z,108.38
2022-12-22T11:18:45.813Z,91.00
2022-12-22T11:21:57.006Z,93.50
2022-12-22T11:24:32.647Z,80.72
2022-12-22T11:27:29.378Z,79.22
2022-12-22T11:30:02.349Z,82.05
2022-12-22T11:32:38.416Z,97.22
2022-12-22T11:35:25.207Z,95.20
2022-12-22T11:37:58.893Z,99.60
2022-12-22T11:40:32.646Z,88.78
2022-12-22T11:43:09.447Z,88.47
2022-12-22T11:45:45.476Z,102.28
2022-12-22T11:48:40.511Z,101.68
2022-12-22T11:51:30.414Z,116.65
2022-12-22T11:54:12.337Z,96.95
2022-12-22T11:56:43.058Z,106.70
2022-12-22T11:59:52.592Z,106.20
2022-12-22T12:03:03.038Z,113.95
2022-12-22T12:06:06.262Z,114.70
2022-12-22T12:09:11.816Z,115.20
2022-12-22T12:11:56.041Z,117.00
2022-12-22T12:15:04.710Z,119.03
2022-12-22T12:17:52.370Z,113.13
2022-12-22T12:20:27.451Z,117.90
2022-12-22T12:23:00.304Z,116.40
2022-12-22T12:28:13.382Z,135.65
2022-12-22T12:31:07.538Z,130.93
2022-12-22T12:33:46.064Z,132.35
2022-12-22T12:36:50.993Z,173.98
2022-12-22T12:39:39.296Z,169.95
2022-12-22T12:42:32.636Z,163.15
2022-12-22T12:47:34.728Z,147.43
2022-12-22T12:50:22.825Z,157.38
2022-12-22T12:52:50.576Z,166.38
2022-12-22T12:55:28.018Z,164.43
2022-12-22T12:58:00.570Z,150.52
2022-12-22T13:00:33.667Z,167.93
2022-12-22T13:03:53.169Z,178.02
2022-12-22T13:06:31.005Z,154.60
2022-12-22T13:09:48.356Z,157.60
2022-12-22T13:12:12.288Z,180.77
2022-12-22T13:14:59.138Z,196.07
2022-12-22T13:17:48.024Z,169.82
2022-12-22T13:20:18.589Z,153.48
2022-12-22T13:22:46.412Z,170.00
2022-12-22T13:25:16.647Z,170.45
2022-12-22T13:27:44.557Z,166.35
2022-12-22T13:30:16.896Z,142.82
2022-12-22T13:32:46.580Z,164.98
2022-12-22T13:35:32.984Z,157.43
2022-12-22T13:38:01.140Z,149.30
2022-12-22T13:40:31.249Z,136.02
2022-12-22T13:43:05.541Z,139.98
2022-12-22T13:45:48.089Z,129.80
2022-12-22T13:48:44.268Z,139.75
2022-12-22T13:51:29.045Z,143.82
2022-12-22T13:54:10.545Z,160.05
2022-12-22T13:56:43.670Z,149.27
2022-12-22T13:59:31.986Z,172.85
2022-12-22T14:02:25.490Z,158.40
2022-12-22T14:05:11.846Z,146.00
2022-12-22T14:07:38.886Z,153.68
2022-12-22T14:10:06.868Z,136.07
2022-12-22T14:12:45.120Z,141.35
2022-12-22T14:15:20.333Z,136.27
2022-12-22T14:17:52.817Z,134.95
2022-12-22T14:20:37.374Z,141.30
2022-12-22T14:23:22.082Z,114.63
2022-12-22T14:25:51.133Z,119.05
2022-12-22T14:28:27.389Z,122.60
2022-12-22T14:31:00.055Z,120.93
2022-12-22T14:33:31.350Z,121.82
2022-12-22T14:36:18.756Z,135.63
2022-12-22T14:38:48.259Z,125.25
2022-12-22T14:41:43.707Z,130.15
2022-12-22T14:44:27.114Z,118.65
2022-12-22T14:47:12.473Z,132.63
2022-12-22T14:49:48.713Z,139.90
2022-12-22T14:52:43.258Z,136.27
2022-12-22T14:55:29.229Z,145.30
2022-12-22T14:58:04.612Z,154.85
2022-12-22T15:00:35.443Z,157.10
2022-12-22T15:03:26.054Z,149.98
2022-12-22T15:05:53.218Z,147.15
2022-12-22T15:08:42.883Z,147.05
2022-12-22T15:11:18.795Z,150.93
2022-12-22T15:13:47.824Z,145.48
2022-12-22T15:16:18.120Z,155.55
2022-12-22T15:18:46.371Z,166.48
2022-12-22T15:21:16.304Z,160.48
2022-12-22T15:23:44.375Z,157.90
2022-12-22T15:26:11.715Z,158.98
2022-12-22T15:28:39.264Z,147.20
2022-12-22T15:31:16.763Z,169.73
2022-12-22T15:33:46.246Z,185.82
2022-12-22T15:36:14.374Z,198.77
2022-12-22T15:38:42.332Z,171.27
2022-12-22T15:41:09.420Z,177.68
2022-12-22T15:43:57.317Z,171.65
2022-12-22T15:46:24.898Z,192.90
2022-12-22T15:48:52.309Z,174.00
2022-12-22T15:51:25.043Z,174.13
2022-12-22T15:53:52.283Z,169.98
2022-12-22T15:56:23.052Z,183.75
2022-12-22T15:58:50.319Z,169.43
2022-12-22T16:01:17.669Z,157.25
2022-12-22T16:03:44.850Z,169.43
2022-12-22T16:06:17.926Z,162.07
2022-12-22T16:08:49.858Z,170.85
2022-12-22T16:11:17.615Z,159.98
2022-12-22T16:13:45.677Z,155.90
2022-12-22T16:16:12.966Z,156.23
2022-12-22T16:18:42.084Z,145.43
2022-12-22T16:21:18.741Z,139.27
2022-12-22T16:23:49.199Z,147.60
2022-12-22T16:26:19.818Z,152.63
2022-12-22T16:28:47.142Z,138.27
2022-12-22T16:31:22.934Z,179.77
2022-12-22T16:33:50.657Z,235.55
2022-12-22T16:36:17.875Z,257.40
2022-12-22T16:38:46.060Z,240.32
2022-12-22T16:41:25.348Z,245.00
2022-12-22T16:46:40.000Z,339.25
2022-12-22T16:49:09.424Z,325.10
2022-12-22T16:51:40.354Z,251.90
2022-12-22T16:54:07.497Z,217.23
2022-12-22T16:56:35.650Z,209.38
2022-12-22T16:59:04.840Z,216.25
2022-12-22T17:01:50.474Z,236.68
2022-12-22T17:04:21.944Z,249.07
2022-12-22T17:06:50.762Z,253.88
2022-12-22T17:09:33.211Z,253.90
2022-12-22T17:12:01.405Z,266.08
2022-12-22T17:14:35.146Z,284.45
2022-12-22T17:17:02.146Z,266.63
2022-12-22T17:19:29.385Z,278.88
2022-12-22T17:21:59.215Z,268.48
2022-12-22T17:24:28.895Z,279.27
2022-12-22T17:27:01.222Z,265.92
2022-12-22T17:29:28.558Z,251.37
2022-12-22T17:31:56.941Z,234.23
2022-12-22T17:34:24.292Z,258.90
2022-12-22T17:36:51.883Z,242.48
2022-12-22T17:39:21.316Z,234.02
2022-12-22T17:41:56.181Z,335.08
2022-12-22T17:44:25.840Z,330.92
2022-12-22T17:46:53.445Z,357.38
2022-12-22T17:49:22.433Z,328.92
2022-12-22T17:51:50.126Z,369.60
2022-12-22T17:54:27.991Z,332.63
2022-12-22T17:57:02.704Z,329.17
2022-12-22T17:59:30.961Z,387.83
2022-12-22T18:01:59.204Z,413.92
2022-12-22T18:04:26.455Z,375.70
2022-12-22T18:06:54.045Z,386.65
2022-12-22T18:09:26.618Z,389.75
2022-12-22T18:11:53.975Z,398.55
2022-12-22T18:14:22.867Z,380.33
2022-12-22T18:16:50.373Z,365.42
2022-12-22T18:19:17.416Z,429.63
2022-12-22T18:21:44.758Z,431.52
2022-12-22T18:24:19.583Z,401.58
2022-12-22T18:26:47.393Z,392.27
2022-12-22T18:29:18.355Z,377.15
2022-12-22T18:31:45.900Z,346.05
2022-12-22T18:34:13.069Z,341.88
2022-12-22T18:36:42.608Z,379.02
2022-12-22T18:39:19.216Z,344.73
2022-12-22T18:41:46.534Z,435.58
2022-12-22T18:44:19.819Z,430.67
2022-12-22T18:46:48.779Z,421.85
2022-12-22T18:49:16.293Z,412.33
2022-12-22T18:51:44.907Z,385.98
2022-12-22T18:54:36.956Z,376.33
2022-12-22T18:57:04.106Z,357.85
2022-12-22T18:59:32.676Z,339.13
2022-12-22T19:02:30.003Z,349.60
2022-12-22T19:04:57.573Z,320.88
2022-12-22T19:07:25.766Z,351.75
2022-12-22T19:09:52.821Z,346.60
2022-12-22T19:12:23.368Z,372.70
2022-12-22T19:14:54.184Z,364.15
2022-12-22T19:17:24.454Z,352.77
2022-12-22T19:19:51.569Z,320.10
2022-12-22T19:22:18.609Z,297.42
2022-12-22T19:24:45.794Z,281.80
2022-12-22T19:27:18.701Z,285.45
2022-12-22T19:29:46.233Z,278.48
2022-12-22T19:32:27.070Z,290.52
2022-12-22T19:34:54.326Z,282.80
2022-12-22T19:37:21.548Z,324.60
2022-12-22T19:39:48.690Z,318.00
2022-12-22T19:42:21.084Z,277.60
2022-12-22T19:44:48.554Z,218.23
2022-12-22T19:47:24.513Z,261.85
2022-12-22T19:49:51.584Z,285.90
2022-12-22T19:52:18.526Z,302.52
2022-12-22T19:54:45.507Z,317.17
2022-12-22T19:57:21.979Z,314.02
2022-12-22T19:59:52.427Z,322.70
2022-12-22T20:02:22.487Z,304.27
2022-12-22T20:04:50.625Z,320.98
2022-12-22T20:07:20.159Z,311.08
2022-12-22T20:09:47.433Z,305.05
2022-12-22T20:12:20.211Z,322.38
2022-12-22T20:14:47.265Z,312.13
2022-12-22T20:17:14.493Z,344.48
2022-12-22T20:19:41.521Z,338.10
2022-12-22T20:22:14.549Z,356.58
2022-12-22T20:24:42.401Z,333.65
2022-12-22T20:27:23.957Z,335.77
2022-12-22T20:29:51.291Z,337.20
2022-12-22T20:32:27.129Z,336.23
2022-12-22T20:34:54.860Z,340.33
2022-12-22T20:37:22.805Z,338.05
2022-12-22T20:39:49.873Z,345.20
2022-12-22T20:42:24.117Z,334.80
2022-12-22T20:45:02.317Z,345.60
2022-12-22T20:47:32.509Z,364.88
2022-12-22T20:49:59.858Z,399.23
2022-12-22T20:52:26.857Z,367.98
2022-12-22T20:54:53.862Z,348.13
2022-12-22T20:57:22.727Z,375.98
2022-12-22T20:59:56.164Z,365.00
2022-12-22T21:02:28.532Z,414.77
2022-12-22T21:04:56.621Z,402.53
2022-12-22T21:07:24.529Z,363.10
2022-12-22T21:09:52.424Z,332.58
2022-12-22T21:12:19.436Z,324.25
2022-12-22T21:14:46.655Z,348.67
2022-12-22T21:17:17.239Z,358.42
2022-12-22T21:19:44.588Z,322.70
2022-12-22T21:22:11.692Z,339.70
2022-12-22T21:24:38.735Z,328.42
2022-12-22T21:27:06.460Z,347.63
2022-12-22T21:29:34.314Z,336.77
2022-12-22T21:32:02.104Z,307.83
2022-12-22T21:34:29.572Z,315.98
2022-12-22T21:37:02.526Z,318.20
2022-12-22T21:39:37.400Z,298.02
2022-12-22T21:42:05.312Z,278.90
2022-12-22T21:44:34.740Z,279.73
2022-12-22T21:47:02.414Z,284.65
2022-12-22T21:49:32.639Z,266.77
2022-12-22T21:52:00.025Z,288.10
2022-12-22T21:54:28.624Z,308.13
2022-12-22T21:56:55.995Z,308.02
2022-12-22T21:59:23.461Z,339.65
2022-12-22T22:01:52.951Z,332.45
2022-12-22T22:04:20.835Z,306.88
2022-12-22T22:06:47.898Z,331.63
2022-12-22T22:09:14.914Z,343.35
2022-12-22T22:12:00.658Z,359.45
2022-12-22T22:14:28.271Z,355.45
2022-12-22T22:16:55.394Z,341.15
2022-12-22T22:19:22.508Z,364.80
2022-12-22T22:21:49.643Z,368.27
2022-12-22T22:24:16.706Z,327.10
2022-12-22T22:26:46.595Z,340.02
2022-12-22T22:29:13.625Z,336.98
2022-12-22T22:31:41.482Z,338.23
2022-12-22T22:34:09.162Z,317.35
2022-12-22T22:36:36.212Z,326.58
2022-12-22T22:39:03.427Z,288.73
2022-12-22T22:41:36.368Z,315.40
2022-12-22T22:44:06.266Z,312.23
2022-12-22T22:46:33.615Z,320.92
2022-12-22T22:49:01.882Z,323.10
2022-12-22T22:51:29.419Z,327.00
2022-12-22T22:53:56.506Z,325.13
2022-12-22T22:56:23.575Z,322.33
2022-12-22T22:58:50.710Z,308.02
2022-12-22T23:01:17.831Z,315.35
2022-12-22T23:03:45.063Z,299.88
2022-12-22T23:06:13.674Z,303.92
2022-12-22T23:08:40.663Z,305.13
2022-12-22T23:11:14.717Z,331.65
2022-12-22T23:13:42.375Z,366.50
2022-12-22T23:16:10.335Z,325.52
2022-12-22T23:18:37.947Z,315.83
2022-12-22T23:21:07.321Z,331.58
2022-12-22T23:23:35.243Z,332.00
2022-12-22T23:26:02.229Z,341.58
2022-12-22T23:28:29.147Z,324.90
2022-12-22T23:30:56.609Z,320.80
2022-12-22T23:33:23.679Z,332.30
2022-12-22T23:35:51.180Z,313.15
2022-12-22T23:38:21.178Z,366.77
2022-12-22T23:40:55.974Z,338.15
2022-12-22T23:43:23.077Z,357.67
2022-12-22T23:45:50.150Z,342.45
2022-12-22T23:48:17.194Z,344.70
2022-12-22T23:50:48.096Z,331.73
2022-12-22T23:53:18.431Z,351.08
2022-12-22T23:55:47.111Z,341.40
2022-12-22T23:58:14.498Z,340.13
